createdAt,value
2022-11-10T00:01:14.536Z,27.63
2022-11-10T00:03:41.340Z,27.67
2022-11-10T00:06:09.709Z,26.80
2022-11-10T00:08:36.685Z,28.55
2022-11-10T00:11:08.696Z,28.15
2022-11-10T00:13:56.135Z,27.98
2022-11-10T00:16:41.528Z,26.88
2022-11-10T00:19:08.542Z,27.02
2022-11-10T00:21:36.646Z,27.02
2022-11-10T00:24:05.136Z,25.42
2022-11-10T00:26:31.968Z,26.30
2022-11-10T00:28:58.670Z,26.05
2022-11-10T00:31:28.525Z,25.48
2022-11-10T00:33:55.624Z,24.52
2022-11-10T00:36:22.311Z,22.88
2022-11-10T00:38:51.144Z,21.73
2022-11-10T00:41:17.848Z,20.50
2022-11-10T00:43:44.552Z,21.02
2022-11-10T00:46:11.262Z,20.88
2022-11-10T00:48:37.933Z,19.23
2022-11-10T00:51:05.484Z,19.23
2022-11-10T00:53:32.494Z,19.05
2022-11-10T00:55:59.115Z,18.25
2022-11-10T00:58:25.837Z,17.13
2022-11-10T01:01:02.097Z,17.00
2022-11-10T01:03:28.915Z,16.67
2022-11-10T01:05:55.621Z,15.90
2022-11-10T01:08:22.425Z,17.80
2022-11-10T01:10:49.131Z,17.02
2022-11-10T01:13:15.763Z,16.67
2022-11-10T01:15:43.394Z,16.90
2022-11-10T01:18:10.133Z,19.05
2022-11-10T01:20:36.850Z,19.23
2022-11-10T01:23:03.683Z,20.00
2022-11-10T01:25:30.362Z,20.38
2022-11-10T01:27:57.026Z,20.85
2022-11-10T01:30:23.786Z,20.35
2022-11-10T01:32:50.527Z,20.42
2022-11-10T01:35:17.268Z,20.55
2022-11-10T01:37:45.405Z,20.85
2022-11-10T01:40:12.467Z,22.38
2022-11-10T01:42:57.335Z,23.20
2022-11-10T01:45:24.030Z,22.50
2022-11-10T01:48:06.380Z,23.75
2022-11-10T01:50:37.657Z,26.00
2022-11-10T01:53:10.027Z,26.55
2022-11-10T01:55:41.436Z,28.15
2022-11-10T01:58:09.397Z,29.02
2022-11-10T02:00:36.393Z,28.33
2022-11-10T02:03:24.724Z,29.08
2022-11-10T02:05:51.782Z,27.95
2022-11-10T02:08:19.500Z,27.58
2022-11-10T02:10:46.135Z,27.58
2022-11-10T02:13:13.034Z,27.17
2022-11-10T02:15:39.703Z,25.95
2022-11-10T02:18:06.588Z,25.77
2022-11-10T02:20:33.589Z,24.63
2022-11-10T02:23:10.831Z,24.80
2022-11-10T02:25:37.917Z,22.65
2022-11-10T02:28:04.736Z,23.20
2022-11-10T02:30:31.423Z,22.73
2022-11-10T02:32:58.103Z,23.60
2022-11-10T02:35:24.801Z,22.73
2022-11-10T02:37:51.472Z,21.67
2022-11-10T02:40:18.182Z,21.70
2022-11-10T02:42:44.872Z,20.70
2022-11-10T02:45:11.541Z,20.83
2022-11-10T02:47:38.225Z,20.33
2022-11-10T02:50:05.131Z,19.73
2022-11-10T02:52:31.793Z,19.83
2022-11-10T02:54:58.700Z,19.98
2022-11-10T02:57:25.364Z,20.13
2022-11-10T02:59:52.005Z,20.25
2022-11-10T03:02:18.782Z,20.10
2022-11-10T03:04:45.434Z,19.65
2022-11-10T03:07:12.145Z,20.98
2022-11-10T03:09:39.289Z,20.40
2022-11-10T03:12:06.133Z,20.83
2022-11-10T03:14:32.790Z,20.95
2022-11-10T03:16:59.498Z,20.98
2022-11-10T03:19:26.164Z,21.58
2022-11-10T03:21:52.869Z,20.27
2022-11-10T03:24:19.766Z,20.73
2022-11-10T03:26:46.434Z,20.73
2022-11-10T03:29:13.102Z,20.92
2022-11-10T03:31:39.902Z,20.73
2022-11-10T03:34:06.579Z,19.80
2022-11-10T03:36:33.240Z,18.88
2022-11-10T03:38:59.981Z,18.30
2022-11-10T03:41:26.681Z,18.73
2022-11-10T03:43:53.431Z,19.30
2022-11-10T03:46:20.140Z,20.10
2022-11-10T03:48:52.938Z,18.92
2022-11-10T03:51:20.654Z,18.83
2022-11-10T03:53:47.405Z,19.58
2022-11-10T03:56:14.342Z,19.83
2022-11-10T03:58:41.304Z,18.88
2022-11-10T04:01:08.327Z,18.73
2022-11-10T04:03:35.005Z,19.45
2022-11-10T04:06:20.578Z,18.15
2022-11-10T04:08:59.388Z,19.30
2022-11-10T04:11:48.126Z,18.90
2022-11-10T04:14:34.374Z,19.27
2022-11-10T04:17:02.365Z,18.77
2022-11-10T04:19:29.539Z,19.27
2022-11-10T04:21:56.794Z,17.55
2022-11-10T04:24:23.537Z,18.42
2022-11-10T04:26:50.261Z,18.52
2022-11-10T04:29:19.061Z,17.65
2022-11-10T04:31:46.146Z,18.15
2022-11-10T04:34:14.915Z,18.48
2022-11-10T04:36:43.187Z,18.58
2022-11-10T04:39:10.306Z,19.42
2022-11-10T04:41:37.460Z,19.02
2022-11-10T04:44:04.570Z,20.45
2022-11-10T04:46:34.001Z,20.88
2022-11-10T04:49:01.259Z,20.77
2022-11-10T04:51:33.545Z,21.55
2022-11-10T04:54:00.641Z,21.00
2022-11-10T04:56:27.753Z,21.40
2022-11-10T04:58:55.084Z,20.42
2022-11-10T05:01:26.104Z,21.73
2022-11-10T05:03:53.787Z,22.10
2022-11-10T05:06:21.130Z,21.15
2022-11-10T05:08:48.546Z,22.30
2022-11-10T05:11:15.427Z,23.48
2022-11-10T05:13:43.085Z,23.75
2022-11-10T05:16:10.298Z,25.48
2022-11-10T05:18:37.199Z,27.08
2022-11-10T05:21:04.015Z,30.35
2022-11-10T05:23:39.909Z,30.98
2022-11-10T05:26:10.878Z,32.58
2022-11-10T05:28:38.961Z,33.78
2022-11-10T05:31:06.682Z,32.25
2022-11-10T05:33:34.649Z,32.00
2022-11-10T05:36:01.865Z,30.83
2022-11-10T05:38:28.978Z,31.92
2022-11-10T05:40:55.746Z,30.27
2022-11-10T05:43:22.920Z,30.30
2022-11-10T05:45:50.263Z,30.17
2022-11-10T05:48:17.016Z,30.45
2022-11-10T05:50:44.687Z,30.13
2022-11-10T05:53:12.049Z,31.95
2022-11-10T05:55:38.726Z,33.78
2022-11-10T05:58:05.384Z,32.08
2022-11-10T06:00:33.155Z,34.03
2022-11-10T06:03:05.967Z,34.58
2022-11-10T06:05:35.788Z,35.05
2022-11-10T06:08:04.349Z,34.13
2022-11-10T06:10:31.972Z,34.72
2022-11-10T06:12:59.134Z,34.95
2022-11-10T06:15:26.239Z,35.65
2022-11-10T06:17:53.666Z,36.75
2022-11-10T06:20:21.306Z,36.00
2022-11-10T06:23:01.918Z,38.33
2022-11-10T06:25:31.087Z,35.80
2022-11-10T06:27:58.422Z,38.63
2022-11-10T06:30:26.322Z,36.63
2022-11-10T06:32:53.965Z,36.85
2022-11-10T06:35:21.762Z,35.83
2022-11-10T06:38:02.597Z,37.10
2022-11-10T06:40:30.384Z,36.85
2022-11-10T06:42:57.686Z,36.25
2022-11-10T06:45:25.554Z,36.63
2022-11-10T06:48:07.371Z,35.80
2022-11-10T06:50:34.410Z,35.85
2022-11-10T06:53:01.448Z,38.13
2022-11-10T06:55:28.861Z,37.60
2022-11-10T06:57:55.900Z,37.63
2022-11-10T07:00:22.820Z,37.38
2022-11-10T07:03:02.219Z,37.88
2022-11-10T07:05:29.155Z,39.78
2022-11-10T07:07:55.927Z,39.72
2022-11-10T07:10:22.638Z,40.28
2022-11-10T07:12:55.210Z,40.03
2022-11-10T07:15:21.842Z,39.90
2022-11-10T07:17:48.781Z,40.15
2022-11-10T07:20:15.767Z,40.50
2022-11-10T07:22:42.414Z,39.88
2022-11-10T07:25:09.695Z,40.00
2022-11-10T07:27:36.362Z,40.25
2022-11-10T07:30:04.112Z,38.80
2022-11-10T07:32:30.992Z,37.50
2022-11-10T07:34:57.671Z,37.50
2022-11-10T07:37:24.453Z,36.97
2022-11-10T07:39:51.166Z,36.90
2022-11-10T07:42:17.850Z,37.42
2022-11-10T07:44:44.525Z,36.05
2022-11-10T07:47:11.211Z,39.03
2022-11-10T07:49:37.844Z,36.38
2022-11-10T07:52:04.531Z,35.88
2022-11-10T07:54:31.255Z,36.25
2022-11-10T07:56:57.903Z,34.55
2022-11-10T07:59:24.544Z,35.13
2022-11-10T08:01:51.309Z,34.25
2022-11-10T08:04:18.107Z,36.08
2022-11-10T08:06:44.936Z,35.60
2022-11-10T08:09:11.803Z,34.03
2022-11-10T08:11:38.568Z,34.55
2022-11-10T08:14:05.294Z,35.70
2022-11-10T08:16:32.524Z,32.85
2022-11-10T08:18:59.165Z,33.08
2022-11-10T08:21:25.802Z,34.47
2022-11-10T08:23:52.704Z,34.65
2022-11-10T08:26:19.390Z,35.17
2022-11-10T08:28:46.782Z,38.60
2022-11-10T08:31:13.510Z,36.85
2022-11-10T08:33:40.281Z,37.00
2022-11-10T08:36:07.292Z,38.33
2022-11-10T08:38:34.198Z,38.00
2022-11-10T08:41:00.975Z,37.00
2022-11-10T08:43:28.337Z,36.88
2022-11-10T08:45:58.380Z,38.13
2022-11-10T08:48:25.514Z,36.17
2022-11-10T08:50:52.318Z,37.05
2022-11-10T08:53:23.979Z,34.72
2022-11-10T08:55:52.170Z,34.63
2022-11-10T08:58:23.998Z,35.75
2022-11-10T09:00:51.621Z,35.05
2022-11-10T09:03:21.418Z,35.10
2022-11-10T09:05:55.058Z,34.35
2022-11-10T09:08:24.760Z,34.58
2022-11-10T09:10:51.557Z,36.03
2022-11-10T09:13:23.472Z,35.72
2022-11-10T09:15:53.003Z,35.42
2022-11-10T09:18:19.685Z,35.10
2022-11-10T09:20:46.454Z,34.60
2022-11-10T09:23:18.553Z,33.15
2022-11-10T09:25:51.847Z,34.40
2022-11-10T09:28:19.249Z,34.08
2022-11-10T09:30:47.828Z,34.88
2022-11-10T09:33:14.568Z,35.15
2022-11-10T09:35:41.938Z,35.58
2022-11-10T09:38:09.631Z,35.28
2022-11-10T09:41:03.859Z,34.45
2022-11-10T09:43:39.596Z,35.13
2022-11-10T09:46:27.506Z,36.50
2022-11-10T09:48:59.119Z,36.75
2022-11-10T09:51:32.984Z,36.45
2022-11-10T09:54:12.426Z,35.83
2022-11-10T09:56:39.239Z,35.35
2022-11-10T09:59:18.937Z,35.50
2022-11-10T10:01:48.923Z,37.08
2022-11-10T10:04:37.243Z,35.90
2022-11-10T10:07:20.794Z,36.60
2022-11-10T10:09:55.078Z,36.97
2022-11-10T10:12:57.235Z,37.53
2022-11-10T10:15:27.704Z,35.83
2022-11-10T10:18:07.855Z,34.83
2022-11-10T10:20:53.065Z,36.45
2022-11-10T10:24:12.569Z,35.43
2022-11-10T10:26:45.309Z,36.88
2022-11-10T10:29:21.323Z,35.50
2022-11-10T10:31:50.227Z,33.90
2022-11-10T10:34:28.898Z,38.28
2022-11-10T10:36:55.659Z,37.30
2022-11-10T10:39:44.266Z,35.20
2022-11-10T10:42:33.180Z,36.05
2022-11-10T10:45:18.866Z,35.28
2022-11-10T10:47:47.210Z,33.30
2022-11-10T10:50:26.955Z,34.10
2022-11-10T10:53:12.444Z,34.47
2022-11-10T10:55:45.291Z,33.67
2022-11-10T10:58:29.954Z,32.92
2022-11-10T11:01:07.502Z,31.83
2022-11-10T11:03:47.276Z,33.13
2022-11-10T11:06:17.156Z,31.80
2022-11-10T11:09:01.398Z,32.25
2022-11-10T11:11:33.320Z,31.08
2022-11-10T11:14:23.912Z,32.80
2022-11-10T11:16:51.762Z,31.23
2022-11-10T11:19:23.595Z,33.30
2022-11-10T11:21:59.239Z,29.02
2022-11-10T11:27:14.344Z,31.70
2022-11-10T11:30:09.345Z,31.48
2022-11-10T11:33:13.979Z,31.52
2022-11-10T11:36:12.003Z,30.98
2022-11-10T11:38:53.030Z,30.80
2022-11-10T11:41:34.043Z,31.63
2022-11-10T11:44:03.797Z,30.98
2022-11-10T11:46:50.419Z,31.85
2022-11-10T11:49:22.921Z,31.20
2022-11-10T11:52:11.182Z,34.72
2022-11-10T11:55:07.494Z,34.50
2022-11-10T11:58:10.963Z,36.60
2022-11-10T12:00:50.895Z,33.72
2022-11-10T12:03:34.400Z,34.05
2022-11-10T12:06:19.060Z,32.67
2022-11-10T12:08:54.698Z,36.25
2022-11-10T12:14:12.505Z,31.73
2022-11-10T12:16:41.353Z,33.25
2022-11-10T12:19:28.267Z,33.58
2022-11-10T12:22:04.280Z,34.42
2022-11-10T12:25:12.082Z,32.20
2022-11-10T12:27:44.175Z,34.35
2022-11-10T12:30:15.691Z,32.65
2022-11-10T12:33:01.474Z,33.03
2022-11-10T12:35:32.724Z,32.55
2022-11-10T12:38:02.982Z,33.67
2022-11-10T12:40:41.874Z,32.85
2022-11-10T12:43:25.322Z,31.55
2022-11-10T12:45:57.453Z,30.88
2022-11-10T12:48:25.796Z,33.13
2022-11-10T12:51:24.260Z,33.05
2022-11-10T12:53:51.536Z,35.28
2022-11-10T12:56:53.651Z,34.33
2022-11-10T12:59:20.301Z,36.28
2022-11-10T13:01:56.498Z,34.03
2022-11-10T13:04:23.672Z,32.92
2022-11-10T13:06:53.915Z,29.33
2022-11-10T13:09:36.523Z,30.15
2022-11-10T13:12:22.180Z,30.52
2022-11-10T13:14:49.819Z,32.38
2022-11-10T13:17:28.589Z,31.15
2022-11-10T13:20:05.226Z,28.55
2022-11-10T13:25:36.631Z,29.73
2022-11-10T13:28:05.074Z,30.65
2022-11-10T13:30:46.619Z,30.77
2022-11-10T13:33:30.504Z,31.67
2022-11-10T13:35:58.448Z,32.42
2022-11-10T13:38:40.867Z,32.60
2022-11-10T13:41:24.011Z,33.22
2022-11-10T13:43:55.712Z,36.72
2022-11-10T13:46:43.019Z,35.00
2022-11-10T13:49:27.770Z,36.28
2022-11-10T13:52:25.352Z,37.28
2022-11-10T13:55:21.481Z,36.80
2022-11-10T13:58:04.796Z,35.28
2022-11-10T14:00:34.707Z,37.35
2022-11-10T14:03:25.512Z,37.30
2022-11-10T14:06:09.504Z,36.72
2022-11-10T14:08:41.165Z,35.92
2022-11-10T14:11:22.663Z,35.50
2022-11-10T14:13:59.074Z,33.65
2022-11-10T14:16:31.361Z,32.97
2022-11-10T14:19:30.259Z,32.13
2022-11-10T14:22:02.849Z,33.40
2022-11-10T14:24:48.611Z,34.70
2022-11-10T14:27:23.625Z,36.53
2022-11-10T14:30:04.696Z,33.67
2022-11-10T14:32:31.552Z,35.08
2022-11-10T14:34:58.295Z,34.78
2022-11-10T14:37:28.627Z,34.42
2022-11-10T14:40:00.221Z,34.30
2022-11-10T14:42:31.000Z,33.47
2022-11-10T14:45:19.634Z,35.80
2022-11-10T14:48:00.584Z,34.95
2022-11-10T14:50:35.203Z,34.08
2022-11-10T14:53:23.968Z,35.20
2022-11-10T14:55:54.631Z,35.40
2022-11-10T14:58:31.992Z,36.38
2022-11-10T15:00:59.450Z,37.30
2022-11-10T15:03:43.105Z,36.70
2022-11-10T15:06:12.646Z,37.17
2022-11-10T15:08:40.890Z,35.15
2022-11-10T15:11:28.094Z,35.00
2022-11-10T15:13:54.779Z,37.13
2022-11-10T15:16:25.359Z,35.47
2022-11-10T15:18:53.800Z,37.17
2022-11-10T15:21:30.358Z,35.90
2022-11-10T15:24:01.290Z,35.70
2022-11-10T15:26:31.992Z,34.88
2022-11-10T15:28:58.850Z,34.97
2022-11-10T15:31:28.150Z,35.42
2022-11-10T15:34:00.636Z,36.67
2022-11-10T15:36:36.072Z,35.90
2022-11-10T15:39:16.756Z,34.33
2022-11-10T15:41:48.297Z,35.42
2022-11-10T15:44:17.717Z,35.08
2022-11-10T15:46:44.994Z,34.28
2022-11-10T15:49:21.137Z,35.80
2022-11-10T15:51:48.943Z,35.67
2022-11-10T15:54:18.895Z,37.00
2022-11-10T15:56:45.589Z,36.47
2022-11-10T15:59:12.271Z,36.03
2022-11-10T16:01:39.243Z,36.22
2022-11-10T16:04:09.698Z,35.45
2022-11-10T16:06:37.343Z,34.95
2022-11-10T16:09:04.579Z,36.65
2022-11-10T16:11:32.167Z,35.08
2022-11-10T16:14:00.338Z,37.78
2022-11-10T16:16:27.164Z,35.25
2022-11-10T16:18:53.839Z,34.55
2022-11-10T16:21:25.382Z,34.75
2022-11-10T16:23:52.913Z,37.60
2022-11-10T16:26:25.434Z,36.90
2022-11-10T16:28:52.202Z,35.47
2022-11-10T16:31:21.941Z,36.47
2022-11-10T16:33:49.591Z,34.28
2022-11-10T16:36:28.906Z,34.55
2022-11-10T16:38:56.654Z,32.60
2022-11-10T16:41:23.687Z,36.53
2022-11-10T16:43:50.750Z,34.28
2022-11-10T16:46:26.450Z,36.58
2022-11-10T16:48:56.251Z,34.72
2022-11-10T16:51:30.799Z,34.72
2022-11-10T16:53:59.415Z,33.92
2022-11-10T16:56:27.220Z,35.90
2022-11-10T16:58:55.135Z,34.92
2022-11-10T17:01:26.240Z,35.63
2022-11-10T17:03:57.019Z,35.35
2022-11-10T17:06:25.269Z,32.92
2022-11-10T17:08:54.163Z,34.85
2022-11-10T17:11:22.079Z,35.33
2022-11-10T17:13:48.709Z,33.88
2022-11-10T17:16:28.876Z,34.53
2022-11-10T17:18:57.591Z,34.33
2022-11-10T17:21:27.364Z,36.03
2022-11-10T17:23:58.671Z,35.20
2022-11-10T17:26:25.770Z,35.60
2022-11-10T17:28:52.455Z,34.15
2022-11-10T17:31:19.162Z,33.88
2022-11-10T17:33:45.980Z,35.13
2022-11-10T17:36:17.473Z,35.72
2022-11-10T17:38:44.728Z,35.05
2022-11-10T17:41:19.371Z,35.88
2022-11-10T17:43:46.987Z,34.38
2022-11-10T17:46:14.768Z,33.20
2022-11-10T17:48:41.669Z,33.72
2022-11-10T17:51:16.842Z,35.78
2022-11-10T17:53:43.665Z,36.88
2022-11-10T17:56:10.325Z,35.63
2022-11-10T17:58:37.425Z,36.72
2022-11-10T18:01:18.473Z,38.53
2022-11-10T18:03:46.465Z,38.65
2022-11-10T18:06:14.662Z,37.80
2022-11-10T18:08:42.015Z,36.90
2022-11-10T18:11:13.660Z,36.92
2022-11-10T18:13:41.239Z,37.10
2022-11-10T18:16:09.390Z,36.95
2022-11-10T18:18:36.666Z,36.47
2022-11-10T18:21:04.589Z,37.53
2022-11-10T18:23:31.635Z,37.83
2022-11-10T18:26:09.087Z,38.90
2022-11-10T18:28:36.143Z,37.22
2022-11-10T18:31:07.537Z,36.85
2022-11-10T18:33:34.610Z,37.55
2022-11-10T18:36:01.931Z,38.92
2022-11-10T18:38:29.380Z,37.47
2022-11-10T18:40:56.126Z,38.90
2022-11-10T18:43:23.029Z,35.85
2022-11-10T18:45:53.561Z,38.20
2022-11-10T18:48:25.582Z,37.08
2022-11-10T18:50:55.475Z,36.78
2022-11-10T18:53:22.439Z,39.53
2022-11-10T18:55:55.986Z,38.22
2022-11-10T18:58:22.716Z,37.25
2022-11-10T19:00:49.762Z,38.25
2022-11-10T19:03:16.408Z,39.30
2022-11-10T19:05:43.167Z,40.30
2022-11-10T19:08:10.728Z,41.45
2022-11-10T19:10:42.190Z,40.83
2022-11-10T19:13:08.980Z,41.60
2022-11-10T19:15:40.936Z,40.28
2022-11-10T19:18:07.542Z,40.60
2022-11-10T19:20:38.304Z,41.80
2022-11-10T19:23:04.965Z,42.08
2022-11-10T19:25:31.964Z,42.28
2022-11-10T19:27:58.736Z,41.90
2022-11-10T19:30:25.730Z,42.35
2022-11-10T19:32:52.447Z,42.28
2022-11-10T19:35:19.178Z,43.60
2022-11-10T19:37:48.095Z,42.50
2022-11-10T19:40:14.836Z,44.83
2022-11-10T19:42:41.576Z,44.65
2022-11-10T19:45:08.852Z,43.13
2022-11-10T19:47:35.528Z,43.28
2022-11-10T19:50:02.322Z,43.75
2022-11-10T19:52:30.795Z,43.88
2022-11-10T19:54:57.462Z,44.80
2022-11-10T19:57:24.239Z,43.38
2022-11-10T19:59:50.988Z,45.55
2022-11-10T20:02:18.765Z,41.60
2022-11-10T20:05:04.379Z,43.80
2022-11-10T20:07:49.678Z,45.45
2022-11-10T20:10:16.579Z,43.30
2022-11-10T20:12:43.266Z,44.00
2022-11-10T20:15:10.956Z,44.53
2022-11-10T20:17:37.700Z,44.15
2022-11-10T20:20:05.022Z,46.47
2022-11-10T20:22:31.714Z,50.42
2022-11-10T20:24:58.672Z,49.65
2022-11-10T20:27:25.426Z,52.97
2022-11-10T20:29:52.151Z,53.40
2022-11-10T20:32:18.903Z,51.47
2022-11-10T20:34:45.619Z,51.60
2022-11-10T20:37:12.342Z,52.97
2022-11-10T20:39:39.187Z,50.15
2022-11-10T20:42:05.866Z,50.40
2022-11-10T20:44:32.545Z,53.67
2022-11-10T20:46:59.434Z,50.97
2022-11-10T20:49:26.134Z,49.83
2022-11-10T20:51:52.809Z,47.50
2022-11-10T20:54:19.487Z,48.78
2022-11-10T20:56:46.155Z,48.42
2022-11-10T20:59:12.818Z,48.53
2022-11-10T21:01:40.065Z,47.60
2022-11-10T21:04:06.871Z,46.97
2022-11-10T21:06:33.635Z,47.45
2022-11-10T21:09:00.403Z,46.50
2022-11-10T21:11:45.582Z,48.85
2022-11-10T21:14:12.557Z,47.47
2022-11-10T21:16:39.220Z,45.67
2022-11-10T21:19:06.148Z,43.22
2022-11-10T21:21:36.268Z,46.30
2022-11-10T21:24:04.302Z,43.25
2022-11-10T21:26:34.850Z,44.25
2022-11-10T21:29:03.607Z,42.03
2022-11-10T21:31:30.868Z,43.80
2022-11-10T21:33:58.578Z,45.72
2022-11-10T21:36:29.196Z,44.85
2022-11-10T21:38:57.350Z,43.50
2022-11-10T21:41:25.068Z,43.92
2022-11-10T21:43:52.205Z,44.45
2022-11-10T21:46:19.244Z,44.10
2022-11-10T21:48:45.931Z,44.30
2022-11-10T21:51:14.218Z,45.05
2022-11-10T21:53:44.137Z,44.05
2022-11-10T21:56:11.904Z,43.42
2022-11-10T21:58:40.199Z,44.75
2022-11-10T22:01:17.022Z,44.10
2022-11-10T22:03:43.891Z,44.33
2022-11-10T22:06:17.935Z,45.40
2022-11-10T22:08:46.699Z,43.33
2022-11-10T22:11:34.650Z,45.65
2022-11-10T22:14:20.059Z,45.50
2022-11-10T22:17:09.866Z,43.97
2022-11-10T22:19:37.447Z,42.65
2022-11-10T22:22:04.530Z,43.97
2022-11-10T22:24:31.538Z,45.88
2022-11-10T22:27:00.329Z,45.28
2022-11-10T22:29:32.317Z,44.70
2022-11-10T22:32:02.890Z,43.25
2022-11-10T22:34:29.884Z,43.03
2022-11-10T22:36:56.996Z,43.80
2022-11-10T22:39:48.072Z,42.83
2022-11-10T22:42:33.431Z,44.40
2022-11-10T22:45:00.350Z,44.35
2022-11-10T22:47:47.042Z,44.40
2022-11-10T22:50:13.807Z,44.47
2022-11-10T22:52:40.460Z,44.85
2022-11-10T22:55:07.423Z,45.03
2022-11-10T22:57:34.123Z,45.83
2022-11-10T23:00:00.745Z,45.47
2022-11-10T23:02:27.418Z,44.05
2022-11-10T23:04:54.200Z,44.17
2022-11-10T23:07:20.879Z,43.10
2022-11-10T23:09:47.581Z,43.33
2022-11-10T23:12:14.322Z,43.13
2022-11-10T23:14:41.010Z,43.20
2022-11-10T23:17:08.178Z,42.97
2022-11-10T23:19:34.899Z,43.05
2022-11-10T23:22:01.532Z,44.45
2022-11-10T23:24:28.204Z,42.58
2022-11-10T23:26:54.930Z,42.00
2022-11-10T23:29:21.654Z,41.30
2022-11-10T23:31:48.299Z,39.95
2022-11-10T23:34:14.972Z,42.08
2022-11-10T23:36:42.003Z,41.72
2022-11-10T23:39:08.945Z,41.75
2022-11-10T23:41:35.692Z,39.63
2022-11-10T23:44:02.391Z,42.25
2022-11-10T23:46:29.050Z,39.58
2022-11-10T23:48:55.769Z,40.20
2022-11-10T23:51:24.691Z,38.60
2022-11-10T23:53:51.426Z,41.70
2022-11-10T23:56:18.179Z,41.88
2022-11-10T23:58:44.898Z,42.28
