createdAt,value
2019-02-27T00:00:11.422Z,9.70
2019-02-27T00:02:40.239Z,9.70
2019-02-27T00:05:08.998Z,9.70
2019-02-27T00:07:37.376Z,9.60
2019-02-27T00:10:06.810Z,9.50
2019-02-27T00:12:35.189Z,9.40
2019-02-27T00:15:05.040Z,9.40
2019-02-27T00:17:33.881Z,9.40
2019-02-27T00:20:05.026Z,9.30
2019-02-27T00:22:32.047Z,9.20
2019-02-27T00:25:03.027Z,9.10
2019-02-27T00:27:30.547Z,9.20
2019-02-27T00:30:01.579Z,9.20
2019-02-27T00:32:28.717Z,9.00
2019-02-27T00:34:56.936Z,9.10
2019-02-27T00:37:25.179Z,9.10
2019-02-27T00:39:53.407Z,9.10
2019-02-27T00:42:23.048Z,8.90
2019-02-27T00:44:51.427Z,8.90
2019-02-27T00:47:20.188Z,8.90
2019-02-27T00:49:49.076Z,8.80
2019-02-27T00:52:18.251Z,8.80
2019-02-27T00:54:47.433Z,8.80
2019-02-27T00:57:20.589Z,8.80
2019-02-27T00:59:45.600Z,8.80
2019-02-27T01:02:13.834Z,8.90
2019-02-27T01:04:42.056Z,8.90
2019-02-27T01:07:10.621Z,8.90
2019-02-27T01:09:39.448Z,8.90
2019-02-27T01:12:08.324Z,8.90
2019-02-27T01:14:37.157Z,8.80
2019-02-27T01:17:06.241Z,8.80
2019-02-27T01:19:38.368Z,8.80
2019-02-27T01:22:04.418Z,8.80
2019-02-27T01:24:32.646Z,8.90
2019-02-27T01:27:04.321Z,8.80
2019-02-27T01:29:30.888Z,8.60
2019-02-27T01:31:59.454Z,8.40
2019-02-27T01:34:27.945Z,8.40
2019-02-27T01:36:58.080Z,8.40
2019-02-27T01:39:26.116Z,8.30
2019-02-27T01:41:55.300Z,8.30
2019-02-27T01:44:24.586Z,8.30
2019-02-27T01:46:54.514Z,8.40
2019-02-27T01:49:22.992Z,8.50
2019-02-27T01:51:51.228Z,8.60
2019-02-27T01:54:19.445Z,8.60
2019-02-27T01:56:47.665Z,8.60
2019-02-27T01:59:16.711Z,8.60
2019-02-27T02:01:45.940Z,8.60
2019-02-27T02:04:14.482Z,8.60
2019-02-27T02:06:42.701Z,8.60
2019-02-27T02:09:30.972Z,8.50
2019-02-27T02:12:01.680Z,8.50
2019-02-27T02:14:48.296Z,8.40
2019-02-27T02:17:31.846Z,8.40
2019-02-27T02:20:21.617Z,8.30
2019-02-27T02:23:14.812Z,8.30
2019-02-27T02:25:52.053Z,8.20
2019-02-27T02:28:29.246Z,8.10
2019-02-27T02:31:15.461Z,8.00
2019-02-27T02:34:05.117Z,7.90
2019-02-27T02:36:38.526Z,8.00
2019-02-27T02:39:34.300Z,8.00
2019-02-27T02:42:25.296Z,8.00
2019-02-27T02:45:07.114Z,7.90
2019-02-27T02:47:55.505Z,7.40
2019-02-27T02:50:41.785Z,7.20
2019-02-27T02:53:16.173Z,7.10
2019-02-27T02:55:56.592Z,7.20
2019-02-27T02:58:48.900Z,7.30
2019-02-27T03:01:23.005Z,7.20
2019-02-27T03:04:25.073Z,7.40
2019-02-27T03:07:10.930Z,7.30
2019-02-27T03:10:07.110Z,7.40
2019-02-27T03:12:58.185Z,7.40
2019-02-27T03:15:47.573Z,7.40
2019-02-27T03:18:35.375Z,7.40
2019-02-27T03:21:18.238Z,7.40
2019-02-27T03:24:01.506Z,7.30
2019-02-27T03:27:00.737Z,7.10
2019-02-27T03:30:00.468Z,6.90
2019-02-27T03:32:41.205Z,6.80
2019-02-27T03:35:27.957Z,6.90
2019-02-27T03:38:04.569Z,6.90
2019-02-27T03:40:50.666Z,7.00
2019-02-27T03:43:28.273Z,6.90
2019-02-27T03:46:19.514Z,6.80
2019-02-27T03:48:48.677Z,6.90
2019-02-27T03:51:38.642Z,7.10
2019-02-27T03:54:21.393Z,7.20
2019-02-27T03:57:18.935Z,7.20
2019-02-27T03:59:54.946Z,7.20
2019-02-27T04:02:28.929Z,7.10
2019-02-27T04:05:09.457Z,7.10
2019-02-27T04:07:44.025Z,7.10
2019-02-27T04:10:12.248Z,7.00
2019-02-27T04:12:40.466Z,6.90
2019-02-27T04:15:09.271Z,6.90
2019-02-27T04:17:36.890Z,7.00
2019-02-27T04:20:05.757Z,6.90
2019-02-27T04:22:37.487Z,6.90
2019-02-27T04:25:05.941Z,6.80
2019-02-27T04:27:34.442Z,6.70
2019-02-27T04:30:02.740Z,6.70
2019-02-27T04:32:30.954Z,6.70
2019-02-27T04:34:59.189Z,6.70
2019-02-27T04:37:27.409Z,6.80
2019-02-27T04:39:55.640Z,6.70
2019-02-27T04:42:25.756Z,6.80
2019-02-27T04:44:54.125Z,6.80
2019-02-27T04:47:22.359Z,6.90
2019-02-27T04:49:50.572Z,6.90
2019-02-27T04:52:18.799Z,7.00
2019-02-27T04:54:47.065Z,7.00
2019-02-27T04:57:15.320Z,7.00
2019-02-27T04:59:43.552Z,7.00
2019-02-27T05:02:12.145Z,6.90
2019-02-27T05:04:41.725Z,6.90
2019-02-27T05:07:09.956Z,6.80
2019-02-27T05:09:38.176Z,6.80
2019-02-27T05:12:06.419Z,6.90
2019-02-27T05:14:34.904Z,6.90
2019-02-27T05:17:03.132Z,6.90
2019-02-27T05:19:31.352Z,7.00
2019-02-27T05:22:01.210Z,7.00
2019-02-27T05:24:29.896Z,7.00
2019-02-27T05:27:00.567Z,7.00
2019-02-27T05:29:28.316Z,7.00
2019-02-27T05:31:56.616Z,7.00
2019-02-27T05:34:24.946Z,6.90
2019-02-27T05:36:53.498Z,6.90
2019-02-27T05:39:21.728Z,6.90
2019-02-27T05:41:50.277Z,6.70
2019-02-27T05:44:22.122Z,6.70
2019-02-27T05:46:49.391Z,6.30
2019-02-27T05:49:17.915Z,6.20
2019-02-27T05:51:46.139Z,6.30
2019-02-27T05:54:14.364Z,6.30
2019-02-27T05:56:42.596Z,6.30
2019-02-27T05:59:10.817Z,6.30
2019-02-27T06:01:39.352Z,6.30
2019-02-27T06:04:07.587Z,6.10
2019-02-27T06:06:35.799Z,6.10
2019-02-27T06:09:10.088Z,6.20
2019-02-27T06:11:36.104Z,6.10
2019-02-27T06:14:04.332Z,6.00
2019-02-27T06:16:37.061Z,6.00
2019-02-27T06:19:02.555Z,6.10
2019-02-27T06:21:31.126Z,5.90
2019-02-27T06:23:59.364Z,6.00
2019-02-27T06:26:32.209Z,6.00
2019-02-27T06:28:57.876Z,6.00
2019-02-27T06:31:26.409Z,6.10
2019-02-27T06:33:54.928Z,6.00
2019-02-27T06:36:23.181Z,6.20
2019-02-27T06:38:51.400Z,6.20
2019-02-27T06:41:19.887Z,6.20
2019-02-27T06:43:48.469Z,6.20
2019-02-27T06:46:17.341Z,6.00
2019-02-27T06:48:46.637Z,5.90
2019-02-27T06:51:14.857Z,5.90
2019-02-27T06:53:43.103Z,6.00
2019-02-27T06:56:11.312Z,5.90
2019-02-27T06:58:39.555Z,6.10
2019-02-27T07:01:09.733Z,6.10
2019-02-27T07:03:38.258Z,6.20
2019-02-27T07:06:06.748Z,6.20
2019-02-27T07:08:37.891Z,6.30
2019-02-27T07:11:10.841Z,6.40
2019-02-27T07:13:35.509Z,6.50
2019-02-27T07:16:04.011Z,6.50
2019-02-27T07:18:32.402Z,6.60
2019-02-27T07:21:00.676Z,6.70
2019-02-27T07:23:28.888Z,6.90
2019-02-27T07:25:57.116Z,7.00
2019-02-27T07:28:25.673Z,7.00
2019-02-27T07:30:54.353Z,7.00
2019-02-27T07:33:22.851Z,7.00
2019-02-27T07:35:51.143Z,7.10
2019-02-27T07:38:21.602Z,7.20
2019-02-27T07:40:49.669Z,7.30
2019-02-27T07:43:17.880Z,7.30
2019-02-27T07:45:46.238Z,7.30
2019-02-27T07:48:14.932Z,7.30
2019-02-27T07:50:43.171Z,7.10
2019-02-27T07:53:11.375Z,7.20
2019-02-27T07:55:39.610Z,7.20
2019-02-27T07:58:08.096Z,7.30
2019-02-27T08:00:36.586Z,7.50
2019-02-27T08:03:09.112Z,7.60
2019-02-27T08:05:34.774Z,7.60
2019-02-27T08:08:03.301Z,7.60
2019-02-27T08:10:31.524Z,7.70
2019-02-27T08:12:59.740Z,7.80
2019-02-27T08:15:27.977Z,8.10
2019-02-27T08:17:57.888Z,8.20
2019-02-27T08:20:26.484Z,8.40
2019-02-27T08:22:54.704Z,8.60
2019-02-27T08:25:22.932Z,8.70
2019-02-27T08:27:51.164Z,8.90
2019-02-27T08:30:23.738Z,8.90
2019-02-27T08:32:51.935Z,9.10
2019-02-27T08:35:20.249Z,9.40
2019-02-27T08:37:48.476Z,9.60
2019-02-27T08:40:16.994Z,9.80
2019-02-27T08:42:45.213Z,10.00
2019-02-27T08:45:19.808Z,10.30
2019-02-27T08:47:45.818Z,10.50
2019-02-27T08:50:15.789Z,10.80
2019-02-27T08:52:44.641Z,11.50
2019-02-27T08:55:21.771Z,13.00
2019-02-27T08:57:49.762Z,13.10
2019-02-27T09:00:33.727Z,12.90
2019-02-27T09:03:02.915Z,12.70
2019-02-27T09:05:31.969Z,12.60
2019-02-27T09:08:00.437Z,12.70
2019-02-27T09:10:30.627Z,12.90
2019-02-27T09:13:05.295Z,13.10
2019-02-27T09:15:28.680Z,13.30
2019-02-27T09:17:59.287Z,13.60
2019-02-27T09:20:27.150Z,13.50
2019-02-27T09:22:55.937Z,13.60
2019-02-27T09:25:24.984Z,13.70
2019-02-27T09:27:53.742Z,13.40
2019-02-27T09:30:29.341Z,13.30
2019-02-27T09:32:56.276Z,13.30
2019-02-27T09:35:24.517Z,13.70
2019-02-27T09:37:52.741Z,14.00
2019-02-27T09:40:29.579Z,14.30
2019-02-27T09:42:58.256Z,14.50
2019-02-27T09:45:35.615Z,14.70
2019-02-27T09:48:04.908Z,14.90
2019-02-27T09:50:36.419Z,14.70
2019-02-27T09:53:04.623Z,14.90
2019-02-27T09:55:32.861Z,15.20
2019-02-27T09:58:01.085Z,15.30
2019-02-27T10:00:37.219Z,15.30
2019-02-27T10:03:05.706Z,15.20
2019-02-27T10:05:36.656Z,14.90
2019-02-27T10:08:04.423Z,15.10
2019-02-27T10:10:32.934Z,15.50
2019-02-27T10:13:03.335Z,15.80
2019-02-27T10:15:31.124Z,16.00
2019-02-27T10:17:59.352Z,15.90
2019-02-27T10:20:27.586Z,16.00
2019-02-27T10:22:55.800Z,16.10
2019-02-27T10:25:24.041Z,16.40
2019-02-27T10:27:52.269Z,16.50
2019-02-27T10:30:20.777Z,16.60
2019-02-27T10:32:49.285Z,16.70
2019-02-27T10:35:17.505Z,16.70
2019-02-27T10:37:50.311Z,16.60
2019-02-27T10:40:23.714Z,16.70
2019-02-27T10:42:52.470Z,16.40
2019-02-27T10:45:20.692Z,16.50
2019-02-27T10:47:48.934Z,16.60
2019-02-27T10:50:17.219Z,16.80
2019-02-27T10:52:45.495Z,16.60
2019-02-27T10:55:16.722Z,16.80
2019-02-27T10:57:44.956Z,16.70
2019-02-27T11:00:35.748Z,16.80
2019-02-27T11:03:04.283Z,16.90
2019-02-27T11:05:39.557Z,17.00
2019-02-27T11:08:07.780Z,17.10
2019-02-27T11:10:36.008Z,17.20
2019-02-27T11:13:06.670Z,17.30
2019-02-27T11:15:34.188Z,17.30
2019-02-27T11:18:05.529Z,17.30
2019-02-27T11:20:32.646Z,17.40
2019-02-27T11:23:00.882Z,17.50
2019-02-27T11:25:32.513Z,17.60
2019-02-27T11:28:00.743Z,17.60
2019-02-27T11:30:37.074Z,17.60
2019-02-27T11:33:05.816Z,17.60
2019-02-27T11:35:34.042Z,17.70
2019-02-27T11:38:02.551Z,17.70
2019-02-27T11:40:30.780Z,17.80
2019-02-27T11:43:00.952Z,17.70
2019-02-27T11:45:29.020Z,17.70
2019-02-27T11:47:57.541Z,17.80
2019-02-27T11:50:25.762Z,17.70
2019-02-27T11:52:54.337Z,17.70
2019-02-27T11:55:24.441Z,17.80
2019-02-27T11:57:52.985Z,18.00
2019-02-27T12:00:26.144Z,18.10
2019-02-27T12:02:54.364Z,18.20
2019-02-27T12:05:22.654Z,18.30
2019-02-27T12:07:51.763Z,18.40
2019-02-27T12:10:26.527Z,18.50
2019-02-27T12:12:59.567Z,18.60
2019-02-27T12:15:25.012Z,18.70
2019-02-27T12:17:53.244Z,18.80
2019-02-27T12:20:21.914Z,18.80
2019-02-27T12:22:50.167Z,19.00
2019-02-27T12:25:19.716Z,19.10
2019-02-27T12:27:50.035Z,19.10
2019-02-27T12:30:20.007Z,19.20
2019-02-27T12:32:48.231Z,19.40
2019-02-27T12:35:19.416Z,19.60
2019-02-27T12:37:47.677Z,19.80
2019-02-27T12:40:18.060Z,19.80
2019-02-27T12:42:46.294Z,19.70
2019-02-27T12:45:19.300Z,19.70
2019-02-27T12:47:47.929Z,19.80
2019-02-27T12:50:17.788Z,20.00
2019-02-27T12:52:48.111Z,20.10
2019-02-27T12:55:16.028Z,20.00
2019-02-27T12:57:44.263Z,20.20
2019-02-27T13:00:18.897Z,20.20
2019-02-27T13:02:47.128Z,20.40
2019-02-27T13:05:16.896Z,20.60
2019-02-27T13:07:45.523Z,20.80
2019-02-27T13:10:16.168Z,21.00
2019-02-27T13:12:44.396Z,21.10
2019-02-27T13:15:15.756Z,21.10
2019-02-27T13:17:44.225Z,21.30
2019-02-27T13:20:15.361Z,21.30
2019-02-27T13:22:43.613Z,21.50
2019-02-27T13:25:11.849Z,21.70
2019-02-27T13:27:40.285Z,22.00
2019-02-27T13:30:15.742Z,22.20
2019-02-27T13:32:43.975Z,22.10
2019-02-27T13:35:12.480Z,21.90
2019-02-27T13:37:43.774Z,21.90
2019-02-27T13:40:14.262Z,22.00
2019-02-27T13:42:42.476Z,21.90
2019-02-27T13:45:16.336Z,21.90
2019-02-27T13:47:44.554Z,22.20
2019-02-27T13:50:13.753Z,22.10
2019-02-27T13:52:44.858Z,21.90
2019-02-27T13:55:14.563Z,21.90
2019-02-27T13:57:43.045Z,22.00
2019-02-27T14:00:20.348Z,21.90
2019-02-27T14:02:46.878Z,22.00
2019-02-27T14:05:15.111Z,22.10
2019-02-27T14:07:43.327Z,22.10
2019-02-27T14:10:17.570Z,22.00
2019-02-27T14:12:44.656Z,21.70
2019-02-27T14:15:15.124Z,21.40
2019-02-27T14:17:43.383Z,21.40
2019-02-27T14:20:22.937Z,21.40
2019-02-27T14:22:51.395Z,21.30
2019-02-27T14:25:33.589Z,21.20
2019-02-27T14:28:01.974Z,21.20
2019-02-27T14:30:42.713Z,21.20
2019-02-27T14:33:11.517Z,21.30
2019-02-27T14:35:39.759Z,21.40
2019-02-27T14:38:08.300Z,21.30
2019-02-27T14:40:40.033Z,21.30
2019-02-27T14:43:07.140Z,21.30
2019-02-27T14:45:39.866Z,21.40
2019-02-27T14:48:05.332Z,21.30
2019-02-27T14:50:34.619Z,21.30
2019-02-27T14:53:03.367Z,21.30
2019-02-27T14:55:31.592Z,21.30
2019-02-27T14:58:00.144Z,21.30
2019-02-27T15:00:30.135Z,21.20
2019-02-27T15:02:58.344Z,21.00
2019-02-27T15:05:26.603Z,20.90
2019-02-27T15:07:55.174Z,20.90
2019-02-27T15:10:23.839Z,20.80
2019-02-27T15:12:55.079Z,20.80
2019-02-27T15:15:27.614Z,20.70
2019-02-27T15:17:56.098Z,20.60
2019-02-27T15:20:28.109Z,20.60
2019-02-27T15:22:56.333Z,20.60
2019-02-27T15:25:24.840Z,20.40
2019-02-27T15:27:58.103Z,20.40
2019-02-27T15:30:30.309Z,20.50
2019-02-27T15:33:03.990Z,20.60
2019-02-27T15:35:28.769Z,20.60
2019-02-27T15:37:56.985Z,20.40
2019-02-27T15:40:29.608Z,20.10
2019-02-27T15:42:56.527Z,20.00
2019-02-27T15:45:25.910Z,19.80
2019-02-27T15:47:54.124Z,19.70
2019-02-27T15:50:27.429Z,19.60
2019-02-27T15:52:55.992Z,19.50
2019-02-27T15:55:24.213Z,19.40
2019-02-27T15:57:53.663Z,19.30
2019-02-27T16:00:23.901Z,19.20
2019-02-27T16:02:52.153Z,19.10
2019-02-27T16:05:20.450Z,19.10
2019-02-27T16:07:49.722Z,19.00
2019-02-27T16:10:20.688Z,18.90
2019-02-27T16:12:48.923Z,19.10
2019-02-27T16:15:18.803Z,19.10
2019-02-27T16:17:47.109Z,19.30
2019-02-27T16:20:22.412Z,19.40
2019-02-27T16:22:50.924Z,19.30
2019-02-27T16:25:22.518Z,19.10
2019-02-27T16:27:50.780Z,19.00
2019-02-27T16:30:32.543Z,18.80
2019-02-27T16:32:59.769Z,18.60
2019-02-27T16:35:27.987Z,18.50
2019-02-27T16:37:57.673Z,18.40
2019-02-27T16:40:29.263Z,18.20
2019-02-27T16:42:57.652Z,18.10
2019-02-27T16:45:36.627Z,18.00
2019-02-27T16:48:03.750Z,17.90
2019-02-27T16:50:31.964Z,17.90
2019-02-27T16:53:00.578Z,17.70
2019-02-27T16:55:29.556Z,17.60
2019-02-27T16:57:57.960Z,17.60
2019-02-27T17:00:31.504Z,17.50
2019-02-27T17:03:00.012Z,17.50
2019-02-27T17:05:28.227Z,17.30
2019-02-27T17:08:00.389Z,17.30
2019-02-27T17:10:37.979Z,17.10
2019-02-27T17:13:06.209Z,17.10
2019-02-27T17:15:35.876Z,16.90
2019-02-27T17:18:04.388Z,16.80
2019-02-27T17:20:32.658Z,16.70
2019-02-27T17:23:01.000Z,16.60
2019-02-27T17:25:30.230Z,16.60
2019-02-27T17:27:58.657Z,16.50
2019-02-27T17:30:37.958Z,16.40
2019-02-27T17:33:06.556Z,16.30
2019-02-27T17:35:34.782Z,16.20
2019-02-27T17:38:03.230Z,16.20
2019-02-27T17:40:36.686Z,16.10
2019-02-27T17:43:01.598Z,16.10
2019-02-27T17:45:29.816Z,16.00
2019-02-27T17:47:58.064Z,15.90
2019-02-27T17:50:30.916Z,15.90
2019-02-27T17:52:56.560Z,15.80
2019-02-27T17:55:24.800Z,15.80
2019-02-27T17:57:57.994Z,15.70
2019-02-27T18:00:28.752Z,15.70
2019-02-27T18:02:57.252Z,15.60
2019-02-27T18:05:26.160Z,15.60
2019-02-27T18:07:54.592Z,15.50
2019-02-27T18:10:22.813Z,15.50
2019-02-27T18:12:51.695Z,15.50
2019-02-27T18:15:21.619Z,15.30
2019-02-27T18:17:51.403Z,15.30
2019-02-27T18:20:24.474Z,15.30
2019-02-27T18:22:50.370Z,15.20
2019-02-27T18:25:18.857Z,15.20
2019-02-27T18:27:47.911Z,15.20
2019-02-27T18:30:22.174Z,15.10
2019-02-27T18:32:50.436Z,15.00
2019-02-27T18:35:19.338Z,15.00
2019-02-27T18:37:52.959Z,15.00
2019-02-27T18:40:18.435Z,14.90
2019-02-27T18:42:46.672Z,14.90
2019-02-27T18:45:25.731Z,14.80
2019-02-27T18:47:53.979Z,14.80
2019-02-27T18:50:24.757Z,14.70
2019-02-27T18:52:52.174Z,14.70
2019-02-27T18:55:20.717Z,14.60
2019-02-27T18:57:49.226Z,14.60
2019-02-27T19:00:21.375Z,14.50
2019-02-27T19:02:52.250Z,14.40
2019-02-27T19:05:22.064Z,14.30
2019-02-27T19:07:53.924Z,14.30
2019-02-27T19:10:20.629Z,14.20
2019-02-27T19:12:48.867Z,14.10
2019-02-27T19:15:19.123Z,14.10
2019-02-27T19:17:47.367Z,14.10
2019-02-27T19:20:27.400Z,14.00
2019-02-27T19:22:55.625Z,14.00
2019-02-27T19:25:23.852Z,14.00
2019-02-27T19:27:52.094Z,13.90
2019-02-27T19:30:20.319Z,13.90
2019-02-27T19:32:48.834Z,13.90
2019-02-27T19:35:21.126Z,13.90
2019-02-27T19:37:47.019Z,13.90
2019-02-27T19:40:19.698Z,13.90
2019-02-27T19:43:02.144Z,13.80
2019-02-27T19:45:30.363Z,13.80
2019-02-27T19:47:58.612Z,13.80
2019-02-27T19:50:27.269Z,13.70
2019-02-27T19:52:55.516Z,13.70
2019-02-27T19:55:26.752Z,13.60
2019-02-27T19:57:53.706Z,13.60
2019-02-27T20:00:26.987Z,13.60
2019-02-27T20:03:00.362Z,13.50
2019-02-27T20:05:25.180Z,13.40
2019-02-27T20:07:54.051Z,13.40
2019-02-27T20:10:22.267Z,13.30
2019-02-27T20:12:52.762Z,13.30
2019-02-27T20:15:23.310Z,13.20
2019-02-27T20:17:51.479Z,13.10
2019-02-27T20:20:20.243Z,13.10
2019-02-27T20:22:50.395Z,13.10
2019-02-27T20:25:20.046Z,13.10
2019-02-27T20:27:48.299Z,13.00
2019-02-27T20:30:21.492Z,13.00
2019-02-27T20:32:49.772Z,12.90
2019-02-27T20:35:20.807Z,12.80
2019-02-27T20:37:48.292Z,12.80
2019-02-27T20:40:17.553Z,12.80
2019-02-27T20:42:50.459Z,12.70
2019-02-27T20:45:21.740Z,12.60
2019-02-27T20:47:51.143Z,12.50
2019-02-27T20:50:35.597Z,12.50
2019-02-27T20:53:04.808Z,12.40
2019-02-27T20:55:33.033Z,12.40
2019-02-27T20:58:01.277Z,12.40
2019-02-27T21:00:29.493Z,12.30
2019-02-27T21:02:59.938Z,12.30
2019-02-27T21:05:28.356Z,12.30
2019-02-27T21:08:00.896Z,12.20
2019-02-27T21:10:33.012Z,12.10
2019-02-27T21:13:01.591Z,12.10
2019-02-27T21:15:32.558Z,12.10
2019-02-27T21:17:59.772Z,12.00
2019-02-27T21:20:28.068Z,12.10
2019-02-27T21:23:00.011Z,12.10
2019-02-27T21:25:27.448Z,12.10
2019-02-27T21:27:55.702Z,12.20
2019-02-27T21:30:24.873Z,12.10
2019-02-27T21:32:53.115Z,12.10
2019-02-27T21:35:21.615Z,12.20
2019-02-27T21:37:51.001Z,12.10
2019-02-27T21:40:19.897Z,12.20
2019-02-27T21:42:50.828Z,12.20
2019-02-27T21:45:22.173Z,12.10
2019-02-27T21:47:51.718Z,12.10
2019-02-27T21:50:24.751Z,12.10
2019-02-27T21:52:54.516Z,12.00
2019-02-27T21:55:23.810Z,12.00
2019-02-27T21:57:52.047Z,11.90
2019-02-27T22:00:26.038Z,11.80
2019-02-27T22:02:55.409Z,11.70
2019-02-27T22:05:23.635Z,11.60
2019-02-27T22:07:52.036Z,11.60
2019-02-27T22:10:20.643Z,11.50
2019-02-27T22:12:49.217Z,11.40
2019-02-27T22:15:26.577Z,11.40
2019-02-27T22:17:55.095Z,11.30
2019-02-27T22:20:25.847Z,11.20
2019-02-27T22:22:53.619Z,11.20
2019-02-27T22:25:22.414Z,11.20
2019-02-27T22:27:50.918Z,11.20
2019-02-27T22:30:20.437Z,11.10
2019-02-27T22:32:48.946Z,11.10
2019-02-27T22:35:17.168Z,11.00
2019-02-27T22:37:51.089Z,10.90
2019-02-27T22:40:23.584Z,10.90
2019-02-27T22:42:52.132Z,10.90
2019-02-27T22:45:20.913Z,10.80
2019-02-27T22:47:49.960Z,10.80
2019-02-27T22:50:20.392Z,10.80
2019-02-27T22:52:54.138Z,10.80
2019-02-27T22:55:18.993Z,10.70
2019-02-27T22:57:47.216Z,10.80
2019-02-27T23:00:26.632Z,10.80
2019-02-27T23:02:54.940Z,10.90
2019-02-27T23:05:23.545Z,10.90
2019-02-27T23:07:52.451Z,10.90
2019-02-27T23:10:21.129Z,10.80
2019-02-27T23:12:49.617Z,10.80
2019-02-27T23:15:18.232Z,10.60
2019-02-27T23:17:46.445Z,10.60
2019-02-27T23:20:17.451Z,10.40
2019-02-27T23:22:44.624Z,10.50
2019-02-27T23:25:15.627Z,10.60
2019-02-27T23:27:43.053Z,10.60
2019-02-27T23:30:15.857Z,10.70
2019-02-27T23:32:42.088Z,10.70
2019-02-27T23:35:16.022Z,10.70
2019-02-27T23:37:40.547Z,10.70
2019-02-27T23:40:08.784Z,10.70
2019-02-27T23:42:37.008Z,10.60
2019-02-27T23:45:10.271Z,10.50
2019-02-27T23:47:37.763Z,10.50
2019-02-27T23:50:12.032Z,10.60
2019-02-27T23:52:59.789Z,10.70
2019-02-27T23:55:28.022Z,10.70
2019-02-27T23:57:57.778Z,10.80
