createdAt,value
2022-11-12T00:00:04.618Z,4.90
2022-11-12T00:02:51.648Z,4.90
2022-11-12T00:05:38.684Z,4.90
2022-11-12T00:08:26.060Z,4.90
2022-11-12T00:11:13.271Z,4.90
2022-11-12T00:14:00.476Z,4.90
2022-11-12T00:16:47.459Z,4.90
2022-11-12T00:19:34.486Z,4.90
2022-11-12T00:22:22.587Z,5.00
2022-11-12T00:25:09.795Z,4.90
2022-11-12T00:28:04.658Z,4.90
2022-11-12T00:30:51.805Z,5.00
2022-11-12T00:33:43.338Z,5.00
2022-11-12T00:36:30.935Z,5.00
2022-11-12T00:39:17.894Z,4.90
2022-11-12T00:42:05.048Z,4.90
2022-11-12T00:44:52.089Z,4.90
2022-11-12T00:47:39.059Z,4.90
2022-11-12T00:50:26.141Z,5.00
2022-11-12T00:53:13.159Z,5.10
2022-11-12T00:56:02.067Z,5.10
2022-11-12T00:58:49.056Z,5.10
2022-11-12T01:01:36.213Z,5.00
2022-11-12T01:04:23.175Z,4.90
2022-11-12T01:07:10.293Z,4.90
2022-11-12T01:09:57.301Z,4.80
2022-11-12T01:12:44.465Z,4.80
2022-11-12T01:15:31.424Z,4.70
2022-11-12T01:18:18.448Z,4.70
2022-11-12T01:21:10.996Z,4.60
2022-11-12T01:24:00.218Z,4.60
2022-11-12T01:26:48.003Z,4.60
2022-11-12T01:29:35.057Z,4.60
2022-11-12T01:32:22.075Z,4.50
2022-11-12T01:35:09.181Z,4.60
2022-11-12T01:37:56.245Z,4.50
2022-11-12T01:40:43.256Z,4.60
2022-11-12T01:43:30.253Z,4.60
2022-11-12T01:46:25.382Z,4.60
2022-11-12T01:49:18.975Z,4.70
2022-11-12T01:52:34.416Z,4.80
2022-11-12T01:55:26.206Z,4.80
2022-11-12T01:58:18.437Z,4.90
2022-11-12T02:01:05.762Z,4.90
2022-11-12T02:03:52.827Z,4.90
2022-11-12T02:06:41.216Z,4.90
2022-11-12T02:09:29.628Z,4.80
2022-11-12T02:12:35.368Z,4.80
2022-11-12T02:15:22.733Z,4.70
2022-11-12T02:18:09.964Z,4.70
2022-11-12T02:20:58.909Z,4.70
2022-11-12T02:23:45.946Z,4.60
2022-11-12T02:26:39.248Z,4.60
2022-11-12T02:29:26.319Z,4.50
2022-11-12T02:32:13.945Z,4.40
2022-11-12T02:35:00.817Z,4.40
2022-11-12T02:37:47.839Z,4.30
2022-11-12T02:40:35.123Z,4.20
2022-11-12T02:43:22.065Z,4.20
2022-11-12T02:46:09.197Z,4.20
2022-11-12T02:48:56.363Z,4.10
2022-11-12T02:51:43.327Z,4.10
2022-11-12T02:54:30.257Z,4.10
2022-11-12T02:57:18.668Z,4.10
2022-11-12T03:00:08.989Z,4.10
2022-11-12T03:02:59.432Z,4.00
2022-11-12T03:05:58.463Z,4.00
2022-11-12T03:08:45.556Z,4.00
2022-11-12T03:11:32.777Z,3.90
2022-11-12T03:14:20.131Z,3.90
2022-11-12T03:17:07.071Z,3.90
2022-11-12T03:19:54.230Z,3.90
2022-11-12T03:22:41.785Z,3.90
2022-11-12T03:25:29.118Z,3.90
2022-11-12T03:28:16.995Z,3.80
2022-11-12T03:31:04.066Z,3.80
2022-11-12T03:33:51.033Z,3.80
2022-11-12T03:36:38.005Z,3.80
2022-11-12T03:39:24.928Z,3.70
2022-11-12T03:42:11.922Z,3.70
2022-11-12T03:44:58.842Z,3.80
2022-11-12T03:47:51.202Z,3.80
2022-11-12T03:50:38.193Z,3.80
2022-11-12T03:53:25.569Z,3.80
2022-11-12T03:56:12.776Z,3.90
2022-11-12T03:59:00.113Z,3.90
2022-11-12T04:01:47.247Z,3.90
2022-11-12T04:04:54.523Z,3.90
2022-11-12T04:08:00.534Z,4.00
2022-11-12T04:10:48.866Z,4.00
2022-11-12T04:13:38.340Z,3.90
2022-11-12T04:16:43.900Z,3.90
2022-11-12T04:19:49.400Z,3.80
2022-11-12T04:22:36.397Z,3.80
2022-11-12T04:25:41.948Z,3.70
2022-11-12T04:28:29.340Z,3.60
2022-11-12T04:31:16.445Z,3.60
2022-11-12T04:34:22.534Z,3.60
2022-11-12T04:37:09.796Z,3.50
2022-11-12T04:40:16.733Z,3.50
2022-11-12T04:43:24.271Z,3.50
2022-11-12T04:46:11.230Z,3.50
2022-11-12T04:48:58.185Z,3.40
2022-11-12T04:52:04.034Z,3.40
2022-11-12T04:54:51.830Z,3.40
2022-11-12T04:57:39.177Z,3.30
2022-11-12T05:00:26.690Z,3.30
2022-11-12T05:03:14.025Z,3.20
2022-11-12T05:06:25.758Z,3.20
2022-11-12T05:09:12.921Z,3.10
2022-11-12T05:11:59.930Z,3.10
2022-11-12T05:14:46.890Z,3.10
2022-11-12T05:17:33.891Z,3.10
2022-11-12T05:20:21.305Z,3.10
2022-11-12T05:23:08.316Z,3.00
2022-11-12T05:25:55.319Z,3.00
2022-11-12T05:28:42.289Z,3.10
2022-11-12T05:31:29.542Z,3.10
2022-11-12T05:34:22.573Z,3.00
2022-11-12T05:37:11.910Z,3.10
2022-11-12T05:39:58.871Z,3.10
2022-11-12T05:42:45.836Z,3.10
2022-11-12T05:45:32.783Z,3.10
2022-11-12T05:48:24.164Z,3.10
2022-11-12T05:51:14.069Z,3.10
2022-11-12T05:54:01.890Z,3.10
2022-11-12T05:56:51.038Z,3.10
2022-11-12T05:59:38.003Z,3.10
2022-11-12T06:02:25.054Z,3.10
2022-11-12T06:05:12.072Z,3.10
2022-11-12T06:07:59.208Z,3.00
2022-11-12T06:10:50.378Z,3.00
2022-11-12T06:13:37.362Z,3.00
2022-11-12T06:16:24.357Z,2.90
2022-11-12T06:19:11.327Z,2.90
2022-11-12T06:21:58.342Z,2.90
2022-11-12T06:24:45.409Z,2.80
2022-11-12T06:27:32.495Z,2.80
2022-11-12T06:30:24.485Z,2.70
2022-11-12T06:33:12.625Z,2.70
2022-11-12T06:36:03.037Z,2.70
2022-11-12T06:38:50.348Z,2.70
2022-11-12T06:41:37.373Z,2.70
2022-11-12T06:44:24.416Z,2.70
2022-11-12T06:47:11.770Z,2.70
2022-11-12T06:49:59.081Z,2.70
2022-11-12T06:52:46.142Z,2.70
2022-11-12T06:55:33.104Z,2.70
2022-11-12T06:58:20.145Z,2.70
2022-11-12T07:01:12.859Z,2.70
2022-11-12T07:03:59.887Z,2.70
2022-11-12T07:06:47.053Z,2.70
2022-11-12T07:09:34.237Z,2.70
2022-11-12T07:12:21.239Z,2.70
2022-11-12T07:15:08.744Z,2.70
2022-11-12T07:17:55.691Z,2.70
2022-11-12T07:20:42.765Z,2.80
2022-11-12T07:23:32.470Z,2.80
2022-11-12T07:26:22.420Z,2.80
2022-11-12T07:29:09.839Z,2.80
2022-11-12T07:31:56.879Z,2.90
2022-11-12T07:34:43.894Z,2.90
2022-11-12T07:37:30.978Z,3.00
2022-11-12T07:40:18.134Z,3.00
2022-11-12T07:43:05.133Z,3.10
2022-11-12T07:45:52.147Z,3.20
2022-11-12T07:48:40.059Z,3.30
2022-11-12T07:51:29.169Z,3.40
2022-11-12T07:54:16.159Z,3.50
2022-11-12T07:57:03.428Z,3.60
2022-11-12T07:59:50.382Z,3.70
2022-11-12T08:02:37.378Z,3.80
2022-11-12T08:05:24.354Z,3.90
2022-11-12T08:08:11.979Z,4.00
2022-11-12T08:10:59.668Z,4.10
2022-11-12T08:13:47.043Z,4.20
2022-11-12T08:16:34.408Z,4.20
2022-11-12T08:19:21.433Z,4.30
2022-11-12T08:22:08.520Z,4.40
2022-11-12T08:24:55.588Z,4.50
2022-11-12T08:27:42.556Z,4.60
2022-11-12T08:30:30.374Z,4.70
2022-11-12T08:33:17.411Z,4.70
2022-11-12T08:36:09.700Z,4.80
2022-11-12T08:38:56.642Z,4.90
2022-11-12T08:41:43.594Z,5.10
2022-11-12T08:44:30.575Z,5.20
2022-11-12T08:47:17.504Z,5.40
2022-11-12T08:50:04.735Z,5.50
2022-11-12T08:52:51.823Z,5.60
2022-11-12T08:55:39.174Z,5.70
2022-11-12T08:58:27.077Z,5.80
2022-11-12T09:01:14.391Z,6.00
2022-11-12T09:04:01.454Z,6.10
2022-11-12T09:06:53.592Z,6.30
2022-11-12T09:09:40.906Z,6.40
2022-11-12T09:12:28.365Z,6.60
2022-11-12T09:18:22.369Z,6.90
2022-11-12T09:21:12.166Z,7.10
2022-11-12T09:23:59.156Z,7.30
2022-11-12T09:26:46.332Z,7.50
2022-11-12T09:29:33.399Z,7.70
2022-11-12T09:32:20.623Z,7.90
2022-11-12T09:35:07.921Z,8.10
2022-11-12T09:37:54.923Z,8.40
2022-11-12T09:40:51.235Z,8.60
2022-11-12T09:43:45.548Z,8.70
2022-11-12T09:46:49.308Z,9.00
2022-11-12T09:49:52.348Z,9.20
2022-11-12T09:52:42.834Z,9.40
2022-11-12T09:55:38.727Z,9.60
2022-11-12T09:58:26.914Z,9.80
2022-11-12T10:01:18.666Z,10.00
2022-11-12T10:04:22.761Z,10.30
2022-11-12T10:07:33.671Z,10.60
2022-11-12T10:10:46.115Z,10.90
2022-11-12T10:13:56.804Z,11.00
2022-11-12T10:16:57.894Z,11.20
2022-11-12T10:20:03.574Z,11.30
2022-11-12T10:23:16.044Z,11.50
2022-11-12T10:26:13.959Z,11.60
2022-11-12T10:29:32.431Z,11.70
2022-11-12T10:32:19.549Z,11.80
2022-11-12T10:35:06.928Z,11.90
2022-11-12T10:38:05.864Z,12.00
2022-11-12T10:40:52.873Z,12.10
2022-11-12T10:43:53.949Z,12.20
2022-11-12T10:46:40.964Z,12.40
2022-11-12T10:49:27.935Z,12.50
2022-11-12T10:52:22.596Z,12.60
2022-11-12T10:55:20.159Z,13.00
2022-11-12T10:58:10.767Z,13.10
2022-11-12T11:01:01.238Z,13.30
2022-11-12T11:03:56.711Z,13.40
2022-11-12T11:06:43.848Z,13.70
2022-11-12T11:09:31.962Z,13.70
2022-11-12T11:12:32.880Z,13.80
2022-11-12T11:15:23.523Z,13.90
2022-11-12T11:18:12.769Z,14.10
2022-11-12T11:21:22.558Z,14.30
2022-11-12T11:24:36.840Z,14.30
2022-11-12T11:27:41.562Z,14.30
2022-11-12T11:30:28.667Z,14.40
2022-11-12T11:33:37.649Z,14.50
2022-11-12T11:36:35.433Z,14.70
2022-11-12T11:39:52.393Z,14.70
2022-11-12T11:43:04.121Z,14.90
2022-11-12T11:46:09.541Z,14.90
2022-11-12T11:49:17.909Z,14.90
2022-11-12T11:52:07.865Z,15.00
2022-11-12T11:55:31.396Z,15.00
2022-11-12T11:58:27.288Z,15.10
2022-11-12T12:01:51.365Z,15.10
2022-11-12T12:04:55.837Z,15.10
2022-11-12T12:07:54.519Z,15.30
2022-11-12T12:11:11.499Z,15.60
2022-11-12T12:14:21.447Z,15.80
2022-11-12T12:17:47.079Z,16.10
2022-11-12T12:20:54.115Z,16.20
2022-11-12T12:23:48.525Z,16.40
2022-11-12T12:26:46.862Z,16.50
2022-11-12T12:29:33.796Z,16.50
2022-11-12T12:32:37.192Z,16.60
2022-11-12T12:35:32.640Z,16.60
2022-11-12T12:38:19.751Z,16.60
2022-11-12T12:41:27.858Z,16.60
2022-11-12T12:44:15.214Z,16.70
2022-11-12T12:47:03.259Z,16.80
2022-11-12T12:49:52.138Z,17.00
2022-11-12T12:53:04.237Z,17.10
2022-11-12T12:56:14.327Z,17.00
2022-11-12T12:59:08.260Z,16.80
2022-11-12T13:02:03.736Z,16.90
2022-11-12T13:04:57.798Z,17.00
2022-11-12T13:07:48.562Z,17.00
2022-11-12T13:10:41.675Z,17.00
2022-11-12T13:13:32.644Z,17.00
2022-11-12T13:16:55.750Z,17.00
2022-11-12T13:19:54.762Z,17.10
2022-11-12T13:22:41.800Z,17.20
2022-11-12T13:25:31.376Z,17.30
2022-11-12T13:28:18.639Z,17.40
2022-11-12T13:31:26.244Z,17.30
2022-11-12T13:34:33.749Z,17.20
2022-11-12T13:37:23.176Z,17.10
2022-11-12T13:40:14.401Z,17.10
2022-11-12T13:43:39.493Z,17.20
2022-11-12T13:46:31.245Z,17.20
2022-11-12T13:49:18.536Z,17.10
2022-11-12T13:52:06.382Z,17.00
2022-11-12T13:55:10.703Z,17.00
2022-11-12T13:57:57.966Z,16.90
2022-11-12T14:00:52.929Z,16.80
2022-11-12T14:03:46.146Z,16.70
2022-11-12T14:06:56.730Z,16.70
2022-11-12T14:10:11.478Z,16.80
2022-11-12T14:13:18.386Z,16.80
2022-11-12T14:16:08.138Z,16.70
2022-11-12T14:19:03.326Z,16.70
2022-11-12T14:22:13.204Z,16.70
2022-11-12T14:25:01.688Z,16.50
2022-11-12T14:27:53.827Z,16.50
2022-11-12T14:30:44.665Z,16.40
2022-11-12T14:33:33.113Z,16.30
2022-11-12T14:36:20.590Z,16.20
2022-11-12T14:39:10.584Z,16.10
2022-11-12T14:41:59.975Z,16.00
2022-11-12T14:44:47.052Z,15.90
2022-11-12T14:47:34.114Z,15.80
2022-11-12T14:50:37.470Z,15.70
2022-11-12T14:53:32.350Z,15.60
2022-11-12T14:56:35.867Z,15.50
2022-11-12T14:59:23.196Z,15.40
2022-11-12T15:02:31.604Z,15.30
2022-11-12T15:05:23.452Z,15.20
2022-11-12T15:08:11.971Z,15.00
2022-11-12T15:11:44.896Z,14.80
2022-11-12T15:14:32.927Z,14.60
2022-11-12T15:17:32.047Z,14.50
2022-11-12T15:20:19.917Z,14.30
2022-11-12T15:23:16.992Z,14.20
2022-11-12T15:26:04.480Z,14.00
2022-11-12T15:29:26.922Z,13.80
2022-11-12T15:32:14.247Z,13.70
2022-11-12T15:35:01.850Z,13.50
2022-11-12T15:37:49.169Z,13.30
2022-11-12T15:40:45.623Z,13.20
2022-11-12T15:43:36.334Z,13.00
2022-11-12T15:46:23.317Z,12.90
2022-11-12T15:49:13.404Z,12.70
2022-11-12T15:52:00.400Z,12.60
2022-11-12T15:54:47.557Z,12.50
2022-11-12T15:57:40.839Z,12.30
2022-11-12T16:00:36.738Z,12.20
2022-11-12T16:03:24.350Z,12.00
2022-11-12T16:06:12.484Z,11.90
2022-11-12T16:08:59.573Z,11.80
2022-11-12T16:11:47.891Z,11.70
2022-11-12T16:14:35.710Z,11.60
2022-11-12T16:17:22.786Z,11.40
2022-11-12T16:20:18.987Z,11.30
2022-11-12T16:23:06.012Z,11.20
2022-11-12T16:25:53.110Z,11.10
2022-11-12T16:28:40.158Z,11.00
2022-11-12T16:31:27.212Z,10.90
2022-11-12T16:34:14.144Z,10.80
2022-11-12T16:37:01.292Z,10.70
2022-11-12T16:39:48.403Z,10.60
2022-11-12T16:42:35.434Z,10.50
2022-11-12T16:45:24.800Z,10.40
2022-11-12T16:48:17.830Z,10.30
2022-11-12T16:51:05.014Z,10.10
2022-11-12T16:53:52.078Z,10.00
2022-11-12T16:56:39.272Z,9.90
2022-11-12T16:59:26.304Z,9.90
2022-11-12T17:02:15.441Z,9.80
2022-11-12T17:05:04.575Z,9.80
2022-11-12T17:07:56.786Z,9.70
2022-11-12T17:10:43.844Z,9.60
2022-11-12T17:13:30.819Z,9.60
2022-11-12T17:16:18.032Z,9.60
2022-11-12T17:19:05.470Z,9.50
2022-11-12T17:21:52.643Z,9.50
2022-11-12T17:24:39.600Z,9.40
2022-11-12T17:27:27.341Z,9.30
2022-11-12T17:30:14.372Z,9.30
2022-11-12T17:33:01.478Z,9.10
2022-11-12T17:35:48.442Z,9.00
2022-11-12T17:38:35.693Z,8.90
2022-11-12T17:41:22.899Z,8.90
2022-11-12T17:44:16.418Z,8.80
2022-11-12T17:47:03.994Z,8.80
2022-11-12T17:49:51.032Z,8.70
2022-11-12T17:52:38.020Z,8.60
2022-11-12T17:55:25.060Z,8.60
2022-11-12T17:58:12.085Z,8.60
2022-11-12T18:01:15.826Z,8.50
2022-11-12T18:04:02.938Z,8.60
2022-11-12T18:06:50.089Z,8.50
2022-11-12T18:09:37.072Z,8.50
2022-11-12T18:12:24.122Z,8.50
2022-11-12T18:15:12.991Z,8.40
2022-11-12T18:18:00.044Z,8.40
2022-11-12T18:20:47.160Z,8.30
2022-11-12T18:23:43.770Z,8.30
2022-11-12T18:26:30.752Z,8.20
2022-11-12T18:29:17.812Z,8.20
2022-11-12T18:32:04.837Z,8.20
2022-11-12T18:34:51.900Z,8.10
2022-11-12T18:37:38.839Z,8.10
2022-11-12T18:40:25.876Z,8.10
2022-11-12T18:43:12.875Z,8.10
2022-11-12T18:46:00.361Z,8.10
2022-11-12T18:48:47.635Z,8.10
2022-11-12T18:51:34.734Z,8.10
2022-11-12T18:54:01.422Z,8.10
2022-11-12T18:56:28.217Z,8.10
2022-11-12T18:58:54.954Z,8.00
2022-11-12T19:01:23.832Z,8.00
2022-11-12T19:03:55.100Z,8.00
2022-11-12T19:06:22.597Z,8.00
2022-11-12T19:08:49.541Z,7.90
2022-11-12T19:11:18.928Z,7.90
2022-11-12T19:13:45.664Z,7.90
2022-11-12T19:16:16.790Z,7.80
2022-11-12T19:18:44.450Z,7.80
2022-11-12T19:21:16.945Z,7.80
2022-11-12T19:23:43.991Z,7.90
2022-11-12T19:26:15.960Z,7.80
2022-11-12T19:28:43.890Z,7.80
2022-11-12T19:31:19.401Z,7.80
2022-11-12T19:33:47.178Z,7.80
2022-11-12T19:36:16.997Z,7.80
2022-11-12T19:38:43.678Z,7.80
2022-11-12T19:41:18.723Z,7.80
2022-11-12T19:43:46.116Z,7.80
2022-11-12T19:46:13.219Z,7.90
2022-11-12T19:48:40.145Z,7.90
2022-11-12T19:51:08.927Z,8.00
2022-11-12T19:53:44.227Z,8.00
2022-11-12T19:56:13.505Z,8.00
2022-11-12T19:58:44.514Z,8.10
2022-11-12T20:01:13.579Z,8.10
2022-11-12T20:03:40.620Z,8.20
2022-11-12T20:06:13.386Z,8.20
2022-11-12T20:08:40.481Z,8.20
2022-11-12T20:11:07.725Z,8.30
2022-11-12T20:13:34.451Z,8.30
2022-11-12T20:16:09.857Z,8.20
2022-11-12T20:18:36.606Z,8.20
2022-11-12T20:21:04.811Z,8.20
2022-11-12T20:23:33.794Z,8.20
2022-11-12T20:26:06.584Z,8.20
2022-11-12T20:28:37.983Z,8.20
2022-11-12T20:31:07.971Z,8.20
2022-11-12T20:33:39.369Z,8.30
2022-11-12T20:36:11.689Z,8.30
2022-11-12T20:38:40.186Z,8.40
2022-11-12T20:41:07.849Z,8.30
2022-11-12T20:43:34.617Z,8.40
2022-11-12T20:46:01.705Z,8.40
2022-11-12T20:48:29.145Z,8.30
2022-11-12T20:51:23.754Z,8.30
2022-11-12T20:53:58.787Z,8.30
2022-11-12T20:56:28.713Z,8.30
2022-11-12T20:58:55.784Z,8.30
2022-11-12T21:01:23.955Z,8.30
2022-11-12T21:03:51.105Z,8.30
2022-11-12T21:06:19.872Z,8.40
2022-11-12T21:08:46.813Z,8.40
2022-11-12T21:11:16.063Z,8.30
2022-11-12T21:13:43.010Z,8.40
2022-11-12T21:16:10.983Z,8.40
2022-11-12T21:18:38.316Z,8.40
2022-11-12T21:21:09.881Z,8.40
2022-11-12T21:23:39.432Z,8.40
2022-11-12T21:26:09.751Z,8.50
2022-11-12T21:28:38.219Z,8.40
2022-11-12T21:31:10.445Z,8.40
2022-11-12T21:33:37.346Z,8.40
2022-11-12T21:36:05.108Z,8.40
2022-11-12T21:38:32.065Z,8.40
2022-11-12T21:41:19.629Z,8.40
2022-11-12T21:43:47.413Z,8.30
2022-11-12T21:46:15.527Z,8.20
2022-11-12T21:48:42.747Z,8.20
2022-11-12T21:51:12.137Z,8.10
2022-11-12T21:53:39.492Z,8.10
2022-11-12T21:56:09.647Z,8.10
2022-11-12T21:58:36.752Z,8.00
2022-11-12T22:01:08.475Z,8.00
2022-11-12T22:03:55.050Z,8.00
2022-11-12T22:06:41.275Z,8.00
2022-11-12T22:09:28.295Z,8.00
2022-11-12T22:12:15.295Z,7.90
2022-11-12T22:15:02.331Z,7.90
2022-11-12T22:17:49.476Z,7.90
2022-11-12T22:20:36.542Z,7.90
2022-11-12T22:23:23.513Z,7.80
2022-11-12T22:26:13.142Z,7.70
2022-11-12T22:29:00.335Z,7.70
2022-11-12T22:31:47.332Z,7.70
2022-11-12T22:34:34.285Z,7.70
2022-11-12T22:37:21.267Z,7.60
2022-11-12T22:40:13.227Z,7.60
2022-11-12T22:43:00.649Z,7.50
2022-11-12T22:45:47.604Z,7.50
2022-11-12T22:48:35.219Z,7.60
2022-11-12T22:51:27.758Z,7.50
2022-11-12T22:54:17.990Z,7.40
2022-11-12T22:57:04.999Z,7.40
2022-11-12T22:59:52.159Z,7.30
2022-11-12T23:02:43.383Z,7.30
2022-11-12T23:05:33.313Z,7.20
2022-11-12T23:08:20.426Z,7.20
2022-11-12T23:11:11.055Z,7.20
2022-11-12T23:13:58.620Z,7.20
2022-11-12T23:16:45.692Z,7.10
2022-11-12T23:19:32.623Z,7.20
2022-11-12T23:22:19.711Z,7.20
2022-11-12T23:25:07.409Z,7.20
2022-11-12T23:27:54.425Z,7.10
2022-11-12T23:30:49.270Z,7.10
2022-11-12T23:33:36.235Z,7.10
2022-11-12T23:36:25.258Z,7.10
2022-11-12T23:39:12.188Z,7.10
2022-11-12T23:41:59.267Z,7.20
2022-11-12T23:44:46.399Z,7.20
2022-11-12T23:47:33.365Z,7.30
2022-11-12T23:50:20.370Z,7.40
2022-11-12T23:53:07.452Z,7.50
2022-11-12T23:55:54.546Z,7.50
2022-11-12T23:58:42.215Z,7.50
