createdAt,value
2022-12-14T00:00:04.588Z,27.27
2022-12-14T00:02:42.052Z,24.30
2022-12-14T00:05:11.406Z,24.85
2022-12-14T00:07:41.804Z,25.23
2022-12-14T00:10:11.618Z,29.98
2022-12-14T00:12:41.055Z,24.52
2022-12-14T00:15:12.477Z,23.05
2022-12-14T00:17:41.809Z,23.17
2022-12-14T00:20:11.777Z,26.50
2022-12-14T00:22:41.044Z,25.40
2022-12-14T00:25:11.178Z,27.20
2022-12-14T00:27:44.828Z,23.13
2022-12-14T00:30:17.247Z,25.27
2022-12-14T00:32:46.611Z,23.35
2022-12-14T00:35:18.106Z,29.00
2022-12-14T00:37:48.803Z,24.83
2022-12-14T00:40:18.750Z,26.10
2022-12-14T00:42:48.307Z,26.63
2022-12-14T00:45:19.608Z,29.40
2022-12-14T00:47:51.543Z,28.90
2022-12-14T00:50:21.117Z,26.25
2022-12-14T00:52:50.326Z,24.75
2022-12-14T00:55:19.845Z,25.92
2022-12-14T00:57:53.445Z,24.17
2022-12-14T01:00:23.905Z,25.13
2022-12-14T01:02:53.249Z,25.90
2022-12-14T01:05:22.718Z,25.02
2022-12-14T01:07:52.273Z,31.92
2022-12-14T01:10:21.495Z,28.45
2022-12-14T01:12:50.959Z,22.95
2022-12-14T01:15:20.422Z,25.48
2022-12-14T01:17:53.504Z,26.30
2022-12-14T01:20:24.140Z,26.13
2022-12-14T01:22:56.179Z,28.63
2022-12-14T01:25:25.718Z,24.38
2022-12-14T01:27:55.307Z,25.98
2022-12-14T01:30:24.753Z,24.65
2022-12-14T01:32:55.483Z,25.38
2022-12-14T01:35:24.591Z,23.50
2022-12-14T01:37:54.074Z,23.95
2022-12-14T01:40:23.567Z,26.65
2022-12-14T01:42:52.729Z,25.75
2022-12-14T01:45:23.574Z,23.48
2022-12-14T01:47:55.106Z,26.33
2022-12-14T01:50:28.265Z,23.88
2022-12-14T01:52:59.671Z,23.58
2022-12-14T01:55:30.326Z,24.15
2022-12-14T01:58:01.147Z,26.50
2022-12-14T02:00:30.567Z,26.85
2022-12-14T02:03:03.068Z,24.80
2022-12-14T02:05:36.401Z,25.27
2022-12-14T02:08:06.677Z,22.42
2022-12-14T02:10:36.378Z,23.77
2022-12-14T02:13:07.686Z,20.13
2022-12-14T02:15:37.964Z,21.70
2022-12-14T02:18:09.336Z,28.65
2022-12-14T02:20:47.176Z,25.35
2022-12-14T02:23:38.376Z,27.45
2022-12-14T02:26:15.800Z,28.85
2022-12-14T02:31:46.152Z,28.58
2022-12-14T02:34:23.918Z,25.42
2022-12-14T02:36:58.076Z,29.90
2022-12-14T02:39:32.576Z,27.75
2022-12-14T02:42:07.699Z,26.58
2022-12-14T02:44:40.443Z,32.78
2022-12-14T02:47:13.702Z,31.10
2022-12-14T02:49:49.730Z,35.55
2022-12-14T02:52:24.334Z,28.30
2022-12-14T02:54:57.662Z,29.73
2022-12-14T02:57:29.453Z,27.33
2022-12-14T03:02:29.743Z,21.23
2022-12-14T03:05:00.609Z,21.52
2022-12-14T03:07:41.996Z,26.80
2022-12-14T03:10:14.778Z,20.17
2022-12-14T03:12:46.260Z,22.58
2022-12-14T03:15:17.754Z,26.05
2022-12-14T03:17:50.947Z,20.98
2022-12-14T03:20:22.859Z,19.38
2022-12-14T03:22:55.829Z,22.80
2022-12-14T03:25:27.981Z,24.02
2022-12-14T03:28:01.171Z,18.33
2022-12-14T03:30:58.399Z,19.10
2022-12-14T03:33:22.915Z,19.70
2022-12-14T03:35:56.619Z,19.40
2022-12-14T03:38:28.589Z,21.25
2022-12-14T03:41:01.947Z,22.15
2022-12-14T03:43:37.039Z,20.88
2022-12-14T03:46:09.363Z,20.42
2022-12-14T03:48:42.580Z,24.65
2022-12-14T03:51:14.597Z,24.30
2022-12-14T03:53:49.402Z,21.75
2022-12-14T03:56:22.019Z,20.58
2022-12-14T03:58:57.462Z,17.58
2022-12-14T04:01:32.121Z,21.30
2022-12-14T04:04:05.754Z,22.95
2022-12-14T04:06:40.493Z,22.38
2022-12-14T04:09:15.478Z,19.00
2022-12-14T04:12:05.186Z,17.83
2022-12-14T04:14:53.501Z,19.35
2022-12-14T04:17:45.436Z,21.15
2022-12-14T04:20:19.832Z,22.05
2022-12-14T04:22:50.688Z,21.23
2022-12-14T04:25:39.251Z,19.63
2022-12-14T04:28:32.325Z,19.38
2022-12-14T04:31:02.926Z,17.38
2022-12-14T04:33:56.329Z,21.42
2022-12-14T04:36:29.518Z,20.70
2022-12-14T04:38:59.680Z,20.30
2022-12-14T04:41:30.471Z,20.90
2022-12-14T04:44:01.438Z,22.87
2022-12-14T04:46:37.576Z,17.55
2022-12-14T04:49:12.851Z,17.17
2022-12-14T04:51:47.172Z,20.13
2022-12-14T04:54:21.199Z,22.08
2022-12-14T04:56:53.980Z,23.65
2022-12-14T04:59:23.478Z,20.25
2022-12-14T05:01:57.675Z,22.15
2022-12-14T05:04:32.564Z,23.50
2022-12-14T05:07:09.124Z,21.30
2022-12-14T05:09:41.404Z,19.95
2022-12-14T05:12:13.519Z,22.02
2022-12-14T05:14:44.524Z,20.35
2022-12-14T05:17:14.108Z,21.10
2022-12-14T05:19:48.881Z,20.85
2022-12-14T05:22:20.707Z,16.73
2022-12-14T05:27:18.797Z,18.70
2022-12-14T05:29:48.096Z,21.00
2022-12-14T05:32:17.540Z,21.42
2022-12-14T05:34:46.544Z,18.58
2022-12-14T05:37:18.375Z,20.35
2022-12-14T05:39:49.261Z,19.27
2022-12-14T05:42:18.793Z,19.73
2022-12-14T05:44:47.742Z,21.80
2022-12-14T05:47:17.100Z,21.52
2022-12-14T05:49:46.353Z,22.88
2022-12-14T05:52:19.115Z,20.23
2022-12-14T05:54:49.786Z,22.42
2022-12-14T05:57:19.162Z,19.73
2022-12-14T05:59:48.393Z,24.35
2022-12-14T06:02:17.544Z,20.73
2022-12-14T06:04:46.953Z,24.77
2022-12-14T06:07:16.047Z,25.27
2022-12-14T06:09:45.603Z,22.85
2022-12-14T06:12:16.018Z,24.85
2022-12-14T06:14:45.218Z,20.45
2022-12-14T06:17:14.200Z,22.10
2022-12-14T06:19:49.630Z,25.85
2022-12-14T06:22:19.687Z,21.52
2022-12-14T06:24:48.770Z,24.52
2022-12-14T06:27:19.189Z,22.15
2022-12-14T06:29:48.328Z,26.85
2022-12-14T06:32:17.832Z,22.77
2022-12-14T06:34:46.985Z,26.65
2022-12-14T06:37:16.599Z,24.77
2022-12-14T06:39:49.704Z,26.52
2022-12-14T06:42:24.758Z,20.63
2022-12-14T06:44:53.971Z,20.90
2022-12-14T06:47:23.541Z,20.63
2022-12-14T06:49:52.853Z,24.20
2022-12-14T06:52:26.477Z,18.52
2022-12-14T06:54:56.119Z,24.38
2022-12-14T06:57:27.306Z,28.30
2022-12-14T06:59:56.427Z,30.58
2022-12-14T07:02:29.647Z,31.80
2022-12-14T07:05:13.468Z,35.20
2022-12-14T07:07:44.393Z,32.72
2022-12-14T07:10:14.094Z,29.50
2022-12-14T07:12:44.767Z,29.45
2022-12-14T07:15:14.699Z,26.35
2022-12-14T07:17:52.582Z,41.70
2022-12-14T07:20:22.049Z,34.33
2022-12-14T07:22:53.382Z,32.63
2022-12-14T07:27:54.573Z,31.48
2022-12-14T07:32:54.883Z,36.38
2022-12-14T07:35:24.574Z,29.88
2022-12-14T07:37:54.007Z,33.75
2022-12-14T07:40:23.474Z,38.65
2022-12-14T07:42:53.996Z,35.90
2022-12-14T07:45:23.205Z,42.37
2022-12-14T07:47:52.925Z,30.92
2022-12-14T07:50:22.495Z,33.67
2022-12-14T07:52:54.923Z,35.13
2022-12-14T07:55:24.877Z,37.65
2022-12-14T07:57:58.067Z,37.70
2022-12-14T08:00:27.751Z,30.92
2022-12-14T08:02:59.584Z,38.08
2022-12-14T08:05:29.249Z,33.20
2022-12-14T08:07:58.759Z,35.17
2022-12-14T08:10:29.138Z,43.75
2022-12-14T08:12:59.920Z,34.33
2022-12-14T08:15:29.251Z,42.25
2022-12-14T08:17:58.408Z,43.25
2022-12-14T08:20:29.920Z,43.70
2022-12-14T08:25:28.251Z,35.47
2022-12-14T08:27:57.502Z,40.42
2022-12-14T08:30:29.263Z,35.58
2022-12-14T08:32:58.358Z,40.05
2022-12-14T08:35:29.713Z,42.20
2022-12-14T08:37:58.981Z,39.03
2022-12-14T08:40:28.392Z,41.15
2022-12-14T08:42:59.502Z,35.08
2022-12-14T08:45:36.823Z,40.10
2022-12-14T08:48:08.667Z,35.22
2022-12-14T08:50:38.331Z,37.08
2022-12-14T08:53:07.474Z,48.08
2022-12-14T08:55:39.622Z,40.20
2022-12-14T08:58:08.867Z,34.55
2022-12-14T09:00:39.638Z,39.65
2022-12-14T09:03:17.070Z,38.20
2022-12-14T09:05:46.305Z,31.83
2022-12-14T09:08:15.603Z,32.03
2022-12-14T09:10:50.435Z,36.58
2022-12-14T09:13:19.658Z,33.97
2022-12-14T09:15:58.233Z,34.03
2022-12-14T09:18:28.527Z,30.33
2022-12-14T09:21:00.007Z,28.92
2022-12-14T09:23:30.397Z,31.17
2022-12-14T09:26:00.841Z,27.77
2022-12-14T09:28:30.074Z,30.55
2022-12-14T09:31:02.180Z,30.77
2022-12-14T09:33:32.226Z,31.98
2022-12-14T09:36:02.928Z,33.35
2022-12-14T09:38:33.022Z,29.40
2022-12-14T09:41:07.291Z,29.85
2022-12-14T09:43:42.198Z,29.48
2022-12-14T09:46:27.274Z,26.60
2022-12-14T09:48:59.297Z,24.73
2022-12-14T09:51:36.718Z,29.63
2022-12-14T09:54:08.073Z,24.95
2022-12-14T09:56:39.541Z,25.88
2022-12-14T09:59:12.513Z,17.02
2022-12-14T10:02:29.304Z,22.25
2022-12-14T10:04:53.579Z,20.80
2022-12-14T10:07:25.954Z,21.95
2022-12-14T10:09:58.542Z,22.90
2022-12-14T10:12:37.594Z,25.05
2022-12-14T10:15:12.037Z,23.58
2022-12-14T10:18:00.183Z,30.02
2022-12-14T10:20:35.813Z,22.80
2022-12-14T10:23:05.122Z,21.15
2022-12-14T10:25:35.414Z,19.80
2022-12-14T10:28:11.562Z,24.33
2022-12-14T10:30:43.095Z,24.88
2022-12-14T10:33:16.405Z,25.65
2022-12-14T10:35:51.824Z,22.77
2022-12-14T10:38:27.693Z,23.40
2022-12-14T10:41:03.799Z,21.35
2022-12-14T10:43:39.393Z,23.20
2022-12-14T10:46:14.525Z,34.42
2022-12-14T10:48:48.116Z,21.98
2022-12-14T10:51:21.017Z,23.35
2022-12-14T10:53:52.924Z,22.98
2022-12-14T10:56:25.195Z,21.13
2022-12-14T10:59:20.938Z,25.15
2022-12-14T11:01:51.821Z,23.75
2022-12-14T11:04:30.274Z,20.17
2022-12-14T11:07:02.813Z,19.10
2022-12-14T11:09:33.114Z,23.23
2022-12-14T11:12:04.980Z,13.50
2022-12-14T11:14:34.637Z,25.65
2022-12-14T11:17:04.469Z,22.13
2022-12-14T11:19:33.904Z,19.63
2022-12-14T11:22:20.111Z,13.65
2022-12-14T11:24:51.695Z,20.48
2022-12-14T11:27:23.134Z,17.63
2022-12-14T11:29:53.634Z,19.60
2022-12-14T11:32:25.327Z,19.85
2022-12-14T11:37:29.023Z,14.48
2022-12-14T11:39:59.575Z,21.00
2022-12-14T11:42:29.313Z,23.40
2022-12-14T11:45:19.390Z,17.60
2022-12-14T11:47:48.932Z,17.48
2022-12-14T11:50:25.322Z,14.27
2022-12-14T11:53:10.952Z,16.88
2022-12-14T11:55:41.917Z,17.67
2022-12-14T11:58:15.716Z,18.60
2022-12-14T12:00:50.973Z,18.98
2022-12-14T12:03:24.323Z,19.02
2022-12-14T12:05:54.292Z,19.10
2022-12-14T12:08:27.571Z,16.60
2022-12-14T12:11:02.341Z,19.85
2022-12-14T12:13:33.130Z,13.65
2022-12-14T12:16:03.912Z,19.45
2022-12-14T12:18:37.607Z,13.57
2022-12-14T12:21:12.460Z,17.55
2022-12-14T12:23:45.746Z,18.30
2022-12-14T12:26:18.340Z,16.85
2022-12-14T12:28:51.949Z,16.17
2022-12-14T12:31:24.669Z,11.57
2022-12-14T12:33:56.280Z,14.88
2022-12-14T12:39:07.166Z,15.57
2022-12-14T12:41:46.889Z,12.30
2022-12-14T12:44:25.116Z,15.43
2022-12-14T12:49:48.709Z,13.50
2022-12-14T12:52:21.157Z,17.70
2022-12-14T12:54:56.813Z,15.00
2022-12-14T12:57:27.135Z,15.30
2022-12-14T12:59:57.670Z,20.83
2022-12-14T13:02:31.667Z,14.57
2022-12-14T13:05:16.663Z,16.40
2022-12-14T13:07:54.953Z,17.85
2022-12-14T13:10:26.756Z,14.45
2022-12-14T13:12:58.303Z,14.00
2022-12-14T13:17:58.926Z,14.48
2022-12-14T13:20:30.659Z,19.90
2022-12-14T13:23:15.263Z,16.42
2022-12-14T13:25:55.379Z,18.20
2022-12-14T13:28:33.856Z,16.75
2022-12-14T13:31:09.657Z,16.83
2022-12-14T13:33:56.292Z,19.73
2022-12-14T13:36:40.460Z,16.65
2022-12-14T13:39:21.577Z,17.23
2022-12-14T13:41:56.224Z,20.20
2022-12-14T13:44:43.569Z,19.08
2022-12-14T13:47:15.608Z,18.58
2022-12-14T13:50:26.394Z,16.00
2022-12-14T13:52:42.835Z,17.98
2022-12-14T13:55:25.430Z,16.42
2022-12-14T13:57:56.518Z,21.00
2022-12-14T14:00:46.673Z,18.77
2022-12-14T14:03:30.906Z,19.90
2022-12-14T14:06:02.777Z,19.15
2022-12-14T14:08:39.227Z,20.85
2022-12-14T14:11:36.909Z,14.23
2022-12-14T14:14:13.991Z,17.55
2022-12-14T14:16:44.918Z,20.58
2022-12-14T14:19:21.190Z,21.50
2022-12-14T14:25:00.988Z,21.92
2022-12-14T14:27:32.836Z,20.15
2022-12-14T14:30:03.794Z,26.60
2022-12-14T14:32:35.800Z,19.45
2022-12-14T14:35:05.617Z,20.23
2022-12-14T14:37:36.058Z,20.73
2022-12-14T14:40:26.252Z,21.55
2022-12-14T14:43:08.910Z,22.33
2022-12-14T14:45:44.822Z,22.38
2022-12-14T14:48:27.373Z,25.63
2022-12-14T14:51:08.191Z,20.80
2022-12-14T14:53:38.480Z,24.35
2022-12-14T14:56:34.486Z,25.83
2022-12-14T14:59:32.201Z,18.52
2022-12-14T15:02:05.793Z,20.13
2022-12-14T15:04:40.592Z,21.75
2022-12-14T15:07:13.173Z,16.55
2022-12-14T15:09:44.227Z,20.38
2022-12-14T15:12:23.779Z,20.02
2022-12-14T15:14:55.011Z,16.38
2022-12-14T15:17:26.383Z,23.00
2022-12-14T15:19:56.279Z,19.70
2022-12-14T15:22:27.680Z,15.07
2022-12-14T15:24:58.161Z,15.38
2022-12-14T15:27:29.203Z,21.17
2022-12-14T15:32:29.942Z,12.85
2022-12-14T15:35:01.550Z,17.70
2022-12-14T15:37:36.505Z,17.90
2022-12-14T15:40:07.536Z,17.70
2022-12-14T15:42:37.014Z,22.58
2022-12-14T15:45:14.975Z,28.00
2022-12-14T15:47:49.171Z,19.17
2022-12-14T15:50:20.798Z,30.85
2022-12-14T15:52:50.653Z,25.95
2022-12-14T15:55:25.074Z,18.98
2022-12-14T15:57:56.895Z,21.17
2022-12-14T16:00:26.292Z,19.35
2022-12-14T16:02:58.734Z,30.23
2022-12-14T16:05:35.245Z,25.02
2022-12-14T16:08:04.675Z,22.88
2022-12-14T16:10:35.508Z,22.55
2022-12-14T16:13:07.073Z,23.27
2022-12-14T16:18:07.748Z,23.83
2022-12-14T16:20:38.372Z,23.83
2022-12-14T16:23:09.092Z,26.25
2022-12-14T16:25:39.173Z,24.47
2022-12-14T16:28:22.087Z,27.38
2022-12-14T16:30:55.695Z,23.10
2022-12-14T16:33:28.035Z,25.52
2022-12-14T16:36:02.790Z,21.55
2022-12-14T16:38:32.638Z,23.50
2022-12-14T16:41:02.943Z,24.38
2022-12-14T16:43:34.128Z,28.67
2022-12-14T16:46:23.476Z,22.48
2022-12-14T16:49:08.116Z,30.48
2022-12-14T16:52:06.386Z,27.52
2022-12-14T16:54:33.728Z,28.92
2022-12-14T16:57:04.482Z,28.10
2022-12-14T16:59:45.925Z,28.15
2022-12-14T17:02:28.262Z,26.25
2022-12-14T17:05:00.835Z,28.42
2022-12-14T17:07:33.078Z,24.00
2022-12-14T17:10:02.295Z,27.40
2022-12-14T17:12:31.466Z,22.55
2022-12-14T17:15:01.360Z,24.05
2022-12-14T17:17:33.515Z,29.10
2022-12-14T17:20:05.882Z,33.22
2022-12-14T17:22:39.957Z,23.45
2022-12-14T17:25:09.241Z,27.60
2022-12-14T17:27:38.710Z,30.73
2022-12-14T17:30:08.835Z,27.38
2022-12-14T17:32:38.162Z,27.45
2022-12-14T17:35:10.722Z,33.83
2022-12-14T17:37:41.186Z,24.00
2022-12-14T17:40:11.045Z,30.75
2022-12-14T17:42:41.106Z,25.38
2022-12-14T17:45:20.052Z,29.35
2022-12-14T17:47:49.449Z,22.45
2022-12-14T17:50:20.340Z,23.17
2022-12-14T17:52:53.523Z,22.73
2022-12-14T17:55:24.522Z,21.15
2022-12-14T17:58:05.245Z,22.83
2022-12-14T18:01:03.358Z,19.95
2022-12-14T18:03:36.501Z,16.63
2022-12-14T18:06:07.804Z,14.63
2022-12-14T18:08:39.383Z,16.93
2022-12-14T18:11:13.580Z,11.40
2022-12-14T18:13:43.918Z,20.15
2022-12-14T18:16:13.789Z,20.30
2022-12-14T18:18:43.165Z,19.33
2022-12-14T18:21:17.898Z,19.10
2022-12-14T18:23:50.465Z,20.88
2022-12-14T18:26:21.753Z,19.77
2022-12-14T18:28:52.417Z,24.27
2022-12-14T18:31:23.597Z,26.10
2022-12-14T18:33:53.035Z,19.10
2022-12-14T18:36:23.915Z,20.92
2022-12-14T18:38:54.805Z,22.10
2022-12-14T18:41:25.273Z,19.92
2022-12-14T18:43:55.902Z,12.55
2022-12-14T18:46:25.899Z,20.23
2022-12-14T18:48:55.593Z,28.38
2022-12-14T18:51:27.373Z,20.70
2022-12-14T18:53:59.719Z,19.38
2022-12-14T18:56:29.676Z,21.90
2022-12-14T18:59:00.429Z,19.83
2022-12-14T19:01:29.858Z,24.50
2022-12-14T19:03:59.327Z,15.45
2022-12-14T19:06:45.276Z,21.58
2022-12-14T19:09:16.749Z,18.13
2022-12-14T19:11:46.760Z,18.38
2022-12-14T19:14:17.288Z,16.60
2022-12-14T19:16:46.559Z,21.15
2022-12-14T19:19:17.876Z,18.00
2022-12-14T19:21:53.212Z,18.27
2022-12-14T19:24:26.691Z,18.02
2022-12-14T19:26:56.567Z,13.85
2022-12-14T20:03:55.144Z,16.10
2022-12-14T20:06:27.656Z,13.30
2022-12-14T20:08:58.828Z,14.52
2022-12-14T20:11:30.277Z,11.35
2022-12-14T20:14:03.073Z,15.88
2022-12-14T20:16:32.754Z,17.33
2022-12-14T20:19:04.181Z,13.68
2022-12-14T20:21:34.410Z,13.93
2022-12-14T20:24:04.715Z,13.38
2022-12-14T20:26:37.120Z,15.00
2022-12-14T20:29:07.493Z,10.50
2022-12-14T20:31:38.761Z,14.60
2022-12-14T20:34:09.591Z,19.25
2022-12-14T20:36:39.741Z,12.10
2022-12-14T20:39:09.903Z,12.40
2022-12-14T20:41:39.493Z,13.13
2022-12-14T20:44:12.035Z,17.42
2022-12-14T20:46:43.469Z,12.18
2022-12-14T20:49:15.051Z,14.48
2022-12-14T20:51:45.166Z,12.63
2022-12-14T20:54:16.281Z,17.30
2022-12-14T20:56:49.263Z,11.25
2022-12-14T20:59:19.756Z,13.13
2022-12-14T21:01:55.381Z,12.27
2022-12-14T21:04:30.338Z,11.82
2022-12-14T21:06:59.521Z,14.75
2022-12-14T21:09:28.693Z,11.43
2022-12-14T21:12:15.649Z,10.25
2022-12-14T21:14:48.132Z,16.10
2022-12-14T21:17:17.476Z,9.35
2022-12-14T21:19:48.396Z,14.02
2022-12-14T21:22:19.023Z,10.65
2022-12-14T21:25:06.126Z,12.52
2022-12-14T21:27:38.668Z,10.70
2022-12-14T21:30:09.990Z,12.55
2022-12-14T21:32:39.565Z,10.90
2022-12-14T21:35:13.197Z,11.30
2022-12-14T21:37:42.664Z,14.20
2022-12-14T21:40:32.666Z,9.13
2022-12-14T21:43:01.022Z,11.48
2022-12-14T21:45:30.691Z,10.93
2022-12-14T21:48:00.316Z,15.15
2022-12-14T21:50:30.986Z,10.30
2022-12-14T21:53:00.285Z,19.00
2022-12-14T21:55:29.461Z,9.90
2022-12-14T21:58:16.135Z,10.75
2022-12-14T22:00:45.872Z,11.32
2022-12-14T22:03:18.308Z,11.05
2022-12-14T22:05:48.973Z,8.32
2022-12-14T22:08:18.231Z,14.27
2022-12-14T22:10:47.601Z,9.95
2022-12-14T22:13:17.151Z,9.15
2022-12-14T22:15:46.346Z,10.60
2022-12-14T22:18:21.206Z,11.00
2022-12-14T22:20:51.759Z,8.98
2022-12-14T22:23:20.898Z,9.95
2022-12-14T22:25:52.119Z,13.43
2022-12-14T22:28:22.022Z,14.32
2022-12-14T22:30:51.606Z,14.10
2022-12-14T22:33:20.939Z,17.30
2022-12-14T22:35:51.402Z,12.43
2022-12-14T22:38:20.643Z,12.40
2022-12-14T22:40:49.895Z,15.02
2022-12-14T22:43:21.933Z,7.63
2022-12-14T22:45:55.412Z,10.68
2022-12-14T22:48:24.504Z,10.70
2022-12-14T22:50:55.107Z,10.95
2022-12-14T22:53:24.271Z,8.77
2022-12-14T22:55:53.455Z,9.65
2022-12-14T22:58:23.267Z,11.38
2022-12-14T23:00:54.094Z,14.65
2022-12-14T23:03:25.216Z,15.68
2022-12-14T23:06:00.348Z,13.20
2022-12-14T23:08:35.105Z,16.20
2022-12-14T23:11:21.907Z,13.20
2022-12-14T23:14:08.799Z,12.20
2022-12-14T23:16:55.392Z,11.10
2022-12-14T23:19:42.078Z,9.30
2022-12-14T23:22:30.902Z,14.55
2022-12-14T23:25:17.516Z,11.25
2022-12-14T23:28:03.997Z,17.92
2022-12-14T23:30:50.807Z,8.25
2022-12-14T23:33:37.977Z,15.25
2022-12-14T23:36:24.957Z,13.05
2022-12-14T23:39:13.462Z,10.77
2022-12-14T23:42:00.594Z,13.70
2022-12-14T23:44:47.364Z,9.60
2022-12-14T23:47:34.207Z,12.55
2022-12-14T23:50:21.098Z,11.77
2022-12-14T23:53:07.793Z,8.25
2022-12-14T23:55:56.108Z,11.65
2022-12-14T23:58:43.348Z,7.90
