createdAt,value
2022-11-24T00:14:44.149Z,95.06
2022-11-24T00:44:47.119Z,95.14
2022-11-24T01:14:51.982Z,95.17
2022-11-24T01:44:54.944Z,95.29
2022-11-24T02:14:58.437Z,95.33
2022-11-24T02:45:01.318Z,94.76
2022-11-24T03:15:04.395Z,95.34
2022-11-24T03:45:45.025Z,95.29
2022-11-24T04:15:31.319Z,95.02
2022-11-24T04:45:34.502Z,94.48
2022-11-24T05:15:38.100Z,94.89
2022-11-24T05:45:41.177Z,94.60
2022-11-24T06:15:44.208Z,95.20
2022-11-24T06:45:47.648Z,95.09
2022-11-24T07:15:51.220Z,95.21
2022-11-24T07:45:54.670Z,95.33
2022-11-24T08:15:58.372Z,95.13
2022-11-24T08:46:01.623Z,94.88
2022-11-24T09:16:05.120Z,94.75
2022-11-24T09:46:08.722Z,94.80
2022-11-24T10:16:12.794Z,94.54
2022-11-24T10:46:16.188Z,94.81
2022-11-24T11:16:19.810Z,94.61
2022-11-24T11:46:22.791Z,94.64
2022-11-24T12:16:26.402Z,94.44
2022-11-24T12:46:29.425Z,94.35
2022-11-24T13:16:41.013Z,94.28
2022-11-24T13:47:00.049Z,93.82
2022-11-24T14:17:07.195Z,93.83
2022-11-24T14:47:10.416Z,93.96
2022-11-24T15:17:14.179Z,93.68
2022-11-24T15:47:17.670Z,93.59
2022-11-24T16:17:22.487Z,93.53
2022-11-24T16:47:25.321Z,94.07
2022-11-24T17:17:29.223Z,93.92
2022-11-24T17:47:32.281Z,94.57
2022-11-24T18:17:36.046Z,94.76
2022-11-24T18:47:39.611Z,94.45
2022-11-24T19:17:46.117Z,94.57
2022-11-24T19:47:51.172Z,94.29
2022-11-24T20:17:54.591Z,94.66
2022-11-24T20:47:57.549Z,95.28
2022-11-24T21:18:01.579Z,94.54
2022-11-24T21:48:04.674Z,94.74
2022-11-24T22:18:08.582Z,95.19
2022-11-24T22:48:11.583Z,95.29
2022-11-24T23:18:15.028Z,95.16
2022-11-24T23:48:18.025Z,95.73
