createdAt,value
2019-01-18T00:01:50.311Z,1.93
2019-01-18T00:04:18.016Z,1.20
2019-01-18T00:06:45.519Z,3.03
2019-01-18T00:09:14.049Z,3.03
2019-01-18T00:11:42.187Z,2.00
2019-01-18T00:14:09.894Z,1.85
2019-01-18T00:16:37.925Z,1.40
2019-01-18T00:19:06.570Z,1.55
2019-01-18T00:21:34.529Z,2.17
2019-01-18T00:24:02.274Z,1.50
2019-01-18T00:26:30.399Z,1.57
2019-01-18T00:28:58.113Z,2.07
2019-01-18T00:31:26.481Z,2.00
2019-01-18T00:33:54.464Z,1.80
2019-01-18T00:36:22.218Z,1.80
2019-01-18T00:38:50.246Z,1.77
2019-01-18T00:41:18.816Z,1.73
2019-01-18T00:43:46.821Z,2.10
2019-01-18T00:46:14.613Z,1.63
2019-01-18T00:48:42.648Z,1.90
2019-01-18T00:51:10.390Z,1.87
2019-01-18T00:53:38.436Z,1.97
2019-01-18T00:56:06.458Z,1.80
2019-01-18T00:58:34.467Z,1.90
2019-01-18T01:01:02.253Z,1.50
2019-01-18T01:03:29.973Z,1.60
2019-01-18T01:05:57.717Z,1.90
2019-01-18T01:08:25.841Z,1.30
2019-01-18T01:10:54.267Z,1.80
2019-01-18T01:13:22.040Z,1.67
2019-01-18T01:15:49.892Z,1.97
2019-01-18T01:18:17.907Z,1.63
2019-01-18T01:20:45.627Z,2.03
2019-01-18T01:23:14.046Z,1.93
2019-01-18T01:25:41.744Z,2.33
2019-01-18T01:28:09.633Z,2.60
2019-01-18T01:30:37.655Z,2.53
2019-01-18T01:33:05.692Z,2.00
2019-01-18T01:35:33.746Z,1.70
2019-01-18T01:38:01.835Z,2.10
2019-01-18T01:40:29.867Z,1.80
2019-01-18T01:42:57.630Z,1.97
2019-01-18T01:45:25.715Z,1.77
2019-01-18T01:47:53.755Z,2.00
2019-01-18T01:50:22.866Z,1.77
2019-01-18T01:52:50.930Z,2.40
2019-01-18T01:55:18.404Z,2.10
2019-01-18T01:57:46.389Z,2.03
2019-01-18T02:00:21.311Z,1.93
2019-01-18T02:02:49.781Z,1.93
2019-01-18T02:05:18.119Z,2.03
2019-01-18T02:07:46.509Z,1.60
2019-01-18T02:10:15.002Z,2.10
2019-01-18T02:12:43.365Z,2.07
2019-01-18T02:15:12.778Z,2.20
2019-01-18T02:17:41.899Z,1.57
2019-01-18T02:20:12.657Z,2.53
2019-01-18T02:22:42.976Z,1.90
2019-01-18T02:25:12.630Z,2.20
2019-01-18T02:27:42.621Z,2.17
2019-01-18T02:30:12.805Z,2.70
2019-01-18T02:32:41.135Z,2.00
2019-01-18T02:35:09.228Z,2.40
2019-01-18T02:37:37.514Z,1.93
2019-01-18T02:40:05.673Z,2.00
2019-01-18T02:42:33.690Z,2.80
2019-01-18T02:45:01.692Z,2.20
2019-01-18T02:47:29.494Z,1.93
2019-01-18T02:49:57.178Z,2.10
2019-01-18T02:52:25.641Z,2.00
2019-01-18T02:54:53.331Z,2.27
2019-01-18T02:57:21.319Z,2.03
2019-01-18T02:59:49.393Z,2.13
2019-01-18T03:02:18.046Z,2.80
2019-01-18T03:04:46.078Z,2.10
2019-01-18T03:07:14.077Z,2.20
2019-01-18T03:09:42.053Z,2.60
2019-01-18T03:12:10.025Z,4.57
2019-01-18T03:14:38.488Z,2.70
2019-01-18T03:17:06.403Z,2.43
2019-01-18T03:19:34.380Z,3.07
2019-01-18T03:22:02.700Z,2.53
2019-01-18T03:24:30.634Z,2.40
2019-01-18T03:26:58.582Z,2.20
2019-01-18T03:29:26.291Z,2.80
2019-01-18T03:31:54.371Z,2.47
2019-01-18T03:34:22.376Z,2.27
2019-01-18T03:36:50.091Z,1.93
2019-01-18T03:39:17.821Z,3.60
2019-01-18T03:41:45.760Z,3.23
2019-01-18T03:44:13.758Z,2.77
2019-01-18T03:46:41.475Z,3.40
2019-01-18T03:49:09.439Z,2.77
2019-01-18T03:51:38.310Z,3.17
2019-01-18T03:54:06.261Z,4.47
2019-01-18T03:56:33.959Z,3.67
2019-01-18T03:59:01.928Z,2.60
2019-01-18T04:01:29.898Z,3.37
2019-01-18T04:03:57.851Z,2.67
2019-01-18T04:06:25.540Z,3.27
2019-01-18T04:08:53.532Z,2.80
2019-01-18T04:11:22.056Z,3.00
2019-01-18T04:13:50.357Z,2.80
2019-01-18T04:16:18.056Z,3.07
2019-01-18T04:18:45.989Z,3.53
2019-01-18T04:21:13.997Z,2.87
2019-01-18T04:23:41.663Z,4.07
2019-01-18T04:26:09.618Z,3.70
2019-01-18T04:28:37.581Z,3.10
2019-01-18T04:31:05.525Z,3.13
2019-01-18T04:33:33.741Z,3.17
2019-01-18T04:36:01.431Z,3.40
2019-01-18T04:38:29.105Z,3.00
2019-01-18T04:40:57.043Z,2.90
2019-01-18T04:43:27.755Z,3.00
2019-01-18T04:45:57.510Z,3.40
2019-01-18T04:48:26.598Z,4.03
2019-01-18T04:50:57.030Z,3.37
2019-01-18T04:53:25.011Z,3.50
2019-01-18T04:55:52.951Z,3.70
2019-01-18T04:58:21.120Z,4.00
2019-01-18T05:00:48.793Z,3.87
2019-01-18T05:03:16.730Z,3.43
2019-01-18T05:05:44.700Z,3.57
2019-01-18T05:08:13.138Z,3.67
2019-01-18T05:10:41.088Z,3.70
2019-01-18T05:13:09.063Z,3.80
2019-01-18T05:15:37.028Z,3.70
2019-01-18T05:18:04.708Z,4.30
2019-01-18T05:20:32.704Z,3.80
2019-01-18T05:23:00.627Z,4.47
2019-01-18T05:25:28.362Z,4.50
2019-01-18T05:27:56.337Z,4.60
2019-01-18T05:30:25.295Z,3.90
2019-01-18T05:32:53.007Z,3.90
2019-01-18T05:35:22.019Z,4.27
2019-01-18T05:37:49.688Z,4.13
2019-01-18T05:40:18.192Z,3.60
2019-01-18T05:42:46.177Z,4.30
2019-01-18T05:45:14.722Z,4.00
2019-01-18T05:47:42.411Z,3.30
2019-01-18T05:50:12.008Z,3.33
2019-01-18T05:52:39.989Z,4.87
2019-01-18T05:55:08.520Z,4.00
2019-01-18T05:57:36.294Z,3.80
2019-01-18T06:00:03.982Z,3.37
2019-01-18T06:02:31.947Z,3.90
2019-01-18T06:04:59.928Z,3.63
2019-01-18T06:07:27.355Z,3.30
2019-01-18T06:09:55.302Z,4.10
2019-01-18T06:12:22.723Z,3.77
2019-01-18T06:14:50.459Z,4.87
2019-01-18T06:17:21.181Z,4.33
2019-01-18T06:19:49.138Z,4.30
2019-01-18T06:22:16.831Z,4.60
2019-01-18T06:24:44.795Z,3.80
2019-01-18T06:27:12.787Z,3.13
2019-01-18T06:29:40.778Z,3.13
2019-01-18T06:32:08.759Z,3.63
2019-01-18T06:34:36.784Z,3.63
2019-01-18T06:37:05.017Z,3.67
2019-01-18T06:39:32.982Z,3.30
2019-01-18T06:42:00.998Z,3.27
2019-01-18T06:44:29.466Z,3.60
2019-01-18T06:46:57.448Z,6.00
2019-01-18T06:49:26.096Z,5.80
2019-01-18T06:51:54.060Z,4.87
2019-01-18T06:54:21.991Z,3.87
2019-01-18T06:56:50.015Z,3.93
2019-01-18T06:59:17.723Z,4.03
2019-01-18T07:01:45.671Z,3.60
2019-01-18T07:04:13.840Z,2.93
2019-01-18T07:06:41.816Z,3.50
2019-01-18T07:09:09.479Z,3.80
2019-01-18T07:11:37.431Z,3.77
2019-01-18T07:14:05.389Z,3.30
2019-01-18T07:16:33.326Z,4.13
2019-01-18T07:19:01.477Z,4.70
2019-01-18T07:21:29.444Z,2.90
2019-01-18T07:23:57.382Z,5.40
2019-01-18T07:26:25.062Z,3.30
2019-01-18T07:28:52.717Z,3.70
2019-01-18T07:31:20.681Z,3.93
2019-01-18T07:33:48.685Z,3.37
2019-01-18T07:36:16.630Z,7.40
2019-01-18T07:38:45.211Z,9.93
2019-01-18T07:41:13.194Z,12.93
2019-01-18T07:43:40.888Z,21.87
2019-01-18T07:46:08.875Z,17.03
2019-01-18T07:48:36.838Z,13.33
2019-01-18T07:51:04.872Z,13.30
2019-01-18T07:53:33.427Z,16.37
2019-01-18T07:56:01.418Z,15.70
2019-01-18T07:58:29.399Z,23.90
2019-01-18T08:00:57.737Z,11.37
2019-01-18T08:03:25.719Z,9.60
2019-01-18T08:05:53.393Z,6.83
2019-01-18T08:08:21.318Z,5.33
2019-01-18T08:10:49.278Z,5.30
2019-01-18T08:13:16.941Z,4.50
2019-01-18T08:15:44.460Z,7.00
2019-01-18T08:18:12.431Z,7.90
2019-01-18T08:20:40.361Z,5.70
2019-01-18T08:23:08.041Z,5.93
2019-01-18T08:25:36.002Z,6.43
2019-01-18T08:28:04.331Z,5.32
2019-01-18T08:30:32.835Z,7.40
2019-01-18T08:33:00.785Z,6.05
2019-01-18T08:35:29.389Z,5.33
2019-01-18T08:37:57.880Z,4.20
2019-01-18T08:40:54.913Z,3.47
2019-01-18T08:43:22.888Z,3.78
2019-01-18T08:45:52.110Z,4.05
2019-01-18T08:48:19.837Z,4.75
2019-01-18T08:50:47.798Z,4.03
2019-01-18T08:53:15.500Z,3.83
2019-01-18T08:55:43.750Z,3.55
2019-01-18T08:58:11.726Z,4.22
2019-01-18T09:00:39.633Z,4.57
2019-01-18T09:03:07.770Z,4.93
2019-01-18T09:05:36.276Z,4.03
2019-01-18T09:08:04.513Z,4.30
2019-01-18T09:10:32.484Z,9.35
2019-01-18T09:13:00.965Z,5.18
2019-01-18T09:15:28.135Z,4.97
2019-01-18T09:17:55.899Z,5.37
2019-01-18T09:20:24.739Z,4.75
2019-01-18T09:22:52.942Z,4.47
2019-01-18T09:25:21.551Z,4.32
2019-01-18T09:27:49.240Z,4.95
2019-01-18T09:30:19.319Z,4.55
2019-01-18T09:32:47.636Z,5.10
2019-01-18T09:35:15.834Z,4.50
2019-01-18T09:37:43.977Z,4.85
2019-01-18T09:40:13.498Z,4.43
2019-01-18T09:42:42.742Z,4.40
2019-01-18T09:45:10.929Z,4.22
2019-01-18T09:47:38.898Z,4.00
2019-01-18T09:50:08.377Z,4.40
2019-01-18T09:52:36.090Z,3.97
2019-01-18T09:55:04.233Z,3.75
2019-01-18T09:57:32.800Z,4.28
2019-01-18T10:00:00.780Z,3.83
2019-01-18T10:02:29.203Z,3.78
2019-01-18T10:04:57.196Z,4.00
2019-01-18T10:07:25.198Z,3.83
2019-01-18T10:09:52.923Z,4.40
2019-01-18T10:12:21.477Z,3.25
2019-01-18T10:14:49.431Z,3.80
2019-01-18T10:17:17.437Z,4.45
2019-01-18T10:19:45.468Z,3.30
2019-01-18T10:22:13.427Z,4.60
2019-01-18T10:24:41.121Z,4.65
2019-01-18T10:27:09.678Z,3.72
2019-01-18T10:29:37.417Z,4.10
2019-01-18T10:32:05.568Z,4.20
2019-01-18T10:34:33.506Z,3.45
2019-01-18T10:37:01.455Z,3.70
2019-01-18T10:39:30.314Z,4.37
2019-01-18T10:41:58.301Z,3.40
2019-01-18T10:44:26.676Z,4.47
2019-01-18T10:46:54.402Z,4.40
2019-01-18T10:49:22.464Z,4.00
2019-01-18T10:51:51.125Z,3.97
2019-01-18T10:54:18.685Z,3.53
2019-01-18T10:56:46.650Z,3.67
2019-01-18T10:59:14.312Z,3.92
2019-01-18T11:01:42.688Z,3.42
2019-01-18T11:04:10.682Z,4.47
2019-01-18T11:06:38.814Z,4.03
2019-01-18T11:09:07.812Z,3.45
2019-01-18T11:11:36.076Z,3.30
2019-01-18T11:14:04.178Z,3.80
2019-01-18T11:16:32.154Z,4.07
2019-01-18T11:19:00.720Z,3.55
2019-01-18T11:21:28.712Z,4.55
2019-01-18T11:23:57.006Z,3.75
2019-01-18T11:26:24.715Z,3.55
2019-01-18T11:28:52.700Z,4.05
2019-01-18T11:31:23.402Z,3.95
2019-01-18T11:33:48.741Z,3.90
2019-01-18T11:36:16.724Z,4.18
2019-01-18T11:38:44.687Z,3.60
2019-01-18T11:41:12.660Z,3.25
2019-01-18T11:43:40.593Z,3.45
2019-01-18T11:46:08.308Z,3.40
2019-01-18T11:48:36.349Z,3.70
2019-01-18T11:51:04.338Z,3.72
2019-01-18T11:53:32.324Z,3.50
2019-01-18T11:55:59.999Z,3.50
2019-01-18T11:58:28.005Z,2.80
2019-01-18T12:00:56.318Z,3.50
2019-01-18T12:03:24.042Z,3.78
2019-01-18T12:05:52.035Z,4.18
2019-01-18T12:08:20.659Z,4.82
2019-01-18T12:10:48.639Z,4.00
2019-01-18T12:13:16.353Z,3.95
2019-01-18T12:15:44.330Z,3.80
2019-01-18T12:18:12.305Z,4.10
2019-01-18T12:20:40.271Z,3.60
2019-01-18T12:23:08.365Z,3.78
2019-01-18T12:25:36.404Z,3.58
2019-01-18T12:28:04.572Z,3.53
2019-01-18T12:30:33.390Z,4.15
2019-01-18T12:33:01.374Z,4.20
2019-01-18T12:35:29.982Z,3.55
2019-01-18T12:37:57.996Z,3.70
2019-01-18T12:40:25.747Z,4.82
2019-01-18T12:42:53.418Z,4.30
2019-01-18T12:45:22.541Z,3.90
2019-01-18T12:47:50.695Z,4.50
2019-01-18T12:50:20.679Z,4.32
2019-01-18T12:52:48.710Z,3.78
2019-01-18T12:55:16.364Z,3.90
2019-01-18T12:57:44.381Z,4.25
2019-01-18T13:00:13.786Z,3.58
2019-01-18T13:02:41.474Z,3.92
2019-01-18T13:05:10.814Z,12.25
2019-01-18T13:07:38.854Z,5.68
2019-01-18T13:10:11.921Z,4.07
2019-01-18T13:12:35.433Z,3.62
2019-01-18T13:15:03.963Z,3.62
2019-01-18T13:17:32.538Z,3.35
2019-01-18T13:20:01.209Z,3.70
2019-01-18T13:22:30.527Z,3.12
2019-01-18T13:24:58.731Z,5.30
2019-01-18T13:27:26.784Z,3.85
2019-01-18T13:29:56.273Z,3.17
2019-01-18T13:32:23.813Z,4.20
2019-01-18T13:34:51.772Z,3.62
2019-01-18T13:37:19.776Z,3.33
2019-01-18T13:39:47.773Z,3.30
2019-01-18T13:42:15.744Z,3.40
2019-01-18T13:44:43.646Z,4.00
2019-01-18T13:47:11.240Z,3.33
2019-01-18T13:49:40.759Z,4.30
2019-01-18T13:52:09.266Z,3.20
2019-01-18T13:54:37.199Z,3.15
2019-01-18T13:57:04.909Z,3.47
2019-01-18T13:59:32.928Z,3.67
2019-01-18T14:02:00.955Z,3.80
2019-01-18T14:04:28.908Z,4.18
2019-01-18T14:06:56.662Z,3.80
2019-01-18T14:09:25.137Z,3.95
2019-01-18T14:11:55.877Z,3.40
2019-01-18T14:14:21.190Z,4.03
2019-01-18T14:16:48.909Z,3.72
2019-01-18T14:19:16.847Z,4.32
2019-01-18T14:21:45.185Z,4.05
2019-01-18T14:24:13.208Z,4.22
2019-01-18T14:26:41.161Z,3.83
2019-01-18T14:29:09.536Z,3.80
2019-01-18T14:31:37.556Z,4.70
2019-01-18T14:34:05.507Z,4.43
2019-01-18T14:36:33.628Z,3.45
2019-01-18T14:39:01.587Z,4.25
2019-01-18T14:41:31.080Z,3.80
2019-01-18T14:43:57.549Z,4.18
2019-01-18T14:46:25.505Z,3.90
2019-01-18T14:48:53.455Z,4.25
2019-01-18T14:51:22.628Z,4.30
2019-01-18T14:53:50.599Z,4.35
2019-01-18T14:56:18.047Z,4.65
2019-01-18T14:58:47.238Z,5.80
2019-01-18T15:01:15.489Z,5.40
2019-01-18T15:03:43.474Z,5.85
2019-01-18T15:06:11.207Z,6.12
2019-01-18T15:08:39.166Z,7.18
2019-01-18T15:11:07.149Z,6.68
2019-01-18T15:14:42.337Z,6.95
2019-01-18T15:17:10.289Z,7.63
2019-01-18T15:19:38.323Z,7.40
2019-01-18T15:22:06.288Z,7.97
2019-01-18T15:24:34.255Z,9.13
2019-01-18T15:27:01.972Z,8.77
2019-01-18T15:29:30.494Z,8.55
2019-01-18T15:31:58.987Z,9.05
2019-01-18T15:34:27.351Z,10.52
2019-01-18T15:36:55.323Z,11.55
2019-01-18T15:39:23.297Z,11.80
2019-01-18T15:41:51.315Z,13.55
2019-01-18T15:44:19.285Z,13.48
2019-01-18T15:46:47.282Z,15.73
2019-01-18T15:49:15.290Z,15.25
2019-01-18T15:51:42.946Z,11.77
2019-01-18T15:54:11.553Z,13.43
2019-01-18T15:56:39.539Z,13.20
2019-01-18T15:59:07.532Z,12.27
2019-01-18T16:01:35.535Z,13.30
2019-01-18T16:04:03.527Z,13.93
2019-01-18T16:06:31.990Z,14.93
2019-01-18T16:08:59.954Z,11.73
2019-01-18T16:11:27.997Z,15.27
2019-01-18T16:13:55.708Z,16.00
2019-01-18T16:16:28.508Z,19.33
2019-01-18T16:18:57.353Z,16.83
2019-01-18T16:21:25.012Z,16.50
2019-01-18T16:23:53.000Z,16.00
2019-01-18T16:26:20.996Z,15.77
2019-01-18T16:28:49.489Z,14.80
2019-01-18T16:31:17.428Z,16.23
2019-01-18T16:33:45.174Z,14.43
2019-01-18T16:36:12.865Z,11.93
2019-01-18T16:38:40.810Z,14.30
2019-01-18T16:41:08.787Z,13.63
2019-01-18T16:43:38.631Z,10.10
2019-01-18T16:46:06.340Z,10.90
2019-01-18T16:48:34.287Z,11.07
2019-01-18T16:51:02.791Z,9.70
2019-01-18T16:53:30.765Z,11.17
2019-01-18T16:55:59.350Z,8.87
2019-01-18T16:58:27.076Z,9.23
2019-01-18T17:00:55.548Z,9.77
2019-01-18T17:03:29.973Z,10.67
2019-01-18T17:05:51.472Z,10.53
2019-01-18T17:08:19.435Z,8.03
2019-01-18T17:10:47.574Z,11.53
2019-01-18T17:13:15.533Z,9.67
2019-01-18T17:15:43.219Z,11.30
2019-01-18T17:18:12.946Z,7.73
2019-01-18T17:20:40.231Z,8.33
2019-01-18T17:23:08.500Z,11.40
2019-01-18T17:25:36.234Z,13.10
2019-01-18T17:28:04.194Z,12.20
2019-01-18T17:30:32.143Z,11.17
2019-01-18T17:33:00.169Z,12.17
2019-01-18T17:35:53.089Z,13.00
2019-01-18T17:38:27.574Z,13.20
2019-01-18T17:41:02.021Z,13.13
2019-01-18T17:43:48.376Z,15.60
2019-01-18T17:46:35.512Z,17.73
2019-01-18T17:49:07.184Z,12.53
2019-01-18T17:51:49.944Z,7.70
2019-01-18T17:54:28.080Z,13.53
2019-01-18T17:57:13.939Z,12.23
2019-01-18T17:59:59.984Z,10.73
2019-01-18T18:02:42.143Z,12.37
2019-01-18T18:05:28.049Z,14.13
2019-01-18T18:08:20.766Z,11.70
2019-01-18T18:11:06.544Z,14.20
2019-01-18T18:13:52.102Z,13.57
2019-01-18T18:16:39.047Z,14.07
2019-01-18T18:19:18.874Z,12.27
2019-01-18T18:22:08.823Z,14.27
2019-01-18T18:24:43.832Z,12.27
2019-01-18T18:27:43.059Z,13.33
2019-01-18T18:30:17.892Z,11.53
2019-01-18T18:32:50.863Z,9.60
2019-01-18T18:35:37.742Z,14.60
2019-01-18T18:38:19.118Z,13.50
2019-01-18T18:40:59.629Z,9.87
2019-01-18T18:43:39.887Z,14.60
2019-01-18T18:46:39.156Z,13.17
2019-01-18T18:49:25.786Z,10.20
2019-01-18T18:52:14.754Z,12.27
2019-01-18T18:55:21.167Z,9.00
2019-01-18T18:58:11.231Z,14.50
2019-01-18T19:00:56.973Z,11.80
2019-01-18T19:03:44.095Z,8.37
2019-01-18T19:06:38.831Z,15.80
2019-01-18T19:09:11.293Z,15.20
2019-01-18T19:11:57.382Z,15.43
2019-01-18T19:14:47.365Z,14.60
2019-01-18T19:17:43.811Z,14.60
2019-01-18T19:20:16.795Z,17.30
2019-01-18T19:22:51.223Z,16.60
2019-01-18T19:25:41.320Z,14.43
2019-01-18T19:28:38.367Z,16.93
2019-01-18T19:31:24.341Z,10.60
2019-01-18T19:34:04.551Z,18.33
2019-01-18T19:36:53.198Z,11.77
2019-01-18T19:39:43.959Z,13.20
2019-01-18T19:42:40.379Z,13.27
2019-01-18T19:45:46.242Z,13.40
2019-01-18T19:48:32.755Z,12.20
2019-01-18T19:51:20.070Z,10.57
2019-01-18T19:54:09.985Z,7.53
2019-01-18T19:56:56.102Z,19.73
2019-01-18T19:59:40.913Z,16.40
2019-01-18T20:02:13.486Z,11.13
2019-01-18T20:05:00.621Z,11.67
2019-01-18T20:07:39.696Z,18.63
2019-01-18T20:10:29.690Z,13.83
2019-01-18T20:13:15.837Z,12.63
2019-01-18T20:16:01.553Z,13.00
2019-01-18T20:18:51.802Z,18.77
2019-01-18T20:21:26.270Z,16.07
2019-01-18T20:24:04.441Z,21.27
2019-01-18T20:26:45.317Z,21.70
2019-01-18T20:29:25.210Z,21.27
2019-01-18T20:31:57.834Z,20.90
2019-01-18T20:34:36.039Z,17.73
2019-01-18T20:37:25.928Z,10.90
2019-01-18T20:40:03.212Z,13.33
2019-01-18T20:42:50.919Z,16.43
2019-01-18T20:45:37.047Z,18.63
2019-01-18T20:48:30.303Z,8.80
2019-01-18T20:51:16.285Z,21.47
2019-01-18T20:54:12.719Z,15.83
2019-01-18T20:56:43.400Z,11.40
2019-01-18T20:59:37.345Z,21.53
2019-01-18T21:02:10.125Z,22.97
2019-01-18T21:04:45.185Z,19.97
2019-01-18T21:07:17.021Z,13.73
2019-01-18T21:09:53.872Z,9.60
2019-01-18T21:12:35.501Z,16.07
2019-01-18T21:15:12.413Z,20.67
2019-01-18T21:17:59.705Z,24.07
2019-01-18T21:21:05.311Z,25.53
2019-01-18T21:23:37.363Z,11.17
2019-01-18T21:26:08.692Z,16.53
2019-01-18T21:29:03.486Z,9.67
2019-01-18T21:31:46.581Z,14.10
2019-01-18T21:34:33.097Z,16.43
2019-01-18T21:37:24.061Z,20.57
2019-01-18T21:40:01.033Z,21.13
2019-01-18T21:42:46.797Z,17.50
2019-01-18T21:45:41.578Z,16.43
2019-01-18T21:48:17.128Z,16.83
2019-01-18T21:51:03.579Z,12.07
2019-01-18T21:53:37.985Z,22.20
2019-01-18T21:56:31.898Z,18.97
2019-01-18T21:59:06.087Z,27.47
2019-01-18T22:01:52.103Z,21.27
2019-01-18T22:04:30.964Z,18.53
2019-01-18T22:07:32.089Z,17.73
2019-01-18T22:10:11.928Z,38.55
2019-01-18T22:13:02.395Z,27.83
2019-01-18T22:15:48.457Z,22.13
2019-01-18T22:18:34.160Z,21.97
2019-01-18T22:21:21.279Z,17.27
2019-01-18T22:24:14.460Z,18.73
2019-01-18T22:27:01.610Z,12.03
2019-01-18T22:29:48.863Z,13.50
2019-01-18T22:32:35.934Z,20.40
2019-01-18T22:35:25.613Z,21.47
2019-01-18T22:37:59.682Z,24.87
2019-01-18T22:40:33.047Z,18.33
2019-01-18T22:43:14.673Z,20.97
2019-01-18T22:46:04.616Z,18.47
2019-01-18T22:48:50.300Z,19.30
2019-01-18T22:51:36.581Z,15.00
2019-01-18T22:54:33.190Z,22.57
2019-01-18T22:57:07.689Z,19.40
2019-01-18T22:59:43.167Z,18.27
2019-01-18T23:02:36.831Z,15.07
2019-01-18T23:05:15.623Z,17.37
2019-01-18T23:08:06.821Z,23.20
2019-01-18T23:10:53.994Z,19.27
2019-01-18T23:13:25.775Z,17.83
2019-01-18T23:16:24.874Z,21.67
2019-01-18T23:18:56.082Z,17.30
2019-01-18T23:21:35.756Z,18.13
2019-01-18T23:24:15.405Z,16.97
2019-01-18T23:27:14.818Z,19.77
2019-01-18T23:29:48.551Z,22.17
2019-01-18T23:32:34.248Z,35.03
2019-01-18T23:35:05.787Z,17.83
2019-01-18T23:38:08.580Z,18.10
2019-01-18T23:40:42.539Z,18.50
2019-01-18T23:43:29.659Z,17.93
2019-01-18T23:46:15.511Z,19.83
2019-01-18T23:49:01.801Z,18.50
2019-01-18T23:51:42.397Z,20.20
2019-01-18T23:54:32.566Z,18.20
2019-01-18T23:57:18.869Z,19.30
2019-01-18T23:59:49.830Z,12.73
