createdAt,value
2018-02-22T00:02:19.774Z,99.90
2018-02-22T00:04:48.041Z,99.90
2018-02-22T00:07:15.524Z,99.90
2018-02-22T00:09:43.789Z,99.90
2018-02-22T00:12:12.317Z,99.90
2018-02-22T00:14:39.788Z,99.90
2018-02-22T00:17:07.537Z,99.90
2018-02-22T00:19:35.150Z,99.90
2018-02-22T00:22:03.418Z,99.90
2018-02-22T00:24:30.893Z,99.90
2018-02-22T00:26:59.132Z,99.90
2018-02-22T00:29:26.633Z,99.90
2018-02-22T00:31:54.393Z,99.90
2018-02-22T00:34:22.650Z,99.90
2018-02-22T00:36:50.901Z,99.90
2018-02-22T00:39:18.401Z,99.90
2018-02-22T00:41:46.668Z,99.90
2018-02-22T00:44:14.913Z,99.90
2018-02-22T00:46:42.405Z,99.90
2018-02-22T00:49:10.925Z,99.90
2018-02-22T00:51:38.425Z,99.90
2018-02-22T00:54:05.998Z,99.90
2018-02-22T00:56:34.246Z,99.90
2018-02-22T00:59:01.745Z,99.90
2018-02-22T01:01:29.981Z,99.90
2018-02-22T01:03:57.477Z,99.90
2018-02-22T01:06:25.713Z,99.90
2018-02-22T01:08:53.190Z,99.90
2018-02-22T01:11:20.681Z,99.90
2018-02-22T01:13:48.154Z,99.90
2018-02-22T01:16:15.653Z,99.90
2018-02-22T01:18:43.128Z,99.90
2018-02-22T01:21:11.365Z,99.90
2018-02-22T01:23:38.857Z,99.90
2018-02-22T01:26:07.129Z,99.90
2018-02-22T01:28:35.400Z,99.90
2018-02-22T01:31:03.645Z,99.90
2018-02-22T01:33:31.141Z,99.90
2018-02-22T01:35:59.422Z,99.90
2018-02-22T01:38:27.662Z,99.90
2018-02-22T01:40:55.153Z,99.90
2018-02-22T01:43:23.398Z,99.90
2018-02-22T01:45:50.889Z,99.90
2018-02-22T01:48:19.129Z,99.90
2018-02-22T01:50:47.429Z,99.90
2018-02-22T01:53:15.958Z,99.90
2018-02-22T01:55:43.436Z,99.90
2018-02-22T01:58:10.929Z,99.90
2018-02-22T02:00:39.177Z,99.90
2018-02-22T02:03:06.653Z,99.90
2018-02-22T02:05:34.378Z,99.90
2018-02-22T02:08:01.855Z,99.90
2018-02-22T02:10:29.356Z,99.90
2018-02-22T02:12:57.356Z,99.90
2018-02-22T02:15:24.874Z,99.90
2018-02-22T02:17:53.134Z,99.90
2018-02-22T02:20:20.636Z,99.90
2018-02-22T02:22:48.134Z,99.90
2018-02-22T02:25:16.430Z,99.90
2018-02-22T02:27:50.797Z,99.90
2018-02-22T02:30:18.383Z,99.90
2018-02-22T02:32:45.859Z,99.90
2018-02-22T02:35:14.145Z,99.90
2018-02-22T02:37:42.393Z,99.90
2018-02-22T02:40:09.886Z,99.90
2018-02-22T02:42:38.157Z,99.90
2018-02-22T02:45:06.467Z,99.90
2018-02-22T02:47:33.957Z,99.90
2018-02-22T02:50:01.435Z,99.90
2018-02-22T02:52:28.927Z,99.90
2018-02-22T02:54:56.403Z,99.90
2018-02-22T02:57:23.905Z,99.90
2018-02-22T02:59:51.382Z,99.90
2018-02-22T03:02:19.626Z,99.90
2018-02-22T03:04:47.127Z,99.90
2018-02-22T03:07:14.605Z,99.90
2018-02-22T03:09:42.087Z,99.90
2018-02-22T03:12:09.573Z,99.90
2018-02-22T03:14:37.138Z,99.90
2018-02-22T03:17:05.401Z,99.90
2018-02-22T03:19:32.877Z,99.90
2018-02-22T03:22:01.117Z,99.90
2018-02-22T03:24:28.615Z,99.90
2018-02-22T03:26:57.906Z,99.90
2018-02-22T03:29:26.475Z,99.90
2018-02-22T03:31:54.043Z,99.90
2018-02-22T03:34:22.289Z,99.90
2018-02-22T03:36:49.932Z,99.90
2018-02-22T03:39:17.425Z,99.90
2018-02-22T03:41:44.997Z,99.90
2018-02-22T03:44:13.277Z,99.90
2018-02-22T03:46:41.797Z,99.90
2018-02-22T03:49:09.273Z,99.90
2018-02-22T03:51:36.747Z,99.90
2018-02-22T03:54:04.240Z,99.90
2018-02-22T03:56:32.486Z,99.90
2018-02-22T03:58:59.964Z,99.90
2018-02-22T04:01:28.217Z,99.90
2018-02-22T04:03:55.793Z,99.90
2018-02-22T04:06:24.065Z,99.90
2018-02-22T04:08:52.346Z,99.90
2018-02-22T04:11:20.589Z,99.90
2018-02-22T04:13:48.185Z,99.90
2018-02-22T04:16:16.994Z,99.90
2018-02-22T04:18:45.338Z,99.90
2018-02-22T04:21:12.818Z,99.90
2018-02-22T04:23:40.294Z,99.90
2018-02-22T04:26:07.798Z,99.90
2018-02-22T04:28:35.288Z,99.90
2018-02-22T04:31:03.529Z,99.90
2018-02-22T04:33:31.112Z,99.90
2018-02-22T04:35:59.357Z,99.90
2018-02-22T04:38:26.849Z,99.90
2018-02-22T04:40:55.104Z,99.90
2018-02-22T04:43:22.583Z,99.90
2018-02-22T04:45:50.846Z,99.90
2018-02-22T04:48:19.117Z,99.90
2018-02-22T04:50:46.620Z,99.90
2018-02-22T04:53:14.318Z,99.90
2018-02-22T04:55:43.319Z,99.90
2018-02-22T04:58:10.797Z,99.90
2018-02-22T05:00:39.059Z,99.90
2018-02-22T05:03:06.630Z,99.90
2018-02-22T05:05:35.158Z,99.90
2018-02-22T05:08:02.637Z,99.90
2018-02-22T05:10:30.110Z,99.90
2018-02-22T05:12:57.600Z,99.90
2018-02-22T05:15:25.081Z,99.90
2018-02-22T05:17:52.561Z,99.90
2018-02-22T05:20:20.048Z,99.90
2018-02-22T05:22:48.334Z,99.90
2018-02-22T05:25:16.605Z,99.90
2018-02-22T05:27:44.886Z,99.90
2018-02-22T05:30:13.125Z,99.90
2018-02-22T05:32:40.717Z,99.90
2018-02-22T05:35:09.242Z,99.90
2018-02-22T05:37:36.721Z,99.90
2018-02-22T05:40:04.396Z,99.90
2018-02-22T05:42:31.944Z,99.90
2018-02-22T05:44:59.577Z,99.90
2018-02-22T05:47:27.101Z,99.90
2018-02-22T05:49:55.349Z,99.90
2018-02-22T05:52:22.842Z,99.90
2018-02-22T05:54:50.332Z,99.90
2018-02-22T05:57:17.829Z,99.90
2018-02-22T05:59:45.409Z,99.90
2018-02-22T06:02:13.657Z,99.90
2018-02-22T06:04:41.157Z,99.90
2018-02-22T06:07:08.630Z,99.90
2018-02-22T06:09:36.106Z,99.90
2018-02-22T06:12:03.597Z,99.90
2018-02-22T06:14:31.165Z,99.90
2018-02-22T06:16:59.461Z,99.90
2018-02-22T06:19:27.002Z,99.90
2018-02-22T06:21:55.281Z,99.90
2018-02-22T06:24:23.537Z,99.90
2018-02-22T06:26:51.008Z,99.90
2018-02-22T06:29:19.252Z,99.90
2018-02-22T06:31:46.841Z,99.90
2018-02-22T06:34:15.083Z,99.90
2018-02-22T06:36:42.673Z,99.90
2018-02-22T06:39:10.261Z,99.90
2018-02-22T06:41:38.498Z,99.90
2018-02-22T06:44:05.997Z,99.90
2018-02-22T06:46:33.525Z,99.90
2018-02-22T06:49:01.769Z,99.90
2018-02-22T06:51:29.281Z,99.90
2018-02-22T06:53:56.757Z,99.90
2018-02-22T06:56:24.277Z,99.90
2018-02-22T06:58:52.541Z,99.90
2018-02-22T07:01:20.022Z,99.90
2018-02-22T07:03:48.265Z,99.90
2018-02-22T07:06:15.778Z,99.90
2018-02-22T07:08:43.273Z,99.90
2018-02-22T07:11:10.749Z,99.90
2018-02-22T07:13:38.246Z,99.90
2018-02-22T07:16:05.728Z,99.90
2018-02-22T07:18:33.202Z,99.90
2018-02-22T07:21:02.473Z,99.90
2018-02-22T07:23:29.945Z,99.90
2018-02-22T07:25:57.425Z,99.90
2018-02-22T07:28:24.923Z,99.90
2018-02-22T07:30:52.398Z,99.90
2018-02-22T07:33:19.902Z,99.90
2018-02-22T07:35:47.481Z,99.90
2018-02-22T07:38:15.727Z,99.90
2018-02-22T07:40:43.222Z,99.90
2018-02-22T07:43:10.935Z,99.90
2018-02-22T07:45:38.417Z,99.90
2018-02-22T07:48:05.988Z,99.90
2018-02-22T07:50:34.261Z,99.90
2018-02-22T07:53:02.533Z,99.90
2018-02-22T07:55:30.773Z,99.90
2018-02-22T07:57:58.250Z,99.90
2018-02-22T08:00:25.748Z,99.90
2018-02-22T08:02:53.944Z,99.90
2018-02-22T08:05:21.456Z,99.90
2018-02-22T08:07:49.842Z,99.90
2018-02-22T08:10:18.085Z,99.90
2018-02-22T08:12:45.560Z,99.90
2018-02-22T08:15:13.125Z,99.90
2018-02-22T08:17:41.371Z,99.90
2018-02-22T08:20:08.874Z,99.90
2018-02-22T08:22:36.363Z,99.90
2018-02-22T08:25:03.843Z,99.90
2018-02-22T08:27:31.435Z,99.90
2018-02-22T08:29:59.693Z,99.90
2018-02-22T08:32:27.178Z,99.90
2018-02-22T08:34:55.497Z,99.90
2018-02-22T08:37:22.974Z,99.90
2018-02-22T08:39:50.478Z,99.90
2018-02-22T08:42:17.956Z,99.90
2018-02-22T08:44:45.751Z,99.90
2018-02-22T08:47:13.590Z,99.90
2018-02-22T08:49:41.079Z,99.90
2018-02-22T08:52:08.565Z,99.90
2018-02-22T08:54:36.841Z,99.90
2018-02-22T08:57:05.085Z,99.90
2018-02-22T08:59:32.565Z,99.90
2018-02-22T09:02:00.824Z,99.90
2018-02-22T09:04:28.333Z,99.90
2018-02-22T09:06:55.865Z,99.90
2018-02-22T09:09:24.117Z,99.90
2018-02-22T09:11:51.601Z,99.90
2018-02-22T09:14:19.862Z,99.90
2018-02-22T09:16:48.185Z,99.90
2018-02-22T09:19:15.685Z,99.90
2018-02-22T09:21:43.524Z,99.90
2018-02-22T09:24:11.013Z,99.90
2018-02-22T09:26:39.309Z,99.90
2018-02-22T09:29:07.554Z,99.90
2018-02-22T09:31:35.049Z,99.90
2018-02-22T09:34:02.597Z,99.90
2018-02-22T09:36:30.882Z,99.90
2018-02-22T09:38:59.117Z,99.90
2018-02-22T09:41:26.611Z,99.90
2018-02-22T09:43:54.857Z,99.90
2018-02-22T09:46:22.357Z,99.90
2018-02-22T09:48:49.838Z,99.90
2018-02-22T09:51:17.326Z,99.90
2018-02-22T09:53:44.825Z,99.90
2018-02-22T09:56:12.370Z,99.90
2018-02-22T09:58:39.926Z,99.90
2018-02-22T10:01:08.434Z,99.90
2018-02-22T10:03:35.910Z,99.90
2018-02-22T10:06:03.397Z,99.90
2018-02-22T10:08:31.135Z,99.90
2018-02-22T10:10:58.621Z,99.90
2018-02-22T10:13:26.122Z,99.90
2018-02-22T10:15:53.603Z,99.90
2018-02-22T10:18:21.090Z,99.90
2018-02-22T10:20:48.675Z,99.90
2018-02-22T10:23:16.917Z,99.90
2018-02-22T10:25:44.393Z,99.90
2018-02-22T10:28:12.666Z,99.90
2018-02-22T10:30:40.242Z,99.90
2018-02-22T10:33:08.765Z,99.90
2018-02-22T10:35:36.286Z,99.90
2018-02-22T10:38:04.561Z,99.90
2018-02-22T10:40:32.837Z,99.90
2018-02-22T10:43:01.086Z,99.90
2018-02-22T10:45:28.574Z,99.90
2018-02-22T10:47:56.941Z,99.90
2018-02-22T10:50:25.189Z,99.90
2018-02-22T10:52:52.669Z,99.90
2018-02-22T10:55:20.933Z,99.90
2018-02-22T10:57:48.414Z,99.90
2018-02-22T11:00:16.658Z,99.90
2018-02-22T11:02:49.894Z,99.90
2018-02-22T11:05:17.377Z,99.90
2018-02-22T11:07:44.866Z,99.90
2018-02-22T11:10:12.372Z,99.90
2018-02-22T11:12:39.856Z,99.90
2018-02-22T11:15:07.375Z,99.90
2018-02-22T11:17:34.921Z,99.90
2018-02-22T11:20:03.450Z,99.90
2018-02-22T11:22:30.941Z,99.90
2018-02-22T11:24:59.250Z,99.90
2018-02-22T11:27:27.490Z,99.90
2018-02-22T11:29:54.985Z,99.90
2018-02-22T11:32:22.534Z,99.90
2018-02-22T11:34:50.803Z,99.90
2018-02-22T11:37:19.045Z,99.90
2018-02-22T11:39:46.622Z,99.90
2018-02-22T11:42:14.121Z,99.90
2018-02-22T11:44:41.602Z,99.90
2018-02-22T11:47:09.117Z,99.90
2018-02-22T11:49:37.377Z,96.70
2018-02-22T11:52:04.854Z,96.40
2018-02-22T11:54:33.089Z,99.60
2018-02-22T11:57:00.598Z,99.60
2018-02-22T11:59:28.137Z,99.90
2018-02-22T12:01:56.377Z,99.90
2018-02-22T12:04:23.894Z,99.90
2018-02-22T12:06:51.367Z,99.90
2018-02-22T12:09:18.842Z,99.90
2018-02-22T12:11:46.330Z,99.90
2018-02-22T12:14:13.805Z,99.90
2018-02-22T12:16:42.078Z,99.90
2018-02-22T12:19:09.566Z,99.90
2018-02-22T12:21:37.098Z,99.90
2018-02-22T12:24:05.357Z,99.90
2018-02-22T12:26:32.837Z,99.90
2018-02-22T12:29:01.082Z,98.40
2018-02-22T12:31:28.569Z,98.30
2018-02-22T12:33:56.050Z,98.00
2018-02-22T12:36:23.554Z,98.50
2018-02-22T12:38:52.094Z,99.90
2018-02-22T12:41:19.565Z,99.90
2018-02-22T12:43:47.065Z,98.50
2018-02-22T12:46:15.308Z,99.90
2018-02-22T12:48:42.817Z,99.90
2018-02-22T12:51:10.294Z,99.90
2018-02-22T12:53:37.789Z,99.90
2018-02-22T12:56:06.769Z,99.90
2018-02-22T12:58:34.269Z,99.90
2018-02-22T13:01:02.549Z,99.90
2018-02-22T13:03:30.918Z,99.90
2018-02-22T13:05:59.180Z,99.90
2018-02-22T13:08:26.901Z,99.90
2018-02-22T13:10:54.389Z,99.90
2018-02-22T13:13:21.862Z,99.90
2018-02-22T13:15:49.430Z,98.20
2018-02-22T13:18:17.705Z,99.10
2018-02-22T13:20:46.661Z,97.80
2018-02-22T13:23:14.200Z,97.80
2018-02-22T13:25:41.718Z,99.00
2018-02-22T13:28:09.965Z,97.60
2018-02-22T13:30:38.512Z,98.30
2018-02-22T13:33:17.816Z,98.30
2018-02-22T13:35:46.182Z,99.90
2018-02-22T13:38:26.338Z,97.80
2018-02-22T13:40:54.614Z,97.60
2018-02-22T13:43:22.860Z,96.80
2018-02-22T13:45:50.335Z,96.80
2018-02-22T13:48:17.838Z,97.20
2018-02-22T13:50:57.197Z,99.90
2018-02-22T13:53:24.709Z,99.90
2018-02-22T13:55:52.952Z,99.90
2018-02-22T13:58:20.424Z,99.90
2018-02-22T14:01:00.637Z,99.90
2018-02-22T14:03:28.158Z,99.90
2018-02-22T14:05:55.705Z,99.90
2018-02-22T14:08:35.967Z,99.90
2018-02-22T14:11:04.209Z,99.90
2018-02-22T14:13:31.694Z,99.90
2018-02-22T14:15:59.970Z,99.90
2018-02-22T14:18:28.214Z,99.90
2018-02-22T14:20:55.700Z,99.90
2018-02-22T14:23:23.973Z,99.90
2018-02-22T14:25:52.221Z,99.90
2018-02-22T14:28:19.833Z,99.90
2018-02-22T14:30:47.221Z,99.90
2018-02-22T14:33:14.705Z,99.90
2018-02-22T14:35:42.986Z,99.90
2018-02-22T14:38:10.566Z,99.90
2018-02-22T14:40:38.050Z,99.90
2018-02-22T14:43:05.545Z,99.90
2018-02-22T14:45:33.094Z,99.90
2018-02-22T14:48:00.545Z,99.90
2018-02-22T14:50:28.021Z,99.90
2018-02-22T14:52:55.506Z,99.90
2018-02-22T14:55:23.824Z,99.90
2018-02-22T14:57:51.309Z,99.90
2018-02-22T15:00:19.578Z,99.90
2018-02-22T15:02:47.057Z,99.90
2018-02-22T15:05:14.529Z,99.90
2018-02-22T15:07:42.814Z,99.90
2018-02-22T15:10:10.306Z,99.90
2018-02-22T15:12:38.066Z,99.90
2018-02-22T15:15:05.561Z,99.90
2018-02-22T15:17:33.150Z,99.90
2018-02-22T15:20:00.636Z,99.90
2018-02-22T15:22:28.345Z,99.90
2018-02-22T15:24:55.926Z,99.90
2018-02-22T15:27:24.173Z,99.90
2018-02-22T15:29:51.675Z,99.90
2018-02-22T15:32:19.998Z,99.90
2018-02-22T15:34:49.041Z,99.90
2018-02-22T15:37:16.538Z,99.90
2018-02-22T15:39:44.079Z,99.90
2018-02-22T15:42:11.597Z,99.90
2018-02-22T15:44:39.843Z,99.90
2018-02-22T15:47:07.345Z,99.90
2018-02-22T15:49:34.833Z,99.90
2018-02-22T15:52:02.349Z,99.90
2018-02-22T15:54:30.641Z,99.90
2018-02-22T15:56:58.125Z,99.90
2018-02-22T15:59:25.639Z,99.90
2018-02-22T16:01:53.914Z,99.90
2018-02-22T16:04:22.170Z,99.90
2018-02-22T16:06:49.673Z,99.90
2018-02-22T16:09:17.153Z,99.90
2018-02-22T16:11:44.648Z,99.90
2018-02-22T16:14:12.136Z,99.90
2018-02-22T16:16:39.684Z,99.90
2018-02-22T16:19:07.930Z,99.90
2018-02-22T16:21:35.417Z,99.90
2018-02-22T16:24:02.912Z,99.90
2018-02-22T16:26:30.394Z,99.90
2018-02-22T16:28:57.906Z,99.90
2018-02-22T16:31:25.402Z,99.90
2018-02-22T16:33:52.893Z,99.90
2018-02-22T16:36:21.153Z,99.90
2018-02-22T16:38:48.633Z,99.90
2018-02-22T16:41:16.898Z,99.90
2018-02-22T16:43:45.153Z,99.90
2018-02-22T16:46:13.130Z,99.90
2018-02-22T16:48:40.621Z,99.90
2018-02-22T16:51:08.102Z,99.90
2018-02-22T16:53:35.600Z,99.90
2018-02-22T16:56:03.089Z,99.90
2018-02-22T16:58:30.582Z,99.90
2018-02-22T17:00:58.076Z,99.90
2018-02-22T17:03:25.557Z,99.90
2018-02-22T17:05:53.821Z,99.90
2018-02-22T17:08:22.073Z,99.90
2018-02-22T17:10:49.565Z,99.90
2018-02-22T17:13:17.126Z,99.90
2018-02-22T17:15:44.621Z,99.90
2018-02-22T17:18:12.126Z,99.90
2018-02-22T17:20:40.368Z,99.90
2018-02-22T17:23:07.873Z,99.90
2018-02-22T17:25:35.629Z,99.90
2018-02-22T17:28:09.542Z,99.90
2018-02-22T17:30:43.557Z,99.90
2018-02-22T17:33:11.840Z,99.90
2018-02-22T17:35:42.980Z,99.90
2018-02-22T17:38:21.139Z,99.90
2018-02-22T17:40:51.277Z,99.90
2018-02-22T17:43:18.762Z,99.90
2018-02-22T17:45:46.275Z,99.90
2018-02-22T17:48:13.970Z,99.90
2018-02-22T17:50:41.512Z,99.90
2018-02-22T17:53:10.497Z,99.90
2018-02-22T17:55:39.488Z,99.90
2018-02-22T17:58:06.985Z,99.90
2018-02-22T18:00:35.230Z,99.90
2018-02-22T18:03:04.240Z,99.90
2018-02-22T18:05:32.489Z,99.90
2018-02-22T18:07:59.970Z,99.90
2018-02-22T18:10:27.482Z,99.90
2018-02-22T18:12:54.994Z,99.90
2018-02-22T18:15:23.257Z,99.90
2018-02-22T18:17:51.539Z,99.90
2018-02-22T18:20:19.057Z,99.90
2018-02-22T18:22:46.537Z,99.90
2018-02-22T18:25:15.529Z,99.90
2018-02-22T18:27:43.026Z,99.90
2018-02-22T18:30:10.510Z,99.90
2018-02-22T18:32:38.005Z,99.90
2018-02-22T18:35:05.482Z,99.90
2018-02-22T18:37:39.574Z,99.90
2018-02-22T18:40:12.928Z,99.90
2018-02-22T18:42:46.058Z,99.90
2018-02-22T18:45:14.337Z,99.90
2018-02-22T18:47:41.829Z,99.90
2018-02-22T18:50:09.332Z,99.90
2018-02-22T18:52:36.830Z,99.90
2018-02-22T18:55:05.098Z,99.90
2018-02-22T18:57:33.357Z,99.90
2018-02-22T19:00:00.834Z,99.90
2018-02-22T19:02:28.346Z,99.90
2018-02-22T19:04:55.830Z,99.90
2018-02-22T19:07:23.324Z,99.90
2018-02-22T19:09:50.807Z,99.90
2018-02-22T19:12:18.301Z,99.90
2018-02-22T19:14:45.810Z,99.90
2018-02-22T19:17:13.346Z,99.90
2018-02-22T19:19:40.854Z,99.90
2018-02-22T19:22:08.358Z,99.90
2018-02-22T19:24:36.601Z,99.90
2018-02-22T19:27:04.103Z,99.90
2018-02-22T19:29:31.589Z,99.90
2018-02-22T19:31:59.103Z,99.90
2018-02-22T19:34:26.594Z,99.90
2018-02-22T19:36:54.102Z,99.90
2018-02-22T19:39:21.606Z,99.90
2018-02-22T19:41:49.094Z,99.90
2018-02-22T19:44:16.593Z,99.90
2018-02-22T19:46:44.865Z,99.90
2018-02-22T19:49:13.198Z,99.90
2018-02-22T19:51:40.738Z,99.90
2018-02-22T19:54:08.245Z,99.90
2018-02-22T19:56:35.740Z,99.90
2018-02-22T19:59:03.221Z,99.90
2018-02-22T20:01:30.723Z,99.90
2018-02-22T20:03:58.243Z,99.90
2018-02-22T20:06:25.854Z,99.90
2018-02-22T20:08:54.102Z,99.90
2018-02-22T20:11:23.643Z,99.90
2018-02-22T20:13:51.126Z,99.90
2018-02-22T20:16:18.687Z,99.90
2018-02-22T20:18:46.201Z,99.90
2018-02-22T20:21:14.471Z,99.90
2018-02-22T20:23:42.798Z,99.90
2018-02-22T20:26:10.299Z,99.90
2018-02-22T20:28:37.943Z,99.90
2018-02-22T20:31:06.605Z,99.90
2018-02-22T20:33:34.134Z,99.90
2018-02-22T20:36:01.717Z,99.90
2018-02-22T20:38:29.193Z,99.90
2018-02-22T20:40:56.685Z,99.90
2018-02-22T20:43:24.931Z,99.90
2018-02-22T20:45:52.434Z,99.90
2018-02-22T20:48:19.918Z,99.90
2018-02-22T20:50:47.405Z,99.90
2018-02-22T20:53:34.620Z,99.90
2018-02-22T20:56:02.122Z,99.90
2018-02-22T20:58:33.344Z,99.90
2018-02-22T21:01:01.602Z,99.90
2018-02-22T21:03:29.083Z,99.90
2018-02-22T21:05:56.656Z,99.90
2018-02-22T21:08:24.156Z,99.90
2018-02-22T21:10:51.649Z,99.90
2018-02-22T21:13:19.125Z,99.90
2018-02-22T21:15:47.373Z,99.90
2018-02-22T21:18:14.870Z,99.90
2018-02-22T21:20:43.113Z,99.90
2018-02-22T21:23:10.841Z,99.90
2018-02-22T21:25:38.329Z,99.90
2018-02-22T21:28:05.829Z,99.90
2018-02-22T21:30:33.374Z,99.90
2018-02-22T21:33:01.621Z,99.90
2018-02-22T21:35:29.113Z,99.90
2018-02-22T21:37:57.354Z,99.90
2018-02-22T21:40:24.850Z,99.90
2018-02-22T21:42:52.330Z,99.90
2018-02-22T21:45:19.813Z,99.90
2018-02-22T21:47:47.306Z,99.90
2018-02-22T21:50:15.561Z,99.90
2018-02-22T21:52:43.394Z,99.90
2018-02-22T21:55:10.877Z,99.90
2018-02-22T21:57:39.186Z,99.90
2018-02-22T22:00:07.446Z,99.90
2018-02-22T22:02:34.921Z,99.90
2018-02-22T22:05:03.215Z,99.90
2018-02-22T22:07:30.793Z,99.90
2018-02-22T22:09:58.264Z,99.90
2018-02-22T22:12:25.765Z,99.90
2018-02-22T22:14:54.005Z,99.90
2018-02-22T22:17:21.494Z,99.90
2018-02-22T22:19:49.737Z,99.90
2018-02-22T22:22:17.230Z,99.90
2018-02-22T22:24:45.479Z,99.90
2018-02-22T22:27:12.981Z,99.90
2018-02-22T22:29:40.469Z,99.90
2018-02-22T22:32:07.949Z,99.90
2018-02-22T22:34:35.484Z,99.90
2018-02-22T22:37:02.960Z,99.90
2018-02-22T22:39:30.437Z,99.90
2018-02-22T22:41:57.927Z,99.90
2018-02-22T22:44:25.408Z,99.90
2018-02-22T22:46:52.921Z,99.90
2018-02-22T22:49:21.161Z,99.90
2018-02-22T22:51:48.661Z,99.90
2018-02-22T22:54:16.905Z,99.90
2018-02-22T22:56:44.382Z,99.90
2018-02-22T22:59:12.641Z,99.90
2018-02-22T23:01:40.141Z,99.90
2018-02-22T23:04:07.641Z,99.90
2018-02-22T23:06:35.121Z,99.90
2018-02-22T23:09:02.611Z,99.90
2018-02-22T23:11:30.154Z,99.90
2018-02-22T23:13:58.681Z,99.90
2018-02-22T23:16:26.177Z,99.90
2018-02-22T23:18:54.429Z,99.90
2018-02-22T23:21:21.977Z,99.90
2018-02-22T23:23:49.437Z,99.90
2018-02-22T23:26:16.946Z,99.90
2018-02-22T23:28:45.209Z,99.90
2018-02-22T23:31:13.369Z,99.90
2018-02-22T23:33:41.261Z,99.90
2018-02-22T23:36:09.524Z,99.90
2018-02-22T23:38:37.772Z,99.90
2018-02-22T23:54:25.791Z,99.90
2018-02-22T23:56:53.273Z,99.90
2018-02-22T23:59:20.768Z,99.90
