createdAt,value
2022-09-21T00:01:17.950Z,9.40
2022-09-21T00:03:45.571Z,9.40
2022-09-21T00:06:17.765Z,9.40
2022-09-21T00:08:46.535Z,9.30
2022-09-21T00:11:19.691Z,9.30
2022-09-21T00:16:16.988Z,9.30
2022-09-21T00:21:14.323Z,9.20
2022-09-21T00:23:42.075Z,9.20
2022-09-21T00:26:14.850Z,9.20
2022-09-21T00:28:42.258Z,9.20
2022-09-21T00:31:12.339Z,9.10
2022-09-21T00:36:08.893Z,9.10
2022-09-21T00:38:36.754Z,9.10
2022-09-21T00:41:05.483Z,9.10
2022-09-21T00:43:37.547Z,9.10
2022-09-21T00:46:13.415Z,9.00
2022-09-21T00:48:40.930Z,9.00
2022-09-21T00:51:08.867Z,9.00
2022-09-21T00:53:38.470Z,9.00
2022-09-21T00:56:06.747Z,9.00
2022-09-21T00:58:43.722Z,9.00
2022-09-21T01:01:12.383Z,8.90
2022-09-21T01:03:39.589Z,8.90
2022-09-21T01:08:34.390Z,8.80
2022-09-21T01:11:10.042Z,8.80
2022-09-21T01:13:59.818Z,8.80
2022-09-21T01:16:51.608Z,8.70
2022-09-21T01:19:34.715Z,8.70
2022-09-21T01:22:42.504Z,8.70
2022-09-21T01:25:31.112Z,8.70
2022-09-21T01:28:25.499Z,8.70
2022-09-21T01:30:54.495Z,8.60
2022-09-21T01:33:30.205Z,8.60
2022-09-21T01:36:05.860Z,8.60
2022-09-21T01:38:40.168Z,8.60
2022-09-21T01:41:10.152Z,8.50
2022-09-21T01:43:45.995Z,8.40
2022-09-21T01:46:18.150Z,8.40
2022-09-21T01:48:48.346Z,8.40
2022-09-21T01:51:17.870Z,8.40
2022-09-21T01:53:51.053Z,8.40
2022-09-21T01:56:33.009Z,8.30
2022-09-21T01:59:32.737Z,8.30
2022-09-21T02:02:04.815Z,8.30
2022-09-21T02:04:35.011Z,8.20
2022-09-21T02:07:02.580Z,8.20
2022-09-21T02:11:58.151Z,8.20
2022-09-21T02:14:25.658Z,8.20
2022-09-21T02:17:11.157Z,8.10
2022-09-21T02:19:44.116Z,8.20
2022-09-21T02:22:20.175Z,8.10
2022-09-21T02:25:08.550Z,8.10
2022-09-21T02:30:33.431Z,8.10
2022-09-21T02:33:26.461Z,8.00
2022-09-21T02:36:09.616Z,8.00
2022-09-21T02:38:46.135Z,8.00
2022-09-21T02:41:25.069Z,8.00
2022-09-21T02:44:18.754Z,8.00
2022-09-21T02:46:54.870Z,7.90
2022-09-21T02:49:28.798Z,7.90
2022-09-21T02:52:00.270Z,7.90
2022-09-21T02:54:31.291Z,7.90
2022-09-21T02:56:59.674Z,7.80
2022-09-21T02:59:27.438Z,7.80
2022-09-21T03:01:55.694Z,7.80
2022-09-21T03:04:23.395Z,7.80
2022-09-21T03:06:50.041Z,7.70
2022-09-21T03:09:17.206Z,7.70
2022-09-21T03:16:38.674Z,7.70
2022-09-21T03:19:05.902Z,7.70
2022-09-21T03:26:26.970Z,7.70
2022-09-21T03:31:22.501Z,7.70
2022-09-21T03:48:32.721Z,7.60
2022-09-21T03:50:59.463Z,7.60
2022-09-21T03:53:26.375Z,7.60
2022-09-21T03:58:20.219Z,7.40
2022-09-21T04:03:13.962Z,7.50
2022-09-21T04:05:40.701Z,7.50
2022-09-21T04:10:36.980Z,7.50
2022-09-21T04:15:31.328Z,7.40
2022-09-21T04:22:53.113Z,7.40
2022-09-21T04:25:20.522Z,7.40
2022-09-21T04:27:47.266Z,7.40
2022-09-21T04:30:15.541Z,7.40
2022-09-21T04:32:42.484Z,7.40
2022-09-21T04:35:09.451Z,7.30
2022-09-21T04:40:04.537Z,7.20
2022-09-21T04:42:31.336Z,7.10
2022-09-21T04:44:57.961Z,7.20
2022-09-21T04:47:25.232Z,7.20
2022-09-21T04:49:52.807Z,7.10
2022-09-21T04:52:19.648Z,7.20
2022-09-21T04:57:15.083Z,7.20
2022-09-21T04:59:41.802Z,7.10
2022-09-21T05:09:49.599Z,7.00
2022-09-21T05:12:16.315Z,7.10
2022-09-21T05:17:12.786Z,7.10
2022-09-21T05:19:39.946Z,7.10
2022-09-21T05:22:06.584Z,7.10
2022-09-21T05:27:00.606Z,7.20
2022-09-21T05:32:01.301Z,7.10
2022-09-21T05:37:12.845Z,7.20
2022-09-21T05:42:07.164Z,7.30
2022-09-21T05:47:29.057Z,7.30
2022-09-21T05:52:43.573Z,7.40
2022-09-21T05:55:43.884Z,7.50
2022-09-21T05:58:19.899Z,7.50
2022-09-21T06:01:04.429Z,7.40
2022-09-21T06:03:32.659Z,7.50
2022-09-21T06:05:59.464Z,7.50
2022-09-21T06:18:17.976Z,7.70
2022-09-21T06:20:45.323Z,7.70
2022-09-21T06:23:13.460Z,7.80
2022-09-21T06:28:10.003Z,7.80
2022-09-21T06:30:37.766Z,7.90
2022-09-21T06:33:06.293Z,7.90
2022-09-21T06:35:34.526Z,8.00
2022-09-21T06:38:02.733Z,8.00
2022-09-21T06:40:30.774Z,8.10
2022-09-21T06:42:59.287Z,8.10
2022-09-21T06:45:26.610Z,8.20
2022-09-21T06:50:21.086Z,8.20
2022-09-21T06:57:43.585Z,8.40
2022-09-21T07:00:11.783Z,8.50
2022-09-21T07:12:43.146Z,8.80
2022-09-21T07:17:38.789Z,8.90
2022-09-21T07:20:06.508Z,9.00
2022-09-21T07:27:29.694Z,9.20
2022-09-21T07:32:23.638Z,9.30
2022-09-21T07:34:50.286Z,9.40
2022-09-21T07:39:44.226Z,9.60
2022-09-21T07:44:37.921Z,9.80
2022-09-21T07:47:04.699Z,9.90
2022-09-21T07:49:31.369Z,10.00
2022-09-21T07:52:03.705Z,10.10
2022-09-21T07:54:33.659Z,10.20
2022-09-21T07:57:18.809Z,10.30
2022-09-21T07:59:45.878Z,10.40
2022-09-21T08:02:12.861Z,10.60
2022-09-21T08:12:01.595Z,11.00
2022-09-21T08:24:27.977Z,11.40
2022-09-21T08:26:56.021Z,11.50
2022-09-21T08:29:24.616Z,11.60
2022-09-21T08:31:52.304Z,11.70
2022-09-21T08:34:19.622Z,11.70
2022-09-21T08:36:46.729Z,11.80
2022-09-21T08:44:20.068Z,11.90
2022-09-21T08:46:51.970Z,12.00
2022-09-21T08:49:25.410Z,12.10
2022-09-21T08:52:00.214Z,12.10
2022-09-21T08:54:32.862Z,12.10
2022-09-21T08:57:06.654Z,12.30
2022-09-21T08:59:34.341Z,12.40
2022-09-21T09:02:22.406Z,12.50
2022-09-21T09:04:52.141Z,12.50
2022-09-21T09:07:27.967Z,12.60
2022-09-21T09:10:13.135Z,12.60
2022-09-21T09:12:51.188Z,12.70
2022-09-21T09:15:42.025Z,12.70
2022-09-21T09:18:27.463Z,12.80
2022-09-21T09:21:06.966Z,12.80
2022-09-21T09:23:41.557Z,12.90
2022-09-21T09:26:15.483Z,12.90
2022-09-21T09:28:52.888Z,13.00
2022-09-21T09:31:24.915Z,13.10
2022-09-21T09:33:57.488Z,13.20
2022-09-21T09:36:53.979Z,13.30
2022-09-21T09:39:17.047Z,13.30
2022-09-21T09:42:17.033Z,13.40
2022-09-21T09:45:08.162Z,13.50
2022-09-21T09:47:34.808Z,13.50
2022-09-21T09:50:10.985Z,13.50
2022-09-21T09:52:37.963Z,13.60
2022-09-21T09:55:25.963Z,13.60
2022-09-21T09:57:55.698Z,13.70
2022-09-21T10:02:55.116Z,13.90
2022-09-21T10:05:31.816Z,13.90
2022-09-21T10:07:58.973Z,13.80
2022-09-21T10:10:41.544Z,13.90
2022-09-21T10:13:37.285Z,14.00
2022-09-21T10:16:15.378Z,14.10
2022-09-21T10:18:59.534Z,14.10
2022-09-21T10:21:34.024Z,14.10
2022-09-21T10:24:04.332Z,14.00
2022-09-21T10:26:34.783Z,14.10
2022-09-21T10:29:25.280Z,14.20
2022-09-21T10:32:01.105Z,14.30
2022-09-21T10:34:30.368Z,14.40
2022-09-21T10:37:00.005Z,14.60
2022-09-21T10:39:35.831Z,14.80
2022-09-21T10:42:19.591Z,15.00
2022-09-21T10:45:16.303Z,15.00
2022-09-21T10:47:48.223Z,14.90
2022-09-21T10:50:34.673Z,14.90
2022-09-21T10:53:10.726Z,14.80
2022-09-21T10:56:15.069Z,14.80
2022-09-21T10:59:24.231Z,14.90
2022-09-21T11:01:53.834Z,15.00
2022-09-21T11:04:45.477Z,15.20
2022-09-21T11:07:21.410Z,15.30
2022-09-21T11:10:00.915Z,15.30
2022-09-21T11:12:34.276Z,15.40
2022-09-21T11:15:15.500Z,15.50
2022-09-21T11:17:48.427Z,15.50
2022-09-21T11:20:26.599Z,15.50
2022-09-21T11:23:14.847Z,15.50
2022-09-21T11:25:48.372Z,15.50
2022-09-21T11:28:40.812Z,15.50
2022-09-21T11:31:34.242Z,15.50
2022-09-21T11:34:22.547Z,15.60
2022-09-21T11:37:13.979Z,15.70
2022-09-21T11:39:50.446Z,15.70
2022-09-21T11:42:32.822Z,15.90
2022-09-21T11:45:02.054Z,15.80
2022-09-21T11:47:56.290Z,15.80
2022-09-21T11:50:30.727Z,15.80
2022-09-21T11:53:00.591Z,15.90
2022-09-21T11:55:48.141Z,16.00
2022-09-21T11:58:30.890Z,16.00
2022-09-21T12:01:31.286Z,16.10
2022-09-21T12:04:52.004Z,16.10
2022-09-21T12:07:24.520Z,16.20
2022-09-21T12:10:21.835Z,16.30
2022-09-21T12:13:00.333Z,16.40
2022-09-21T12:16:05.966Z,16.40
2022-09-21T12:18:43.930Z,16.50
2022-09-21T12:21:24.061Z,16.60
2022-09-21T12:24:13.514Z,16.70
2022-09-21T12:26:44.143Z,16.80
2022-09-21T12:29:44.504Z,16.90
2022-09-21T12:32:22.113Z,17.00
2022-09-21T12:34:55.686Z,17.00
2022-09-21T12:37:40.318Z,17.10
2022-09-21T12:42:40.183Z,17.10
2022-09-21T12:45:12.340Z,17.10
2022-09-21T12:50:25.692Z,17.10
2022-09-21T12:52:53.479Z,17.10
2022-09-21T12:55:28.874Z,17.10
2022-09-21T12:58:17.045Z,17.20
2022-09-21T13:01:00.379Z,17.30
2022-09-21T13:03:43.769Z,17.40
2022-09-21T13:06:50.469Z,17.60
2022-09-21T13:09:20.114Z,17.70
2022-09-21T13:12:07.470Z,17.70
2022-09-21T13:14:37.470Z,17.70
2022-09-21T13:17:05.640Z,17.80
2022-09-21T13:19:35.003Z,17.70
2022-09-21T13:22:23.914Z,17.70
2022-09-21T13:25:15.345Z,17.80
2022-09-21T13:28:13.502Z,17.80
2022-09-21T13:31:30.087Z,17.70
2022-09-21T13:34:21.025Z,17.70
2022-09-21T13:37:14.078Z,18.00
2022-09-21T13:39:45.441Z,18.10
2022-09-21T13:42:30.628Z,18.10
2022-09-21T13:45:18.650Z,18.30
2022-09-21T13:47:52.743Z,18.60
2022-09-21T13:50:25.210Z,18.80
2022-09-21T13:53:10.028Z,18.80
2022-09-21T13:55:49.780Z,18.40
2022-09-21T13:58:36.576Z,13.90
2022-09-21T14:01:45.638Z,17.90
2022-09-21T14:04:28.752Z,17.90
2022-09-21T14:06:57.942Z,17.80
2022-09-21T14:09:31.569Z,17.90
2022-09-21T14:12:03.223Z,17.90
2022-09-21T14:14:39.954Z,17.80
2022-09-21T14:17:39.323Z,17.70
2022-09-21T14:20:31.424Z,17.70
2022-09-21T14:23:14.704Z,17.70
2022-09-21T14:25:51.688Z,17.80
2022-09-21T14:28:31.368Z,17.90
2022-09-21T14:31:03.618Z,17.80
2022-09-21T14:33:39.229Z,17.80
2022-09-21T14:36:09.713Z,17.90
2022-09-21T14:38:51.960Z,17.80
2022-09-21T14:41:23.759Z,17.80
2022-09-21T14:43:56.537Z,17.60
2022-09-21T14:46:43.554Z,17.70
2022-09-21T14:49:32.043Z,17.70
2022-09-21T14:52:25.047Z,17.80
2022-09-21T14:55:19.647Z,17.80
2022-09-21T14:58:01.289Z,17.70
2022-09-21T15:00:46.115Z,17.60
2022-09-21T15:03:31.050Z,17.40
2022-09-21T15:06:29.482Z,17.40
2022-09-21T15:09:39.534Z,17.10
2022-09-21T15:12:16.145Z,17.00
2022-09-21T15:14:51.612Z,16.90
2022-09-21T15:22:22.784Z,16.90
2022-09-21T15:24:55.620Z,16.90
2022-09-21T15:27:26.790Z,16.80
2022-09-21T15:29:55.710Z,16.80
2022-09-21T15:32:38.258Z,16.70
2022-09-21T15:35:19.051Z,16.70
2022-09-21T15:40:36.444Z,16.70
2022-09-21T15:43:04.481Z,16.60
2022-09-21T15:45:52.130Z,16.60
2022-09-21T15:48:19.861Z,16.60
2022-09-21T15:53:22.602Z,16.40
2022-09-21T15:55:49.917Z,16.40
2022-09-21T15:58:38.167Z,16.30
2022-09-21T16:01:11.073Z,16.20
2022-09-21T16:03:39.812Z,16.00
2022-09-21T16:06:26.824Z,15.90
2022-09-21T16:08:54.138Z,15.80
2022-09-21T16:11:26.698Z,15.80
2022-09-21T16:14:33.817Z,15.80
2022-09-21T16:17:06.491Z,15.80
2022-09-21T16:20:10.400Z,15.90
2022-09-21T16:22:41.263Z,15.80
2022-09-21T16:25:37.151Z,15.80
2022-09-21T16:28:19.253Z,15.70
2022-09-21T16:30:51.130Z,15.60
2022-09-21T16:33:48.993Z,15.50
2022-09-21T16:36:25.467Z,15.40
2022-09-21T16:38:56.056Z,15.40
2022-09-21T16:41:27.131Z,15.40
2022-09-21T16:46:26.791Z,15.20
2022-09-21T16:51:25.517Z,15.00
2022-09-21T16:56:19.812Z,14.70
2022-09-21T16:58:47.129Z,14.50
2022-09-21T17:01:18.666Z,14.40
2022-09-21T17:06:21.717Z,14.10
2022-09-21T17:08:49.427Z,13.90
2022-09-21T17:11:19.826Z,13.80
2022-09-21T17:16:19.362Z,13.50
2022-09-21T17:21:14.669Z,13.20
2022-09-21T17:23:42.176Z,13.10
2022-09-21T17:26:17.824Z,13.00
2022-09-21T17:28:45.028Z,12.90
2022-09-21T17:31:13.610Z,12.80
2022-09-21T17:36:14.092Z,12.60
2022-09-21T17:41:34.925Z,12.40
2022-09-21T17:44:21.030Z,12.40
2022-09-21T17:46:58.458Z,12.30
2022-09-21T17:52:11.707Z,12.10
2022-09-21T18:18:09.839Z,11.60
2022-09-21T18:28:46.657Z,11.40
2022-09-21T18:31:35.745Z,11.30
2022-09-21T18:34:29.087Z,11.30
2022-09-21T18:37:44.560Z,11.30
2022-09-21T18:40:27.594Z,11.20
2022-09-21T18:43:00.148Z,11.30
2022-09-21T18:45:37.394Z,11.20
2022-09-21T18:51:06.020Z,11.10
2022-09-21T18:53:37.762Z,11.10
2022-09-21T18:58:32.928Z,11.20
2022-09-21T19:01:00.288Z,11.40
2022-09-21T19:06:19.056Z,11.60
2022-09-21T19:14:26.999Z,11.50
2022-09-21T19:17:18.430Z,11.40
2022-09-21T19:19:54.230Z,11.30
2022-09-21T19:25:34.155Z,11.00
2022-09-21T19:28:12.474Z,10.90
2022-09-21T19:30:39.905Z,10.80
2022-09-21T19:33:38.835Z,10.70
2022-09-21T19:36:09.757Z,10.60
2022-09-21T19:38:36.512Z,10.60
2022-09-21T19:41:05.270Z,10.50
2022-09-21T19:43:48.658Z,10.50
2022-09-21T19:46:23.421Z,10.40
2022-09-21T19:48:59.027Z,10.40
2022-09-21T19:51:37.612Z,10.30
2022-09-21T19:54:31.164Z,10.30
2022-09-21T19:57:16.575Z,10.30
2022-09-21T19:59:43.605Z,10.20
2022-09-21T20:02:36.383Z,10.20
2022-09-21T20:10:22.200Z,10.10
2022-09-21T20:13:06.757Z,10.00
2022-09-21T20:15:59.318Z,10.00
2022-09-21T20:18:52.507Z,10.00
2022-09-21T20:21:22.244Z,10.00
2022-09-21T20:23:58.162Z,9.90
2022-09-21T20:26:26.694Z,9.90
2022-09-21T20:28:54.310Z,9.90
2022-09-21T20:31:25.511Z,9.90
2022-09-21T20:38:46.431Z,9.80
2022-09-21T20:41:15.595Z,9.70
2022-09-21T20:43:42.741Z,9.70
2022-09-21T20:46:10.764Z,9.70
2022-09-21T20:51:06.117Z,9.60
2022-09-21T20:53:33.871Z,9.60
2022-09-21T20:56:01.964Z,9.60
2022-09-21T20:58:30.146Z,9.50
2022-09-21T21:01:03.670Z,9.50
2022-09-21T21:06:14.861Z,9.50
2022-09-21T21:08:41.813Z,9.50
2022-09-21T21:13:37.387Z,9.40
2022-09-21T21:16:07.080Z,9.30
2022-09-21T21:18:42.048Z,9.30
2022-09-21T21:23:54.757Z,9.30
2022-09-21T21:26:29.485Z,9.30
2022-09-21T21:29:08.475Z,9.30
2022-09-21T21:34:02.316Z,9.20
2022-09-21T21:38:56.200Z,9.20
2022-09-21T21:41:23.093Z,9.10
2022-09-21T21:43:49.867Z,9.10
2022-09-21T21:46:16.774Z,9.10
2022-09-21T21:51:12.735Z,9.10
2022-09-21T21:53:40.312Z,9.10
2022-09-21T21:56:10.232Z,9.00
2022-09-21T21:58:37.819Z,9.00
2022-09-21T22:01:20.745Z,9.00
2022-09-21T22:03:51.692Z,9.00
2022-09-21T22:06:18.558Z,9.00
2022-09-21T22:08:45.207Z,9.00
2022-09-21T22:11:11.926Z,8.90
2022-09-21T22:13:39.650Z,8.90
2022-09-21T22:16:12.311Z,8.90
2022-09-21T22:18:39.776Z,8.90
2022-09-21T22:21:07.780Z,8.90
2022-09-21T22:26:09.237Z,8.80
2022-09-21T22:28:37.185Z,8.80
2022-09-21T22:31:08.414Z,8.80
2022-09-21T22:36:06.247Z,8.80
2022-09-21T22:38:34.075Z,8.80
2022-09-21T22:41:13.363Z,8.80
2022-09-21T22:43:40.643Z,8.70
2022-09-21T22:46:07.928Z,8.70
2022-09-21T22:48:35.247Z,8.70
2022-09-21T22:51:02.916Z,8.70
2022-09-21T22:53:30.019Z,8.60
2022-09-21T22:56:12.141Z,8.60
2022-09-21T22:58:41.152Z,8.60
2022-09-21T23:01:19.681Z,8.60
2022-09-21T23:03:52.680Z,8.60
2022-09-21T23:06:21.062Z,8.50
2022-09-21T23:08:49.659Z,8.50
2022-09-21T23:11:19.556Z,8.50
2022-09-21T23:13:46.583Z,8.50
2022-09-21T23:16:15.425Z,8.50
2022-09-21T23:18:43.661Z,8.50
2022-09-21T23:21:15.527Z,8.50
2022-09-21T23:26:18.325Z,8.50
2022-09-21T23:28:50.918Z,8.40
2022-09-21T23:31:18.402Z,8.40
2022-09-21T23:33:50.459Z,8.40
2022-09-21T23:36:19.687Z,8.30
2022-09-21T23:38:47.814Z,8.30
2022-09-21T23:41:21.490Z,8.30
2022-09-21T23:43:48.144Z,8.30
2022-09-21T23:46:18.798Z,8.30
2022-09-21T23:48:46.206Z,8.30
2022-09-21T23:51:13.169Z,8.30
2022-09-21T23:53:40.613Z,8.30
2022-09-21T23:56:08.654Z,8.30
