createdAt,value
2023-05-01T00:01:15.778Z,100.00
2023-05-01T00:06:17.413Z,100.00
2023-05-01T00:11:19.138Z,100.00
2023-05-01T00:16:21.056Z,100.00
2023-05-01T00:21:22.862Z,100.00
2023-05-01T00:26:29.760Z,100.00
2023-05-01T00:31:31.876Z,100.00
2023-05-01T00:36:33.902Z,100.00
2023-05-01T00:41:36.218Z,100.00
2023-05-01T00:46:38.238Z,100.00
2023-05-01T00:51:41.219Z,100.00
2023-05-01T00:56:43.299Z,100.00
2023-05-01T01:01:45.146Z,100.00
2023-05-01T01:07:03.849Z,100.00
2023-05-01T01:12:15.432Z,100.00
2023-05-01T01:17:42.302Z,100.00
2023-05-01T01:22:51.009Z,100.00
2023-05-01T01:28:11.205Z,100.00
2023-05-01T01:33:37.661Z,100.00
2023-05-01T01:39:08.736Z,100.00
2023-05-01T01:44:22.567Z,100.00
2023-05-01T01:49:26.686Z,100.00
2023-05-01T01:54:37.682Z,100.00
2023-05-01T01:59:40.709Z,100.00
2023-05-01T02:04:44.606Z,100.00
2023-05-01T02:09:48.298Z,100.00
2023-05-01T02:14:51.664Z,100.00
2023-05-01T02:19:55.499Z,100.00
2023-05-01T02:24:59.889Z,100.00
2023-05-01T02:30:02.029Z,100.00
2023-05-01T02:35:03.980Z,100.00
2023-05-01T02:40:07.555Z,100.00
2023-05-01T02:45:19.189Z,100.00
2023-05-01T02:50:22.257Z,100.00
2023-05-01T02:55:24.233Z,100.00
2023-05-01T03:00:26.856Z,100.00
2023-05-01T03:05:28.612Z,100.00
2023-05-01T03:10:30.453Z,100.00
2023-05-01T03:15:32.212Z,100.00
2023-05-01T03:20:34.130Z,100.00
2023-05-01T03:25:37.238Z,100.00
2023-05-01T03:30:39.293Z,100.00
2023-05-01T03:35:41.039Z,100.00
2023-05-01T03:40:43.328Z,100.00
2023-05-01T03:46:03.801Z,100.00
2023-05-01T03:51:06.115Z,100.00
2023-05-01T03:56:09.391Z,100.00
2023-05-01T04:01:11.125Z,100.00
2023-05-01T04:06:18.665Z,100.00
2023-05-01T04:11:21.153Z,100.00
2023-05-01T04:16:22.936Z,100.00
2023-05-01T04:21:24.722Z,100.00
2023-05-01T04:26:28.138Z,100.00
2023-05-01T04:31:29.833Z,100.00
2023-05-01T04:36:32.935Z,100.00
2023-05-01T04:41:34.895Z,100.00
2023-05-01T04:46:36.781Z,100.00
2023-05-01T04:51:38.917Z,100.00
2023-05-01T04:56:44.624Z,100.00
2023-05-01T05:01:46.357Z,100.00
2023-05-01T05:06:48.492Z,100.00
2023-05-01T05:11:57.113Z,100.00
2023-05-01T05:16:58.912Z,100.00
2023-05-01T05:22:05.312Z,100.00
2023-05-01T05:27:13.301Z,100.00
2023-05-01T05:32:15.082Z,100.00
2023-05-01T05:37:16.906Z,100.00
2023-05-01T05:42:24.781Z,100.00
2023-05-01T05:47:27.010Z,100.00
2023-05-01T05:52:28.773Z,100.00
2023-05-01T05:57:31.991Z,100.00
2023-05-01T06:02:34.351Z,100.00
2023-05-01T06:07:37.404Z,100.00
2023-05-01T06:12:40.261Z,100.00
2023-05-01T06:17:46.785Z,100.00
2023-05-01T06:22:48.490Z,100.00
2023-05-01T06:27:56.149Z,100.00
2023-05-01T06:32:58.683Z,100.00
2023-05-01T06:38:00.570Z,100.00
2023-05-01T06:43:03.339Z,100.00
2023-05-01T06:48:05.574Z,100.00
2023-05-01T06:53:07.304Z,100.00
2023-05-01T06:58:22.763Z,100.00
2023-05-01T07:03:27.769Z,100.00
2023-05-01T07:08:29.853Z,100.00
2023-05-01T07:13:31.504Z,100.00
2023-05-01T07:18:33.254Z,100.00
2023-05-01T07:23:34.889Z,100.00
2023-05-01T07:28:36.502Z,100.00
2023-05-01T07:33:38.149Z,100.00
2023-05-01T07:38:39.807Z,100.00
2023-05-01T07:43:41.428Z,100.00
2023-05-01T07:48:43.092Z,100.00
2023-05-01T07:53:46.401Z,100.00
2023-05-01T07:58:48.069Z,100.00
2023-05-01T08:03:51.083Z,100.00
2023-05-01T08:08:52.820Z,100.00
2023-05-01T08:13:54.435Z,100.00
2023-05-01T08:18:56.145Z,100.00
2023-05-01T08:23:57.765Z,100.00
2023-05-01T08:28:59.419Z,100.00
2023-05-01T08:34:01.027Z,100.00
2023-05-01T08:39:03.209Z,100.00
2023-05-01T08:44:05.393Z,100.00
2023-05-01T08:49:11.323Z,100.00
2023-05-01T08:54:14.842Z,100.00
2023-05-01T08:59:18.206Z,100.00
2023-05-01T09:04:20.968Z,100.00
2023-05-01T09:09:22.645Z,100.00
2023-05-01T09:14:24.610Z,100.00
2023-05-01T09:19:27.037Z,100.00
2023-05-01T09:24:28.694Z,100.00
2023-05-01T09:29:49.067Z,100.00
2023-05-01T09:34:55.012Z,100.00
2023-05-01T09:40:06.427Z,100.00
2023-05-01T09:45:15.219Z,100.00
2023-05-01T09:50:34.890Z,100.00
2023-05-01T09:55:36.640Z,100.00
2023-05-01T10:00:49.659Z,100.00
2023-05-01T10:05:51.706Z,100.00
2023-05-01T10:11:05.151Z,100.00
2023-05-01T10:16:08.486Z,100.00
2023-05-01T10:21:10.844Z,100.00
2023-05-01T10:26:14.789Z,100.00
2023-05-01T10:31:17.081Z,100.00
2023-05-01T10:36:30.659Z,100.00
2023-05-01T10:41:58.674Z,97.48
2023-05-01T10:47:00.693Z,100.00
2023-05-01T10:52:03.822Z,85.60
2023-05-01T10:57:06.541Z,70.83
2023-05-01T11:02:22.287Z,69.69
2023-05-01T11:07:24.585Z,60.79
2023-05-01T11:12:45.616Z,48.03
2023-05-01T11:17:49.753Z,52.50
2023-05-01T11:22:57.114Z,45.09
2023-05-01T11:28:01.811Z,44.61
2023-05-01T11:33:04.442Z,50.12
2023-05-01T11:38:06.154Z,40.81
2023-05-01T11:43:08.598Z,40.24
2023-05-01T11:48:16.524Z,41.31
2023-05-01T11:53:18.722Z,45.46
2023-05-01T11:58:31.997Z,42.53
2023-05-01T12:03:42.752Z,40.78
2023-05-01T12:08:48.607Z,37.80
2023-05-01T12:13:52.496Z,42.07
2023-05-01T12:18:54.234Z,36.57
2023-05-01T12:23:58.283Z,39.41
2023-05-01T12:29:06.727Z,43.40
2023-05-01T12:34:08.448Z,39.70
2023-05-01T12:39:13.984Z,41.33
2023-05-01T12:44:19.528Z,44.82
2023-05-01T12:49:22.254Z,47.78
2023-05-01T12:54:28.534Z,52.55
2023-05-01T12:59:31.229Z,49.63
2023-05-01T13:04:34.509Z,44.29
2023-05-01T13:09:36.352Z,47.38
2023-05-01T13:14:42.745Z,51.46
2023-05-01T13:19:44.406Z,45.30
2023-05-01T13:24:46.634Z,45.58
2023-05-01T13:29:58.663Z,60.16
2023-05-01T13:35:02.576Z,63.83
2023-05-01T13:40:04.714Z,64.80
2023-05-01T13:45:07.085Z,60.61
2023-05-01T13:50:16.280Z,60.89
2023-05-01T13:55:18.790Z,65.33
2023-05-01T14:00:20.665Z,68.17
2023-05-01T14:05:28.088Z,69.50
2023-05-01T14:10:29.816Z,69.39
2023-05-01T14:15:33.879Z,80.93
2023-05-01T14:20:35.686Z,71.39
2023-05-01T14:25:37.480Z,77.04
2023-05-01T14:30:40.225Z,70.49
2023-05-01T14:35:53.964Z,73.57
2023-05-01T14:40:55.624Z,80.20
2023-05-01T14:45:57.331Z,81.41
2023-05-01T14:50:59.483Z,81.24
2023-05-01T14:56:01.247Z,79.12
2023-05-01T15:01:03.006Z,80.51
2023-05-01T15:06:04.881Z,79.97
2023-05-01T15:11:06.591Z,92.10
2023-05-01T15:16:08.942Z,86.06
2023-05-01T15:21:10.879Z,86.76
2023-05-01T15:26:12.494Z,90.29
2023-05-01T15:31:14.211Z,90.20
2023-05-01T15:36:16.445Z,85.49
2023-05-01T15:41:19.272Z,87.71
2023-05-01T15:46:23.464Z,100.00
2023-05-01T15:51:26.004Z,96.06
2023-05-01T15:56:27.636Z,95.81
2023-05-01T16:01:31.400Z,93.45
2023-05-01T16:06:34.653Z,100.00
2023-05-01T16:11:36.639Z,87.08
2023-05-01T16:16:41.521Z,90.85
2023-05-01T16:21:43.167Z,87.55
2023-05-01T16:26:45.652Z,91.40
2023-05-01T16:31:47.779Z,92.00
2023-05-01T16:36:49.463Z,100.00
2023-05-01T16:41:53.214Z,100.00
2023-05-01T16:46:56.486Z,100.00
2023-05-01T16:51:58.814Z,100.00
2023-05-01T16:57:00.502Z,100.00
2023-05-01T17:02:02.222Z,100.00
2023-05-01T17:07:03.922Z,100.00
2023-05-01T17:12:06.211Z,100.00
2023-05-01T17:17:09.533Z,100.00
2023-05-01T17:22:11.524Z,100.00
2023-05-01T17:27:13.753Z,100.00
2023-05-01T17:32:25.791Z,100.00
2023-05-01T17:37:28.012Z,100.00
2023-05-01T17:42:29.908Z,100.00
2023-05-01T17:47:31.826Z,100.00
2023-05-01T17:52:33.767Z,100.00
2023-05-01T17:57:36.021Z,100.00
2023-05-01T18:02:38.288Z,100.00
2023-05-01T18:07:41.287Z,100.00
2023-05-01T18:12:44.744Z,100.00
2023-05-01T18:17:46.641Z,100.00
2023-05-01T18:22:48.614Z,100.00
2023-05-01T18:27:50.988Z,100.00
2023-05-01T18:32:54.139Z,100.00
2023-05-01T18:37:56.029Z,100.00
2023-05-01T18:42:58.708Z,100.00
2023-05-01T18:48:01.099Z,100.00
2023-05-01T18:53:03.197Z,100.00
2023-05-01T18:58:05.130Z,100.00
2023-05-01T19:03:08.527Z,100.00
2023-05-01T19:08:10.488Z,100.00
2023-05-01T19:13:12.406Z,100.00
2023-05-01T19:18:15.119Z,100.00
2023-05-01T19:23:16.993Z,100.00
2023-05-01T19:28:18.882Z,100.00
2023-05-01T19:33:20.755Z,100.00
2023-05-01T19:38:22.637Z,100.00
2023-05-01T19:43:24.468Z,100.00
2023-05-01T19:48:26.320Z,100.00
2023-05-01T19:53:28.529Z,100.00
2023-05-01T19:58:30.444Z,100.00
2023-05-01T20:03:32.409Z,100.00
2023-05-01T20:08:34.343Z,100.00
2023-05-01T20:13:36.905Z,100.00
2023-05-01T20:18:38.719Z,100.00
2023-05-01T20:23:40.657Z,100.00
2023-05-01T20:28:42.478Z,100.00
2023-05-01T20:33:44.316Z,100.00
2023-05-01T20:38:47.702Z,100.00
2023-05-01T20:43:49.610Z,100.00
2023-05-01T20:48:51.853Z,100.00
2023-05-01T20:53:53.806Z,100.00
2023-05-01T20:58:55.610Z,100.00
2023-05-01T21:03:59.718Z,100.00
2023-05-01T21:09:02.160Z,100.00
2023-05-01T21:14:03.952Z,100.00
2023-05-01T21:19:06.877Z,100.00
2023-05-01T21:24:09.332Z,100.00
2023-05-01T21:29:11.712Z,100.00
2023-05-01T21:34:16.321Z,100.00
2023-05-01T21:39:18.451Z,100.00
2023-05-01T21:44:21.139Z,100.00
2023-05-01T21:49:27.025Z,100.00
2023-05-01T21:54:30.764Z,100.00
2023-05-01T21:59:36.252Z,100.00
2023-05-01T22:04:38.902Z,100.00
2023-05-01T22:09:40.740Z,100.00
2023-05-01T22:14:47.148Z,100.00
2023-05-01T22:19:51.198Z,100.00
2023-05-01T22:24:53.061Z,100.00
2023-05-01T22:29:54.870Z,100.00
2023-05-01T22:34:56.762Z,100.00
2023-05-01T22:39:58.784Z,100.00
2023-05-01T22:45:00.836Z,100.00
2023-05-01T22:50:02.918Z,100.00
2023-05-01T22:55:05.299Z,100.00
2023-05-01T23:00:09.247Z,100.00
2023-05-01T23:05:11.567Z,100.00
2023-05-01T23:10:15.282Z,100.00
2023-05-01T23:15:25.625Z,100.00
2023-05-01T23:20:27.995Z,100.00
2023-05-01T23:25:29.810Z,100.00
2023-05-01T23:30:31.616Z,100.00
2023-05-01T23:35:33.405Z,100.00
2023-05-01T23:40:37.027Z,100.00
2023-05-01T23:45:40.098Z,100.00
2023-05-01T23:50:42.007Z,100.00
2023-05-01T23:55:46.653Z,100.00
