createdAt,value
2018-02-01T00:00:05.267Z,89.90
2018-02-01T00:00:38.940Z,90.00
2018-02-01T00:01:12.612Z,90.00
2018-02-01T00:01:46.699Z,90.00
2018-02-01T00:02:20.365Z,90.00
2018-02-01T00:02:54.026Z,90.00
2018-02-01T00:03:28.464Z,89.70
2018-02-01T00:04:02.119Z,90.10
2018-02-01T00:04:35.771Z,90.10
2018-02-01T00:05:09.424Z,90.00
2018-02-01T00:05:43.082Z,90.10
2018-02-01T00:06:16.082Z,90.10
2018-02-01T00:06:50.523Z,90.00
2018-02-01T00:07:24.185Z,90.00
2018-02-01T00:07:57.853Z,90.00
2018-02-01T00:08:32.271Z,90.00
2018-02-01T00:09:06.710Z,90.00
2018-02-01T00:09:40.368Z,90.00
2018-02-01T00:10:14.800Z,90.00
2018-02-01T00:10:48.530Z,90.00
2018-02-01T00:11:22.235Z,90.00
2018-02-01T00:11:55.914Z,90.00
2018-02-01T00:12:29.578Z,90.00
2018-02-01T00:13:03.237Z,90.00
2018-02-01T00:13:36.896Z,90.00
2018-02-01T00:14:10.547Z,90.00
2018-02-01T00:14:44.211Z,90.00
2018-02-01T00:15:17.863Z,90.00
2018-02-01T00:15:51.519Z,90.00
2018-02-01T00:16:24.863Z,90.40
2018-02-01T00:16:58.554Z,90.10
2018-02-01T00:17:32.212Z,90.10
2018-02-01T00:18:05.862Z,90.10
2018-02-01T00:18:39.531Z,90.30
2018-02-01T00:19:13.244Z,90.10
2018-02-01T00:19:46.933Z,90.10
2018-02-01T00:20:20.599Z,90.10
2018-02-01T00:20:54.250Z,90.20
2018-02-01T00:21:27.962Z,90.30
2018-02-01T00:22:01.645Z,90.10
2018-02-01T00:22:36.065Z,90.30
2018-02-01T00:23:09.705Z,90.30
2018-02-01T00:23:43.373Z,90.40
2018-02-01T00:24:17.029Z,90.40
2018-02-01T00:24:50.673Z,90.30
2018-02-01T00:25:23.987Z,90.30
2018-02-01T00:25:58.413Z,90.30
2018-02-01T00:26:32.069Z,90.30
2018-02-01T00:27:05.755Z,90.30
2018-02-01T00:27:39.414Z,90.30
2018-02-01T00:28:13.071Z,90.30
2018-02-01T00:28:46.742Z,90.30
2018-02-01T00:29:21.185Z,90.30
2018-02-01T00:29:54.854Z,90.40
2018-02-01T00:30:28.513Z,90.30
2018-02-01T00:31:02.182Z,90.30
2018-02-01T00:31:35.859Z,90.30
2018-02-01T00:32:09.543Z,90.40
2018-02-01T00:32:43.232Z,90.40
2018-02-01T00:33:16.951Z,90.40
2018-02-01T00:33:50.619Z,90.40
2018-02-01T00:34:24.271Z,90.30
2018-02-01T00:34:57.940Z,90.30
2018-02-01T00:35:32.178Z,90.30
2018-02-01T00:36:06.383Z,90.30
2018-02-01T00:36:39.875Z,90.30
2018-02-01T00:37:13.389Z,90.30
2018-02-01T00:37:46.850Z,90.30
2018-02-01T00:38:20.526Z,90.30
2018-02-01T00:38:53.997Z,90.30
2018-02-01T00:39:27.478Z,90.30
2018-02-01T00:40:02.093Z,90.30
2018-02-01T00:40:35.756Z,90.20
2018-02-01T00:41:09.525Z,90.30
2018-02-01T00:41:43.187Z,90.30
2018-02-01T00:42:16.878Z,90.30
2018-02-01T00:42:50.528Z,90.30
2018-02-01T00:43:24.956Z,90.30
2018-02-01T00:43:58.624Z,90.30
2018-02-01T00:44:33.053Z,90.30
2018-02-01T00:45:06.717Z,90.30
2018-02-01T00:45:41.130Z,90.30
2018-02-01T00:46:15.563Z,90.30
2018-02-01T00:46:48.885Z,90.20
2018-02-01T00:47:22.661Z,90.30
2018-02-01T00:47:55.705Z,90.30
2018-02-01T00:48:29.362Z,90.30
2018-02-01T00:49:03.783Z,90.40
2018-02-01T00:49:38.222Z,90.30
2018-02-01T00:50:11.878Z,90.30
2018-02-01T00:50:46.285Z,90.30
2018-02-01T00:51:20.721Z,90.20
2018-02-01T00:51:54.377Z,90.30
2018-02-01T00:52:28.816Z,90.30
2018-02-01T00:53:02.471Z,90.30
2018-02-01T00:53:36.895Z,90.40
2018-02-01T00:54:10.585Z,90.30
2018-02-01T00:54:44.261Z,90.40
2018-02-01T00:55:18.693Z,90.40
2018-02-01T00:55:52.361Z,90.40
2018-02-01T00:56:26.789Z,90.40
2018-02-01T00:57:00.441Z,90.40
2018-02-01T00:57:35.605Z,90.50
2018-02-01T00:58:09.276Z,90.40
2018-02-01T00:58:42.921Z,90.70
2018-02-01T00:59:16.244Z,90.40
2018-02-01T00:59:49.900Z,90.50
2018-02-01T01:00:23.549Z,90.50
2018-02-01T01:00:56.935Z,90.50
2018-02-01T01:01:31.526Z,90.60
2018-02-01T01:02:05.185Z,90.50
2018-02-01T01:02:38.535Z,90.60
2018-02-01T01:03:12.277Z,90.60
2018-02-01T01:03:45.923Z,90.70
2018-02-01T01:04:19.578Z,90.70
2018-02-01T01:04:53.242Z,90.60
2018-02-01T01:05:27.686Z,90.50
2018-02-01T01:06:01.365Z,90.50
2018-02-01T01:06:35.021Z,90.50
2018-02-01T01:07:09.436Z,90.60
2018-02-01T01:07:43.865Z,90.60
2018-02-01T01:08:17.513Z,90.60
2018-02-01T01:08:51.161Z,90.60
2018-02-01T01:09:24.838Z,90.60
2018-02-01T01:09:58.493Z,90.50
2018-02-01T01:10:32.912Z,90.40
2018-02-01T01:11:06.585Z,90.40
2018-02-01T01:11:41.002Z,90.70
2018-02-01T01:12:15.409Z,90.40
2018-02-01T01:12:49.864Z,90.30
2018-02-01T01:13:23.529Z,90.30
2018-02-01T01:13:57.296Z,90.30
2018-02-01T01:14:31.722Z,90.30
2018-02-01T01:15:05.386Z,90.20
2018-02-01T01:15:39.796Z,90.10
2018-02-01T01:16:13.444Z,90.10
2018-02-01T01:16:47.101Z,90.10
2018-02-01T01:17:20.770Z,90.10
2018-02-01T01:17:54.461Z,90.10
2018-02-01T01:18:28.122Z,90.10
2018-02-01T01:19:02.546Z,90.10
2018-02-01T01:19:36.975Z,90.10
2018-02-01T01:20:10.638Z,90.10
2018-02-01T01:20:45.049Z,90.10
2018-02-01T01:21:18.711Z,90.10
2018-02-01T01:21:52.384Z,90.10
2018-02-01T01:22:26.040Z,90.10
2018-02-01T01:22:59.733Z,90.20
2018-02-01T01:23:33.384Z,90.20
2018-02-01T01:24:07.043Z,90.20
2018-02-01T01:24:40.705Z,90.20
2018-02-01T01:25:14.361Z,90.50
2018-02-01T01:25:48.789Z,90.20
2018-02-01T01:26:22.444Z,90.20
2018-02-01T01:26:56.888Z,90.40
2018-02-01T01:27:30.558Z,90.30
2018-02-01T01:28:05.002Z,90.30
2018-02-01T01:28:38.658Z,90.20
2018-02-01T01:29:13.080Z,90.20
2018-02-01T01:29:46.745Z,90.20
2018-02-01T01:30:21.186Z,90.30
2018-02-01T01:30:54.840Z,90.30
2018-02-01T01:31:29.249Z,90.40
2018-02-01T01:32:03.671Z,90.40
2018-02-01T01:32:37.333Z,90.40
2018-02-01T01:33:11.027Z,90.40
2018-02-01T01:33:45.440Z,90.10
2018-02-01T01:34:19.854Z,90.30
2018-02-01T01:34:54.461Z,90.30
2018-02-01T01:35:28.898Z,90.30
2018-02-01T01:36:02.566Z,90.30
2018-02-01T01:36:37.013Z,90.40
2018-02-01T01:37:10.038Z,90.40
2018-02-01T01:37:44.474Z,90.40
2018-02-01T01:38:18.138Z,90.40
2018-02-01T01:38:52.577Z,90.30
2018-02-01T01:39:26.234Z,90.30
2018-02-01T01:40:00.660Z,90.30
2018-02-01T01:40:34.329Z,90.30
2018-02-01T01:41:08.762Z,90.30
2018-02-01T01:41:42.424Z,90.20
2018-02-01T01:42:16.857Z,90.30
2018-02-01T01:42:50.533Z,90.30
2018-02-01T01:43:24.965Z,90.40
2018-02-01T01:43:58.621Z,90.40
2018-02-01T01:44:32.322Z,90.40
2018-02-01T01:45:05.978Z,90.40
2018-02-01T01:45:38.970Z,90.30
2018-02-01T01:46:13.404Z,90.30
2018-02-01T01:46:47.066Z,90.30
2018-02-01T01:47:21.478Z,90.30
2018-02-01T01:47:55.899Z,90.30
2018-02-01T01:48:30.347Z,90.30
2018-02-01T01:49:04.010Z,90.30
2018-02-01T01:49:37.659Z,90.30
2018-02-01T01:50:11.312Z,90.30
2018-02-01T01:50:44.961Z,90.30
2018-02-01T01:51:18.626Z,90.30
2018-02-01T01:51:52.270Z,90.30
2018-02-01T01:52:25.986Z,90.30
2018-02-01T01:52:59.632Z,90.20
2018-02-01T01:53:33.331Z,90.30
2018-02-01T01:54:07.012Z,90.20
2018-02-01T01:54:40.666Z,90.30
2018-02-01T01:55:15.077Z,90.30
2018-02-01T01:55:49.486Z,90.30
2018-02-01T01:56:24.495Z,90.30
2018-02-01T01:56:58.150Z,90.30
2018-02-01T01:57:31.815Z,90.30
2018-02-01T01:58:05.642Z,90.40
2018-02-01T01:58:39.335Z,90.40
2018-02-01T01:59:12.982Z,90.40
2018-02-01T01:59:46.642Z,90.40
2018-02-01T02:00:21.069Z,90.40
2018-02-01T02:00:54.721Z,90.40
2018-02-01T02:01:28.361Z,90.30
2018-02-01T02:02:02.010Z,90.40
2018-02-01T02:02:35.327Z,90.40
2018-02-01T02:03:08.985Z,90.40
2018-02-01T02:03:43.445Z,90.30
2018-02-01T02:04:17.078Z,90.30
2018-02-01T02:04:50.739Z,90.40
2018-02-01T02:05:24.385Z,90.30
2018-02-01T02:05:58.042Z,90.30
2018-02-01T02:06:31.073Z,90.20
2018-02-01T02:07:04.077Z,90.20
2018-02-01T02:07:37.733Z,90.20
2018-02-01T02:08:11.377Z,90.20
2018-02-01T02:08:45.827Z,90.20
2018-02-01T02:09:19.489Z,90.20
2018-02-01T02:09:53.898Z,90.20
2018-02-01T02:10:27.550Z,90.20
2018-02-01T02:11:01.205Z,90.20
2018-02-01T02:11:34.848Z,90.20
2018-02-01T02:12:09.277Z,90.30
2018-02-01T02:12:42.999Z,90.30
2018-02-01T02:13:16.655Z,90.30
2018-02-01T02:13:50.339Z,90.30
2018-02-01T02:14:24.756Z,90.30
2018-02-01T02:14:58.412Z,90.30
2018-02-01T02:15:32.066Z,90.20
2018-02-01T02:16:05.766Z,90.20
2018-02-01T02:16:39.422Z,90.30
2018-02-01T02:17:13.067Z,90.20
2018-02-01T02:17:46.729Z,90.30
2018-02-01T02:18:20.373Z,90.20
2018-02-01T02:18:54.050Z,90.20
2018-02-01T02:19:28.472Z,90.20
2018-02-01T02:20:01.806Z,90.20
2018-02-01T02:20:34.797Z,90.10
2018-02-01T02:21:08.441Z,90.10
2018-02-01T02:21:41.426Z,90.10
2018-02-01T02:22:14.740Z,90.10
2018-02-01T02:22:48.401Z,90.20
2018-02-01T02:23:22.050Z,90.20
2018-02-01T02:23:55.729Z,90.20
2018-02-01T02:24:30.153Z,90.10
2018-02-01T02:25:03.466Z,90.10
2018-02-01T02:25:37.138Z,90.20
2018-02-01T02:26:10.798Z,90.10
2018-02-01T02:26:45.218Z,90.20
2018-02-01T02:27:18.871Z,90.20
2018-02-01T02:27:52.591Z,90.10
2018-02-01T02:28:26.256Z,90.10
2018-02-01T02:29:00.708Z,90.10
2018-02-01T02:29:34.358Z,90.00
2018-02-01T02:30:08.033Z,90.10
2018-02-01T02:30:42.470Z,90.10
2018-02-01T02:31:16.919Z,90.00
2018-02-01T02:31:50.588Z,90.00
2018-02-01T02:32:23.394Z,90.30
2018-02-01T02:32:57.065Z,90.10
2018-02-01T02:33:30.736Z,90.20
2018-02-01T02:34:04.427Z,90.10
2018-02-01T02:34:38.133Z,90.10
2018-02-01T02:35:12.710Z,90.00
2018-02-01T02:35:46.041Z,90.00
2018-02-01T02:36:19.702Z,90.00
2018-02-01T02:36:53.358Z,90.00
2018-02-01T02:37:27.150Z,90.00
2018-02-01T02:38:01.566Z,90.00
2018-02-01T02:38:35.211Z,90.00
2018-02-01T02:39:08.866Z,90.00
2018-02-01T02:39:42.525Z,90.00
2018-02-01T02:40:16.658Z,90.10
2018-02-01T02:40:50.314Z,90.10
2018-02-01T02:41:24.730Z,90.10
2018-02-01T02:41:58.798Z,90.10
2018-02-01T02:42:33.208Z,90.20
2018-02-01T02:43:06.858Z,90.20
2018-02-01T02:43:40.520Z,90.20
2018-02-01T02:44:14.195Z,90.10
2018-02-01T02:44:48.613Z,90.10
2018-02-01T02:45:23.031Z,90.10
2018-02-01T02:45:56.698Z,90.10
2018-02-01T02:46:31.107Z,90.10
2018-02-01T02:47:05.514Z,90.20
2018-02-01T02:47:39.929Z,90.20
2018-02-01T02:48:13.261Z,90.20
2018-02-01T02:48:46.918Z,90.20
2018-02-01T02:49:20.599Z,90.20
2018-02-01T02:49:54.265Z,90.20
2018-02-01T02:50:28.683Z,90.20
2018-02-01T02:51:03.290Z,90.20
2018-02-01T02:51:36.953Z,90.20
2018-02-01T02:52:10.657Z,90.20
2018-02-01T02:52:45.074Z,90.20
2018-02-01T02:53:19.500Z,90.10
2018-02-01T02:53:53.176Z,90.10
2018-02-01T02:54:26.840Z,90.20
2018-02-01T02:55:00.523Z,90.20
2018-02-01T02:55:34.181Z,90.20
2018-02-01T02:56:08.809Z,90.30
2018-02-01T02:56:42.462Z,90.30
2018-02-01T02:57:16.870Z,90.30
2018-02-01T02:57:50.526Z,90.30
2018-02-01T02:58:24.946Z,90.40
2018-02-01T02:58:58.611Z,90.30
2018-02-01T02:59:32.289Z,90.40
2018-02-01T03:00:05.607Z,90.30
2018-02-01T03:00:39.266Z,90.30
2018-02-01T03:01:12.934Z,90.30
2018-02-01T03:01:46.586Z,90.40
2018-02-01T03:02:20.255Z,90.30
2018-02-01T03:02:54.694Z,90.30
2018-02-01T03:03:28.358Z,90.30
2018-02-01T03:04:02.789Z,90.30
2018-02-01T03:04:36.480Z,90.30
2018-02-01T03:05:10.141Z,90.30
2018-02-01T03:05:44.558Z,90.20
2018-02-01T03:06:18.203Z,90.20
2018-02-01T03:06:51.189Z,90.20
2018-02-01T03:07:24.860Z,90.20
2018-02-01T03:07:58.510Z,90.20
2018-02-01T03:08:32.156Z,90.30
2018-02-01T03:09:05.481Z,90.30
2018-02-01T03:09:39.292Z,90.20
2018-02-01T03:10:12.970Z,90.30
2018-02-01T03:10:46.659Z,90.30
2018-02-01T03:11:20.333Z,90.30
2018-02-01T03:11:53.978Z,90.20
2018-02-01T03:12:27.294Z,90.20
2018-02-01T03:13:00.938Z,90.20
2018-02-01T03:13:34.594Z,90.50
2018-02-01T03:14:07.918Z,90.30
2018-02-01T03:14:41.591Z,90.30
2018-02-01T03:15:15.269Z,90.30
2018-02-01T03:15:48.930Z,90.40
2018-02-01T03:16:22.608Z,90.40
2018-02-01T03:16:57.030Z,90.40
2018-02-01T03:17:30.693Z,90.40
2018-02-01T03:18:05.117Z,90.40
2018-02-01T03:18:38.765Z,90.40
2018-02-01T03:19:12.423Z,90.40
2018-02-01T03:19:46.090Z,90.40
2018-02-01T03:20:19.747Z,90.40
2018-02-01T03:20:53.410Z,90.40
2018-02-01T03:21:26.738Z,90.40
2018-02-01T03:22:01.157Z,90.40
2018-02-01T03:22:34.831Z,90.40
2018-02-01T03:23:09.244Z,90.40
2018-02-01T03:23:42.912Z,90.40
2018-02-01T03:24:16.554Z,90.40
2018-02-01T03:24:50.230Z,90.50
2018-02-01T03:25:23.874Z,90.40
2018-02-01T03:25:57.519Z,90.50
2018-02-01T03:26:31.298Z,90.40
2018-02-01T03:27:04.945Z,90.50
2018-02-01T03:27:38.591Z,90.50
2018-02-01T03:28:12.258Z,90.50
2018-02-01T03:28:45.918Z,90.40
2018-02-01T03:29:19.561Z,90.50
2018-02-01T03:29:53.245Z,90.60
2018-02-01T03:30:26.901Z,90.50
2018-02-01T03:31:01.410Z,90.50
2018-02-01T03:31:35.062Z,90.50
2018-02-01T03:32:08.709Z,90.50
2018-02-01T03:32:42.346Z,90.50
2018-02-01T03:33:15.999Z,90.50
2018-02-01T03:33:49.657Z,90.60
2018-02-01T03:34:23.306Z,90.50
2018-02-01T03:34:56.986Z,90.50
2018-02-01T03:35:30.633Z,90.50
2018-02-01T03:36:04.301Z,90.50
2018-02-01T03:36:38.713Z,90.50
2018-02-01T03:37:13.127Z,90.40
2018-02-01T03:37:47.534Z,90.40
2018-02-01T03:38:21.181Z,90.40
2018-02-01T03:38:54.848Z,90.50
2018-02-01T03:39:28.510Z,90.50
2018-02-01T03:40:02.177Z,90.60
2018-02-01T03:40:36.589Z,90.60
2018-02-01T03:41:11.034Z,90.60
2018-02-01T03:41:44.693Z,90.60
2018-02-01T03:42:18.355Z,90.70
2018-02-01T03:42:52.030Z,90.70
2018-02-01T03:43:25.994Z,90.70
2018-02-01T03:43:59.650Z,90.60
2018-02-01T03:44:34.094Z,90.60
2018-02-01T03:45:07.774Z,90.60
2018-02-01T03:45:41.433Z,90.50
2018-02-01T03:46:15.843Z,90.50
2018-02-01T03:46:50.277Z,90.60
2018-02-01T03:47:23.931Z,90.60
2018-02-01T03:47:58.345Z,90.50
2018-02-01T03:48:32.777Z,90.60
2018-02-01T03:49:06.417Z,90.60
2018-02-01T03:49:40.062Z,90.60
2018-02-01T03:50:14.672Z,90.60
2018-02-01T03:50:48.330Z,90.60
2018-02-01T03:51:23.082Z,90.70
2018-02-01T03:51:56.750Z,91.00
2018-02-01T03:52:30.425Z,90.70
2018-02-01T03:53:04.844Z,90.70
2018-02-01T03:53:39.273Z,90.70
2018-02-01T03:54:12.265Z,90.70
2018-02-01T03:54:45.929Z,90.70
2018-02-01T03:55:19.592Z,90.70
2018-02-01T03:55:54.005Z,90.80
2018-02-01T03:56:27.750Z,90.90
2018-02-01T03:57:01.401Z,90.80
2018-02-01T03:57:35.052Z,90.80
2018-02-01T03:58:08.719Z,90.70
2018-02-01T03:58:42.374Z,90.70
2018-02-01T03:59:16.033Z,90.70
2018-02-01T03:59:50.470Z,90.70
2018-02-01T04:00:23.970Z,90.70
2018-02-01T04:00:57.653Z,90.70
2018-02-01T04:01:31.313Z,90.70
2018-02-01T04:02:05.737Z,90.70
2018-02-01T04:02:39.388Z,90.70
2018-02-01T04:03:13.041Z,90.80
2018-02-01T04:03:46.706Z,90.80
2018-02-01T04:04:20.366Z,90.80
2018-02-01T04:04:54.774Z,90.80
2018-02-01T04:05:28.451Z,90.80
2018-02-01T04:06:02.105Z,90.80
2018-02-01T04:06:35.778Z,90.80
2018-02-01T04:07:09.432Z,90.80
2018-02-01T04:07:43.848Z,90.80
2018-02-01T04:08:17.173Z,90.80
2018-02-01T04:08:50.641Z,90.80
2018-02-01T04:09:23.630Z,90.80
2018-02-01T04:09:57.298Z,90.80
2018-02-01T04:10:30.977Z,90.80
2018-02-01T04:11:04.632Z,90.80
2018-02-01T04:11:38.288Z,90.80
2018-02-01T04:12:11.933Z,90.80
2018-02-01T04:12:45.599Z,90.80
2018-02-01T04:13:19.258Z,90.90
2018-02-01T04:13:52.939Z,90.90
2018-02-01T04:14:26.579Z,90.90
2018-02-01T04:15:00.221Z,90.90
2018-02-01T04:15:33.882Z,90.80
2018-02-01T04:16:07.539Z,90.80
2018-02-01T04:16:41.202Z,90.80
2018-02-01T04:17:14.849Z,90.80
2018-02-01T04:17:48.505Z,90.80
2018-02-01T04:18:22.917Z,90.80
2018-02-01T04:18:57.342Z,90.80
2018-02-01T04:19:31.013Z,90.80
2018-02-01T04:20:04.326Z,90.80
2018-02-01T04:20:38.007Z,90.80
2018-02-01T04:21:12.422Z,90.80
2018-02-01T04:21:46.072Z,90.80
2018-02-01T04:22:19.394Z,90.80
2018-02-01T04:22:53.046Z,90.70
2018-02-01T04:23:26.689Z,90.70
2018-02-01T04:24:00.349Z,90.80
2018-02-01T04:24:34.754Z,90.80
2018-02-01T04:25:08.410Z,90.70
2018-02-01T04:25:42.077Z,90.70
2018-02-01T04:26:15.732Z,90.70
2018-02-01T04:26:49.390Z,90.70
2018-02-01T04:27:23.031Z,90.70
2018-02-01T04:27:56.685Z,90.70
2018-02-01T04:28:29.674Z,90.70
2018-02-01T04:29:03.326Z,90.70
2018-02-01T04:29:36.981Z,90.70
2018-02-01T04:30:10.634Z,90.70
2018-02-01T04:30:44.317Z,90.70
2018-02-01T04:31:17.990Z,90.70
2018-02-01T04:31:51.630Z,90.70
2018-02-01T04:32:25.289Z,91.00
2018-02-01T04:32:58.937Z,90.70
2018-02-01T04:33:32.605Z,90.70
2018-02-01T04:34:06.253Z,90.70
2018-02-01T04:34:40.665Z,90.80
2018-02-01T04:35:14.322Z,90.80
2018-02-01T04:35:48.006Z,90.80
2018-02-01T04:36:21.651Z,90.70
2018-02-01T04:36:55.309Z,90.70
2018-02-01T04:37:29.724Z,90.70
2018-02-01T04:38:02.714Z,90.70
2018-02-01T04:38:35.754Z,90.70
2018-02-01T04:39:10.206Z,90.60
2018-02-01T04:39:43.860Z,90.60
2018-02-01T04:40:18.097Z,90.60
2018-02-01T04:40:51.777Z,90.60
2018-02-01T04:41:25.433Z,90.70
2018-02-01T04:41:59.081Z,90.60
2018-02-01T04:42:32.900Z,90.60
2018-02-01T04:43:06.552Z,90.60
2018-02-01T04:43:40.246Z,90.60
2018-02-01T04:44:13.901Z,90.60
2018-02-01T04:44:48.313Z,90.70
2018-02-01T04:45:21.967Z,90.70
2018-02-01T04:45:55.661Z,90.70
2018-02-01T04:46:29.313Z,90.70
2018-02-01T04:47:02.978Z,90.60
2018-02-01T04:47:36.626Z,90.60
2018-02-01T04:48:09.957Z,90.60
2018-02-01T04:48:43.613Z,90.50
2018-02-01T04:49:18.052Z,90.50
2018-02-01T04:49:51.706Z,90.50
2018-02-01T04:50:26.134Z,90.40
2018-02-01T04:50:59.817Z,90.40
2018-02-01T04:51:34.229Z,90.40
2018-02-01T04:52:07.546Z,90.40
2018-02-01T04:52:41.391Z,90.40
2018-02-01T04:53:15.817Z,90.50
2018-02-01T04:53:49.468Z,90.50
2018-02-01T04:54:23.117Z,90.50
2018-02-01T04:54:57.207Z,90.50
2018-02-01T04:55:30.853Z,90.50
2018-02-01T04:56:05.298Z,90.50
2018-02-01T04:56:38.958Z,90.50
2018-02-01T04:57:13.370Z,90.50
2018-02-01T04:57:47.785Z,90.50
2018-02-01T04:58:21.442Z,90.40
2018-02-01T04:58:55.101Z,90.50
2018-02-01T04:59:28.757Z,90.40
2018-02-01T05:00:02.089Z,90.50
2018-02-01T05:00:35.743Z,90.60
2018-02-01T05:01:09.405Z,90.50
2018-02-01T05:01:43.855Z,90.50
2018-02-01T05:02:17.499Z,90.50
2018-02-01T05:02:51.914Z,90.50
2018-02-01T05:03:25.389Z,90.50
2018-02-01T05:03:59.797Z,90.50
2018-02-01T05:04:34.205Z,90.50
2018-02-01T05:05:08.624Z,90.60
2018-02-01T05:05:43.224Z,90.60
2018-02-01T05:06:17.336Z,90.70
2018-02-01T05:06:50.991Z,90.70
2018-02-01T05:07:24.669Z,90.70
2018-02-01T05:07:58.318Z,91.00
2018-02-01T05:08:31.966Z,90.70
2018-02-01T05:09:06.393Z,90.70
2018-02-01T05:09:40.056Z,90.70
2018-02-01T05:10:13.701Z,90.70
2018-02-01T05:10:47.354Z,90.70
2018-02-01T05:11:21.806Z,90.60
2018-02-01T05:11:55.458Z,90.60
2018-02-01T05:12:29.853Z,90.70
2018-02-01T05:13:04.272Z,90.70
2018-02-01T05:13:37.958Z,90.70
2018-02-01T05:14:11.609Z,90.70
2018-02-01T05:14:45.266Z,90.70
2018-02-01T05:15:18.918Z,90.70
2018-02-01T05:15:53.005Z,90.60
2018-02-01T05:16:27.466Z,90.80
2018-02-01T05:17:01.129Z,90.60
2018-02-01T05:17:34.794Z,90.70
2018-02-01T05:18:09.216Z,90.70
2018-02-01T05:18:42.224Z,90.70
2018-02-01T05:19:15.876Z,90.70
2018-02-01T05:19:50.282Z,90.60
2018-02-01T05:20:24.835Z,90.60
2018-02-01T05:20:58.494Z,90.60
2018-02-01T05:21:32.165Z,90.60
2018-02-01T05:22:06.586Z,90.60
2018-02-01T05:22:40.233Z,90.60
2018-02-01T05:23:13.895Z,90.60
2018-02-01T05:23:47.550Z,90.60
2018-02-01T05:24:21.211Z,90.60
2018-02-01T05:24:54.867Z,90.60
2018-02-01T05:25:28.532Z,90.60
2018-02-01T05:26:01.530Z,90.60
2018-02-01T05:26:35.214Z,90.60
2018-02-01T05:27:08.869Z,90.60
2018-02-01T05:27:43.290Z,90.60
2018-02-01T05:28:16.954Z,90.60
2018-02-01T05:28:51.394Z,90.70
2018-02-01T05:29:25.058Z,90.70
2018-02-01T05:29:58.733Z,90.60
2018-02-01T05:30:33.181Z,90.80
2018-02-01T05:31:06.843Z,90.80
2018-02-01T05:31:41.273Z,90.90
2018-02-01T05:32:14.974Z,90.90
2018-02-01T05:32:48.620Z,90.90
2018-02-01T05:33:23.037Z,90.80
2018-02-01T05:33:57.446Z,90.80
2018-02-01T05:34:31.102Z,90.80
2018-02-01T05:35:04.771Z,90.80
2018-02-01T05:35:38.441Z,90.70
2018-02-01T05:36:12.099Z,90.70
2018-02-01T05:36:46.547Z,90.70
2018-02-01T05:37:20.217Z,90.70
2018-02-01T05:37:53.873Z,90.70
2018-02-01T05:38:28.333Z,90.70
2018-02-01T05:39:02.003Z,90.70
2018-02-01T05:39:35.662Z,90.70
2018-02-01T05:40:10.077Z,90.70
2018-02-01T05:40:44.493Z,90.70
2018-02-01T05:41:17.966Z,90.70
2018-02-01T05:41:52.212Z,90.70
2018-02-01T05:42:25.060Z,90.70
2018-02-01T05:42:58.722Z,90.70
2018-02-01T05:43:33.182Z,90.60
2018-02-01T05:44:06.833Z,90.60
2018-02-01T05:44:40.485Z,90.60
2018-02-01T05:45:14.178Z,90.60
2018-02-01T05:45:47.838Z,90.60
2018-02-01T05:46:21.509Z,90.60
2018-02-01T05:46:55.900Z,90.60
2018-02-01T05:47:29.557Z,90.60
2018-02-01T05:48:03.990Z,91.00
2018-02-01T05:48:38.424Z,90.70
2018-02-01T05:49:12.078Z,90.60
2018-02-01T05:49:46.501Z,90.70
2018-02-01T05:50:19.819Z,90.70
2018-02-01T05:50:53.482Z,90.70
2018-02-01T05:51:26.810Z,90.70
2018-02-01T05:52:00.493Z,90.70
2018-02-01T05:52:34.147Z,90.70
2018-02-01T05:53:07.290Z,90.60
2018-02-01T05:53:41.705Z,90.60
2018-02-01T05:54:16.111Z,90.60
2018-02-01T05:54:50.543Z,90.60
2018-02-01T05:55:24.200Z,90.60
2018-02-01T05:55:58.609Z,90.60
2018-02-01T05:56:32.575Z,90.50
2018-02-01T05:57:05.667Z,90.50
2018-02-01T05:57:40.089Z,90.80
2018-02-01T05:58:14.509Z,90.60
2018-02-01T05:58:48.171Z,90.60
2018-02-01T05:59:21.872Z,90.60
2018-02-01T05:59:56.292Z,90.50
2018-02-01T06:00:30.716Z,90.50
2018-02-01T06:01:04.378Z,90.40
2018-02-01T06:01:38.887Z,90.40
2018-02-01T06:02:13.334Z,90.40
2018-02-01T06:02:46.986Z,90.40
2018-02-01T06:03:21.416Z,90.50
2018-02-01T06:03:55.084Z,90.40
2018-02-01T06:04:29.518Z,90.40
2018-02-01T06:05:03.170Z,90.40
2018-02-01T06:05:37.609Z,90.40
2018-02-01T06:06:17.251Z,90.40
2018-02-01T06:06:50.911Z,90.40
2018-02-01T06:07:25.355Z,90.50
2018-02-01T06:07:58.997Z,90.40
2018-02-01T06:08:33.412Z,90.50
2018-02-01T06:09:07.835Z,90.50
2018-02-01T06:09:41.476Z,90.50
2018-02-01T06:10:15.194Z,90.50
2018-02-01T06:10:49.602Z,90.50
2018-02-01T06:11:24.027Z,90.40
2018-02-01T06:11:57.680Z,90.40
2018-02-01T06:12:31.349Z,90.40
2018-02-01T06:13:04.995Z,90.40
2018-02-01T06:13:41.670Z,90.40
2018-02-01T06:14:15.321Z,90.30
2018-02-01T06:14:49.731Z,90.40
2018-02-01T06:15:24.140Z,90.40
2018-02-01T06:15:58.569Z,90.30
2018-02-01T06:16:33.661Z,90.30
2018-02-01T06:17:07.905Z,90.40
2018-02-01T06:17:41.596Z,90.40
2018-02-01T06:18:15.253Z,90.40
2018-02-01T06:18:49.678Z,90.30
2018-02-01T06:19:22.692Z,90.30
2018-02-01T06:19:56.378Z,90.30
2018-02-01T06:20:30.040Z,90.30
2018-02-01T06:21:03.746Z,90.40
2018-02-01T06:21:37.443Z,90.40
2018-02-01T06:22:11.110Z,90.40
2018-02-01T06:22:44.454Z,90.40
2018-02-01T06:23:18.111Z,90.50
2018-02-01T06:23:51.769Z,90.50
2018-02-01T06:24:25.413Z,90.40
2018-02-01T06:24:59.124Z,90.50
2018-02-01T06:25:33.560Z,90.50
2018-02-01T06:26:07.224Z,90.50
2018-02-01T06:26:40.874Z,90.50
2018-02-01T06:27:14.656Z,90.50
2018-02-01T06:27:48.341Z,90.50
2018-02-01T06:28:22.006Z,90.40
2018-02-01T06:28:55.477Z,90.50
2018-02-01T06:29:30.427Z,90.60
2018-02-01T06:30:03.746Z,90.60
2018-02-01T06:30:37.405Z,90.70
2018-02-01T06:31:11.062Z,90.60
2018-02-01T06:31:44.378Z,90.60
2018-02-01T06:32:17.838Z,90.50
2018-02-01T06:32:51.542Z,90.50
2018-02-01T06:33:26.019Z,90.40
2018-02-01T06:34:00.439Z,90.40
2018-02-01T06:34:34.094Z,90.40
2018-02-01T06:35:08.519Z,90.40
2018-02-01T06:35:42.181Z,90.40
2018-02-01T06:36:15.909Z,90.40
2018-02-01T06:36:49.639Z,90.40
2018-02-01T06:37:23.291Z,90.40
2018-02-01T06:37:57.916Z,90.40
2018-02-01T06:38:32.086Z,90.40
2018-02-01T06:39:06.414Z,90.40
2018-02-01T06:39:40.065Z,90.50
2018-02-01T06:40:14.510Z,90.50
2018-02-01T06:40:48.164Z,90.50
2018-02-01T06:41:22.648Z,90.30
2018-02-01T06:41:57.079Z,90.40
2018-02-01T06:42:30.737Z,90.30
2018-02-01T06:43:03.759Z,90.40
2018-02-01T06:43:37.420Z,90.30
2018-02-01T06:44:11.078Z,90.30
2018-02-01T06:44:44.742Z,90.30
2018-02-01T06:45:18.401Z,90.30
2018-02-01T06:45:52.823Z,90.40
2018-02-01T06:46:26.485Z,90.40
2018-02-01T06:47:00.122Z,90.40
2018-02-01T06:47:33.766Z,90.40
2018-02-01T06:48:08.536Z,90.40
2018-02-01T06:48:42.200Z,90.30
2018-02-01T06:49:16.633Z,90.30
2018-02-01T06:49:50.304Z,90.30
2018-02-01T06:50:23.958Z,90.20
2018-02-01T06:50:58.390Z,90.20
2018-02-01T06:51:32.050Z,90.20
2018-02-01T06:52:05.705Z,90.30
2018-02-01T06:52:39.367Z,90.30
2018-02-01T06:53:13.040Z,90.30
2018-02-01T06:53:46.697Z,90.20
2018-02-01T06:54:20.353Z,90.30
2018-02-01T06:54:54.023Z,90.20
2018-02-01T06:55:27.674Z,90.20
2018-02-01T06:56:02.110Z,90.50
2018-02-01T06:56:35.766Z,90.20
2018-02-01T06:57:09.433Z,90.20
2018-02-01T06:57:42.428Z,90.20
2018-02-01T06:58:16.090Z,90.20
2018-02-01T06:58:49.751Z,90.20
2018-02-01T06:59:23.420Z,90.20
2018-02-01T06:59:57.837Z,90.20
2018-02-01T07:00:37.011Z,90.20
2018-02-01T07:01:12.318Z,90.30
2018-02-01T07:01:45.786Z,90.30
2018-02-01T07:02:19.255Z,90.30
2018-02-01T07:02:52.909Z,90.30
2018-02-01T07:03:26.567Z,90.20
2018-02-01T07:04:00.227Z,90.30
2018-02-01T07:04:33.869Z,90.20
2018-02-01T07:05:07.528Z,90.20
2018-02-01T07:05:41.176Z,90.20
2018-02-01T07:06:15.608Z,90.20
2018-02-01T07:06:49.265Z,90.20
2018-02-01T07:07:23.678Z,90.30
2018-02-01T07:07:58.101Z,90.20
2018-02-01T07:08:31.774Z,90.20
2018-02-01T07:09:06.196Z,90.10
2018-02-01T07:09:39.847Z,90.10
2018-02-01T07:10:13.505Z,90.20
2018-02-01T07:10:47.155Z,90.20
2018-02-01T07:11:21.565Z,90.20
2018-02-01T07:11:55.214Z,90.20
2018-02-01T07:12:28.862Z,90.20
2018-02-01T07:13:02.604Z,90.10
2018-02-01T07:13:36.281Z,90.10
2018-02-01T07:14:09.948Z,90.10
2018-02-01T07:14:43.602Z,90.20
2018-02-01T07:15:17.258Z,90.20
2018-02-01T07:15:50.989Z,90.20