createdAt,value
2018-12-27T00:01:50.043Z,6.00
2018-12-27T00:04:11.297Z,6.00
2018-12-27T00:06:52.452Z,6.00
2018-12-27T00:09:13.713Z,6.00
2018-12-27T00:11:34.977Z,6.00
2018-12-27T00:14:16.163Z,6.00
2018-12-27T00:16:57.334Z,6.00
2018-12-27T00:19:38.512Z,6.00
2018-12-27T00:21:59.772Z,6.00
2018-12-27T00:24:21.068Z,6.00
2018-12-27T00:26:42.313Z,6.10
2018-12-27T00:29:03.592Z,6.10
2018-12-27T00:31:05.012Z,6.00
2018-12-27T00:33:19.805Z,6.10
2018-12-27T00:35:41.075Z,6.10
2018-12-27T00:38:02.362Z,6.10
2018-12-27T00:40:23.637Z,6.10
2018-12-27T00:42:44.924Z,6.10
2018-12-27T00:45:06.181Z,6.10
2018-12-27T00:47:27.443Z,6.10
2018-12-27T00:49:48.729Z,6.10
2018-12-27T00:52:09.982Z,6.10
2018-12-27T00:54:31.294Z,6.10
2018-12-27T00:56:52.553Z,6.10
2018-12-27T00:59:13.849Z,6.10
2018-12-27T01:01:35.119Z,6.10
2018-12-27T01:03:56.380Z,6.10
2018-12-27T01:06:17.679Z,6.20
2018-12-27T01:08:38.937Z,6.20
2018-12-27T01:11:20.274Z,6.20
2018-12-27T01:13:41.532Z,6.20
2018-12-27T01:15:56.423Z,6.20
2018-12-27T01:18:18.010Z,6.20
2018-12-27T01:20:39.270Z,6.20
2018-12-27T01:23:00.539Z,6.20
2018-12-27T01:25:21.823Z,6.20
2018-12-27T01:27:43.087Z,6.20
2018-12-27T01:30:04.382Z,6.20
2018-12-27T01:32:25.640Z,6.20
2018-12-27T01:34:46.921Z,6.20
2018-12-27T01:36:48.310Z,6.20
2018-12-27T01:39:09.574Z,6.20
2018-12-27T01:41:30.868Z,6.20
2018-12-27T01:43:52.134Z,6.20
2018-12-27T01:46:13.514Z,6.20
2018-12-27T01:48:34.786Z,6.20
2018-12-27T01:50:56.066Z,6.20
2018-12-27T01:53:17.618Z,6.20
2018-12-27T01:55:38.878Z,6.20
2018-12-27T01:58:00.145Z,6.20
2018-12-27T02:00:21.547Z,6.20
2018-12-27T02:03:02.710Z,6.20
2018-12-27T02:05:24.244Z,6.20
2018-12-27T02:07:45.506Z,6.20
2018-12-27T02:10:06.819Z,6.20
2018-12-27T02:12:28.217Z,6.20
2018-12-27T02:14:49.477Z,6.10
2018-12-27T02:17:04.012Z,6.10
2018-12-27T02:19:19.021Z,6.10
2018-12-27T02:22:00.176Z,6.10
2018-12-27T02:24:41.348Z,6.10
2018-12-27T02:27:22.497Z,6.10
2018-12-27T02:29:43.808Z,6.10
2018-12-27T02:32:05.059Z,6.10
2018-12-27T02:34:26.373Z,6.10
2018-12-27T02:36:41.216Z,6.10
2018-12-27T02:41:45.656Z,6.10
2018-12-27T02:44:07.208Z,6.10
2018-12-27T02:46:28.470Z,6.10
2018-12-27T02:48:49.732Z,6.10
2018-12-27T02:51:11.029Z,6.10
2018-12-27T02:53:32.323Z,6.10
2018-12-27T02:55:53.581Z,6.00
2018-12-27T02:58:14.842Z,6.10
2018-12-27T03:00:36.211Z,6.10
2018-12-27T03:02:57.528Z,6.10
2018-12-27T03:04:58.895Z,6.10
2018-12-27T03:07:20.175Z,6.10
2018-12-27T03:09:41.432Z,6.10
2018-12-27T03:14:24.582Z,6.10
2018-12-27T03:16:45.838Z,6.10
2018-12-27T03:19:07.401Z,6.10
2018-12-27T03:21:28.661Z,6.10
2018-12-27T03:23:49.924Z,6.10
2018-12-27T03:26:11.485Z,6.10
2018-12-27T03:28:32.749Z,6.00
2018-12-27T03:30:54.029Z,6.10
2018-12-27T03:33:15.545Z,6.10
2018-12-27T03:35:36.824Z,6.10
2018-12-27T03:37:58.111Z,6.00
2018-12-27T03:40:19.480Z,6.00
2018-12-27T03:42:40.945Z,6.10
2018-12-27T03:45:02.209Z,6.00
2018-12-27T03:47:23.463Z,6.00
2018-12-27T03:49:44.751Z,6.00
2018-12-27T03:52:06.045Z,6.00
2018-12-27T03:54:27.615Z,6.00
2018-12-27T03:56:48.876Z,6.00
2018-12-27T03:59:10.125Z,6.00
2018-12-27T04:01:31.450Z,6.00
2018-12-27T04:04:01.092Z,6.00
2018-12-27T04:06:35.789Z,6.00
2018-12-27T04:08:37.183Z,6.00
2018-12-27T04:10:58.424Z,6.00
2018-12-27T04:13:19.705Z,6.00
2018-12-27T04:15:33.982Z,6.00
2018-12-27T04:17:55.243Z,6.00
2018-12-27T04:20:16.532Z,6.00
2018-12-27T04:22:37.787Z,6.00
2018-12-27T04:24:59.363Z,6.00
2018-12-27T04:27:00.755Z,6.00
2018-12-27T04:29:22.020Z,6.00
2018-12-27T04:31:43.810Z,6.00
2018-12-27T04:34:09.529Z,6.00
2018-12-27T04:36:48.447Z,6.00
2018-12-27T04:39:09.758Z,6.00
2018-12-27T04:41:31.217Z,6.00
2018-12-27T04:43:52.603Z,6.00
2018-12-27T04:50:57.392Z,6.20
2018-12-27T04:53:18.723Z,6.00
2018-12-27T04:55:20.267Z,6.00
2018-12-27T04:57:41.511Z,6.00
2018-12-27T05:00:04.011Z,6.00
2018-12-27T05:02:25.288Z,6.00
2018-12-27T05:04:46.539Z,6.00
2018-12-27T05:07:08.084Z,6.00
2018-12-27T05:09:29.365Z,6.00
2018-12-27T05:11:50.615Z,6.00
2018-12-27T05:14:11.913Z,6.00
2018-12-27T05:16:26.201Z,5.90
2018-12-27T05:18:47.472Z,5.90
2018-12-27T05:21:08.766Z,5.90
2018-12-27T05:23:49.905Z,5.90
2018-12-27T05:26:31.076Z,5.90
2018-12-27T05:28:52.339Z,5.80
2018-12-27T05:31:13.562Z,5.80
2018-12-27T05:33:14.934Z,5.80
2018-12-27T05:35:36.183Z,5.80
2018-12-27T05:38:17.717Z,5.80
2018-12-27T05:40:38.976Z,5.80
2018-12-27T05:43:00.239Z,5.80
2018-12-27T05:45:01.847Z,5.80
2018-12-27T05:47:23.099Z,5.70
2018-12-27T05:49:44.628Z,5.70
2018-12-27T05:52:05.903Z,5.60
2018-12-27T05:54:27.140Z,5.60
2018-12-27T05:56:48.435Z,5.60
2018-12-27T05:59:09.686Z,5.50
2018-12-27T06:01:31.248Z,5.50
2018-12-27T06:03:52.473Z,5.40
2018-12-27T06:06:13.738Z,5.50
2018-12-27T06:13:18.525Z,5.60
2018-12-27T06:15:39.853Z,5.50
2018-12-27T06:17:55.089Z,5.40
2018-12-27T06:20:16.338Z,5.30
2018-12-27T06:22:37.622Z,5.30
2018-12-27T06:24:58.924Z,5.30
2018-12-27T06:27:20.200Z,5.20
2018-12-27T06:30:02.525Z,5.20
2018-12-27T06:32:45.244Z,5.20
2018-12-27T06:35:06.507Z,5.10
2018-12-27T06:37:27.787Z,5.10
2018-12-27T06:39:49.048Z,5.10
2018-12-27T06:42:10.302Z,5.10
2018-12-27T06:44:31.603Z,5.10
2018-12-27T06:46:52.846Z,5.10
2018-12-27T06:49:14.096Z,5.00
2018-12-27T06:51:35.551Z,5.00
2018-12-27T06:53:56.824Z,5.00
2018-12-27T06:56:18.068Z,5.00
2018-12-27T06:58:39.373Z,4.90
2018-12-27T07:01:00.641Z,4.90
2018-12-27T07:03:21.877Z,4.80
2018-12-27T07:05:43.153Z,4.80
2018-12-27T07:08:04.427Z,4.80
2018-12-27T07:10:45.607Z,4.70
2018-12-27T07:13:06.886Z,4.70
2018-12-27T07:15:28.154Z,4.60
2018-12-27T07:17:49.480Z,4.50
2018-12-27T07:20:04.681Z,4.50
2018-12-27T07:22:25.988Z,4.40
2018-12-27T07:24:47.284Z,4.30
2018-12-27T07:27:08.548Z,4.30
2018-12-27T07:29:29.835Z,4.20
2018-12-27T07:31:51.136Z,4.20
2018-12-27T07:34:12.424Z,4.20
2018-12-27T07:36:33.800Z,4.20
2018-12-27T07:38:55.051Z,4.20
2018-12-27T07:41:16.315Z,4.20
2018-12-27T07:43:37.600Z,4.20
2018-12-27T07:45:58.853Z,4.10
2018-12-27T07:48:20.392Z,4.10
2018-12-27T07:50:41.671Z,4.10
2018-12-27T07:53:02.927Z,4.10
2018-12-27T07:55:24.244Z,4.00
2018-12-27T07:57:45.476Z,4.00
2018-12-27T08:00:06.797Z,4.10
2018-12-27T08:02:48.069Z,4.00
2018-12-27T08:05:04.153Z,4.10
2018-12-27T08:07:25.813Z,4.10
2018-12-27T08:09:47.093Z,4.10
2018-12-27T08:12:08.372Z,4.20
2018-12-27T08:14:29.772Z,4.30
2018-12-27T08:16:51.010Z,4.30
2018-12-27T08:19:12.293Z,4.40
2018-12-27T08:21:33.576Z,4.40
2018-12-27T08:23:54.871Z,4.40
2018-12-27T08:26:16.130Z,4.40
2018-12-27T08:28:37.653Z,4.50
2018-12-27T08:30:58.914Z,4.40
2018-12-27T08:33:20.270Z,4.40
2018-12-27T08:35:41.821Z,4.40
2018-12-27T08:38:03.075Z,4.40
2018-12-27T08:40:24.325Z,4.50
2018-12-27T08:42:45.615Z,4.50
2018-12-27T08:45:06.950Z,4.50
2018-12-27T08:47:28.239Z,4.50
2018-12-27T08:49:49.584Z,4.50
2018-12-27T08:52:10.899Z,4.50
2018-12-27T08:54:32.251Z,4.50
2018-12-27T08:56:53.543Z,4.50
2018-12-27T08:59:08.211Z,4.50
2018-12-27T09:01:29.726Z,4.50
2018-12-27T09:03:50.977Z,4.50
2018-12-27T09:06:12.262Z,4.50
2018-12-27T09:08:27.574Z,4.50
2018-12-27T09:10:48.932Z,4.60
2018-12-27T09:13:10.204Z,4.50
2018-12-27T09:15:31.610Z,4.60
2018-12-27T09:17:52.851Z,4.60
2018-12-27T09:19:54.186Z,4.60
2018-12-27T09:22:15.507Z,4.60
2018-12-27T09:24:56.635Z,4.60
2018-12-27T09:27:37.829Z,4.60
2018-12-27T09:29:59.068Z,4.60
2018-12-27T09:32:20.346Z,4.60
2018-12-27T09:34:41.660Z,4.70
2018-12-27T09:37:02.911Z,4.70
2018-12-27T09:39:24.200Z,4.70
2018-12-27T09:41:45.464Z,4.70
2018-12-27T09:44:06.722Z,4.70
2018-12-27T09:46:28.104Z,4.70
2018-12-27T09:48:49.449Z,4.70
2018-12-27T09:51:10.722Z,4.80
2018-12-27T09:53:31.973Z,4.80
2018-12-27T09:55:53.640Z,4.80
2018-12-27T09:58:14.968Z,4.80
2018-12-27T10:00:36.264Z,4.80
2018-12-27T10:02:57.539Z,4.80
2018-12-27T10:05:18.808Z,4.80
2018-12-27T10:07:33.576Z,4.80
2018-12-27T10:09:54.844Z,4.80
2018-12-27T10:12:16.080Z,4.80
2018-12-27T10:14:37.384Z,4.90
2018-12-27T10:16:58.654Z,4.90
2018-12-27T10:19:19.937Z,4.80
2018-12-27T10:22:01.146Z,4.90
2018-12-27T10:24:42.295Z,5.00
2018-12-27T10:27:23.475Z,5.00
2018-12-27T10:29:45.027Z,5.00
2018-12-27T10:32:06.282Z,5.00
2018-12-27T10:34:27.546Z,5.00
2018-12-27T10:36:48.852Z,5.00
2018-12-27T10:39:10.238Z,5.10
2018-12-27T10:41:31.497Z,5.10
2018-12-27T10:43:52.778Z,5.10
2018-12-27T10:46:14.023Z,5.10
2018-12-27T10:48:35.273Z,5.20
2018-12-27T10:50:56.598Z,5.10
2018-12-27T10:53:17.851Z,5.20
2018-12-27T10:55:39.099Z,5.20
2018-12-27T10:58:00.415Z,5.20
2018-12-27T11:00:21.726Z,5.20
2018-12-27T11:02:42.992Z,5.20
2018-12-27T11:05:04.558Z,5.20
2018-12-27T11:07:26.101Z,5.20
2018-12-27T11:09:40.848Z,5.20
2018-12-27T11:12:02.111Z,5.30
2018-12-27T11:14:23.395Z,5.30
2018-12-27T11:16:52.317Z,5.30
2018-12-27T11:19:13.906Z,5.30
2018-12-27T11:21:35.167Z,5.30
2018-12-27T11:23:56.411Z,5.30
2018-12-27T11:26:17.707Z,5.30
2018-12-27T11:28:39.021Z,5.30
2018-12-27T11:31:00.290Z,5.40
2018-12-27T11:33:21.564Z,5.40
2018-12-27T11:35:44.750Z,5.40
2018-12-27T11:38:06.030Z,5.40
2018-12-27T11:40:27.334Z,5.40
2018-12-27T11:42:48.577Z,5.40
2018-12-27T11:45:09.896Z,5.40
2018-12-27T11:47:31.155Z,5.40
2018-12-27T11:49:45.572Z,5.40
2018-12-27T11:52:06.832Z,5.40
2018-12-27T11:54:28.306Z,5.50
2018-12-27T11:56:49.899Z,5.50
2018-12-27T11:59:11.164Z,5.50
2018-12-27T12:01:32.448Z,5.50
2018-12-27T12:03:53.785Z,5.50
2018-12-27T12:06:15.052Z,5.50
2018-12-27T12:08:36.298Z,5.50
2018-12-27T12:10:57.633Z,5.50
2018-12-27T12:13:18.884Z,5.50
2018-12-27T12:15:40.126Z,5.50
2018-12-27T12:18:01.523Z,5.50
2018-12-27T12:20:42.650Z,5.50
2018-12-27T12:23:03.984Z,5.50
2018-12-27T12:25:25.547Z,5.50
2018-12-27T12:27:46.788Z,5.60
2018-12-27T12:30:08.057Z,5.60
2018-12-27T12:32:29.386Z,5.60
2018-12-27T12:34:50.644Z,5.60
2018-12-27T12:37:14.189Z,5.60
2018-12-27T12:39:55.090Z,5.60
2018-12-27T12:42:17.415Z,5.60
2018-12-27T12:44:59.444Z,5.60
2018-12-27T12:47:20.855Z,5.60
2018-12-27T12:49:36.063Z,5.60
2018-12-27T12:51:57.326Z,5.60
2018-12-27T12:54:38.521Z,5.60
2018-12-27T12:57:19.870Z,5.60
2018-12-27T12:59:41.227Z,5.60
2018-12-27T13:02:02.489Z,5.60
2018-12-27T13:04:23.783Z,5.60
2018-12-27T13:06:45.080Z,5.60
2018-12-27T13:09:06.406Z,5.60
2018-12-27T13:11:27.669Z,5.60
2018-12-27T13:13:48.934Z,5.50
2018-12-27T13:16:10.250Z,5.60
2018-12-27T13:18:31.514Z,5.60
2018-12-27T13:20:52.778Z,5.60
2018-12-27T13:23:14.114Z,5.60
2018-12-27T13:25:35.362Z,5.50
2018-12-27T13:27:56.682Z,5.50
2018-12-27T13:30:18.216Z,5.60
2018-12-27T13:32:39.471Z,5.60
2018-12-27T13:35:00.726Z,5.50
2018-12-27T13:37:22.063Z,5.60
2018-12-27T13:39:23.446Z,5.60
2018-12-27T13:41:44.689Z,5.60
2018-12-27T13:44:06.009Z,5.60
2018-12-27T13:46:27.269Z,5.60
2018-12-27T13:48:48.536Z,5.60
2018-12-27T13:51:03.566Z,5.60
2018-12-27T13:53:24.890Z,5.50
2018-12-27T13:55:46.147Z,5.50
2018-12-27T13:58:07.492Z,5.50
2018-12-27T14:00:28.742Z,5.50
2018-12-27T14:02:50.038Z,5.50
2018-12-27T14:05:11.348Z,5.50
2018-12-27T14:07:32.688Z,5.50
2018-12-27T14:09:53.965Z,5.50
2018-12-27T14:12:15.296Z,5.50
2018-12-27T14:14:36.563Z,5.50
2018-12-27T14:16:57.803Z,5.50
2018-12-27T14:19:19.129Z,5.50
2018-12-27T14:21:40.441Z,5.50
2018-12-27T14:24:01.714Z,5.50
2018-12-27T14:26:23.016Z,5.40
2018-12-27T14:28:44.281Z,5.40
2018-12-27T14:31:05.842Z,5.40
2018-12-27T14:33:27.171Z,5.40
2018-12-27T14:35:48.441Z,5.40
2018-12-27T14:38:09.666Z,5.40
2018-12-27T14:40:11.250Z,5.30
2018-12-27T14:42:12.603Z,5.30
2018-12-27T14:44:33.821Z,5.30
2018-12-27T14:46:55.102Z,5.30
2018-12-27T14:48:56.473Z,5.30
2018-12-27T14:51:11.394Z,5.30
2018-12-27T14:53:32.707Z,5.30
2018-12-27T14:55:53.939Z,5.30
2018-12-27T14:58:15.213Z,5.30
2018-12-27T15:00:56.432Z,5.30
2018-12-27T15:03:37.568Z,5.30
2018-12-27T15:06:18.919Z,5.30
2018-12-27T15:09:00.037Z,5.30
2018-12-27T15:11:21.350Z,5.30
2018-12-27T15:13:42.608Z,5.40
2018-12-27T15:16:03.893Z,5.40
2018-12-27T15:18:25.383Z,5.40
2018-12-27T15:20:46.644Z,5.40
2018-12-27T15:23:07.924Z,5.40
2018-12-27T15:25:29.242Z,5.40
2018-12-27T15:27:50.495Z,5.40
2018-12-27T15:30:11.826Z,5.40
2018-12-27T15:32:33.169Z,5.40
2018-12-27T15:34:54.423Z,5.50
2018-12-27T15:37:15.784Z,5.50
2018-12-27T15:39:37.126Z,5.50
2018-12-27T15:41:58.407Z,5.50
2018-12-27T15:44:19.654Z,5.50
2018-12-27T15:46:41.103Z,5.50
2018-12-27T15:49:02.357Z,5.50
2018-12-27T15:51:23.632Z,5.50
2018-12-27T15:53:39.165Z,5.50
2018-12-27T15:56:00.570Z,5.50
2018-12-27T15:58:21.829Z,5.50
2018-12-27T16:00:43.233Z,5.50
2018-12-27T16:03:04.467Z,5.50
2018-12-27T16:05:25.825Z,5.50
2018-12-27T16:07:47.301Z,5.50
2018-12-27T16:10:08.654Z,5.50
2018-12-27T16:12:29.874Z,5.50
2018-12-27T16:14:51.179Z,5.50
2018-12-27T16:17:12.590Z,5.50
2018-12-27T16:19:33.915Z,5.50
2018-12-27T16:21:55.273Z,5.50
2018-12-27T16:24:16.617Z,5.50
2018-12-27T16:26:37.923Z,5.50
2018-12-27T16:28:59.238Z,5.50
2018-12-27T16:31:20.473Z,5.50
2018-12-27T16:33:41.839Z,5.50
2018-12-27T16:36:03.098Z,5.60
2018-12-27T16:38:24.408Z,5.50
2018-12-27T16:40:45.891Z,5.50
2018-12-27T16:43:07.314Z,5.60
2018-12-27T16:45:28.604Z,5.60
2018-12-27T16:47:49.863Z,5.60
2018-12-27T16:50:11.192Z,5.60
2018-12-27T16:52:32.443Z,5.50
2018-12-27T16:55:06.837Z,5.60
2018-12-27T16:57:47.988Z,5.60
2018-12-27T17:00:09.343Z,5.60
2018-12-27T17:02:30.603Z,5.60
2018-12-27T17:04:51.862Z,5.60
2018-12-27T17:07:16.109Z,5.60
2018-12-27T17:09:56.255Z,5.60
2018-12-27T17:12:17.565Z,5.60
2018-12-27T17:14:38.840Z,5.70
2018-12-27T17:17:00.103Z,5.70
2018-12-27T17:19:21.564Z,5.70
2018-12-27T17:21:42.824Z,5.70
2018-12-27T17:24:04.074Z,5.60
2018-12-27T17:26:25.390Z,5.70
2018-12-27T17:28:46.661Z,5.70
2018-12-27T17:31:07.923Z,5.80
2018-12-27T17:33:29.265Z,5.70
2018-12-27T17:35:50.510Z,5.70
2018-12-27T17:38:11.813Z,5.80
2018-12-27T17:40:33.123Z,5.80
2018-12-27T17:42:54.390Z,5.80
2018-12-27T17:45:15.665Z,5.80
2018-12-27T17:47:36.980Z,5.80
2018-12-27T17:49:58.238Z,5.80
2018-12-27T17:52:39.428Z,5.80
2018-12-27T17:55:20.568Z,5.80
2018-12-27T17:57:54.816Z,5.80
2018-12-27T18:00:16.119Z,5.80
2018-12-27T18:02:37.411Z,5.80
2018-12-27T18:04:58.722Z,5.80
2018-12-27T18:07:19.983Z,5.80
2018-12-27T18:09:41.303Z,5.80
2018-12-27T18:12:02.599Z,5.80
2018-12-27T18:14:23.851Z,5.80
2018-12-27T18:16:45.137Z,5.80
2018-12-27T18:19:06.455Z,5.80
2018-12-27T18:21:27.726Z,5.80
2018-12-27T18:23:48.962Z,5.80
2018-12-27T18:26:10.294Z,5.80
2018-12-27T18:28:31.555Z,5.80
2018-12-27T18:30:52.797Z,5.80
2018-12-27T18:33:14.152Z,5.80
2018-12-27T18:35:29.267Z,5.80
2018-12-27T18:37:50.531Z,5.80
2018-12-27T18:40:11.858Z,5.80
2018-12-27T18:42:33.103Z,5.80
2018-12-27T18:44:54.345Z,5.80
2018-12-27T18:47:15.672Z,5.80
2018-12-27T18:49:36.993Z,5.80
2018-12-27T18:51:58.233Z,5.80
2018-12-27T18:54:19.538Z,5.80
2018-12-27T18:56:40.795Z,5.80
2018-12-27T18:59:02.127Z,5.80
2018-12-27T19:01:23.459Z,5.80
2018-12-27T19:03:44.718Z,5.80
2018-12-27T19:06:05.989Z,5.80
2018-12-27T19:08:27.299Z,5.80
2018-12-27T19:11:10.322Z,5.80
2018-12-27T19:13:31.651Z,5.80
2018-12-27T19:15:52.994Z,5.80
2018-12-27T19:18:34.187Z,5.80
2018-12-27T19:21:17.234Z,5.80
2018-12-27T19:23:38.562Z,5.80
2018-12-27T19:25:59.807Z,5.80
2018-12-27T19:28:21.044Z,5.80
2018-12-27T19:30:42.379Z,5.80
2018-12-27T19:33:03.701Z,5.80
2018-12-27T19:37:40.778Z,5.80
2018-12-27T19:43:05.396Z,5.80
2018-12-27T19:45:26.635Z,5.80
2018-12-27T19:47:47.978Z,5.80
2018-12-27T19:50:09.217Z,5.80
2018-12-27T19:52:30.473Z,5.80
2018-12-27T19:54:51.780Z,5.80
2018-12-27T19:57:13.025Z,5.70
2018-12-27T19:59:34.293Z,5.80
2018-12-27T20:01:56.800Z,5.80
2018-12-27T20:04:38.609Z,5.80
2018-12-27T20:06:59.953Z,5.80
2018-12-27T20:09:21.215Z,5.80
2018-12-27T20:11:42.477Z,5.80
2018-12-27T20:14:03.771Z,5.80
2018-12-27T20:16:25.032Z,5.80
2018-12-27T20:18:46.315Z,5.80
2018-12-27T20:21:07.682Z,5.80
2018-12-27T20:23:29.042Z,5.80
2018-12-27T20:25:50.304Z,5.80
2018-12-27T20:28:11.626Z,5.80
2018-12-27T20:30:32.870Z,5.80
2018-12-27T20:32:54.143Z,5.80
2018-12-27T20:35:09.239Z,5.80
2018-12-27T20:37:30.508Z,5.80
2018-12-27T20:39:51.747Z,5.80
2018-12-27T20:42:13.058Z,5.80
2018-12-27T20:44:34.331Z,5.70
2018-12-27T20:46:55.642Z,5.70
2018-12-27T20:49:16.905Z,5.70
2018-12-27T20:51:38.185Z,5.70
2018-12-27T20:53:59.508Z,5.70
2018-12-27T20:56:20.761Z,5.70
2018-12-27T20:58:42.022Z,5.70
2018-12-27T21:01:03.353Z,5.60
2018-12-27T21:03:24.682Z,5.60
2018-12-27T21:05:45.961Z,5.60
2018-12-27T21:08:13.938Z,5.60
2018-12-27T21:10:51.077Z,5.60
2018-12-27T21:13:12.333Z,5.50
2018-12-27T21:15:33.582Z,5.50
2018-12-27T21:17:54.915Z,5.50
2018-12-27T21:20:16.177Z,5.50
2018-12-27T21:22:37.444Z,5.50
2018-12-27T21:24:58.768Z,5.40
2018-12-27T21:27:00.226Z,5.50
2018-12-27T21:29:21.466Z,5.40
2018-12-27T21:31:42.814Z,5.40
2018-12-27T21:34:04.071Z,5.40
2018-12-27T21:36:25.337Z,5.30
2018-12-27T21:38:46.822Z,5.30
2018-12-27T21:41:08.189Z,5.30
2018-12-27T21:43:29.472Z,5.30
2018-12-27T21:45:50.814Z,5.30
2018-12-27T21:48:12.089Z,5.30
2018-12-27T21:50:33.382Z,5.20
2018-12-27T21:52:54.725Z,5.30
2018-12-27T21:55:16.062Z,5.30
2018-12-27T21:57:17.442Z,5.30
2018-12-27T21:59:18.989Z,5.30
2018-12-27T22:01:40.253Z,5.20
2018-12-27T22:04:01.499Z,5.20
2018-12-27T22:06:22.845Z,5.20
2018-12-27T22:08:44.180Z,5.20
2018-12-27T22:11:05.444Z,5.20
2018-12-27T22:13:26.896Z,5.20
2018-12-27T22:15:48.143Z,5.20
2018-12-27T22:18:09.383Z,5.10
2018-12-27T22:20:30.693Z,5.20
2018-12-27T22:23:11.851Z,5.10
2018-12-27T22:25:53.076Z,5.10
2018-12-27T22:28:14.418Z,5.10
2018-12-27T22:30:35.682Z,5.10
2018-12-27T22:32:57.016Z,5.10
2018-12-27T22:35:18.277Z,5.10
2018-12-27T22:37:39.560Z,5.10
2018-12-27T22:40:00.848Z,5.10
2018-12-27T22:42:22.170Z,5.10
2018-12-27T22:44:43.423Z,5.10
2018-12-27T22:47:04.682Z,5.10
2018-12-27T22:49:25.981Z,5.10
2018-12-27T22:51:47.243Z,5.10
2018-12-27T22:54:08.503Z,5.10
2018-12-27T22:56:29.853Z,5.10
2018-12-27T22:58:51.114Z,5.10
2018-12-27T23:01:12.691Z,5.10
2018-12-27T23:03:34.013Z,5.20
2018-12-27T23:05:55.358Z,5.20
2018-12-27T23:08:16.616Z,5.20
2018-12-27T23:10:37.924Z,5.20
2018-12-27T23:12:59.174Z,5.20
2018-12-27T23:15:20.440Z,5.20
2018-12-27T23:17:41.753Z,5.20
2018-12-27T23:20:03.909Z,5.20
2018-12-27T23:22:25.149Z,5.20
2018-12-27T23:25:06.512Z,5.20
2018-12-27T23:27:27.755Z,5.20
2018-12-27T23:29:42.496Z,5.30
2018-12-27T23:32:03.805Z,5.20
2018-12-27T23:34:25.040Z,5.20
2018-12-27T23:36:46.312Z,5.20
2018-12-27T23:39:27.492Z,5.20
2018-12-27T23:41:48.796Z,5.20
2018-12-27T23:44:10.049Z,5.20
2018-12-27T23:46:31.322Z,5.20
2018-12-27T23:48:52.780Z,5.20
2018-12-27T23:51:14.051Z,5.20
2018-12-27T23:53:35.280Z,5.20
2018-12-27T23:55:36.685Z,5.20
2018-12-27T23:57:57.907Z,5.20
