createdAt,value
2018-06-24T00:00:45.322Z,27.73
2018-06-24T00:05:48.480Z,23.23
2018-06-24T00:10:52.609Z,25.10
2018-06-24T00:15:56.184Z,23.43
2018-06-24T00:21:00.574Z,14.40
2018-06-24T00:26:03.772Z,25.83
2018-06-24T00:31:06.848Z,22.40
2018-06-24T00:36:10.172Z,23.77
2018-06-24T00:41:14.154Z,26.93
2018-06-24T00:46:17.034Z,23.30
2018-06-24T00:51:20.138Z,47.03
2018-06-24T00:56:23.046Z,48.53
2018-06-24T01:01:26.110Z,41.33
2018-06-24T01:06:28.977Z,52.50
2018-06-24T01:11:32.333Z,34.80
2018-06-24T01:16:35.673Z,54.10
2018-06-24T01:21:38.683Z,47.20
2018-06-24T01:26:41.844Z,45.67
2018-06-24T01:31:44.947Z,45.93
2018-06-24T01:36:48.177Z,53.83
2018-06-24T01:41:52.706Z,71.90
2018-06-24T01:46:55.568Z,57.43
2018-06-24T01:51:58.497Z,65.63
2018-06-24T01:57:01.696Z,55.00
2018-06-24T02:02:05.004Z,53.63
2018-06-24T02:07:08.132Z,71.63
2018-06-24T02:12:11.503Z,44.30
2018-06-24T02:17:15.700Z,51.53
2018-06-24T02:22:18.584Z,42.20
2018-06-24T02:27:22.084Z,49.70
2018-06-24T02:32:25.236Z,51.87
2018-06-24T02:37:28.555Z,67.27
2018-06-24T02:42:31.748Z,78.27
2018-06-24T02:47:35.181Z,68.20
2018-06-24T02:52:38.390Z,69.30
2018-06-24T02:57:41.914Z,64.50
2018-06-24T03:02:44.918Z,47.97
2018-06-24T03:07:48.208Z,73.03
2018-06-24T03:12:52.091Z,61.03
2018-06-24T03:18:03.551Z,48.10
2018-06-24T03:23:15.322Z,36.77
2018-06-24T03:28:22.782Z,46.20
2018-06-24T03:33:32.912Z,34.23
2018-06-24T03:38:37.936Z,44.63
2018-06-24T03:43:48.300Z,44.80
2018-06-24T03:48:51.633Z,30.23
2018-06-24T03:53:55.177Z,30.40
2018-06-24T03:58:58.649Z,46.60
2018-06-24T04:04:01.807Z,24.93
2018-06-24T04:09:06.289Z,33.53
2018-06-24T04:14:09.523Z,42.03
2018-06-24T04:19:12.910Z,35.43
2018-06-24T04:24:16.345Z,27.43
2018-06-24T04:29:19.836Z,20.00
2018-06-24T04:34:22.891Z,25.33
2018-06-24T04:39:26.563Z,21.33
2018-06-24T04:44:29.721Z,32.47
2018-06-24T04:49:32.597Z,28.90
2018-06-24T04:54:36.293Z,38.57
2018-06-24T04:59:40.108Z,20.77
2018-06-24T05:04:43.330Z,25.47
2018-06-24T05:09:46.650Z,20.60
2018-06-24T05:14:49.806Z,18.53
2018-06-24T05:19:53.257Z,28.10
2018-06-24T06:11:12.451Z,5.67
2018-06-24T06:16:16.201Z,5.07
2018-06-24T06:21:19.052Z,6.57
2018-06-24T06:26:22.371Z,9.50
2018-06-24T06:31:26.525Z,12.67
2018-06-24T06:36:29.400Z,5.83
2018-06-24T06:41:33.027Z,8.43
2018-06-24T06:46:36.520Z,5.87
2018-06-24T06:51:39.629Z,7.17
2018-06-24T06:56:42.895Z,10.97
2018-06-24T07:01:45.796Z,10.43
2018-06-24T07:06:48.675Z,5.83
2018-06-24T07:11:54.033Z,13.63
2018-06-24T07:16:58.060Z,14.83
2018-06-24T07:22:01.795Z,19.87
2018-06-24T07:27:04.881Z,16.97
2018-06-24T07:32:11.072Z,21.33
2018-06-24T07:37:14.730Z,15.20
2018-06-24T07:42:23.258Z,6.10
2018-06-24T07:47:31.357Z,11.63
2018-06-24T07:52:37.431Z,5.47
2018-06-24T07:57:42.758Z,6.90
2018-06-24T08:02:46.522Z,2.47
2018-06-24T08:07:50.321Z,6.03
2018-06-24T08:12:56.124Z,2.70
2018-06-24T08:17:59.007Z,2.60
2018-06-24T08:23:02.476Z,7.40
2018-06-24T08:28:05.472Z,2.20
2018-06-24T08:33:08.728Z,2.67
2018-06-24T08:38:11.662Z,2.23
2018-06-24T08:43:15.897Z,4.73
2018-06-24T08:48:19.218Z,2.47
2018-06-24T08:53:22.186Z,3.53
2018-06-24T08:58:25.164Z,2.13
2018-06-24T09:03:28.122Z,3.60
2018-06-24T09:08:31.045Z,3.60
2018-06-24T09:13:34.315Z,6.97
2018-06-24T09:18:37.450Z,4.70
2018-06-24T09:23:41.524Z,4.40
2018-06-24T09:28:46.162Z,7.67
2018-06-24T09:33:49.195Z,9.87
2018-06-24T09:38:52.266Z,5.87
2018-06-24T09:43:55.269Z,2.60
2018-06-24T09:48:58.192Z,11.53
2018-06-24T09:54:01.223Z,3.37
2018-06-24T09:59:12.659Z,5.33
2018-06-24T10:04:16.174Z,10.37
2018-06-24T10:09:24.239Z,10.63
2018-06-24T10:14:36.119Z,14.93
2018-06-24T10:19:39.844Z,7.60
2018-06-24T10:24:44.140Z,6.13
2018-06-24T10:29:47.250Z,7.10
2018-06-24T10:34:50.157Z,6.57
2018-06-24T10:39:53.201Z,6.33
2018-06-24T10:44:56.131Z,6.50
2018-06-24T10:49:59.026Z,8.30
2018-06-24T10:55:02.020Z,17.43
2018-06-24T11:00:05.098Z,15.23
2018-06-24T11:05:08.633Z,10.00
2018-06-24T11:10:11.505Z,9.93
2018-06-24T11:15:14.953Z,9.50
2018-06-24T11:20:18.367Z,8.90
2018-06-24T11:25:21.361Z,21.03
2018-06-24T11:30:24.844Z,4.90
2018-06-24T11:35:28.208Z,11.97
2018-06-24T11:40:31.215Z,10.33
2018-06-24T11:45:34.174Z,15.97
2018-06-24T11:50:37.154Z,10.70
2018-06-24T11:55:40.746Z,12.70
2018-06-24T12:00:44.430Z,12.13
2018-06-24T12:05:48.110Z,7.40
2018-06-24T12:10:51.471Z,9.90
2018-06-24T12:15:55.309Z,6.73
2018-06-24T12:20:58.575Z,9.33
2018-06-24T12:26:01.903Z,4.30
2018-06-24T12:31:05.474Z,6.23
2018-06-24T12:36:08.849Z,8.40
2018-06-24T12:41:12.244Z,8.20
2018-06-24T12:46:16.225Z,11.17
2018-06-24T12:51:20.060Z,10.27
2018-06-24T12:56:24.097Z,18.20
2018-06-24T13:01:27.812Z,14.20
2018-06-24T13:06:31.509Z,10.90
2018-06-24T13:11:35.276Z,13.00
2018-06-24T13:16:38.961Z,13.30
2018-06-24T13:21:42.307Z,13.57
2018-06-24T13:26:45.831Z,9.40
2018-06-24T13:31:49.437Z,11.50
2018-06-24T13:36:52.612Z,11.00
2018-06-24T13:41:56.664Z,8.33
2018-06-24T13:47:00.390Z,10.13
2018-06-24T13:52:04.449Z,9.63
2018-06-24T13:57:07.955Z,17.03
2018-06-24T14:02:11.518Z,8.73
2018-06-24T14:07:14.594Z,11.73
2018-06-24T14:12:17.975Z,12.93
2018-06-24T14:17:21.659Z,7.40
2018-06-24T14:22:31.797Z,11.80
2018-06-24T14:27:35.314Z,9.60
2018-06-24T14:32:38.661Z,18.97
2018-06-24T14:37:42.520Z,11.07
2018-06-24T14:42:45.956Z,11.97
2018-06-24T14:47:49.944Z,18.17
2018-06-24T14:52:53.346Z,9.50
2018-06-24T14:57:56.791Z,11.80
2018-06-24T15:03:00.149Z,16.13
2018-06-24T15:08:03.950Z,8.60
2018-06-24T15:13:07.318Z,14.30
2018-06-24T15:18:11.399Z,9.53
2018-06-24T15:23:15.135Z,13.87
2018-06-24T15:28:18.550Z,13.07
2018-06-24T15:33:22.097Z,12.90
2018-06-24T15:38:25.634Z,13.87
2018-06-24T15:43:29.057Z,16.70
2018-06-24T15:48:32.662Z,12.57
2018-06-24T15:53:36.153Z,12.43
2018-06-24T15:58:39.416Z,11.77
2018-06-24T16:03:43.104Z,6.90
2018-06-24T16:08:46.380Z,14.00
2018-06-24T16:13:49.784Z,10.77
2018-06-24T16:18:53.225Z,10.87
2018-06-24T16:23:57.847Z,20.80
2018-06-24T16:29:01.182Z,15.20
2018-06-24T16:34:05.339Z,13.83
2018-06-24T16:39:10.641Z,8.40
2018-06-24T16:44:14.220Z,16.47
2018-06-24T16:49:17.752Z,12.33
2018-06-24T16:54:21.651Z,14.10
2018-06-24T16:59:25.320Z,13.60
2018-06-24T17:04:29.218Z,23.47
2018-06-24T17:09:32.557Z,20.27
2018-06-24T17:14:35.895Z,13.10
2018-06-24T17:19:39.468Z,16.17
2018-06-24T17:24:43.463Z,21.40
2018-06-24T17:29:46.978Z,21.03
2018-06-24T17:34:50.451Z,17.60
2018-06-24T17:39:53.861Z,24.40
2018-06-24T17:44:57.903Z,16.50
2018-06-24T17:50:02.828Z,21.07
2018-06-24T17:55:12.568Z,25.67
2018-06-24T18:00:17.448Z,16.70
2018-06-24T18:05:25.167Z,16.00
2018-06-24T18:10:30.852Z,22.13
2018-06-24T18:15:34.797Z,15.97
2018-06-24T18:20:38.979Z,25.43
2018-06-24T18:25:43.065Z,16.87
2018-06-24T18:30:47.535Z,28.30
2018-06-24T18:35:52.682Z,36.60
2018-06-24T18:40:56.765Z,19.57
2018-06-24T18:46:01.226Z,24.43
2018-06-24T18:51:05.296Z,22.03
2018-06-24T18:56:09.416Z,27.33
2018-06-24T19:01:13.351Z,14.27
2018-06-24T19:06:18.130Z,20.93
2018-06-24T19:11:22.380Z,24.80
2018-06-24T19:16:27.230Z,20.30
2018-06-24T19:21:31.716Z,20.67
2018-06-24T19:26:36.522Z,30.17
2018-06-24T19:31:40.633Z,19.77
2018-06-24T19:36:45.415Z,28.83
2018-06-24T19:41:49.789Z,28.83
2018-06-24T19:46:53.515Z,24.67
2018-06-24T19:51:58.172Z,27.10
2018-06-24T19:57:02.282Z,26.33
2018-06-24T20:02:05.786Z,25.63
2018-06-24T20:07:10.353Z,21.20
2018-06-24T20:12:13.907Z,30.77
2018-06-24T20:17:18.015Z,36.20
2018-06-24T20:22:21.421Z,32.63
2018-06-24T20:27:26.718Z,37.40
2018-06-24T20:32:30.139Z,26.00
2018-06-24T20:37:33.633Z,32.83
2018-06-24T20:42:36.772Z,42.17
2018-06-24T20:47:39.780Z,28.63
2018-06-24T20:52:43.026Z,40.87
2018-06-24T20:57:46.271Z,32.87
2018-06-24T21:02:49.766Z,50.43
2018-06-24T21:07:53.444Z,55.03
2018-06-24T21:12:56.474Z,44.53
2018-06-24T21:17:59.709Z,49.90
2018-06-24T21:23:02.705Z,24.47
2018-06-24T21:28:05.612Z,28.73
2018-06-24T21:33:09.073Z,25.87
2018-06-24T21:38:12.746Z,33.73
2018-06-24T21:43:15.628Z,37.20
2018-06-24T21:48:18.829Z,42.77
2018-06-24T21:53:21.879Z,32.50
2018-06-24T21:58:25.634Z,38.00
2018-06-24T22:03:29.393Z,53.63
2018-06-24T22:08:33.501Z,44.70
2018-06-24T22:13:37.078Z,67.57
2018-06-24T22:18:40.707Z,39.63
2018-06-24T22:23:44.399Z,24.43
2018-06-24T22:28:47.877Z,39.47
2018-06-24T22:33:51.593Z,33.57
2018-06-24T22:39:00.759Z,35.13
2018-06-24T22:44:07.711Z,30.90
2018-06-24T22:49:10.866Z,30.37
2018-06-24T22:54:14.110Z,33.83
2018-06-24T22:59:29.089Z,44.10
2018-06-24T23:04:33.186Z,48.93
2018-06-24T23:09:36.835Z,43.27
2018-06-24T23:14:42.560Z,36.60
2018-06-24T23:19:46.547Z,46.97
2018-06-24T23:24:49.870Z,29.83
2018-06-24T23:29:54.385Z,35.83
2018-06-24T23:34:58.001Z,31.87
2018-06-24T23:40:02.464Z,36.43
2018-06-24T23:45:08.712Z,45.30
2018-06-24T23:50:15.308Z,53.83
2018-06-24T23:55:21.610Z,30.37
