createdAt,value
2018-04-10T00:01:25.292Z,95459.66
2018-04-10T00:04:48.129Z,95457.66
2018-04-10T00:08:10.983Z,95452.20
2018-04-10T00:11:33.857Z,95453.72
2018-04-10T00:14:57.469Z,95449.42
2018-04-10T00:18:20.324Z,95447.29
2018-04-10T00:21:43.165Z,95438.88
2018-04-10T00:25:06.012Z,95440.75
2018-04-10T00:28:28.862Z,95438.83
2018-04-10T00:31:51.715Z,95437.84
2018-04-10T00:35:14.567Z,95435.33
2018-04-10T00:38:37.400Z,95433.87
2018-04-10T00:42:00.259Z,95429.30
2018-04-10T00:45:23.098Z,95426.39
2018-04-10T00:48:45.950Z,95433.24
2018-04-10T00:52:08.832Z,95432.70
2018-04-10T00:55:32.446Z,95429.44
2018-04-10T00:58:55.290Z,95428.50
2018-04-10T01:02:18.154Z,95424.17
2018-04-10T01:05:40.980Z,95423.46
2018-04-10T01:09:03.976Z,95429.88
2018-04-10T01:12:26.824Z,95430.23
2018-04-10T01:15:49.686Z,95434.84
2018-04-10T01:19:12.536Z,95426.47
2018-04-10T01:22:35.397Z,95432.65
2018-04-10T01:25:58.258Z,95431.96
2018-04-10T01:29:21.139Z,95433.97
2018-04-10T01:32:44.014Z,95442.79
2018-04-10T01:36:06.919Z,95437.17
2018-04-10T01:39:29.745Z,95424.87
2018-04-10T01:42:52.610Z,95425.94
2018-04-10T01:46:15.460Z,95423.17
2018-04-10T01:49:38.300Z,95420.39
2018-04-10T01:53:01.156Z,95413.02
2018-04-10T01:56:24.006Z,95420.22
2018-04-10T01:59:46.873Z,95413.53
2018-04-10T02:03:09.782Z,95411.20
2018-04-10T02:06:32.624Z,95407.17
2018-04-10T02:09:55.480Z,95402.67
2018-04-10T02:13:18.332Z,95397.66
2018-04-10T02:16:41.248Z,95392.14
2018-04-10T02:20:04.130Z,95386.55
2018-04-10T02:23:27.142Z,95375.08
2018-04-10T02:26:50.003Z,95363.91
2018-04-10T02:30:12.839Z,95364.55
2018-04-10T02:33:35.697Z,95350.27
2018-04-10T02:36:58.551Z,95349.00
2018-04-10T02:40:21.389Z,95328.01
2018-04-10T02:43:44.375Z,95316.33
2018-04-10T02:47:07.263Z,95306.36
2018-04-10T02:50:30.879Z,95309.56
2018-04-10T02:53:53.721Z,95300.35
2018-04-10T02:57:16.577Z,95278.80
2018-04-10T03:00:39.443Z,95264.69
2018-04-10T03:04:02.348Z,95234.22
2018-04-10T03:07:25.262Z,95216.63
2018-04-10T03:10:48.121Z,95223.52
2018-04-10T03:14:11.033Z,95217.38
2018-04-10T03:17:33.883Z,95217.45
2018-04-10T03:20:56.776Z,95218.02
2018-04-10T03:24:19.679Z,95213.06
2018-04-10T03:27:43.284Z,95219.38
2018-04-10T03:31:06.295Z,95237.70
2018-04-10T03:34:29.146Z,95253.74
2018-04-10T03:37:51.991Z,95276.20
2018-04-10T03:41:14.837Z,95282.44
2018-04-10T03:44:37.767Z,95296.78
2018-04-10T03:48:00.593Z,95314.27
2018-04-10T03:51:23.469Z,95316.92
2018-04-10T03:54:46.383Z,95312.03
2018-04-10T03:58:09.246Z,95305.63
2018-04-10T04:01:32.902Z,95309.21
2018-04-10T04:04:56.516Z,95321.81
2018-04-10T04:08:19.392Z,95326.15
2018-04-10T04:11:43.020Z,95345.16
2018-04-10T04:15:05.872Z,95352.72
2018-04-10T04:18:40.623Z,95328.77
2018-04-10T04:22:15.409Z,95318.83
2018-04-10T04:25:38.381Z,95325.39
2018-04-10T04:29:01.307Z,95337.81
2018-04-10T04:32:24.195Z,95324.81
2018-04-10T04:35:47.866Z,95336.17
2018-04-10T04:39:10.737Z,95335.17
2018-04-10T04:42:33.599Z,95341.78
2018-04-10T04:45:56.745Z,95337.46
2018-04-10T04:49:20.584Z,95342.70
2018-04-10T04:52:43.419Z,95325.33
2018-04-10T04:56:06.278Z,95316.59
2018-04-10T04:59:29.220Z,95310.85
2018-04-10T05:02:52.837Z,95317.53
2018-04-10T05:06:15.736Z,95321.23
2018-04-10T05:09:39.563Z,95329.09
2018-04-10T05:13:02.530Z,95322.60
2018-04-10T05:16:26.306Z,95329.78
2018-04-10T05:19:49.937Z,95324.55
2018-04-10T05:23:12.776Z,95321.95
2018-04-10T05:26:35.673Z,95316.87
2018-04-10T05:29:58.633Z,95320.22
2018-04-10T05:33:21.502Z,95310.31
2018-04-10T05:36:45.113Z,95308.24
2018-04-10T05:40:07.958Z,95312.12
2018-04-10T05:43:30.813Z,95307.28
2018-04-10T05:46:53.663Z,95317.92
2018-04-10T05:50:16.519Z,95317.81
2018-04-10T05:53:39.406Z,95314.72
2018-04-10T05:57:02.270Z,95303.23
2018-04-10T06:00:26.309Z,95307.53
2018-04-10T06:03:49.915Z,95310.56
2018-04-10T06:07:12.758Z,95306.30
2018-04-10T06:10:35.597Z,95302.16
2018-04-10T06:13:59.217Z,95300.16
2018-04-10T06:17:22.127Z,95302.72
2018-04-10T06:20:44.978Z,95297.32
2018-04-10T06:24:07.821Z,95288.27
2018-04-10T06:27:30.668Z,95292.59
2018-04-10T06:30:53.539Z,95289.95
2018-04-10T06:34:16.380Z,95273.03
2018-04-10T06:37:39.207Z,95261.82
2018-04-10T06:41:02.040Z,95270.25
2018-04-10T06:44:24.878Z,95263.66
2018-04-10T06:47:48.624Z,95265.95
2018-04-10T06:51:11.488Z,95275.42
2018-04-10T06:54:34.322Z,95267.75
2018-04-10T06:57:57.165Z,95268.37
2018-04-10T07:01:20.004Z,95279.47
2018-04-10T07:04:42.875Z,95278.94
2018-04-10T07:08:05.726Z,95275.56
2018-04-10T07:11:28.563Z,95278.01
2018-04-10T07:14:51.424Z,95271.03
2018-04-10T07:18:14.251Z,95260.87
2018-04-10T07:21:37.109Z,95265.42
2018-04-10T07:24:59.938Z,95261.69
2018-04-10T07:28:22.808Z,95264.77
2018-04-10T07:31:45.643Z,95274.87
2018-04-10T07:35:08.481Z,95279.42
2018-04-10T07:38:31.317Z,95286.22
2018-04-10T07:41:54.917Z,95292.80
2018-04-10T07:45:17.802Z,95292.32
2018-04-10T07:48:41.391Z,95296.28
2018-04-10T07:52:04.211Z,95304.18
2018-04-10T07:55:27.062Z,95301.94
2018-04-10T07:58:49.937Z,95304.13
2018-04-10T08:02:13.529Z,95300.85
2018-04-10T08:05:36.400Z,95299.33
2018-04-10T08:08:59.232Z,95281.72
2018-04-10T08:12:22.108Z,95272.03
2018-04-10T08:15:45.758Z,95278.17
2018-04-10T08:19:09.370Z,95279.06
2018-04-10T08:22:32.201Z,95266.70
2018-04-10T08:25:55.046Z,95253.94
2018-04-10T08:29:18.820Z,95253.42
2018-04-10T08:32:42.487Z,95250.50
2018-04-10T08:36:05.356Z,95248.67
2018-04-10T08:39:28.217Z,95239.70
2018-04-10T08:42:51.058Z,95253.96
2018-04-10T08:46:13.926Z,95252.17
2018-04-10T08:49:36.865Z,95260.06
2018-04-10T08:53:00.482Z,95256.24
2018-04-10T08:56:23.323Z,95265.73
2018-04-10T08:59:46.238Z,95258.37
2018-04-10T09:03:09.083Z,95266.51
2018-04-10T09:06:31.939Z,95270.02
2018-04-10T09:09:54.790Z,95274.68
2018-04-10T09:13:17.632Z,95259.89
2018-04-10T09:16:40.457Z,95255.56
2018-04-10T09:20:03.310Z,95256.86
2018-04-10T09:23:26.154Z,95263.06
2018-04-10T09:26:49.757Z,95267.13
2018-04-10T09:30:12.662Z,95264.92
2018-04-10T09:33:35.517Z,95269.20
2018-04-10T09:36:58.391Z,95271.71
2018-04-10T09:40:21.246Z,95273.03
2018-04-10T09:43:44.927Z,95267.78
2018-04-10T09:47:07.871Z,95270.16
2018-04-10T09:50:30.752Z,95268.50
2018-04-10T09:53:54.340Z,95266.75
2018-04-10T09:57:17.953Z,95256.78
2018-04-10T10:00:41.751Z,95253.29
2018-04-10T10:04:05.429Z,95251.95
2018-04-10T10:07:28.342Z,95239.75
2018-04-10T10:10:51.172Z,95238.48
2018-04-10T10:14:14.788Z,95254.53
2018-04-10T10:17:37.636Z,95252.97
2018-04-10T10:21:00.632Z,95249.44
2018-04-10T10:24:23.616Z,95246.59
2018-04-10T10:27:46.471Z,95249.47
2018-04-10T10:31:09.356Z,95254.72
2018-04-10T10:34:32.987Z,95253.23
2018-04-10T10:37:55.851Z,95257.59
2018-04-10T10:41:19.462Z,95258.14
2018-04-10T10:44:42.283Z,95246.34
2018-04-10T10:48:05.934Z,95253.06
2018-04-10T10:51:29.541Z,95240.08
2018-04-10T10:54:52.400Z,95240.78
2018-04-10T10:58:15.253Z,95245.19
2018-04-10T11:01:38.080Z,95248.31
2018-04-10T11:05:00.921Z,95257.16
2018-04-10T11:08:23.747Z,95255.47
2018-04-10T11:11:47.367Z,95246.98
2018-04-10T11:15:10.245Z,95248.83
2018-04-10T11:18:33.851Z,95245.63
2018-04-10T11:21:56.673Z,95242.91
2018-04-10T12:48:13.514Z,95423.67
2018-04-10T12:51:37.616Z,95441.84
2018-04-10T12:55:00.553Z,95447.08
2018-04-10T12:58:23.549Z,95455.31
2018-04-10T13:01:46.448Z,95466.84
2018-04-10T13:05:09.311Z,95466.72
2018-04-10T13:08:32.219Z,95454.61
2018-04-10T13:11:55.083Z,95453.89
2018-04-10T13:15:18.014Z,95462.36
2018-04-10T13:18:40.920Z,95470.48
2018-04-10T13:22:03.904Z,95495.87
2018-04-10T13:25:26.779Z,95518.56
2018-04-10T13:28:50.455Z,95495.83
2018-04-10T13:32:21.251Z,95500.84
2018-04-10T13:35:44.881Z,95501.58
2018-04-10T13:39:07.790Z,95473.36
2018-04-10T13:42:31.475Z,95470.74
2018-04-10T13:45:54.362Z,95500.88
2018-04-10T13:49:17.969Z,95504.50
2018-04-10T13:52:40.814Z,95511.51
2018-04-10T13:56:03.644Z,95532.09
2018-04-10T13:59:26.479Z,95522.67
2018-04-10T14:02:49.572Z,95522.94
2018-04-10T14:06:12.539Z,95530.80
2018-04-10T14:09:36.207Z,95531.73
2018-04-10T14:12:59.125Z,95533.98
2018-04-10T14:19:59.953Z,95551.20
2018-04-10T14:23:22.769Z,95566.17
2018-04-10T14:26:46.382Z,95551.22
2018-04-10T14:30:09.249Z,95555.79
2018-04-10T14:33:32.066Z,95561.12
2018-04-10T14:36:54.964Z,95570.28
2018-04-10T14:40:17.785Z,95572.70
2018-04-10T14:43:40.657Z,95583.26
2018-04-10T14:47:04.330Z,95577.10
2018-04-10T14:50:27.166Z,95587.00
2018-04-10T14:53:50.020Z,95597.70
2018-04-10T14:57:12.838Z,95594.69
2018-04-10T15:00:36.452Z,95603.59
2018-04-10T15:03:59.314Z,95590.14
2018-04-10T15:07:22.219Z,95596.95
2018-04-10T15:10:45.036Z,95611.14
2018-04-10T15:14:08.632Z,95602.86
2018-04-10T15:17:31.477Z,95611.77
2018-04-10T15:20:54.313Z,95617.00
2018-04-10T15:24:17.163Z,95620.78
2018-04-10T15:27:40.779Z,95607.84
2018-04-10T15:31:03.601Z,95620.39
2018-04-10T15:34:26.422Z,95616.99
2018-04-10T15:37:50.027Z,95615.02
2018-04-10T15:41:12.903Z,95603.97
2018-04-10T15:44:35.735Z,95623.14
2018-04-10T15:47:58.577Z,95601.55
2018-04-10T15:51:21.421Z,95590.05
2018-04-10T15:54:44.279Z,95580.28
2018-04-10T15:58:07.108Z,95583.91
2018-04-10T16:01:29.936Z,95582.28
2018-04-10T16:04:53.547Z,95580.45
2018-04-10T16:08:16.407Z,95575.47
2018-04-10T16:11:39.386Z,95580.27
2018-04-10T16:15:02.221Z,95584.80
2018-04-10T16:18:25.069Z,95596.19
2018-04-10T16:21:47.897Z,95603.75
2018-04-10T16:25:11.520Z,95600.60
2018-04-10T16:28:34.376Z,95599.77
2018-04-10T16:31:57.210Z,95600.72
2018-04-10T16:35:20.107Z,95601.38
2018-04-10T16:38:42.945Z,95587.28
2018-04-10T16:42:05.806Z,95594.83
2018-04-10T16:45:28.662Z,95589.58
2018-04-10T16:48:51.525Z,95596.42
2018-04-10T16:52:14.420Z,95592.11
2018-04-10T16:55:37.233Z,95590.05
2018-04-10T16:59:00.847Z,95585.92
2018-04-10T17:02:23.659Z,95579.87
2018-04-10T17:05:47.290Z,95578.41
2018-04-10T17:09:10.143Z,95575.36
2018-04-10T17:12:33.157Z,95571.02
2018-04-10T17:15:58.201Z,95568.89
2018-04-10T17:19:21.097Z,95567.91
2018-04-10T17:22:44.729Z,95566.53
2018-04-10T17:26:07.576Z,95579.03
2018-04-10T17:29:30.440Z,95573.02
2018-04-10T17:32:54.091Z,95577.28
2018-04-10T17:36:16.991Z,95574.06
2018-04-10T17:39:39.829Z,95576.30
2018-04-10T17:43:02.722Z,95571.25
2018-04-10T17:46:26.743Z,95567.11
2018-04-10T17:49:50.410Z,95569.55
2018-04-10T17:53:13.318Z,95569.03
2018-04-10T17:56:36.166Z,95572.91
2018-04-10T17:59:59.081Z,95568.07
2018-04-10T18:03:22.060Z,95567.86
2018-04-10T18:06:45.818Z,95567.15
2018-04-10T18:10:08.691Z,95579.81
2018-04-10T18:13:31.603Z,95575.34
2018-04-10T18:16:54.542Z,95588.50
2018-04-10T18:20:18.282Z,95597.20
2018-04-10T18:23:41.134Z,95596.25
2018-04-10T18:27:04.011Z,95596.44
2018-04-10T18:30:26.861Z,95600.91
2018-04-10T18:33:49.759Z,95607.80
2018-04-10T18:37:12.739Z,95620.20
2018-04-10T18:40:40.867Z,95617.16
2018-04-10T18:44:03.714Z,95631.58
2018-04-10T18:47:26.629Z,95635.86
2018-04-10T18:50:49.616Z,95638.45
2018-04-10T18:54:12.709Z,95637.02
2018-04-10T18:57:36.321Z,95642.35
2018-04-10T19:00:59.179Z,95650.78
2018-04-10T19:04:22.209Z,95642.78
2018-04-10T19:07:45.916Z,95661.45
2018-04-10T19:11:09.548Z,95658.53
2018-04-10T19:14:32.589Z,95660.63
2018-04-10T19:17:56.292Z,95658.23
2018-04-10T19:21:20.000Z,95664.37
2018-04-10T19:24:43.645Z,95664.55
2018-04-10T19:28:08.301Z,95671.36
2018-04-10T19:31:31.912Z,95667.59
2018-04-10T19:34:54.807Z,95670.10
2018-04-10T19:38:18.522Z,95677.84
2018-04-10T19:41:42.200Z,95674.42
2018-04-10T19:45:05.093Z,95668.17
2018-04-10T19:48:28.738Z,95679.28
2018-04-10T19:51:51.641Z,95681.33
2018-04-10T19:55:14.468Z,95686.44
2018-04-10T19:58:37.331Z,95684.11
2018-04-10T20:02:00.166Z,95686.89
2018-04-10T20:05:23.019Z,95687.06
2018-04-10T20:08:45.873Z,95696.76
2018-04-10T20:12:08.715Z,95701.98
2018-04-10T20:15:31.575Z,95702.52
2018-04-10T20:18:54.544Z,95709.89
2018-04-10T20:22:17.387Z,95709.08
2018-04-10T20:25:40.256Z,95709.50
2018-04-10T20:29:03.090Z,95711.74
2018-04-10T20:32:25.965Z,95710.91
2018-04-10T20:35:48.805Z,95711.56
2018-04-10T20:39:11.670Z,95710.87
2018-04-10T20:42:34.632Z,95705.60
2018-04-10T20:45:57.514Z,95710.28
2018-04-10T20:49:20.412Z,95713.34
2018-04-10T20:52:43.237Z,95715.55
2018-04-10T20:56:06.121Z,95709.05
2018-04-10T20:59:29.030Z,95713.62
2018-04-10T21:02:51.937Z,95714.74
2018-04-10T21:06:14.797Z,95712.79
2018-04-10T21:09:37.652Z,95724.72
2018-04-10T21:13:00.484Z,95727.27
2018-04-10T21:16:23.337Z,95733.48
2018-04-10T21:19:46.191Z,95736.12
2018-04-10T21:23:09.053Z,95735.97
2018-04-10T21:26:31.952Z,95740.97
2018-04-10T21:29:54.797Z,95741.20
2018-04-10T21:33:17.931Z,95743.16
2018-04-10T21:36:42.649Z,95740.72
2018-04-10T21:40:26.991Z,95741.17
2018-04-10T21:43:49.863Z,95744.22
2018-04-10T21:47:13.512Z,95745.14
2018-04-10T21:50:37.235Z,95735.06
2018-04-10T21:54:00.831Z,95733.41
2018-04-10T21:57:23.920Z,95741.05
2018-04-10T22:00:46.847Z,95736.22
2018-04-10T22:04:09.695Z,95734.44
2018-04-10T22:07:32.674Z,95732.18
2018-04-10T22:10:55.668Z,95739.13
2018-04-10T22:14:18.591Z,95735.09
2018-04-10T22:17:41.428Z,95732.25
2018-04-10T22:21:04.301Z,95731.97
2018-04-10T22:24:27.247Z,95731.11
2018-04-10T22:27:50.113Z,95731.70
2018-04-10T22:31:13.019Z,95729.91
2018-04-10T22:34:35.889Z,95727.45
2018-04-10T22:37:59.517Z,95721.27
2018-04-10T22:41:22.505Z,95724.13
2018-04-10T22:44:45.463Z,95727.03
2018-04-10T22:48:08.342Z,95719.72
2018-04-10T22:51:31.188Z,95708.02
2018-04-10T22:54:54.099Z,95714.50
2018-04-10T22:58:17.136Z,95715.31
2018-04-10T23:01:40.749Z,95716.28
2018-04-10T23:05:03.599Z,95718.73
2018-04-10T23:08:26.437Z,95721.41
2018-04-10T23:11:49.301Z,95723.88
2018-04-10T23:15:12.147Z,95720.78
2018-04-10T23:18:35.011Z,95722.25
2018-04-10T23:21:57.845Z,95721.92
2018-04-10T23:25:20.705Z,95724.20
2018-04-10T23:28:43.565Z,95724.11
2018-04-10T23:32:06.430Z,95721.38
2018-04-10T23:35:29.333Z,95724.77
2018-04-10T23:38:53.279Z,95722.91
2018-04-10T23:42:16.104Z,95716.45
2018-04-10T23:45:38.966Z,95724.87
2018-04-10T23:49:01.979Z,95725.31
2018-04-10T23:52:25.630Z,95730.23
2018-04-10T23:55:48.477Z,95732.88
2018-04-10T23:59:11.333Z,95725.67
