createdAt,value
2023-05-01T00:00:06.538Z,3.37
2023-05-01T00:02:34.266Z,2.95
2023-05-01T00:05:02.994Z,2.90
2023-05-01T00:07:31.201Z,2.90
2023-05-01T00:09:58.854Z,3.35
2023-05-01T00:12:26.467Z,2.92
2023-05-01T00:14:56.758Z,3.72
2023-05-01T00:17:25.049Z,3.42
2023-05-01T00:19:55.320Z,3.22
2023-05-01T00:22:22.547Z,3.17
2023-05-01T00:24:50.318Z,3.33
2023-05-01T00:27:17.396Z,2.70
2023-05-01T00:29:44.437Z,3.22
2023-05-01T00:32:11.898Z,3.53
2023-05-01T00:34:39.045Z,3.15
2023-05-01T00:37:06.123Z,3.33
2023-05-01T00:39:33.564Z,2.75
2023-05-01T00:42:00.713Z,3.33
2023-05-01T00:44:27.888Z,3.28
2023-05-01T00:46:56.579Z,3.10
2023-05-01T00:49:23.890Z,3.53
2023-05-01T00:51:53.396Z,3.42
2023-05-01T00:54:21.437Z,3.40
2023-05-01T00:56:49.654Z,3.35
2023-05-01T00:59:17.902Z,2.83
2023-05-01T01:01:45.402Z,3.35
2023-05-01T01:04:13.360Z,3.47
2023-05-01T01:07:02.545Z,3.65
2023-05-01T01:09:46.440Z,3.67
2023-05-01T01:12:27.408Z,3.35
2023-05-01T01:14:55.385Z,3.80
2023-05-01T01:17:34.615Z,3.65
2023-05-01T01:20:24.801Z,3.58
2023-05-01T01:23:04.693Z,3.80
2023-05-01T01:25:32.410Z,3.25
2023-05-01T01:28:11.653Z,3.50
2023-05-01T01:30:39.017Z,3.75
2023-05-01T01:33:44.976Z,3.33
2023-05-01T01:36:21.447Z,3.22
2023-05-01T01:39:01.977Z,2.95
2023-05-01T01:41:33.352Z,3.55
2023-05-01T01:44:17.607Z,3.22
2023-05-01T01:49:20.846Z,3.15
2023-05-01T01:51:50.980Z,3.12
2023-05-01T01:54:26.316Z,3.37
2023-05-01T01:56:56.061Z,3.30
2023-05-01T01:59:24.375Z,3.47
2023-05-01T02:01:56.202Z,2.92
2023-05-01T02:04:27.693Z,3.03
2023-05-01T02:06:59.896Z,3.10
2023-05-01T02:09:30.481Z,2.65
2023-05-01T02:12:01.001Z,2.83
2023-05-01T02:14:30.287Z,2.62
2023-05-01T02:16:58.840Z,2.60
2023-05-01T02:19:26.776Z,2.90
2023-05-01T02:21:57.636Z,3.37
2023-05-01T02:24:28.126Z,3.00
2023-05-01T02:27:00.454Z,2.80
2023-05-01T02:29:28.144Z,3.28
2023-05-01T02:31:55.598Z,3.50
2023-05-01T02:34:22.808Z,4.10
2023-05-01T02:36:50.972Z,3.62
2023-05-01T02:39:18.906Z,2.58
2023-05-01T02:41:49.168Z,3.17
2023-05-01T02:44:19.455Z,2.70
2023-05-01T02:46:49.691Z,3.47
2023-05-01T02:49:18.784Z,3.40
2023-05-01T02:51:46.826Z,2.92
2023-05-01T02:54:16.284Z,2.87
2023-05-01T02:56:44.077Z,2.80
2023-05-01T02:59:11.183Z,3.22
2023-05-01T03:01:38.870Z,2.75
2023-05-01T03:04:06.301Z,3.35
2023-05-01T03:06:33.470Z,2.85
2023-05-01T03:09:01.080Z,2.72
2023-05-01T03:11:28.504Z,2.70
2023-05-01T03:13:55.589Z,2.60
2023-05-01T03:16:22.743Z,2.97
2023-05-01T03:18:50.287Z,3.10
2023-05-01T03:21:17.671Z,3.20
2023-05-01T03:23:44.782Z,3.15
2023-05-01T03:26:12.268Z,3.35
2023-05-01T03:28:39.459Z,2.90
2023-05-01T03:31:06.997Z,3.08
2023-05-01T03:33:34.538Z,3.33
2023-05-01T03:36:03.993Z,3.10
2023-05-01T03:38:32.528Z,3.22
2023-05-01T03:41:05.231Z,3.47
2023-05-01T03:43:36.273Z,3.15
2023-05-01T03:46:04.347Z,3.45
2023-05-01T03:48:31.699Z,3.17
2023-05-01T03:50:58.822Z,3.37
2023-05-01T03:53:26.710Z,3.37
2023-05-01T03:55:53.795Z,3.10
2023-05-01T03:58:22.337Z,3.20
2023-05-01T04:00:51.065Z,3.22
2023-05-01T04:03:18.908Z,3.58
2023-05-01T04:05:47.274Z,3.30
2023-05-01T04:08:14.593Z,3.40
2023-05-01T04:10:42.085Z,3.60
2023-05-01T04:13:09.218Z,3.22
2023-05-01T04:15:36.527Z,3.17
2023-05-01T04:18:04.257Z,3.20
2023-05-01T04:20:31.959Z,2.70
2023-05-01T04:22:59.002Z,3.28
2023-05-01T04:25:26.690Z,3.35
2023-05-01T04:27:54.525Z,3.55
2023-05-01T04:30:21.692Z,3.00
2023-05-01T04:32:49.158Z,3.60
2023-05-01T04:35:16.638Z,3.20
2023-05-01T04:37:44.084Z,2.55
2023-05-01T04:40:12.233Z,2.80
2023-05-01T04:42:40.719Z,3.45
2023-05-01T04:45:09.806Z,2.80
2023-05-01T04:47:37.350Z,2.25
2023-05-01T04:50:05.949Z,2.33
2023-05-01T04:52:33.167Z,2.83
2023-05-01T04:55:00.832Z,2.00
2023-05-01T04:57:28.411Z,2.67
2023-05-01T04:59:56.479Z,2.20
2023-05-01T05:02:24.256Z,2.85
2023-05-01T05:04:53.870Z,1.90
2023-05-01T05:07:21.612Z,2.53
2023-05-01T05:09:51.602Z,2.20
2023-05-01T05:12:18.714Z,2.72
2023-05-01T05:14:47.961Z,2.58
2023-05-01T05:17:16.064Z,2.50
2023-05-01T05:19:43.337Z,2.72
2023-05-01T05:22:12.526Z,2.10
2023-05-01T05:24:42.333Z,2.20
2023-05-01T05:27:09.777Z,2.75
2023-05-01T05:29:37.075Z,2.22
2023-05-01T05:32:04.729Z,2.33
2023-05-01T05:34:33.074Z,2.47
2023-05-01T05:37:00.205Z,2.42
2023-05-01T05:39:27.978Z,2.28
2023-05-01T05:41:55.504Z,2.20
2023-05-01T05:44:22.952Z,2.37
2023-05-01T05:46:50.893Z,2.40
2023-05-01T05:49:19.366Z,2.25
2023-05-01T05:51:46.628Z,2.28
2023-05-01T05:54:14.716Z,2.17
2023-05-01T05:56:42.680Z,2.87
2023-05-01T05:59:10.209Z,2.03
2023-05-01T06:01:37.840Z,2.50
2023-05-01T06:04:05.379Z,3.03
2023-05-01T06:06:33.981Z,2.33
2023-05-01T06:10:04.281Z,2.28
2023-05-01T06:12:32.616Z,2.72
2023-05-01T06:15:01.188Z,2.33
2023-05-01T06:17:29.234Z,2.40
2023-05-01T06:19:57.234Z,2.10
2023-05-01T06:22:24.530Z,3.00
2023-05-01T06:24:52.140Z,2.30
2023-05-01T06:27:19.853Z,2.30
2023-05-01T06:29:47.108Z,1.73
2023-05-01T06:32:14.288Z,2.00
2023-05-01T06:34:41.842Z,1.90
2023-05-01T06:37:08.996Z,2.30
2023-05-01T06:39:36.367Z,2.05
2023-05-01T06:42:04.678Z,1.95
2023-05-01T06:44:32.928Z,1.40
2023-05-01T06:47:01.854Z,1.50
2023-05-01T06:49:29.458Z,1.73
2023-05-01T06:51:56.610Z,1.62
2023-05-01T06:54:23.848Z,1.42
2023-05-01T06:56:51.287Z,1.55
2023-05-01T06:59:18.448Z,1.95
2023-05-01T07:01:45.663Z,1.67
2023-05-01T07:04:13.235Z,1.40
2023-05-01T07:06:40.427Z,1.75
2023-05-01T07:09:07.779Z,1.80
2023-05-01T07:11:35.740Z,1.67
2023-05-01T07:14:02.855Z,1.48
2023-05-01T07:16:30.047Z,1.60
2023-05-01T07:18:57.586Z,1.70
2023-05-01T07:21:24.793Z,1.70
2023-05-01T07:23:51.957Z,1.52
2023-05-01T07:26:19.872Z,2.10
2023-05-01T07:28:46.953Z,1.60
2023-05-01T07:31:14.024Z,1.52
2023-05-01T07:33:42.008Z,1.20
2023-05-01T07:36:09.356Z,1.55
2023-05-01T07:38:36.437Z,1.90
2023-05-01T07:41:03.817Z,1.77
2023-05-01T07:43:30.847Z,1.48
2023-05-01T07:46:00.514Z,1.85
2023-05-01T07:48:28.951Z,1.55
2023-05-01T07:50:57.093Z,1.52
2023-05-01T07:53:24.292Z,1.55
2023-05-01T07:55:51.713Z,1.50
2023-05-01T07:58:19.256Z,1.35
2023-05-01T08:00:46.493Z,1.70
2023-05-01T08:03:14.250Z,1.62
2023-05-01T08:05:42.645Z,1.80
2023-05-01T08:08:10.218Z,1.80
2023-05-01T08:10:37.541Z,1.52
2023-05-01T08:13:04.591Z,1.48
2023-05-01T08:15:31.614Z,1.70
2023-05-01T08:17:58.972Z,1.55
2023-05-01T08:20:26.020Z,1.50
2023-05-01T08:22:53.081Z,1.48
2023-05-01T08:25:20.551Z,1.65
2023-05-01T08:27:48.064Z,1.50
2023-05-01T08:30:15.152Z,1.67
2023-05-01T08:32:42.571Z,1.65
2023-05-01T08:35:09.790Z,1.42
2023-05-01T08:37:37.086Z,3.25
2023-05-01T08:40:09.006Z,1.50
2023-05-01T08:42:37.456Z,1.27
2023-05-01T08:45:08.063Z,1.35
2023-05-01T08:47:38.581Z,1.42
2023-05-01T08:50:14.049Z,1.12
2023-05-01T08:52:44.688Z,1.70
2023-05-01T08:55:14.914Z,1.55
2023-05-01T08:57:46.767Z,1.70
2023-05-01T09:00:21.990Z,1.60
2023-05-01T09:02:50.602Z,1.90
2023-05-01T09:05:19.415Z,1.70
2023-05-01T09:07:47.843Z,1.30
2023-05-01T09:10:21.430Z,1.50
2023-05-01T09:15:18.127Z,1.50
2023-05-01T09:17:45.747Z,2.08
2023-05-01T09:20:14.073Z,1.35
2023-05-01T09:22:41.220Z,1.30
2023-05-01T09:25:11.652Z,1.35
2023-05-01T09:27:39.023Z,1.70
2023-05-01T09:30:07.426Z,1.77
2023-05-01T09:32:34.605Z,1.70
2023-05-01T09:35:13.541Z,1.55
2023-05-01T09:37:41.368Z,1.45
2023-05-01T09:40:14.472Z,1.30
2023-05-01T09:42:53.404Z,1.42
2023-05-01T09:45:20.939Z,2.05
2023-05-01T09:47:48.712Z,1.95
2023-05-01T09:50:35.426Z,1.30
2023-05-01T09:53:05.211Z,1.42
2023-05-01T09:55:33.347Z,1.45
2023-05-01T09:58:00.659Z,1.60
2023-05-01T10:00:28.067Z,2.20
2023-05-01T10:02:55.636Z,1.33
2023-05-01T10:05:23.624Z,1.98
2023-05-01T10:08:02.438Z,1.67
2023-05-01T10:10:30.008Z,1.73
2023-05-01T10:13:17.037Z,1.30
2023-05-01T10:15:46.820Z,1.50
2023-05-01T10:18:14.716Z,1.85
2023-05-01T10:20:41.858Z,1.25
2023-05-01T10:23:10.229Z,1.62
2023-05-01T10:25:38.102Z,1.60
2023-05-01T10:28:06.315Z,1.50
2023-05-01T10:30:35.790Z,1.55
2023-05-01T10:33:03.233Z,1.48
2023-05-01T10:35:38.262Z,1.40
2023-05-01T10:38:09.389Z,1.55
2023-05-01T10:40:39.412Z,1.50
2023-05-01T10:43:13.466Z,1.50
2023-05-01T10:45:40.712Z,1.65
2023-05-01T10:48:08.340Z,1.27
2023-05-01T10:50:35.822Z,1.75
2023-05-01T10:53:15.773Z,1.75
2023-05-01T10:55:45.951Z,1.60
2023-05-01T10:58:17.378Z,2.67
2023-05-01T11:00:44.841Z,1.65
2023-05-01T11:03:21.131Z,1.48
2023-05-01T11:06:01.046Z,1.40
2023-05-01T11:08:33.141Z,1.60
2023-05-01T11:11:22.732Z,1.77
2023-05-01T11:13:57.149Z,1.48
2023-05-01T11:16:39.840Z,1.37
2023-05-01T11:19:12.184Z,1.70
2023-05-01T11:21:40.695Z,2.30
2023-05-01T11:24:08.209Z,1.60
2023-05-01T11:26:43.071Z,1.20
2023-05-01T11:29:11.922Z,1.55
2023-05-01T11:31:39.723Z,1.73
2023-05-01T11:34:07.214Z,1.40
2023-05-01T11:36:49.360Z,1.42
2023-05-01T11:39:20.454Z,1.58
2023-05-01T11:41:48.080Z,1.20
2023-05-01T11:44:17.472Z,1.25
2023-05-01T11:46:44.765Z,1.75
2023-05-01T11:49:12.390Z,1.50
2023-05-01T11:51:39.554Z,1.40
2023-05-01T11:54:15.147Z,1.70
2023-05-01T11:56:43.239Z,1.73
2023-05-01T11:59:17.809Z,1.80
2023-05-01T12:01:46.675Z,1.35
2023-05-01T12:04:24.311Z,1.80
2023-05-01T12:06:51.590Z,1.30
2023-05-01T12:09:24.347Z,1.80
2023-05-01T12:11:53.402Z,1.40
2023-05-01T12:14:22.118Z,1.92
2023-05-01T12:16:49.646Z,1.20
2023-05-01T12:19:18.092Z,1.35
2023-05-01T12:21:45.732Z,1.37
2023-05-01T12:24:18.341Z,1.25
2023-05-01T12:26:46.504Z,1.60
2023-05-01T12:29:13.817Z,1.77
2023-05-01T12:31:49.938Z,1.50
2023-05-01T12:34:17.402Z,1.20
2023-05-01T12:36:54.434Z,1.62
2023-05-01T12:39:23.579Z,1.73
2023-05-01T12:41:51.736Z,1.37
2023-05-01T12:44:27.823Z,1.58
2023-05-01T12:47:00.126Z,1.48
2023-05-01T12:49:28.521Z,1.37
2023-05-01T12:51:57.786Z,1.20
2023-05-01T12:54:30.423Z,1.50
2023-05-01T12:57:16.239Z,1.13
2023-05-01T12:59:45.343Z,1.25
2023-05-01T13:02:17.614Z,1.17
2023-05-01T13:04:46.394Z,1.17
2023-05-01T13:07:18.920Z,1.15
2023-05-01T13:09:57.535Z,1.15
2023-05-01T13:12:28.755Z,1.10
2023-05-01T13:14:56.469Z,1.17
2023-05-01T13:17:28.938Z,1.33
2023-05-01T13:19:57.618Z,1.23
2023-05-01T13:22:43.045Z,1.08
2023-05-01T13:25:19.680Z,1.23
2023-05-01T13:27:53.592Z,1.12
2023-05-01T13:30:32.445Z,1.10
2023-05-01T13:32:59.640Z,1.87
2023-05-01T13:35:28.716Z,1.65
2023-05-01T13:37:55.840Z,1.10
2023-05-01T13:40:24.302Z,1.17
2023-05-01T13:42:53.019Z,0.98
2023-05-01T13:45:21.444Z,1.05
2023-05-01T13:47:50.852Z,1.35
2023-05-01T13:50:18.502Z,1.10
2023-05-01T13:52:45.922Z,0.95
2023-05-01T13:55:14.167Z,1.15
2023-05-01T13:57:42.431Z,1.45
2023-05-01T14:00:14.761Z,1.37
2023-05-01T14:02:53.136Z,1.08
2023-05-01T14:05:29.425Z,0.98
2023-05-01T14:07:58.528Z,1.25
2023-05-01T14:10:28.167Z,1.33
2023-05-01T14:12:59.445Z,2.00
2023-05-01T14:15:28.784Z,1.65
2023-05-01T14:17:56.049Z,1.48
2023-05-01T14:20:25.466Z,1.37
2023-05-01T14:22:53.513Z,1.37
2023-05-01T14:25:26.795Z,1.20
2023-05-01T14:27:55.289Z,1.50
2023-05-01T14:30:33.394Z,1.42
2023-05-01T14:33:11.811Z,1.15
2023-05-01T14:35:50.019Z,1.30
2023-05-01T14:38:19.230Z,1.15
2023-05-01T14:40:47.164Z,1.73
2023-05-01T14:43:17.520Z,1.50
2023-05-01T14:45:46.540Z,1.30
2023-05-01T14:48:23.231Z,1.40
2023-05-01T14:50:51.607Z,1.17
2023-05-01T14:53:18.779Z,1.30
2023-05-01T14:55:50.344Z,0.95
2023-05-01T14:58:17.843Z,1.02
2023-05-01T15:00:45.011Z,1.02
2023-05-01T15:03:12.158Z,1.05
2023-05-01T15:05:41.769Z,1.45
2023-05-01T15:08:09.202Z,0.88
2023-05-01T15:10:37.290Z,0.98
2023-05-01T15:13:06.125Z,1.00
2023-05-01T15:15:33.188Z,0.98
2023-05-01T15:18:00.482Z,1.30
2023-05-01T15:20:28.151Z,0.90
2023-05-01T15:22:55.272Z,1.42
2023-05-01T15:25:22.437Z,1.20
2023-05-01T15:27:50.428Z,0.80
2023-05-01T15:30:17.673Z,1.10
2023-05-01T15:32:44.972Z,1.17
2023-05-01T15:35:12.472Z,0.80
2023-05-01T15:37:39.664Z,0.80
2023-05-01T15:40:07.632Z,1.10
2023-05-01T15:42:35.013Z,1.45
2023-05-01T15:45:03.483Z,1.10
2023-05-01T15:47:30.609Z,1.20
2023-05-01T15:49:58.123Z,0.88
2023-05-01T15:52:25.707Z,1.27
2023-05-01T15:54:52.859Z,1.12
2023-05-01T15:57:20.350Z,0.93
2023-05-01T15:59:51.324Z,1.37
2023-05-01T16:02:18.602Z,2.17
2023-05-01T16:04:47.832Z,1.15
2023-05-01T16:07:15.314Z,1.20
2023-05-01T16:09:42.461Z,1.20
2023-05-01T16:12:09.952Z,1.33
2023-05-01T16:14:41.283Z,1.05
2023-05-01T16:17:08.959Z,1.10
2023-05-01T16:19:38.955Z,1.23
2023-05-01T16:22:07.023Z,1.33
2023-05-01T16:24:34.992Z,1.12
2023-05-01T16:27:02.702Z,1.25
2023-05-01T16:29:32.602Z,1.37
2023-05-01T16:32:00.112Z,1.62
2023-05-01T16:34:27.910Z,1.73
2023-05-01T16:36:56.444Z,1.00
2023-05-01T16:39:23.952Z,1.02
2023-05-01T16:41:54.030Z,1.50
2023-05-01T16:44:22.719Z,1.52
2023-05-01T16:46:58.550Z,1.35
2023-05-01T16:49:29.891Z,1.48
2023-05-01T16:51:58.314Z,1.70
2023-05-01T16:54:32.136Z,1.58
2023-05-01T16:56:59.461Z,2.50
2023-05-01T16:59:30.110Z,6.37
2023-05-01T17:01:57.565Z,1.60
2023-05-01T17:04:25.234Z,2.92
2023-05-01T17:06:53.000Z,1.40
2023-05-01T17:09:20.676Z,1.42
2023-05-01T17:11:56.483Z,1.30
2023-05-01T17:14:24.147Z,1.30
2023-05-01T17:16:51.537Z,1.75
2023-05-01T17:19:19.475Z,1.50
2023-05-01T17:21:46.590Z,1.35
2023-05-01T17:24:14.075Z,1.50
2023-05-01T17:26:41.745Z,1.33
2023-05-01T17:29:08.865Z,1.40
2023-05-01T17:31:36.428Z,1.50
2023-05-01T17:34:03.994Z,1.20
2023-05-01T17:36:31.759Z,1.62
2023-05-01T17:39:01.331Z,1.70
2023-05-01T17:41:28.896Z,1.65
2023-05-01T17:43:56.047Z,2.47
2023-05-01T17:46:23.245Z,1.20
2023-05-01T17:48:50.695Z,1.42
2023-05-01T17:51:18.153Z,1.52
2023-05-01T17:53:45.335Z,1.23
2023-05-01T17:56:12.729Z,1.05
2023-05-01T17:58:40.730Z,1.40
2023-05-01T18:01:07.957Z,1.30
2023-05-01T18:03:35.631Z,1.60
2023-05-01T18:06:02.945Z,1.42
2023-05-01T18:08:30.324Z,1.75
2023-05-01T18:10:57.691Z,1.65
2023-05-01T18:13:28.182Z,1.60
2023-05-01T18:15:56.067Z,1.10
2023-05-01T18:18:23.805Z,1.35
2023-05-01T18:20:50.942Z,1.73
2023-05-01T18:23:18.750Z,1.55
2023-05-01T18:25:46.480Z,1.65
2023-05-01T18:28:16.456Z,1.58
2023-05-01T18:30:44.091Z,1.23
2023-05-01T18:33:12.827Z,1.58
2023-05-01T18:35:42.202Z,1.00
2023-05-01T18:38:10.496Z,1.40
2023-05-01T18:40:37.995Z,1.08
2023-05-01T18:43:05.190Z,1.10
2023-05-01T18:45:32.255Z,1.50
2023-05-01T18:48:00.693Z,0.88
2023-05-01T18:50:28.928Z,1.62
2023-05-01T18:52:56.220Z,1.87
2023-05-01T18:55:23.922Z,1.90
2023-05-01T18:57:51.239Z,2.53
2023-05-01T19:00:20.265Z,2.47
2023-05-01T19:02:51.789Z,2.60
2023-05-01T19:05:19.738Z,2.28
2023-05-01T19:07:47.099Z,2.50
2023-05-01T19:10:14.609Z,2.30
2023-05-01T19:12:42.133Z,2.05
2023-05-01T19:15:10.076Z,2.12
2023-05-01T19:17:37.759Z,2.20
2023-05-01T19:20:05.641Z,1.83
2023-05-01T19:22:32.787Z,1.67
2023-05-01T19:25:00.284Z,1.92
2023-05-01T19:27:27.822Z,1.45
2023-05-01T19:29:54.974Z,1.23
2023-05-01T19:32:23.216Z,1.10
2023-05-01T19:34:50.506Z,1.00
2023-05-01T19:37:17.895Z,1.58
2023-05-01T19:39:45.808Z,1.60
2023-05-01T19:42:13.694Z,1.20
2023-05-01T19:44:40.712Z,1.80
2023-05-01T19:47:08.014Z,1.95
2023-05-01T19:49:35.200Z,1.10
2023-05-01T19:52:02.450Z,1.58
2023-05-01T19:54:29.900Z,1.35
2023-05-01T19:56:57.092Z,1.50
2023-05-01T19:59:24.340Z,1.05
2023-05-01T20:01:52.021Z,1.40
2023-05-01T20:04:19.590Z,1.73
2023-05-01T20:06:46.974Z,1.27
2023-05-01T20:09:14.106Z,1.48
2023-05-01T20:11:41.473Z,1.50
2023-05-01T20:14:08.492Z,1.42
2023-05-01T20:16:36.086Z,1.42
2023-05-01T20:19:03.691Z,2.40
2023-05-01T20:21:31.496Z,2.25
2023-05-01T20:23:58.655Z,3.30
2023-05-01T20:26:26.221Z,2.00
2023-05-01T20:28:53.664Z,1.65
2023-05-01T20:31:21.395Z,2.08
2023-05-01T20:33:48.939Z,2.00
2023-05-01T20:36:17.430Z,1.60
2023-05-01T20:38:46.260Z,1.50
2023-05-01T20:41:14.554Z,2.35
2023-05-01T20:43:41.667Z,1.52
2023-05-01T20:46:08.862Z,1.90
2023-05-01T20:48:36.358Z,1.50
2023-05-01T20:51:03.513Z,1.73
2023-05-01T20:53:31.108Z,1.92
2023-05-01T20:55:58.633Z,1.23
2023-05-01T20:58:25.808Z,1.70
2023-05-01T21:00:56.395Z,1.42
2023-05-01T21:03:23.795Z,1.60
2023-05-01T21:05:50.952Z,1.30
2023-05-01T21:08:18.123Z,1.83
2023-05-01T21:10:45.582Z,1.48
2023-05-01T21:13:12.869Z,1.40
2023-05-01T21:15:43.040Z,1.45
2023-05-01T21:18:12.677Z,1.30
2023-05-01T21:20:40.747Z,1.75
2023-05-01T21:23:08.007Z,1.30
2023-05-01T21:25:35.350Z,1.25
2023-05-01T21:28:03.679Z,0.95
2023-05-01T21:30:35.153Z,1.40
2023-05-01T21:33:06.289Z,1.02
2023-05-01T21:35:33.590Z,1.40
2023-05-01T21:38:00.791Z,1.20
2023-05-01T21:40:28.263Z,1.40
2023-05-01T21:42:56.294Z,1.37
2023-05-01T21:45:24.569Z,1.42
2023-05-01T21:47:52.126Z,1.10
2023-05-01T21:50:21.220Z,1.02
2023-05-01T21:52:49.769Z,1.50
2023-05-01T21:55:26.275Z,1.25
2023-05-01T21:57:53.459Z,1.27
2023-05-01T22:00:21.212Z,1.20
2023-05-01T22:02:49.841Z,1.27
2023-05-01T22:05:18.890Z,1.10
2023-05-01T22:07:47.320Z,1.02
2023-05-01T22:10:18.622Z,1.15
2023-05-01T22:12:46.826Z,1.20
2023-05-01T22:15:15.572Z,1.58
2023-05-01T22:17:42.878Z,1.48
2023-05-01T22:20:10.623Z,1.83
2023-05-01T22:22:39.388Z,2.85
2023-05-01T22:25:07.406Z,2.33
2023-05-01T22:27:34.913Z,1.20
2023-05-01T22:30:03.773Z,1.62
2023-05-01T22:32:31.180Z,1.58
2023-05-01T22:34:58.303Z,1.67
2023-05-01T22:37:25.936Z,1.80
2023-05-01T22:39:53.749Z,1.60
2023-05-01T22:42:21.326Z,1.17
2023-05-01T22:44:49.028Z,1.37
2023-05-01T22:47:16.234Z,1.92
2023-05-01T22:49:43.323Z,1.67
2023-05-01T22:52:10.787Z,1.27
2023-05-01T22:54:37.901Z,1.45
2023-05-01T22:57:04.979Z,1.17
2023-05-01T22:59:32.489Z,1.37
2023-05-01T23:02:03.002Z,1.10
2023-05-01T23:04:30.821Z,1.12
2023-05-01T23:06:58.546Z,1.35
2023-05-01T23:09:26.426Z,1.70
2023-05-01T23:11:53.673Z,1.40
2023-05-01T23:14:21.076Z,1.02
2023-05-01T23:16:48.272Z,1.10
2023-05-01T23:19:27.335Z,1.30
2023-05-01T23:22:09.771Z,1.40
2023-05-01T23:24:48.159Z,1.00
2023-05-01T23:27:20.058Z,1.33
2023-05-01T23:29:58.871Z,1.05
2023-05-01T23:32:29.404Z,1.17
2023-05-01T23:35:11.702Z,1.20
2023-05-01T23:37:38.985Z,1.08
2023-05-01T23:40:07.112Z,0.98
2023-05-01T23:42:35.474Z,1.12
2023-05-01T23:45:03.033Z,1.08
2023-05-01T23:47:30.234Z,1.40
2023-05-01T23:49:57.643Z,1.40
2023-05-01T23:52:25.341Z,1.00
2023-05-01T23:54:52.793Z,1.20
2023-05-01T23:57:19.838Z,1.60
2023-05-01T23:59:47.202Z,1.52
