createdAt,value
2023-02-16T00:05:35.043Z,1008.87
2023-02-16T00:11:27.347Z,1008.94
2023-02-16T00:17:11.584Z,1008.97
2023-02-16T00:22:55.392Z,1008.95
2023-02-16T00:28:39.281Z,1008.93
2023-02-16T00:34:33.052Z,1008.83
2023-02-16T00:40:17.540Z,1008.85
2023-02-16T00:46:02.327Z,1008.84
2023-02-16T00:51:46.422Z,1008.85
2023-02-16T00:57:33.068Z,1008.79
2023-02-16T01:03:18.880Z,1008.77
2023-02-16T01:09:12.051Z,1008.81
2023-02-16T01:14:56.008Z,1008.87
2023-02-16T01:20:39.841Z,1008.83
2023-02-16T01:26:23.804Z,1008.7
2023-02-16T01:32:07.852Z,1008.66
2023-02-16T01:37:51.810Z,1008.57
2023-02-16T01:43:40.215Z,1008.49
2023-02-16T01:49:23.750Z,1008.39
2023-02-16T01:55:12.599Z,1008.45
2023-02-16T02:01:09.983Z,1008.41
2023-02-16T02:06:53.842Z,1008.31
2023-02-16T02:12:41.351Z,1008.26
2023-02-16T02:18:25.327Z,1008.23
2023-02-16T02:24:18.246Z,1008.14
2023-02-16T02:30:09.834Z,1008.09
2023-02-16T02:35:58.606Z,1008.02
2023-02-16T02:41:47.303Z,1007.92
2023-02-16T02:47:42.342Z,1007.87
2023-02-16T02:53:26.091Z,1007.82
2023-02-16T02:59:11.034Z,1007.74
2023-02-16T03:04:57.278Z,1007.69
2023-02-16T03:10:42.514Z,1007.67
2023-02-16T03:16:28.504Z,1007.65
2023-02-16T03:22:12.422Z,1007.51
2023-02-16T03:27:56.918Z,1007.5
2023-02-16T03:33:41.054Z,1007.54
2023-02-16T03:39:25.015Z,1007.58
2023-02-16T03:45:10.158Z,1007.53
2023-02-16T03:50:53.817Z,1007.58
2023-02-16T03:56:37.636Z,1007.59
2023-02-16T04:02:22.036Z,1007.59
2023-02-16T04:08:05.972Z,1007.7
2023-02-16T04:13:49.834Z,1007.72
2023-02-16T04:19:33.690Z,1007.75
2023-02-16T04:25:18.163Z,1007.64
2023-02-16T04:31:02.573Z,1007.66
2023-02-16T04:36:47.991Z,1007.68
2023-02-16T04:42:32.506Z,1007.68
2023-02-16T04:48:16.322Z,1007.67
2023-02-16T04:54:00.130Z,1007.54
2023-02-16T04:59:43.946Z,1007.51
2023-02-16T05:05:27.589Z,1007.55
2023-02-16T05:11:11.334Z,1007.48
2023-02-16T05:16:54.914Z,1007.51
2023-02-16T05:22:38.568Z,1007.43
2023-02-16T05:28:23.819Z,1007.28
2023-02-16T05:34:08.435Z,1007.3
2023-02-16T05:39:52.214Z,1007.24
2023-02-16T05:45:35.773Z,1007.35
2023-02-16T05:51:20.002Z,1007.42
2023-02-16T05:57:03.800Z,1007.45
2023-02-16T06:02:47.511Z,1007.39
2023-02-16T06:08:31.900Z,1007.26
2023-02-16T06:14:17.023Z,1007.31
2023-02-16T06:20:00.793Z,1007.32
2023-02-16T06:25:46.411Z,1007.32
2023-02-16T06:31:30.161Z,1007.4
2023-02-16T06:37:17.166Z,1007.53
2023-02-16T06:43:00.791Z,1007.53
2023-02-16T06:48:45.976Z,1007.52
2023-02-16T06:54:30.368Z,1007.65
2023-02-16T07:00:15.254Z,1007.77
2023-02-16T07:05:58.771Z,1007.76
2023-02-16T07:11:42.471Z,1007.68
2023-02-16T07:17:26.204Z,1007.74
2023-02-16T07:23:09.842Z,1007.93
2023-02-16T07:28:53.473Z,1007.85
2023-02-16T07:34:37.575Z,1007.93
2023-02-16T07:40:22.400Z,1007.89
2023-02-16T07:46:06.293Z,1007.92
2023-02-16T07:51:50.504Z,1008.04
2023-02-16T07:57:34.312Z,1008.09
2023-02-16T08:03:17.345Z,1008.17
2023-02-16T08:09:01.421Z,1008.13
2023-02-16T08:14:45.510Z,1008.18
2023-02-16T08:20:51.098Z,1008.21
2023-02-16T08:26:34.865Z,1008.18
2023-02-16T08:32:18.782Z,1008.27
2023-02-16T08:38:02.692Z,1008.32
2023-02-16T08:43:46.548Z,1008.33
2023-02-16T08:49:29.998Z,1008.42
2023-02-16T08:55:13.662Z,1008.35
2023-02-16T09:00:57.529Z,1008.4
2023-02-16T09:06:44.240Z,1008.48
2023-02-16T09:12:28.107Z,1008.57
2023-02-16T09:18:12.371Z,1008.63
2023-02-16T09:23:56.468Z,1008.59
2023-02-16T09:29:41.206Z,1008.41
2023-02-16T09:35:24.987Z,1008.3
2023-02-16T09:41:17.146Z,1008.29
2023-02-16T09:47:03.585Z,1008.37
2023-02-16T09:52:53.329Z,1008.49
2023-02-16T09:58:40.094Z,1008.51
2023-02-16T10:04:31.425Z,1008.44
2023-02-16T10:10:17.069Z,1008.33
2023-02-16T10:16:02.537Z,1008.36
2023-02-16T10:21:48.660Z,1008.36
2023-02-16T10:27:34.507Z,1008.4
2023-02-16T10:33:23.165Z,1008.37
2023-02-16T10:39:10.173Z,1008.26
2023-02-16T10:44:58.819Z,1008.25
2023-02-16T10:50:43.131Z,1008.06
2023-02-16T10:56:37.154Z,1008.11
2023-02-16T11:02:26.431Z,1008.13
2023-02-16T11:08:10.804Z,1008.2
2023-02-16T11:13:58.758Z,1008.23
2023-02-16T11:19:47.558Z,1008.13
2023-02-16T11:25:31.292Z,1008.12
2023-02-16T11:31:20.255Z,1008
2023-02-16T11:37:10.172Z,1008
2023-02-16T11:42:55.080Z,1007.86
2023-02-16T11:48:38.802Z,1007.75
2023-02-16T11:54:23.068Z,1007.68
2023-02-16T12:00:12.342Z,1007.79
2023-02-16T12:06:02.298Z,1007.77
2023-02-16T12:11:52.671Z,1007.7
2023-02-16T12:17:44.660Z,1007.62
2023-02-16T12:23:36.746Z,1007.69
2023-02-16T12:29:25.339Z,1007.55
2023-02-16T12:35:19.437Z,1007.44
2023-02-16T12:41:07.587Z,1007.39
2023-02-16T12:46:56.324Z,1007.31
2023-02-16T12:52:43.247Z,1007.26
2023-02-16T12:58:30.011Z,1007.18
2023-02-16T13:04:18.784Z,1007.13
2023-02-16T13:10:04.731Z,1007.11
2023-02-16T13:15:49.109Z,1007.01
2023-02-16T13:21:59.411Z,1007.06
2023-02-16T13:27:46.133Z,1007.03
2023-02-16T13:33:41.315Z,1007.06
2023-02-16T13:39:36.178Z,1007.12
2023-02-16T13:45:21.745Z,1006.95
2023-02-16T13:51:09.454Z,1006.95
2023-02-16T13:56:54.412Z,1006.84
2023-02-16T14:02:52.150Z,1006.74
2023-02-16T14:08:36.078Z,1006.63
2023-02-16T14:14:31.111Z,1006.44
2023-02-16T14:20:28.890Z,1006.4
2023-02-16T14:26:12.798Z,1006.32
2023-02-16T14:32:00.612Z,1006.29
2023-02-16T14:37:45.292Z,1006.37
2023-02-16T14:43:32.960Z,1006.26
2023-02-16T14:49:33.534Z,1006.18
2023-02-16T14:55:28.287Z,1006.2
2023-02-16T15:01:13.702Z,1006.2
2023-02-16T15:06:59.383Z,1006.23
2023-02-16T15:12:43.175Z,1006.22
2023-02-16T15:18:28.912Z,1006.15
2023-02-16T15:24:21.275Z,1006.12
2023-02-16T15:30:16.917Z,1006.17
2023-02-16T15:36:01.695Z,1006.14
2023-02-16T15:41:47.035Z,1006.08
2023-02-16T15:47:30.648Z,1006.03
2023-02-16T15:53:20.948Z,1006.1
2023-02-16T15:59:06.363Z,1006.24
2023-02-16T16:04:54.464Z,1006.24
2023-02-16T16:10:39.256Z,1006.15
2023-02-16T16:16:23.321Z,1006.15
2023-02-16T16:22:15.777Z,1006.32
2023-02-16T16:27:59.435Z,1006.44
2023-02-16T16:34:00.089Z,1006.44
2023-02-16T16:39:44.011Z,1006.37
2023-02-16T16:45:41.005Z,1006.46
2023-02-16T16:51:29.720Z,1006.41
2023-02-16T16:57:17.566Z,1006.48
2023-02-16T17:03:01.559Z,1006.58
2023-02-16T17:08:45.553Z,1006.57
2023-02-16T17:14:29.503Z,1006.59
2023-02-16T17:20:14.866Z,1006.55
2023-02-16T17:25:58.737Z,1006.49
2023-02-16T17:31:43.242Z,1006.55
2023-02-16T17:37:27.677Z,1006.6
2023-02-16T17:43:20.498Z,1006.56
2023-02-16T17:49:04.288Z,1006.53
2023-02-16T17:54:47.960Z,1006.58
2023-02-16T18:00:31.739Z,1006.59
2023-02-16T18:06:16.834Z,1006.62
2023-02-16T18:12:00.708Z,1006.56
2023-02-16T18:17:44.480Z,1006.52
2023-02-16T18:23:28.327Z,1006.52
2023-02-16T18:29:12.767Z,1006.49
2023-02-16T18:34:57.507Z,1006.45
2023-02-16T18:40:41.593Z,1006.43
2023-02-16T18:46:25.502Z,1006.36
2023-02-16T18:52:09.645Z,1006.35
2023-02-16T18:57:53.507Z,1006.48
2023-02-16T19:03:37.385Z,1006.55
2023-02-16T19:09:21.168Z,1006.51
2023-02-16T19:15:06.107Z,1006.52
2023-02-16T19:20:49.674Z,1006.45
2023-02-16T19:26:33.771Z,1006.39
2023-02-16T19:32:17.482Z,1006.48
2023-02-16T19:38:01.464Z,1006.51
2023-02-16T19:43:45.644Z,1006.48
2023-02-16T19:49:29.244Z,1006.42
2023-02-16T19:55:13.184Z,1006.33
2023-02-16T20:00:57.018Z,1006.31
2023-02-16T20:06:40.735Z,1006.27
2023-02-16T20:12:24.597Z,1006.16
2023-02-16T20:18:08.456Z,1006.23
2023-02-16T20:23:54.058Z,1006.24
2023-02-16T20:29:37.899Z,1006.29
2023-02-16T20:35:21.700Z,1006.22
2023-02-16T20:41:05.911Z,1006.13
2023-02-16T20:46:49.896Z,1006.15
2023-02-16T20:52:34.013Z,1006.19
2023-02-16T20:58:17.783Z,1006.28
2023-02-16T21:04:01.605Z,1006.06
2023-02-16T21:09:45.354Z,1006.08
2023-02-16T21:15:29.079Z,1005.93
2023-02-16T21:21:12.811Z,1005.97
2023-02-16T21:26:56.306Z,1005.91
2023-02-16T21:32:39.925Z,1006.02
2023-02-16T21:38:23.734Z,1005.8
2023-02-16T21:44:08.179Z,1005.81
2023-02-16T21:49:51.867Z,1005.95
2023-02-16T21:55:36.624Z,1005.97
2023-02-16T22:01:24.584Z,1005.98
2023-02-16T22:07:08.258Z,1006.05
2023-02-16T22:12:51.946Z,1005.98
2023-02-16T22:18:35.753Z,1006.04
2023-02-16T22:24:20.086Z,1006.03
2023-02-16T22:30:06.071Z,1006.08
2023-02-16T22:35:50.054Z,1006.09
2023-02-16T22:41:34.459Z,1006.19
2023-02-16T22:47:18.263Z,1006.1
2023-02-16T22:53:01.966Z,1006.04
2023-02-16T22:58:45.998Z,1005.96
2023-02-16T23:04:29.915Z,1006.03
2023-02-16T23:10:13.817Z,1006.04
2023-02-16T23:15:58.028Z,1006.11
2023-02-16T23:21:42.117Z,1006.18
2023-02-16T23:27:25.988Z,1006.17
2023-02-16T23:33:09.800Z,1006.19
2023-02-16T23:38:53.492Z,1006.2
2023-02-16T23:44:37.065Z,1006.19
2023-02-16T23:50:20.739Z,1006.27
2023-02-16T23:56:06.339Z,1006.25
