createdAt,value
2023-05-26T00:00:03.171Z,88.02
2023-05-26T00:01:03.257Z,87.92
2023-05-26T00:02:03.824Z,88.02
2023-05-26T00:03:03.314Z,88.26
2023-05-26T00:04:03.178Z,88.32
2023-05-26T00:05:03.149Z,88.21
2023-05-26T00:06:03.050Z,88.26
2023-05-26T00:07:05.145Z,88.46
2023-05-26T00:08:03.682Z,88.76
2023-05-26T00:09:03.153Z,88.96
2023-05-26T00:10:04.356Z,88.62
2023-05-26T00:11:08.728Z,88.21
2023-05-26T00:12:03.028Z,88.02
2023-05-26T00:13:03.008Z,87.62
2023-05-26T00:14:03.009Z,87.71
2023-05-26T00:15:03.617Z,87.71
2023-05-26T00:16:03.042Z,87.71
2023-05-26T00:17:02.977Z,87.71
2023-05-26T00:18:03.193Z,88.06
2023-05-26T00:19:02.986Z,88.56
2023-05-26T00:20:03.697Z,88.56
2023-05-26T00:21:03.654Z,89.00
2023-05-26T00:22:02.939Z,89.06
2023-05-26T00:23:02.881Z,89.06
2023-05-26T00:24:03.028Z,88.86
2023-05-26T00:25:03.087Z,88.90
2023-05-26T00:26:02.884Z,89.11
2023-05-26T00:27:02.848Z,88.96
2023-05-26T00:28:02.856Z,88.86
2023-05-26T00:29:02.901Z,88.52
2023-05-26T00:30:02.828Z,88.12
2023-05-26T00:31:02.854Z,87.76
2023-05-26T00:32:02.839Z,88.02
2023-05-26T00:33:02.830Z,87.62
2023-05-26T00:34:02.787Z,87.52
2023-05-26T00:35:02.808Z,87.66
2023-05-26T00:36:02.801Z,88.16
2023-05-26T00:37:02.731Z,88.16
2023-05-26T00:38:03.711Z,88.46
2023-05-26T00:39:02.754Z,88.70
2023-05-26T00:40:02.724Z,88.80
2023-05-26T00:41:02.733Z,88.90
2023-05-26T00:42:02.707Z,89.00
2023-05-26T00:43:02.738Z,89.30
2023-05-26T00:44:02.749Z,89.30
2023-05-26T00:45:02.694Z,88.96
2023-05-26T00:46:03.436Z,88.86
2023-05-26T00:47:03.283Z,88.66
2023-05-26T00:48:03.433Z,88.56
2023-05-26T00:49:03.238Z,88.36
2023-05-26T00:50:04.464Z,88.26
2023-05-26T00:51:02.612Z,88.26
2023-05-26T00:52:02.583Z,88.36
2023-05-26T00:53:02.566Z,88.26
2023-05-26T00:54:04.753Z,88.26
2023-05-26T00:55:03.350Z,88.36
2023-05-26T00:56:02.512Z,88.70
2023-05-26T00:57:02.564Z,88.66
2023-05-26T00:58:02.573Z,88.70
2023-05-26T00:59:04.351Z,88.80
2023-05-26T01:00:02.507Z,88.86
2023-05-26T01:01:02.465Z,88.46
2023-05-26T01:02:02.453Z,88.56
2023-05-26T01:03:02.505Z,88.46
2023-05-26T01:04:04.955Z,88.36
2023-05-26T01:05:03.415Z,88.60
2023-05-26T01:06:03.291Z,88.70
2023-05-26T01:07:03.918Z,88.90
2023-05-26T01:08:02.445Z,88.80
2023-05-26T01:09:02.454Z,88.90
2023-05-26T01:10:03.343Z,89.11
2023-05-26T01:11:03.210Z,89.11
2023-05-26T01:12:02.411Z,89.00
2023-05-26T01:13:45.678Z,89.00
2023-05-26T01:14:04.365Z,89.00
2023-05-26T01:15:03.199Z,88.90
2023-05-26T01:16:03.285Z,88.90
2023-05-26T01:17:02.389Z,88.80
2023-05-26T01:18:02.292Z,88.70
2023-05-26T01:19:02.259Z,88.80
2023-05-26T01:20:02.328Z,88.80
2023-05-26T01:21:02.255Z,88.66
2023-05-26T01:22:02.310Z,88.46
2023-05-26T01:23:04.140Z,88.16
2023-05-26T01:24:59.830Z,88.16
2023-05-26T01:25:06.728Z,87.96
2023-05-26T01:28:04.991Z,87.46
2023-05-26T01:29:06.648Z,87.52
2023-05-26T01:30:07.176Z,87.41
2023-05-26T01:31:05.866Z,86.91
2023-05-26T01:32:06.622Z,86.91
2023-05-26T01:33:07.719Z,87.26
2023-05-26T01:34:06.723Z,87.66
2023-05-26T01:35:09.456Z,87.90
2023-05-26T01:36:06.721Z,88.10
2023-05-26T01:37:07.809Z,88.36
2023-05-26T01:38:05.791Z,88.26
2023-05-26T01:39:05.760Z,87.62
2023-05-26T01:40:05.801Z,87.26
2023-05-26T01:41:06.328Z,87.36
2023-05-26T01:42:06.957Z,87.46
2023-05-26T01:43:05.719Z,87.46
2023-05-26T01:44:05.730Z,87.26
2023-05-26T01:45:26.925Z,87.16
2023-05-26T01:46:05.688Z,86.96
2023-05-26T01:47:05.710Z,87.05
2023-05-26T01:48:06.732Z,87.26
2023-05-26T01:49:07.077Z,87.26
2023-05-26T01:50:05.730Z,87.26
2023-05-26T01:51:05.664Z,87.16
2023-05-26T01:52:06.856Z,87.26
2023-05-26T01:53:05.649Z,87.76
2023-05-26T01:54:05.627Z,87.55
2023-05-26T01:55:05.608Z,87.26
2023-05-26T01:56:06.573Z,86.85
2023-05-26T01:57:05.584Z,86.91
2023-05-26T01:58:05.571Z,86.52
2023-05-26T01:59:06.201Z,86.11
2023-05-26T02:00:06.395Z,85.71
2023-05-26T02:01:05.537Z,85.51
2023-05-26T02:02:06.462Z,85.51
2023-05-26T02:03:05.559Z,85.51
2023-05-26T02:04:05.599Z,85.82
2023-05-26T02:05:05.533Z,86.05
2023-05-26T02:06:06.310Z,86.01
2023-05-26T02:07:05.482Z,85.71
2023-05-26T02:08:06.280Z,85.41
2023-05-26T02:09:05.459Z,85.11
2023-05-26T02:10:06.246Z,85.35
2023-05-26T02:11:05.502Z,85.55
2023-05-26T02:12:11.196Z,85.66
2023-05-26T02:13:05.474Z,85.85
2023-05-26T02:14:05.423Z,86.05
2023-05-26T02:15:06.035Z,85.75
2023-05-26T02:16:06.176Z,85.55
2023-05-26T02:17:05.356Z,85.66
2023-05-26T02:18:05.413Z,85.46
2023-05-26T02:19:05.326Z,85.55
2023-05-26T02:20:05.307Z,85.46
2023-05-26T02:21:05.325Z,85.25
2023-05-26T02:22:05.271Z,85.46
2023-05-26T02:23:05.394Z,85.46
2023-05-26T02:24:07.410Z,85.46
2023-05-26T02:25:05.359Z,85.69
2023-05-26T02:26:05.238Z,86.19
2023-05-26T02:27:05.241Z,86.30
2023-05-26T02:28:05.197Z,85.69
2023-05-26T02:29:05.208Z,85.80
2023-05-26T02:30:05.264Z,85.99
2023-05-26T02:31:05.231Z,86.10
2023-05-26T02:32:05.783Z,85.39
2023-05-26T02:33:05.196Z,85.30
2023-05-26T02:34:05.153Z,85.49
2023-05-26T02:35:05.242Z,85.60
2023-05-26T02:36:05.261Z,83.09
2023-05-26T02:37:06.651Z,83.39
2023-05-26T02:38:05.303Z,83.73
2023-05-26T02:39:05.107Z,83.53
2023-05-26T02:40:06.085Z,83.83
2023-05-26T02:41:05.870Z,83.79
2023-05-26T02:42:05.082Z,83.13
2023-05-26T02:43:05.050Z,83.13
2023-05-26T02:44:05.728Z,82.93
2023-05-26T02:45:05.073Z,82.93
2023-05-26T02:46:05.109Z,82.73
2023-05-26T02:47:05.126Z,82.63
2023-05-26T02:48:05.128Z,82.23
2023-05-26T02:49:04.992Z,82.32
2023-05-26T02:50:05.018Z,82.23
2023-05-26T02:51:04.936Z,81.42
2023-05-26T02:52:05.023Z,81.93
2023-05-26T02:53:05.701Z,81.52
2023-05-26T02:54:07.733Z,81.62
2023-05-26T02:55:04.892Z,81.73
2023-05-26T02:56:05.753Z,81.62
2023-05-26T02:57:05.690Z,81.42
2023-05-26T02:58:04.889Z,80.52
2023-05-26T02:59:04.843Z,80.72
2023-05-26T03:00:04.946Z,80.72
2023-05-26T03:01:04.824Z,80.52
2023-05-26T03:02:04.865Z,80.62
2023-05-26T03:03:05.541Z,80.62
2023-05-26T03:04:04.818Z,80.32
2023-05-26T03:05:06.411Z,80.42
2023-05-26T03:06:04.912Z,80.62
2023-05-26T03:07:04.762Z,80.52
2023-05-26T03:08:08.043Z,80.12
2023-05-26T03:09:04.783Z,80.02
2023-05-26T03:10:06.193Z,80.32
2023-05-26T03:11:10.950Z,80.12
2023-05-26T03:12:04.809Z,79.92
2023-05-26T03:13:04.693Z,79.92
2023-05-26T03:14:04.683Z,79.52
2023-05-26T03:15:04.757Z,79.72
2023-05-26T03:16:05.482Z,79.82
2023-05-26T03:17:04.820Z,80.02
2023-05-26T03:18:06.515Z,79.92
2023-05-26T03:19:04.632Z,79.92
2023-05-26T03:20:04.702Z,79.82
2023-05-26T03:21:06.297Z,79.82
2023-05-26T03:22:08.431Z,79.92
2023-05-26T03:23:04.570Z,79.72
2023-05-26T03:24:04.602Z,79.72
2023-05-26T03:25:04.604Z,79.48
2023-05-26T03:26:06.083Z,79.38
2023-05-26T03:27:04.602Z,78.88
2023-05-26T03:28:04.581Z,78.68
2023-05-26T03:29:05.130Z,78.88
2023-05-26T03:30:05.770Z,78.72
2023-05-26T03:31:04.527Z,79.22
2023-05-26T03:32:04.502Z,79.22
2023-05-26T03:33:04.658Z,79.42
2023-05-26T03:34:05.756Z,79.62
2023-05-26T03:35:04.448Z,79.52
2023-05-26T03:36:05.239Z,79.22
2023-05-26T03:37:04.564Z,79.42
2023-05-26T03:38:04.482Z,79.32
2023-05-26T03:39:05.223Z,79.42
2023-05-26T03:40:04.461Z,79.46
2023-05-26T03:41:04.369Z,79.55
2023-05-26T03:42:05.312Z,79.12
2023-05-26T03:43:04.406Z,79.22
2023-05-26T03:44:05.065Z,79.22
2023-05-26T03:45:05.227Z,79.22
2023-05-26T03:46:04.380Z,79.12
2023-05-26T03:47:04.292Z,79.36
2023-05-26T03:48:04.380Z,79.46
2023-05-26T03:49:04.327Z,79.55
2023-05-26T03:50:06.987Z,79.46
2023-05-26T03:51:04.993Z,79.46
2023-05-26T03:52:04.272Z,79.46
2023-05-26T03:53:04.335Z,79.66
2023-05-26T03:54:04.274Z,79.52
2023-05-26T03:55:04.889Z,79.12
2023-05-26T03:56:04.216Z,79.12
2023-05-26T03:57:04.801Z,79.36
2023-05-26T03:58:04.209Z,79.16
2023-05-26T03:59:04.179Z,79.46
2023-05-26T04:00:04.197Z,79.46
2023-05-26T04:01:04.129Z,79.36
2023-05-26T04:02:04.190Z,79.36
2023-05-26T04:03:04.943Z,79.36
2023-05-26T04:04:04.152Z,79.25
2023-05-26T04:05:04.104Z,79.16
2023-05-26T04:06:04.083Z,79.25
2023-05-26T04:07:04.768Z,79.36
2023-05-26T04:08:04.076Z,79.46
2023-05-26T04:09:06.218Z,79.55
2023-05-26T04:10:05.491Z,79.66
2023-05-26T04:11:04.044Z,79.66
2023-05-26T04:12:04.058Z,79.36
2023-05-26T04:13:04.053Z,79.55
2023-05-26T04:14:04.023Z,79.66
2023-05-26T04:15:03.974Z,79.75
2023-05-26T04:16:03.993Z,79.66
2023-05-26T04:17:04.018Z,79.55
2023-05-26T04:18:04.200Z,79.46
2023-05-26T04:19:03.963Z,79.36
2023-05-26T04:20:05.836Z,79.36
2023-05-26T04:21:03.901Z,79.36
2023-05-26T04:22:05.946Z,79.25
2023-05-26T04:23:04.637Z,79.46
2023-05-26T04:24:03.954Z,79.55
2023-05-26T04:25:03.931Z,79.46
2023-05-26T04:26:04.533Z,79.55
2023-05-26T04:27:04.703Z,79.69
2023-05-26T04:28:03.879Z,79.66
2023-05-26T04:29:03.861Z,79.66
2023-05-26T04:30:03.902Z,79.90
2023-05-26T04:31:05.965Z,79.90
2023-05-26T05:07:53.182Z,79.69
2023-05-26T05:08:54.094Z,79.80
2023-05-26T05:09:54.086Z,79.80
2023-05-26T05:10:54.093Z,79.90
2023-05-26T05:11:54.742Z,79.90
2023-05-26T05:12:54.823Z,79.90
2023-05-26T05:13:54.119Z,79.99
2023-05-26T05:14:54.600Z,80.24
2023-05-26T05:15:54.698Z,80.54
2023-05-26T05:16:53.965Z,80.43
2023-05-26T05:17:54.091Z,80.33
2023-05-26T05:18:54.817Z,80.43
2023-05-26T05:20:05.773Z,80.54
2023-05-26T05:20:53.992Z,80.54
2023-05-26T05:21:54.817Z,80.54
2023-05-26T05:22:53.901Z,80.43
2023-05-26T05:23:54.662Z,80.43
2023-05-26T05:24:54.904Z,80.43
2023-05-26T05:25:53.963Z,80.54
2023-05-26T05:26:53.852Z,80.74
2023-05-26T05:27:53.872Z,80.83
2023-05-26T05:28:53.848Z,80.98
2023-05-26T05:29:53.892Z,81.18
2023-05-26T05:30:54.101Z,81.18
2023-05-26T05:31:53.972Z,81.18
2023-05-26T05:32:53.947Z,81.27
2023-05-26T05:33:54.605Z,81.18
2023-05-26T05:34:53.748Z,81.14
2023-05-26T05:35:54.465Z,81.04
2023-05-26T05:36:53.762Z,81.04
2023-05-26T05:37:53.747Z,80.83
2023-05-26T05:38:53.784Z,80.54
2023-05-26T05:39:53.752Z,80.43
2023-05-26T05:40:53.692Z,80.13
2023-05-26T05:41:53.800Z,80.33
2023-05-26T05:42:53.743Z,80.43
2023-05-26T05:43:57.362Z,80.24
2023-05-26T05:44:55.428Z,80.43
2023-05-26T05:45:54.626Z,80.43
2023-05-26T05:46:53.631Z,80.43
2023-05-26T05:47:54.555Z,80.43
2023-05-26T05:48:56.337Z,80.54
2023-05-26T05:49:53.659Z,80.33
2023-05-26T05:50:53.592Z,80.33
2023-05-26T05:51:53.601Z,80.33
2023-05-26T05:52:54.313Z,80.43
2023-05-26T05:53:54.123Z,80.63
2023-05-26T05:54:54.150Z,80.54
2023-05-26T05:55:53.588Z,80.43
2023-05-26T05:56:55.226Z,80.54
2023-05-26T05:57:53.559Z,80.83
2023-05-26T05:58:53.516Z,81.04
2023-05-26T05:59:53.500Z,81.04
2023-05-26T06:00:53.557Z,80.54
2023-05-26T06:01:53.534Z,80.54
2023-05-26T06:02:53.608Z,80.63
2023-05-26T06:03:54.285Z,80.40
2023-05-26T06:04:55.252Z,80.13
2023-05-26T06:05:53.448Z,80.54
2023-05-26T06:06:53.479Z,80.83
2023-05-26T06:07:53.416Z,81.07
2023-05-26T06:08:53.420Z,81.27
2023-05-26T06:09:56.143Z,81.58
2023-05-26T06:10:54.027Z,81.68
2023-05-26T06:11:53.379Z,81.68
2023-05-26T06:12:53.402Z,81.68
2023-05-26T06:13:53.357Z,81.58
2023-05-26T06:14:53.326Z,81.78
2023-05-26T06:15:53.312Z,81.88
2023-05-26T06:16:53.761Z,81.88
2023-05-26T06:17:53.350Z,81.98
2023-05-26T06:18:53.287Z,81.78
2023-05-26T06:19:53.984Z,81.78
2023-05-26T06:20:53.579Z,82.12
2023-05-26T06:21:53.265Z,82.52
2023-05-26T06:22:54.152Z,82.82
2023-05-26T06:23:53.345Z,82.82
2023-05-26T06:24:53.982Z,82.72
2023-05-26T06:25:53.231Z,82.92
2023-05-26T06:26:53.172Z,82.92
2023-05-26T06:27:54.936Z,83.03
2023-05-26T06:28:53.198Z,83.17
2023-05-26T06:29:53.185Z,83.26
2023-05-26T06:30:53.199Z,83.26
2023-05-26T06:31:53.190Z,83.57
2023-05-26T06:32:53.176Z,83.67
2023-05-26T06:33:53.226Z,83.76
2023-05-26T06:34:53.068Z,83.67
2023-05-26T06:35:53.718Z,83.67
2023-05-26T06:36:53.990Z,83.67
2023-05-26T06:37:53.075Z,83.67
2023-05-26T06:38:53.075Z,83.57
2023-05-26T06:39:53.071Z,83.67
2023-05-26T06:40:53.785Z,83.57
2023-05-26T06:41:53.753Z,83.37
2023-05-26T06:42:53.071Z,83.47
2023-05-26T06:43:55.195Z,83.57
2023-05-26T06:44:53.865Z,83.67
2023-05-26T06:46:15.159Z,83.76
2023-05-26T06:46:54.508Z,83.76
2023-05-26T06:47:53.904Z,83.67
2023-05-26T06:48:53.850Z,83.76
2023-05-26T06:49:52.920Z,83.76
2023-05-26T06:50:52.892Z,83.87
2023-05-26T06:51:52.971Z,83.97
2023-05-26T06:52:52.951Z,84.07
2023-05-26T06:53:53.666Z,84.27
2023-05-26T06:54:52.862Z,84.37
2023-05-26T06:55:53.576Z,84.17
2023-05-26T06:56:54.762Z,84.21
2023-05-26T06:57:52.899Z,84.41
2023-05-26T06:58:53.472Z,84.61
2023-05-26T06:59:52.826Z,84.71
2023-05-26T07:00:52.804Z,84.61
2023-05-26T07:01:52.824Z,84.61
2023-05-26T07:02:52.838Z,84.61
2023-05-26T07:03:52.848Z,84.51
2023-05-26T07:04:52.767Z,84.51
2023-05-26T07:05:57.535Z,84.41
2023-05-26T07:06:52.753Z,84.31
2023-05-26T07:07:53.342Z,84.21
2023-05-26T07:08:52.714Z,84.21
2023-05-26T07:09:53.424Z,84.11
2023-05-26T07:10:52.764Z,84.31
2023-05-26T07:11:54.008Z,84.31
2023-05-26T07:12:52.678Z,84.31
2023-05-26T07:13:52.768Z,84.07
2023-05-26T07:14:54.500Z,84.07
2023-05-26T07:15:52.704Z,83.97
2023-05-26T07:16:52.657Z,83.97
2023-05-26T07:17:52.663Z,83.97
2023-05-26T07:18:52.588Z,83.87
2023-05-26T07:19:52.622Z,83.76
2023-05-26T07:20:53.350Z,83.76
2023-05-26T07:21:52.588Z,83.87
2023-05-26T07:22:52.533Z,84.11
2023-05-26T07:23:54.142Z,84.31
2023-05-26T07:24:52.603Z,84.31
2023-05-26T07:25:52.587Z,84.41
2023-05-26T07:26:52.519Z,84.41
2023-05-26T07:27:53.358Z,84.41
2023-05-26T07:28:52.523Z,84.41
2023-05-26T07:29:52.539Z,84.21
2023-05-26T07:30:52.509Z,84.07
2023-05-26T07:31:52.527Z,83.97
2023-05-26T07:32:52.455Z,83.87
2023-05-26T07:33:53.213Z,83.87
2023-05-26T07:34:53.187Z,83.81
2023-05-26T07:35:52.452Z,84.11
2023-05-26T07:36:52.505Z,84.11
2023-05-26T07:37:53.381Z,83.91
2023-05-26T07:38:52.351Z,84.21
2023-05-26T07:39:52.413Z,84.31
2023-05-26T07:40:52.373Z,84.41
2023-05-26T07:41:52.429Z,84.61
2023-05-26T07:42:52.376Z,84.61
2023-05-26T07:43:52.372Z,84.41
2023-05-26T07:44:52.312Z,84.61
2023-05-26T07:45:52.398Z,84.61
2023-05-26T07:46:52.359Z,84.71
2023-05-26T07:47:52.305Z,84.85
2023-05-26T07:48:52.827Z,84.95
2023-05-26T07:49:52.322Z,84.75
2023-05-26T07:50:53.124Z,84.85
2023-05-26T07:51:53.054Z,84.75
2023-05-26T07:52:52.272Z,84.95
2023-05-26T07:53:52.219Z,85.05
2023-05-26T07:54:52.210Z,85.25
2023-05-26T07:55:53.933Z,85.46
2023-05-26T07:56:52.201Z,85.70
2023-05-26T07:57:52.228Z,85.56
2023-05-26T07:58:53.163Z,85.56
2023-05-26T07:59:52.131Z,85.46
2023-05-26T08:00:52.660Z,85.56
2023-05-26T08:01:52.136Z,85.70
2023-05-26T08:02:58.595Z,85.80
2023-05-26T08:03:52.759Z,86.00
2023-05-26T08:04:52.678Z,86.00
2023-05-26T08:05:52.874Z,86.21
2023-05-26T08:06:53.924Z,86.21
2023-05-26T08:07:52.064Z,86.30
2023-05-26T08:08:52.060Z,86.41
2023-05-26T08:09:52.189Z,86.41
2023-05-26T08:10:52.023Z,86.41
2023-05-26T08:11:52.648Z,86.51
2023-05-26T08:12:52.170Z,86.41
2023-05-26T08:13:52.030Z,86.51
2023-05-26T08:14:51.982Z,86.51
2023-05-26T08:15:51.998Z,86.51
2023-05-26T08:16:51.990Z,86.41
2023-05-26T08:17:51.952Z,86.51
2023-05-26T08:18:52.150Z,86.51
2023-05-26T08:19:51.974Z,86.41
2023-05-26T08:20:52.990Z,86.61
2023-05-26T08:21:51.892Z,86.75
2023-05-26T08:22:52.682Z,86.85
2023-05-26T08:23:51.883Z,86.71
2023-05-26T08:24:53.973Z,86.71
2023-05-26T08:25:52.524Z,86.61
2023-05-26T08:26:54.899Z,86.51
2023-05-26T08:27:51.905Z,86.61
2023-05-26T08:28:51.908Z,86.41
2023-05-26T08:29:51.884Z,86.30
2023-05-26T08:30:51.942Z,86.21
2023-05-26T08:31:51.894Z,86.21
2023-05-26T08:32:52.559Z,86.30
2023-05-26T08:33:52.630Z,86.30
2023-05-26T08:34:51.746Z,86.41
2023-05-26T08:35:51.962Z,86.41
2023-05-26T08:36:51.714Z,86.51
2023-05-26T08:37:51.751Z,86.55
2023-05-26T08:38:51.698Z,86.75
2023-05-26T08:39:52.689Z,86.75
2023-05-26T08:40:51.745Z,86.85
2023-05-26T08:41:54.399Z,86.85
2023-05-26T08:42:51.669Z,86.75
2023-05-26T08:44:01.683Z,86.85
2023-05-26T08:44:51.677Z,86.85
2023-05-26T08:45:52.146Z,86.95
2023-05-26T08:46:51.659Z,87.05
2023-05-26T08:47:53.289Z,87.05
2023-05-26T08:48:52.215Z,87.15
2023-05-26T08:49:52.452Z,87.25
2023-05-26T08:50:51.670Z,87.25
2023-05-26T08:51:51.625Z,87.45
2023-05-26T08:53:04.961Z,87.45
2023-05-26T08:59:14.235Z,87.35
2023-05-26T08:59:21.020Z,87.15
2023-05-26T09:00:23.282Z,87.15
2023-05-26T09:01:21.032Z,87.05
2023-05-26T09:02:21.027Z,86.71
2023-05-26T09:03:21.030Z,86.71
2023-05-26T09:04:21.838Z,86.61
2023-05-26T09:05:21.581Z,86.51
2023-05-26T09:06:20.980Z,86.41
2023-05-26T09:07:25.440Z,86.41
2023-05-26T09:08:21.034Z,86.21
2023-05-26T09:09:20.909Z,86.00
2023-05-26T09:10:24.520Z,86.10
2023-05-26T09:11:20.973Z,86.30
2023-05-26T09:12:20.966Z,86.41
2023-05-26T09:13:21.651Z,86.21
2023-05-26T09:14:21.952Z,86.21
2023-05-26T09:15:20.866Z,86.21
2023-05-26T09:16:20.900Z,86.41
2023-05-26T09:17:20.940Z,86.65
2023-05-26T09:18:20.860Z,86.75
2023-05-26T09:19:20.924Z,86.71
2023-05-26T09:20:22.612Z,86.71
2023-05-26T09:21:20.802Z,86.61
2023-05-26T09:22:22.155Z,86.61
2023-05-26T09:23:20.755Z,86.71
2023-05-26T09:24:20.757Z,86.81
2023-05-26T09:25:20.731Z,86.85
2023-05-26T09:26:20.800Z,86.95
2023-05-26T09:27:20.720Z,87.05
2023-05-26T09:28:20.874Z,87.15
2023-05-26T09:29:21.676Z,87.15
2023-05-26T09:30:21.421Z,87.15
2023-05-26T09:31:20.763Z,87.05
2023-05-26T09:32:20.845Z,87.05
2023-05-26T09:33:20.642Z,87.05
2023-05-26T09:34:20.735Z,87.05
2023-05-26T09:35:23.165Z,87.05
2023-05-26T09:36:20.644Z,87.25
2023-05-26T09:37:20.685Z,87.25
2023-05-26T09:38:21.247Z,87.35
2023-05-26T09:39:21.226Z,87.35
2023-05-26T09:40:20.605Z,87.25
2023-05-26T09:41:20.612Z,87.25
2023-05-26T09:42:22.285Z,87.25
2023-05-26T09:43:34.722Z,87.35
2023-05-26T09:44:20.548Z,87.45
2023-05-26T09:45:20.504Z,87.45
2023-05-26T09:46:21.379Z,87.35
2023-05-26T10:22:07.591Z,83.40
2023-05-26T10:23:07.161Z,83.81
2023-05-26T10:24:07.942Z,84.01
2023-05-26T10:25:07.106Z,83.91
2023-05-26T10:26:07.025Z,83.71
2023-05-26T10:27:07.738Z,83.47
2023-05-26T10:28:07.725Z,83.47
2023-05-26T10:29:07.061Z,82.72
2023-05-26T10:30:07.864Z,82.32
2023-05-26T10:31:09.053Z,81.82
2023-05-26T10:32:07.729Z,81.82
2023-05-26T10:33:07.856Z,81.78
2023-05-26T10:34:07.122Z,81.58
2023-05-26T10:35:07.740Z,80.77
2023-05-26T10:36:07.716Z,81.07
2023-05-26T10:37:06.918Z,81.18
2023-05-26T10:38:07.761Z,81.07
2023-05-26T10:39:06.880Z,80.98
2023-05-26T10:40:06.918Z,80.83
2023-05-26T10:41:06.933Z,80.43
2023-05-26T10:42:06.963Z,79.99
2023-05-26T10:43:06.833Z,79.05
2023-05-26T10:44:06.888Z,78.79
2023-05-26T10:45:08.558Z,79.53
2023-05-26T10:46:07.157Z,80.07
2023-05-26T10:47:06.805Z,80.57
2023-05-26T10:48:06.857Z,81.21
2023-05-26T10:49:08.738Z,81.21
2023-05-26T10:50:07.741Z,81.32
2023-05-26T10:51:06.784Z,81.32
2023-05-26T10:52:06.797Z,81.01
2023-05-26T10:53:06.743Z,81.01
2023-05-26T10:54:08.337Z,81.12
2023-05-26T10:56:20.209Z,80.57
2023-05-26T10:57:20.120Z,80.81
2023-05-26T10:58:22.255Z,81.21
2023-05-26T11:03:03.079Z,80.68
2023-05-26T11:03:40.060Z,80.88
2023-05-26T11:04:40.088Z,80.47
2023-05-26T11:05:40.872Z,80.77
2023-05-26T11:06:40.913Z,80.57
2023-05-26T11:07:40.060Z,79.93
2023-05-26T11:08:40.140Z,79.69
2023-05-26T11:09:40.000Z,79.05
2023-05-26T11:10:39.967Z,78.45
2023-05-26T11:11:40.043Z,78.05
2023-05-26T11:12:40.726Z,78.05
2023-05-26T11:13:39.996Z,77.95
2023-05-26T11:14:39.928Z,78.15
2023-05-26T11:15:39.919Z,77.75
2023-05-26T11:16:42.953Z,77.85
2023-05-26T11:17:39.953Z,77.81
2023-05-26T11:18:39.955Z,77.31
2023-05-26T11:19:40.790Z,76.47
2023-05-26T11:20:39.876Z,76.11
2023-05-26T11:21:39.872Z,76.61
2023-05-26T11:22:39.870Z,77.45
2023-05-26T11:23:40.651Z,77.89
2023-05-26T11:24:39.838Z,78.19
2023-05-26T11:25:39.782Z,78.59
2023-05-26T11:26:39.839Z,78.49
2023-05-26T11:27:41.116Z,77.95
2023-05-26T11:28:39.854Z,77.01
2023-05-26T11:29:39.821Z,76.47
2023-05-26T11:30:39.787Z,76.11
2023-05-26T11:31:40.544Z,76.41
2023-05-26T11:32:39.767Z,76.57
2023-05-26T11:33:39.713Z,76.57
2023-05-26T11:34:40.573Z,75.93
2023-05-26T11:35:41.676Z,75.13
2023-05-26T11:36:39.670Z,74.80
2023-05-26T11:37:39.653Z,74.60
2023-05-26T11:38:40.763Z,74.10
2023-05-26T11:39:39.630Z,74.43
2023-05-26T11:40:39.724Z,74.50
2023-05-26T11:41:39.578Z,74.60
2023-05-26T11:42:39.664Z,74.00
2023-05-26T11:43:39.580Z,74.20
2023-05-26T11:44:39.752Z,74.20
2023-05-26T11:45:39.547Z,74.10
2023-05-26T11:46:40.349Z,74.06
2023-05-26T11:47:40.955Z,73.16
2023-05-26T11:48:39.564Z,73.80
2023-05-26T11:49:39.514Z,73.90
2023-05-26T11:50:39.611Z,73.86
2023-05-26T11:51:39.498Z,73.03
2023-05-26T11:52:39.516Z,72.29
2023-05-26T11:53:40.106Z,71.86
2023-05-26T11:54:39.525Z,71.03
2023-05-26T11:55:41.716Z,70.53
2023-05-26T11:56:39.493Z,70.09
2023-05-26T11:57:39.444Z,69.99
2023-05-26T11:58:39.431Z,69.82
2023-05-26T11:59:39.613Z,70.23
2023-05-26T12:00:40.891Z,70.66
2023-05-26T12:01:41.338Z,70.53
2023-05-26T12:02:39.575Z,70.23
2023-05-26T12:03:40.391Z,69.59
2023-05-26T12:04:40.364Z,69.59
2023-05-26T12:05:39.430Z,69.06
2023-05-26T12:06:40.172Z,68.73
2023-05-26T12:07:39.371Z,68.03
2023-05-26T12:08:40.495Z,67.70
2023-05-26T12:09:41.269Z,67.00
2023-05-26T12:10:40.084Z,67.20
2023-05-26T12:11:39.381Z,66.90
2023-05-26T12:12:40.267Z,66.87
2023-05-26T12:13:39.290Z,66.80
2023-05-26T12:14:39.300Z,66.90
2023-05-26T12:15:39.743Z,67.10
2023-05-26T12:16:39.327Z,66.90
2023-05-26T12:17:39.254Z,66.87
2023-05-26T12:18:39.302Z,66.47
2023-05-26T12:19:39.771Z,66.37
2023-05-26T12:20:44.985Z,66.14
2023-05-26T12:21:42.326Z,66.04
2023-05-26T12:22:39.821Z,65.97
2023-05-26T12:23:39.137Z,66.17
2023-05-26T12:24:39.115Z,66.27
2023-05-26T12:25:39.210Z,66.17
2023-05-26T12:26:39.252Z,66.10
2023-05-26T12:27:39.076Z,66.80
2023-05-26T12:28:40.574Z,67.33
2023-05-26T12:29:39.148Z,67.00
2023-05-26T12:31:41.412Z,66.27
2023-05-26T12:32:41.752Z,65.67
2023-05-26T12:33:39.721Z,65.47
2023-05-26T12:34:39.008Z,66.50
2023-05-26T12:35:41.486Z,66.93
2023-05-26T12:36:40.653Z,67.33
2023-05-26T12:37:38.951Z,67.26
2023-05-26T12:38:39.113Z,67.86
2023-05-26T12:39:39.510Z,67.86
2023-05-26T12:40:39.634Z,67.73
2023-05-26T12:41:39.637Z,66.93
2023-05-26T12:42:39.781Z,66.50
2023-05-26T12:43:53.597Z,66.17
2023-05-26T12:44:39.606Z,65.97
2023-05-26T12:45:38.922Z,65.97
2023-05-26T12:46:39.258Z,65.97
2023-05-26T12:47:38.886Z,65.77
2023-05-26T12:48:39.784Z,66.07
2023-05-26T12:49:39.130Z,66.04
2023-05-26T12:50:38.819Z,65.31
2023-05-26T12:51:38.897Z,64.61
2023-05-26T12:52:38.856Z,64.97
2023-05-26T12:53:39.709Z,66.24
2023-05-26T12:54:39.870Z,66.83
2023-05-26T12:55:38.779Z,66.93
2023-05-26T12:56:38.817Z,66.40
2023-05-26T12:57:38.899Z,65.54
2023-05-26T12:58:39.592Z,64.64
2023-05-26T12:59:38.719Z,64.34
2023-05-26T13:00:39.276Z,65.31
2023-05-26T13:01:40.612Z,65.61
2023-05-26T13:02:39.241Z,65.80
2023-05-26T13:03:41.693Z,65.67
2023-05-26T13:04:38.715Z,65.27
2023-05-26T13:05:39.099Z,64.72
2023-05-26T13:06:38.798Z,63.19
2023-05-26T13:07:39.086Z,62.59
2023-05-26T13:08:39.368Z,63.39
2023-05-26T13:09:39.535Z,62.86
2023-05-26T13:10:43.753Z,62.34
2023-05-26T13:11:39.482Z,61.34
2023-05-26T23:26:50.600Z,63.18
2023-05-26T23:27:30.353Z,63.08
2023-05-26T23:28:30.370Z,63.05
2023-05-26T23:29:30.358Z,62.85
2023-05-26T23:30:30.283Z,62.95
2023-05-26T23:31:30.413Z,62.85
2023-05-26T23:32:41.228Z,62.95
2023-05-26T23:33:32.155Z,62.72
2023-05-26T23:34:55.637Z,62.62
2023-05-26T23:35:30.869Z,62.62
2023-05-26T23:37:35.568Z,61.93
2023-05-26T23:37:42.562Z,61.93
2023-05-26T23:38:44.628Z,61.93
2023-05-26T23:39:42.384Z,62.10
2023-05-26T23:40:41.680Z,61.80
2023-05-26T23:41:42.975Z,61.99
2023-05-26T23:42:41.686Z,62.19
2023-05-26T23:43:42.624Z,62.19
2023-05-26T23:44:42.517Z,62.16
