createdAt,value
2018-08-07T00:00:11.473Z,890.93
2018-08-07T00:01:11.470Z,890.90
2018-08-07T00:02:11.476Z,890.92
2018-08-07T00:03:11.456Z,890.89
2018-08-07T00:04:11.446Z,890.83
2018-08-07T00:05:11.428Z,890.87
2018-08-07T00:06:11.418Z,890.87
2018-08-07T00:07:11.417Z,890.86
2018-08-07T00:08:11.412Z,890.89
2018-08-07T00:09:11.400Z,890.86
2018-08-07T00:10:11.400Z,890.86
2018-08-07T00:11:11.388Z,890.92
2018-08-07T00:12:11.382Z,890.93
2018-08-07T00:13:11.376Z,890.91
2018-08-07T00:14:11.368Z,890.92
2018-08-07T00:15:11.355Z,890.93
2018-08-07T00:16:11.349Z,890.98
2018-08-07T00:17:11.344Z,890.97
2018-08-07T00:18:11.329Z,890.96
2018-08-07T00:19:11.325Z,890.99
2018-08-07T00:20:11.317Z,891.02
2018-08-07T00:21:11.313Z,891.01
2018-08-07T00:22:11.303Z,891.08
2018-08-07T00:23:11.299Z,891.07
2018-08-07T00:24:11.293Z,891.05
2018-08-07T00:25:11.283Z,891.07
2018-08-07T00:26:11.274Z,891.07
2018-08-07T00:27:11.268Z,891.08
2018-08-07T00:28:11.258Z,891.10
2018-08-07T00:29:11.248Z,891.11
2018-08-07T00:30:11.242Z,891.16
2018-08-07T00:31:11.234Z,891.09
2018-08-07T00:32:11.226Z,891.12
2018-08-07T00:33:11.220Z,891.12
2018-08-07T00:34:11.208Z,891.13
2018-08-07T00:35:11.207Z,891.08
2018-08-07T00:36:11.193Z,891.12
2018-08-07T00:37:11.185Z,891.13
2018-08-07T00:38:11.180Z,891.16
2018-08-07T00:39:11.176Z,891.14
2018-08-07T00:40:11.165Z,891.12
2018-08-07T00:41:11.154Z,891.11
2018-08-07T00:42:11.150Z,891.09
2018-08-07T00:43:11.148Z,891.09
2018-08-07T00:44:11.133Z,891.06
2018-08-07T00:45:11.126Z,891.05
2018-08-07T00:46:11.116Z,891.05
2018-08-07T00:47:11.114Z,891.03
2018-08-07T00:48:11.103Z,891.02
2018-08-07T00:49:11.095Z,890.99
2018-08-07T00:50:11.083Z,891.01
2018-08-07T00:51:11.087Z,891.00
2018-08-07T00:52:11.077Z,891.01
2018-08-07T00:53:11.071Z,890.98
2018-08-07T00:54:11.053Z,890.98
2018-08-07T00:55:11.051Z,890.96
2018-08-07T00:56:11.043Z,890.94
2018-08-07T00:57:11.035Z,890.95
2018-08-07T00:58:11.027Z,890.94
2018-08-07T00:59:11.021Z,890.93
2018-08-07T01:00:11.013Z,890.95
2018-08-07T01:01:11.005Z,890.94
2018-08-07T01:02:11.004Z,890.96
2018-08-07T01:03:10.990Z,890.96
2018-08-07T01:04:10.987Z,890.92
2018-08-07T01:05:10.983Z,890.89
2018-08-07T01:06:10.964Z,890.93
2018-08-07T01:07:10.960Z,890.91
2018-08-07T01:08:10.950Z,890.94
2018-08-07T01:09:10.944Z,890.89
2018-08-07T01:10:10.937Z,890.90
2018-08-07T01:11:10.927Z,890.89
2018-08-07T01:12:10.921Z,890.89
2018-08-07T01:13:10.911Z,890.87
2018-08-07T01:14:10.904Z,890.86
2018-08-07T01:15:10.898Z,890.83
2018-08-07T01:16:10.894Z,890.83
2018-08-07T01:17:10.876Z,890.84
2018-08-07T01:18:10.878Z,890.84
2018-08-07T01:19:10.868Z,890.81
2018-08-07T01:20:10.855Z,890.76
2018-08-07T01:21:10.848Z,890.76
2018-08-07T01:22:10.842Z,890.77
2018-08-07T01:23:10.842Z,890.75
2018-08-07T01:24:10.833Z,890.75
2018-08-07T01:25:10.822Z,890.76
2018-08-07T01:26:10.814Z,890.75
2018-08-07T01:27:10.817Z,890.71
2018-08-07T01:28:10.800Z,890.72
2018-08-07T01:29:10.791Z,890.71
2018-08-07T01:30:10.787Z,890.67
2018-08-07T01:31:10.777Z,890.68
2018-08-07T01:32:10.776Z,890.66
2018-08-07T01:33:10.765Z,890.65
2018-08-07T01:34:10.755Z,890.66
2018-08-07T01:35:10.747Z,890.69
2018-08-07T01:36:10.742Z,890.66
2018-08-07T01:37:10.730Z,890.66
2018-08-07T01:38:10.717Z,890.66
2018-08-07T01:39:10.710Z,890.70
2018-08-07T01:40:10.705Z,890.65
2018-08-07T01:41:10.699Z,890.64
2018-08-07T01:42:10.691Z,890.61
2018-08-07T01:43:10.687Z,890.67
2018-08-07T01:44:10.679Z,890.64
2018-08-07T01:45:10.672Z,890.67
2018-08-07T01:46:10.660Z,890.64
2018-08-07T01:47:10.652Z,890.67
2018-08-07T01:48:10.648Z,890.66
2018-08-07T01:49:10.635Z,890.64
2018-08-07T01:50:10.636Z,890.64
2018-08-07T01:51:10.623Z,890.65
2018-08-07T01:52:10.614Z,890.63
2018-08-07T01:53:10.607Z,890.66
2018-08-07T01:54:10.599Z,890.68
2018-08-07T01:55:10.587Z,890.66
2018-08-07T01:56:10.583Z,890.69
2018-08-07T01:57:10.582Z,890.73
2018-08-07T01:58:10.569Z,890.74
2018-08-07T01:59:10.559Z,890.75
2018-08-07T02:00:10.551Z,890.72
2018-08-07T02:01:10.546Z,890.73
2018-08-07T02:02:10.538Z,890.72
2018-08-07T02:03:10.530Z,890.75
2018-08-07T02:04:10.528Z,890.76
2018-08-07T02:05:10.512Z,890.77
2018-08-07T02:06:10.505Z,890.79
2018-08-07T02:07:10.498Z,890.79
2018-08-07T02:08:10.492Z,890.80
2018-08-07T02:09:10.481Z,890.77
2018-08-07T02:10:10.475Z,890.82
2018-08-07T02:11:10.462Z,890.83
2018-08-07T02:12:10.461Z,890.84
2018-08-07T02:13:10.447Z,890.84
2018-08-07T02:14:10.448Z,890.87
2018-08-07T02:15:10.436Z,890.85
2018-08-07T02:16:10.428Z,890.83
2018-08-07T02:17:10.419Z,890.87
2018-08-07T02:18:10.414Z,890.85
2018-08-07T02:19:10.405Z,890.88
2018-08-07T02:20:10.405Z,890.86
2018-08-07T02:21:10.387Z,890.87
2018-08-07T02:22:10.377Z,890.87
2018-08-07T02:23:10.373Z,890.90
2018-08-07T02:24:10.373Z,890.89
2018-08-07T02:25:10.356Z,890.95
2018-08-07T02:26:10.350Z,890.97
2018-08-07T02:27:10.341Z,890.97
2018-08-07T02:28:10.340Z,890.91
2018-08-07T02:29:10.332Z,890.91
2018-08-07T02:30:10.319Z,890.96
2018-08-07T02:31:10.313Z,890.94
2018-08-07T02:32:10.309Z,890.94
2018-08-07T02:33:10.288Z,890.93
2018-08-07T02:34:10.286Z,890.97
2018-08-07T02:35:10.306Z,890.95
2018-08-07T02:36:10.272Z,891.01
2018-08-07T02:37:10.265Z,890.96
2018-08-07T02:38:10.255Z,890.99
2018-08-07T02:39:10.250Z,891.03
2018-08-07T02:40:10.237Z,891.02
2018-08-07T02:41:10.229Z,891.08
2018-08-07T02:42:10.220Z,891.12
2018-08-07T02:43:10.214Z,891.05
2018-08-07T02:44:10.212Z,891.05
2018-08-07T02:45:10.200Z,891.06
2018-08-07T02:46:10.200Z,891.05
2018-08-07T02:47:10.184Z,891.07
2018-08-07T02:48:10.178Z,891.08
2018-08-07T02:49:10.164Z,891.11
2018-08-07T02:50:10.159Z,891.11
2018-08-07T02:51:10.155Z,891.07
2018-08-07T02:52:10.145Z,891.06
2018-08-07T02:53:10.139Z,891.12
2018-08-07T02:54:10.134Z,891.15
2018-08-07T02:55:10.123Z,891.13
2018-08-07T02:56:10.115Z,891.12
2018-08-07T02:57:10.106Z,891.11
2018-08-07T02:58:10.098Z,891.16
2018-08-07T02:59:10.086Z,891.17
2018-08-07T03:00:10.079Z,891.19
2018-08-07T03:01:10.076Z,891.15
2018-08-07T03:02:10.070Z,891.09
2018-08-07T03:03:10.060Z,891.13
2018-08-07T03:04:10.056Z,891.19
2018-08-07T03:05:10.049Z,891.11
2018-08-07T03:06:10.035Z,891.18
2018-08-07T03:07:10.029Z,891.21
2018-08-07T03:08:10.017Z,891.25
2018-08-07T03:09:10.009Z,891.28
2018-08-07T03:10:10.001Z,891.29
2018-08-07T03:11:09.995Z,891.29
2018-08-07T03:12:09.992Z,891.31
2018-08-07T03:13:09.982Z,891.31
2018-08-07T03:14:09.969Z,891.28
2018-08-07T03:15:09.966Z,891.30
2018-08-07T03:16:09.962Z,891.28
2018-08-07T03:17:09.957Z,891.30
2018-08-07T03:18:09.942Z,891.31
2018-08-07T03:19:09.940Z,891.32
2018-08-07T03:20:09.930Z,891.33
2018-08-07T03:21:09.920Z,891.31
2018-08-07T03:22:09.909Z,891.28
2018-08-07T03:23:09.902Z,891.33
2018-08-07T03:24:09.909Z,891.30
2018-08-07T03:25:09.884Z,891.28
2018-08-07T03:26:09.879Z,891.28
2018-08-07T03:27:09.876Z,891.28
2018-08-07T03:28:09.866Z,891.27
2018-08-07T03:29:09.855Z,891.28
2018-08-07T03:30:09.848Z,891.23
2018-08-07T03:31:09.837Z,891.24
2018-08-07T03:32:09.835Z,891.20
2018-08-07T03:33:09.830Z,891.23
2018-08-07T03:34:09.820Z,891.24
2018-08-07T03:35:09.809Z,891.18
2018-08-07T03:36:09.797Z,891.23
2018-08-07T03:37:09.797Z,891.17
2018-08-07T03:38:09.776Z,891.23
2018-08-07T03:39:09.772Z,891.19
2018-08-07T03:40:09.769Z,891.22
2018-08-07T03:41:09.757Z,891.20
2018-08-07T03:42:09.752Z,891.20
2018-08-07T03:43:09.742Z,891.21
2018-08-07T03:44:09.745Z,891.19
2018-08-07T03:45:09.726Z,891.23
2018-08-07T03:46:09.720Z,891.24
2018-08-07T03:47:09.717Z,891.25
2018-08-07T03:48:09.704Z,891.18
2018-08-07T03:49:09.719Z,891.20
2018-08-07T03:50:09.685Z,891.19
2018-08-07T03:51:09.681Z,891.18
2018-08-07T03:52:09.669Z,891.22
2018-08-07T03:53:09.766Z,891.16
2018-08-07T03:54:09.663Z,891.18
2018-08-07T03:55:09.644Z,891.22
2018-08-07T03:56:09.642Z,891.25
2018-08-07T03:57:09.634Z,891.19
2018-08-07T03:58:09.623Z,891.14
2018-08-07T03:59:09.662Z,891.20
2018-08-07T04:00:09.608Z,891.21
2018-08-07T04:01:09.601Z,891.23
2018-08-07T04:02:09.590Z,891.23
2018-08-07T04:03:09.583Z,891.21
2018-08-07T04:04:09.579Z,891.20
2018-08-07T04:05:09.571Z,891.22
2018-08-07T04:06:09.561Z,891.16
2018-08-07T04:07:09.553Z,891.17
2018-08-07T04:08:09.547Z,891.18
2018-08-07T04:09:09.541Z,891.19
2018-08-07T04:10:09.532Z,891.17
2018-08-07T04:11:09.526Z,891.22
2018-08-07T04:12:09.515Z,891.21
2018-08-07T04:13:09.508Z,891.20
2018-08-07T04:14:09.506Z,891.17
2018-08-07T04:15:09.489Z,891.19
2018-08-07T04:16:09.482Z,891.19
2018-08-07T04:17:09.478Z,891.21
2018-08-07T04:18:09.467Z,891.20
2018-08-07T04:19:09.457Z,891.19
2018-08-07T04:20:09.453Z,891.16
2018-08-07T04:21:09.443Z,891.12
2018-08-07T04:22:09.436Z,891.14
2018-08-07T04:23:09.428Z,891.12
2018-08-07T04:24:09.427Z,891.15
2018-08-07T04:25:09.411Z,891.12
2018-08-07T04:26:09.516Z,891.11
2018-08-07T04:27:09.394Z,891.16
2018-08-07T04:28:09.391Z,891.13
2018-08-07T04:29:09.378Z,891.11
2018-08-07T04:30:09.376Z,891.11
2018-08-07T04:31:09.367Z,891.10
2018-08-07T04:32:09.355Z,891.09
2018-08-07T04:33:09.348Z,891.06
2018-08-07T04:34:09.340Z,891.08
2018-08-07T04:35:09.330Z,891.06
2018-08-07T04:36:09.328Z,891.04
2018-08-07T04:37:09.316Z,891.03
2018-08-07T04:38:09.304Z,891.04
2018-08-07T04:39:09.300Z,890.98
2018-08-07T04:40:09.294Z,891.02
2018-08-07T04:41:09.283Z,891.02
2018-08-07T04:42:09.279Z,890.97
2018-08-07T04:43:09.267Z,890.98
2018-08-07T04:44:09.261Z,890.98
2018-08-07T04:45:09.259Z,890.98
2018-08-07T04:46:09.245Z,890.96
2018-08-07T04:47:09.238Z,890.97
2018-08-07T04:48:09.227Z,890.98
2018-08-07T04:49:09.220Z,890.95
2018-08-07T04:50:09.214Z,890.96
2018-08-07T04:51:09.207Z,890.91
2018-08-07T04:52:09.196Z,890.93
2018-08-07T04:53:09.192Z,890.93
2018-08-07T04:54:09.179Z,890.96
2018-08-07T04:55:09.176Z,890.94
2018-08-07T04:56:09.167Z,890.91
2018-08-07T04:57:09.155Z,890.92
2018-08-07T04:58:09.264Z,890.89
2018-08-07T04:59:09.144Z,890.89
2018-08-07T05:00:09.133Z,890.89
2018-08-07T05:01:09.124Z,890.89
2018-08-07T05:02:09.118Z,890.87
2018-08-07T05:03:09.109Z,890.86
2018-08-07T05:04:09.103Z,890.87
2018-08-07T05:05:09.090Z,890.85
2018-08-07T05:06:09.086Z,890.87
2018-08-07T05:07:09.078Z,890.87
2018-08-07T05:08:09.072Z,890.86
2018-08-07T05:09:09.067Z,890.85
2018-08-07T05:10:09.050Z,890.84
2018-08-07T05:11:09.048Z,890.87
2018-08-07T05:12:09.036Z,890.82
2018-08-07T05:13:09.033Z,890.83
2018-08-07T05:14:09.052Z,890.83
2018-08-07T05:15:09.018Z,890.81
2018-08-07T05:16:09.009Z,890.85
2018-08-07T05:17:08.996Z,890.85
2018-08-07T05:18:08.992Z,890.81
2018-08-07T05:19:08.981Z,890.85
2018-08-07T05:20:08.981Z,890.86
2018-08-07T05:21:08.972Z,890.85
2018-08-07T05:22:08.960Z,890.85
2018-08-07T05:23:08.954Z,890.86
2018-08-07T05:24:08.944Z,890.85
2018-08-07T05:25:08.935Z,890.85
2018-08-07T05:26:08.928Z,890.85
2018-08-07T05:27:08.923Z,890.82
2018-08-07T05:28:08.913Z,890.81
2018-08-07T05:29:08.910Z,890.85
2018-08-07T05:30:08.919Z,890.84
2018-08-07T05:31:08.891Z,890.79
2018-08-07T05:32:08.883Z,890.81
2018-08-07T05:33:08.877Z,890.78
2018-08-07T05:34:08.866Z,890.77
2018-08-07T05:35:08.860Z,890.76
2018-08-07T05:36:08.852Z,890.75
2018-08-07T05:37:08.849Z,890.74
2018-08-07T05:38:08.839Z,890.74
2018-08-07T05:39:08.824Z,890.75
2018-08-07T05:40:08.823Z,890.71
2018-08-07T05:41:08.815Z,890.69
2018-08-07T05:42:08.803Z,890.67
2018-08-07T05:43:08.799Z,890.69
2018-08-07T05:44:08.793Z,890.66
2018-08-07T05:45:08.786Z,890.66
2018-08-07T05:46:08.779Z,890.64
2018-08-07T05:47:08.766Z,890.62
2018-08-07T05:48:08.762Z,890.63
2018-08-07T05:49:08.754Z,890.62
2018-08-07T05:50:08.890Z,890.61
2018-08-07T05:51:09.160Z,890.59
2018-08-07T05:52:08.737Z,890.56
2018-08-07T05:53:08.721Z,890.59
2018-08-07T05:54:08.711Z,890.60
2018-08-07T05:55:08.748Z,890.60
2018-08-07T05:56:08.703Z,890.57
2018-08-07T05:57:08.698Z,890.56
2018-08-07T05:58:08.686Z,890.57
2018-08-07T05:59:08.679Z,890.56
2018-08-07T06:00:08.674Z,890.55
2018-08-07T06:01:08.661Z,890.53
2018-08-07T06:02:08.657Z,890.56
2018-08-07T06:03:08.649Z,890.58
2018-08-07T06:04:08.642Z,890.59
2018-08-07T06:05:08.631Z,890.58
2018-08-07T06:06:08.629Z,890.57
2018-08-07T06:07:08.617Z,890.59
2018-08-07T06:08:08.609Z,890.54
2018-08-07T06:09:08.602Z,890.53
2018-08-07T06:10:08.600Z,890.50
2018-08-07T06:11:08.587Z,890.55
2018-08-07T06:12:08.576Z,890.53
2018-08-07T06:13:08.571Z,890.52
2018-08-07T06:14:08.567Z,890.55
2018-08-07T06:15:08.559Z,890.56
2018-08-07T06:16:08.552Z,890.55
2018-08-07T06:17:08.544Z,890.52
2018-08-07T06:18:08.532Z,890.52
2018-08-07T06:19:08.570Z,890.50
2018-08-07T06:20:08.531Z,890.51
2018-08-07T06:21:08.516Z,890.51
2018-08-07T06:22:08.506Z,890.52
2018-08-07T06:23:08.494Z,890.55
2018-08-07T06:24:08.492Z,890.51
2018-08-07T06:25:08.484Z,890.51
2018-08-07T06:26:08.477Z,890.50
2018-08-07T06:27:08.469Z,890.48
2018-08-07T06:28:08.462Z,890.52
2018-08-07T06:29:08.454Z,890.50
2018-08-07T06:30:08.448Z,890.52
2018-08-07T06:31:08.444Z,890.49
2018-08-07T06:32:08.430Z,890.54
2018-08-07T06:33:08.426Z,890.50
2018-08-07T06:34:08.419Z,890.52
2018-08-07T06:35:08.414Z,890.48
2018-08-07T06:36:08.409Z,890.47
2018-08-07T06:37:08.395Z,890.51
2018-08-07T06:38:08.389Z,890.52
2018-08-07T06:39:08.390Z,890.52
2018-08-07T06:40:08.374Z,890.51
2018-08-07T06:41:08.368Z,890.53
2018-08-07T06:42:08.362Z,890.53
2018-08-07T06:43:08.355Z,890.53
2018-08-07T06:44:08.352Z,890.50
2018-08-07T06:45:08.343Z,890.49
2018-08-07T06:46:08.329Z,890.48
2018-08-07T06:47:08.320Z,890.48
2018-08-07T06:48:08.337Z,890.47
2018-08-07T06:49:08.305Z,890.48
2018-08-07T06:50:08.351Z,890.46
2018-08-07T06:51:08.296Z,890.46
2018-08-07T06:52:08.289Z,890.43
2018-08-07T06:53:08.287Z,890.45
2018-08-07T06:54:08.266Z,890.47
2018-08-07T06:55:08.263Z,890.47
2018-08-07T06:56:08.253Z,890.46
2018-08-07T06:57:08.338Z,890.44
2018-08-07T06:58:08.244Z,890.45
2018-08-07T06:59:08.234Z,890.44
2018-08-07T07:00:08.228Z,890.41
2018-08-07T07:01:08.222Z,890.41
2018-08-07T07:02:08.214Z,890.42
2018-08-07T07:03:08.204Z,890.41
2018-08-07T07:04:08.201Z,890.41
2018-08-07T07:05:08.191Z,890.41
2018-08-07T07:06:08.186Z,890.39
2018-08-07T07:07:08.184Z,890.41
2018-08-07T07:08:08.174Z,890.42
2018-08-07T07:09:08.163Z,890.42
2018-08-07T07:10:08.153Z,890.40
2018-08-07T07:11:08.147Z,890.38
2018-08-07T07:12:08.140Z,890.38
2018-08-07T07:13:08.132Z,890.35
2018-08-07T07:14:08.125Z,890.33
2018-08-07T07:15:08.116Z,890.31
2018-08-07T07:16:08.110Z,890.26
2018-08-07T07:17:08.104Z,890.30
2018-08-07T07:18:08.094Z,890.26
2018-08-07T07:19:08.092Z,890.23
2018-08-07T07:20:08.084Z,890.23
2018-08-07T07:21:08.077Z,890.22
2018-08-07T07:22:08.063Z,890.22
2018-08-07T07:23:08.060Z,890.26
2018-08-07T07:24:08.053Z,890.24
2018-08-07T07:25:08.047Z,890.21
2018-08-07T07:26:08.041Z,890.23
2018-08-07T07:27:08.033Z,890.17
2018-08-07T07:28:08.027Z,890.16
2018-08-07T07:29:08.021Z,890.17
2018-08-07T07:30:08.014Z,890.18
2018-08-07T07:31:08.010Z,890.17
2018-08-07T07:32:08.001Z,890.20
2018-08-07T07:33:07.993Z,890.20
2018-08-07T07:34:07.991Z,890.14
2018-08-07T07:35:07.975Z,890.14
2018-08-07T07:36:07.971Z,890.15
2018-08-07T07:37:07.967Z,890.18
2018-08-07T07:38:07.956Z,890.19
2018-08-07T07:39:07.950Z,890.17
2018-08-07T07:40:07.944Z,890.18
2018-08-07T07:41:07.936Z,890.18
2018-08-07T07:42:07.928Z,890.17
2018-08-07T07:43:07.924Z,890.17
2018-08-07T07:44:07.924Z,890.15
2018-08-07T07:45:07.912Z,890.16
2018-08-07T07:46:07.908Z,890.07
2018-08-07T07:47:07.957Z,890.08
2018-08-07T07:48:07.889Z,890.08
2018-08-07T07:49:07.885Z,890.06
2018-08-07T07:50:07.873Z,890.08
2018-08-07T07:51:07.869Z,890.10
2018-08-07T07:52:07.861Z,890.05
2018-08-07T07:53:07.880Z,890.06
2018-08-07T07:54:07.913Z,890.08
2018-08-07T07:55:07.844Z,890.08
2018-08-07T07:56:07.840Z,890.07
2018-08-07T07:57:07.832Z,890.08
2018-08-07T07:58:07.824Z,890.10
2018-08-07T07:59:07.820Z,890.14
2018-08-07T08:00:07.812Z,890.06
2018-08-07T08:01:07.803Z,890.12
2018-08-07T08:02:07.803Z,890.12
2018-08-07T08:03:07.795Z,890.09
2018-08-07T08:04:07.787Z,890.09
2018-08-07T08:05:07.809Z,890.14
2018-08-07T08:06:07.856Z,890.11
2018-08-07T08:07:07.775Z,890.11
2018-08-07T08:08:07.772Z,890.10
2018-08-07T08:09:07.757Z,890.10
2018-08-07T08:10:07.747Z,890.08
2018-08-07T08:11:07.755Z,890.11
2018-08-07T08:12:07.737Z,890.11
2018-08-07T08:13:07.731Z,890.12
2018-08-07T08:14:07.719Z,890.12
2018-08-07T08:15:07.719Z,890.14
2018-08-07T08:16:07.719Z,890.13
2018-08-07T08:17:07.710Z,890.18
2018-08-07T08:18:07.692Z,890.18
2018-08-07T08:19:07.690Z,890.16
2018-08-07T08:20:07.688Z,890.20
2018-08-07T08:21:07.676Z,890.18
2018-08-07T08:22:07.674Z,890.21
2018-08-07T08:23:07.662Z,890.21
2018-08-07T08:24:07.665Z,890.18
2018-08-07T08:25:07.662Z,890.18
2018-08-07T08:26:07.653Z,890.21
2018-08-07T08:27:07.646Z,890.19
2018-08-07T08:28:07.647Z,890.21
2018-08-07T08:29:07.661Z,890.23
2018-08-07T08:30:07.673Z,890.23
2018-08-07T08:31:07.619Z,890.25
2018-08-07T08:32:07.613Z,890.21
2018-08-07T08:33:07.608Z,890.23
2018-08-07T08:34:07.608Z,890.27
2018-08-07T08:35:07.694Z,890.28
2018-08-07T08:36:07.593Z,890.28
2018-08-07T08:37:07.582Z,890.29
2018-08-07T08:38:07.573Z,890.28
2018-08-07T08:39:07.569Z,890.27
2018-08-07T08:40:07.564Z,890.28
2018-08-07T08:41:07.561Z,890.30
2018-08-07T08:42:07.553Z,890.27
2018-08-07T08:43:07.550Z,890.27
2018-08-07T08:44:07.544Z,890.26
2018-08-07T08:45:07.536Z,890.28
2018-08-07T08:46:07.530Z,890.24
2018-08-07T08:47:07.525Z,890.23
2018-08-07T08:48:07.563Z,890.22
2018-08-07T08:49:07.515Z,890.24
2018-08-07T08:50:07.525Z,890.24
2018-08-07T08:51:07.495Z,890.21
2018-08-07T08:52:07.492Z,890.22
2018-08-07T08:53:07.486Z,890.20
2018-08-07T08:54:07.504Z,890.22
2018-08-07T08:55:07.476Z,890.24
2018-08-07T08:56:07.474Z,890.25
2018-08-07T08:57:07.461Z,890.25
2018-08-07T08:58:07.459Z,890.26
2018-08-07T08:59:07.451Z,890.21
2018-08-07T09:00:07.440Z,890.26
2018-08-07T09:01:07.436Z,890.29
2018-08-07T09:02:07.430Z,890.30
2018-08-07T09:03:07.444Z,890.30
2018-08-07T09:04:07.430Z,890.28
2018-08-07T09:05:07.411Z,890.32
2018-08-07T09:06:07.403Z,890.30
2018-08-07T09:07:07.399Z,890.28
2018-08-07T09:08:07.393Z,890.29
2018-08-07T09:09:07.390Z,890.29
2018-08-07T09:10:07.383Z,890.27
2018-08-07T09:11:07.376Z,890.28
2018-08-07T09:12:07.371Z,890.25
2018-08-07T09:13:07.363Z,890.27
2018-08-07T09:14:07.359Z,890.26
2018-08-07T09:15:07.354Z,890.25
2018-08-07T09:16:07.351Z,890.18
2018-08-07T09:17:07.341Z,890.18
2018-08-07T09:18:07.336Z,890.18
2018-08-07T09:19:07.331Z,890.15
2018-08-07T09:20:07.323Z,890.19
2018-08-07T09:21:07.322Z,890.15
2018-08-07T09:22:07.310Z,890.17
2018-08-07T09:23:07.310Z,890.17
2018-08-07T09:24:07.302Z,890.18
2018-08-07T09:25:07.296Z,890.13
2018-08-07T09:26:07.360Z,890.20
2018-08-07T09:27:07.286Z,890.14
2018-08-07T09:28:07.280Z,890.16
2018-08-07T09:29:07.271Z,890.13
2018-08-07T09:30:07.270Z,890.11
2018-08-07T09:31:07.266Z,890.09
2018-08-07T09:32:07.258Z,890.05
2018-08-07T09:33:07.244Z,890.07
2018-08-07T09:34:07.244Z,890.09
2018-08-07T09:35:07.239Z,890.11
2018-08-07T09:36:07.238Z,890.12
2018-08-07T09:37:07.228Z,890.13
2018-08-07T09:38:07.224Z,890.12
2018-08-07T09:39:07.220Z,890.10
2018-08-07T09:40:07.220Z,890.10
2018-08-07T09:41:07.224Z,890.10
2018-08-07T09:42:07.200Z,890.08
2018-08-07T09:43:07.196Z,890.11
2018-08-07T09:44:07.194Z,890.09
2018-08-07T09:45:07.183Z,890.08
2018-08-07T09:46:07.181Z,890.07
2018-08-07T09:47:07.173Z,890.09
2018-08-07T09:48:07.172Z,890.08
2018-08-07T09:49:07.164Z,890.11
2018-08-07T09:50:07.160Z,890.07
2018-08-07T09:51:07.154Z,890.06
2018-08-07T09:52:07.152Z,890.08
2018-08-07T09:53:07.143Z,890.07
2018-08-07T09:54:07.141Z,890.07
2018-08-07T09:55:07.129Z,890.08
2018-08-07T09:56:07.128Z,890.09
2018-08-07T09:57:07.120Z,890.10
2018-08-07T09:58:07.128Z,890.10
2018-08-07T09:59:07.114Z,890.09
2018-08-07T10:00:07.108Z,890.07
2018-08-07T10:01:07.105Z,890.11
2018-08-07T10:02:07.096Z,890.10
2018-08-07T10:03:07.094Z,890.07
2018-08-07T10:04:07.089Z,890.10
2018-08-07T10:05:07.122Z,890.10
2018-08-07T10:06:07.077Z,890.14
2018-08-07T10:07:07.068Z,890.12
2018-08-07T10:08:07.067Z,890.09
2018-08-07T10:09:07.068Z,890.10
2018-08-07T10:10:07.052Z,890.08
2018-08-07T10:11:07.052Z,890.10
2018-08-07T10:12:07.044Z,890.11
2018-08-07T10:13:07.038Z,890.12
2018-08-07T10:14:07.033Z,890.09
2018-08-07T10:15:07.025Z,890.09
2018-08-07T10:16:07.025Z,890.12
2018-08-07T10:17:07.025Z,890.09
2018-08-07T10:18:07.011Z,890.14
2018-08-07T10:19:07.010Z,890.11
2018-08-07T10:20:07.004Z,890.11
2018-08-07T10:21:07.003Z,890.14
2018-08-07T10:22:06.992Z,890.15
2018-08-07T10:23:06.987Z,890.15
2018-08-07T10:24:06.977Z,890.17
2018-08-07T10:25:06.967Z,890.15
2018-08-07T10:26:06.973Z,890.13
2018-08-07T10:27:06.959Z,890.14
2018-08-07T10:28:06.959Z,890.09
2018-08-07T10:29:06.955Z,890.11
2018-08-07T10:30:06.949Z,890.14
2018-08-07T10:31:06.945Z,890.13
2018-08-07T10:32:06.937Z,890.14
2018-08-07T10:33:06.934Z,890.11
2018-08-07T10:34:06.924Z,890.12
2018-08-07T10:35:06.998Z,890.13
2018-08-07T10:36:06.920Z,890.07
2018-08-07T10:37:06.910Z,890.10
2018-08-07T10:38:06.901Z,890.09
2018-08-07T10:39:06.900Z,890.10
2018-08-07T10:40:06.899Z,890.08
2018-08-07T10:41:07.011Z,890.09
2018-08-07T10:42:06.883Z,890.10
2018-08-07T10:43:06.992Z,890.11
2018-08-07T10:44:06.877Z,890.09
2018-08-07T10:45:06.869Z,890.10
2018-08-07T10:46:06.860Z,890.12
2018-08-07T10:47:06.863Z,890.14
2018-08-07T10:48:06.851Z,890.07
2018-08-07T10:49:06.846Z,890.08
2018-08-07T10:50:06.839Z,890.06
2018-08-07T10:51:06.833Z,890.07
2018-08-07T10:52:06.877Z,890.03
2018-08-07T10:53:06.823Z,890.05
2018-08-07T10:54:06.817Z,890.00
2018-08-07T10:55:06.814Z,890.01
2018-08-07T10:56:06.814Z,890.06
2018-08-07T10:57:06.808Z,890.03
2018-08-07T10:58:06.796Z,890.04
2018-08-07T10:59:06.792Z,890.08
2018-08-07T11:00:06.786Z,890.04
2018-08-07T11:01:06.782Z,890.06
2018-08-07T11:02:06.778Z,890.04
2018-08-07T11:03:06.774Z,890.05
2018-08-07T11:04:06.763Z,890.06
2018-08-07T11:05:06.758Z,890.00
2018-08-07T11:06:06.761Z,890.01
2018-08-07T11:07:06.749Z,889.99
2018-08-07T11:08:06.743Z,889.95
2018-08-07T11:09:06.781Z,889.99
2018-08-07T11:10:06.731Z,889.97
2018-08-07T11:11:06.726Z,890.01
2018-08-07T11:12:06.717Z,890.03
2018-08-07T11:13:06.716Z,890.03
2018-08-07T11:14:06.708Z,890.06
2018-08-07T11:15:06.720Z,890.03
2018-08-07T11:16:06.698Z,890.07
2018-08-07T11:17:06.689Z,890.04
2018-08-07T11:18:06.687Z,889.96
2018-08-07T11:19:06.681Z,889.97
2018-08-07T11:20:06.680Z,889.96
2018-08-07T11:21:06.672Z,889.97
2018-08-07T11:22:06.672Z,889.95
2018-08-07T11:23:06.661Z,889.96
2018-08-07T11:24:06.659Z,889.97
2018-08-07T11:25:06.654Z,889.95
2018-08-07T11:26:06.645Z,889.90
2018-08-07T11:27:06.644Z,889.88
2018-08-07T11:28:06.647Z,889.88
2018-08-07T11:29:06.636Z,889.86
2018-08-07T11:30:06.633Z,889.81
2018-08-07T11:31:06.619Z,889.83
2018-08-07T11:32:06.619Z,889.86
2018-08-07T11:33:06.607Z,889.83
2018-08-07T11:34:06.603Z,889.86
2018-08-07T11:35:06.603Z,889.88
2018-08-07T11:36:06.598Z,889.84
2018-08-07T11:37:06.602Z,889.84
2018-08-07T11:38:06.585Z,889.82
2018-08-07T11:39:06.584Z,889.80
2018-08-07T11:40:06.574Z,889.79
2018-08-07T11:41:06.570Z,889.82
2018-08-07T11:42:06.566Z,889.80
2018-08-07T11:43:06.560Z,889.77
2018-08-07T11:44:06.556Z,889.76
2018-08-07T11:45:06.550Z,889.74
2018-08-07T11:46:06.543Z,889.74
2018-08-07T11:47:06.539Z,889.76
2018-08-07T11:48:06.546Z,889.73
2018-08-07T11:49:06.530Z,889.75
2018-08-07T11:50:06.520Z,889.76
2018-08-07T11:51:06.520Z,889.78
2018-08-07T11:52:06.505Z,889.75
2018-08-07T11:53:06.516Z,889.80
2018-08-07T11:54:06.503Z,889.76
2018-08-07T11:55:06.499Z,889.73
2018-08-07T11:56:06.494Z,889.78
2018-08-07T11:57:06.488Z,889.81
2018-08-07T11:58:06.485Z,889.80
2018-08-07T11:59:06.481Z,889.79
2018-08-07T12:00:06.477Z,889.78
2018-08-07T12:01:06.464Z,889.76
2018-08-07T12:02:06.466Z,889.76
2018-08-07T12:03:06.461Z,889.78
2018-08-07T12:04:06.457Z,889.80
2018-08-07T12:05:06.447Z,889.76
2018-08-07T12:06:06.440Z,889.81
2018-08-07T12:07:06.440Z,889.81
2018-08-07T12:08:06.483Z,889.83
2018-08-07T12:09:06.427Z,889.76
2018-08-07T12:10:06.422Z,889.72
2018-08-07T12:11:06.421Z,889.70
2018-08-07T12:12:06.405Z,889.71
2018-08-07T12:13:06.405Z,889.76
2018-08-07T12:14:06.407Z,889.71
2018-08-07T12:15:06.397Z,889.69
2018-08-07T12:16:06.433Z,889.64
2018-08-07T12:17:06.386Z,889.64
2018-08-07T12:18:06.385Z,889.67
2018-08-07T12:19:06.382Z,889.69
2018-08-07T12:20:06.367Z,889.65
2018-08-07T12:21:06.363Z,889.73
2018-08-07T12:22:06.359Z,889.63
2018-08-07T12:23:06.352Z,889.63
2018-08-07T12:24:06.354Z,889.67
2018-08-07T12:25:06.349Z,889.59
2018-08-07T12:26:06.344Z,889.61
2018-08-07T12:27:06.336Z,889.56
2018-08-07T12:28:06.330Z,889.59