createdAt,value
2019-03-03T00:00:43.925Z,45.10
2019-03-03T00:03:12.833Z,45.10
2019-03-03T00:05:41.546Z,45.10
2019-03-03T00:08:10.281Z,45.20
2019-03-03T00:10:38.855Z,45.30
2019-03-03T00:13:07.444Z,45.30
2019-03-03T00:15:36.142Z,45.30
2019-03-03T00:18:04.716Z,45.30
2019-03-03T00:20:33.335Z,45.30
2019-03-03T00:23:02.298Z,45.30
2019-03-03T00:25:30.974Z,45.30
2019-03-03T00:27:59.667Z,45.30
2019-03-03T00:30:28.346Z,45.30
2019-03-03T00:32:56.934Z,45.30
2019-03-03T00:35:25.609Z,45.20
2019-03-03T00:38:01.974Z,45.30
2019-03-03T00:40:34.967Z,45.40
2019-03-03T00:43:14.496Z,45.30
2019-03-03T00:45:44.817Z,45.40
2019-03-03T00:48:30.175Z,45.40
2019-03-03T00:51:00.413Z,45.50
2019-03-03T00:53:45.779Z,45.40
2019-03-03T00:56:16.011Z,45.50
2019-03-03T00:58:46.216Z,45.50
2019-03-03T01:01:25.564Z,45.60
2019-03-03T01:04:12.170Z,45.60
2019-03-03T01:06:42.498Z,45.60
2019-03-03T01:09:32.271Z,45.70
2019-03-03T01:12:02.392Z,45.60
2019-03-03T01:14:32.818Z,45.60
2019-03-03T01:17:03.040Z,45.60
2019-03-03T01:19:33.263Z,45.70
2019-03-03T01:22:20.067Z,45.70
2019-03-03T01:24:50.388Z,45.60
2019-03-03T01:27:18.977Z,45.60
2019-03-03T01:29:47.554Z,45.60
2019-03-03T01:32:16.035Z,45.60
2019-03-03T01:34:44.717Z,45.60
2019-03-03T01:37:13.198Z,45.60
2019-03-03T01:39:41.883Z,45.60
2019-03-03T01:42:10.465Z,45.60
2019-03-03T01:44:39.152Z,45.60
2019-03-03T01:47:07.837Z,45.50
2019-03-03T01:49:36.526Z,45.50
2019-03-03T01:52:05.304Z,45.50
2019-03-03T01:54:33.998Z,45.50
2019-03-03T01:57:02.677Z,45.50
2019-03-03T01:59:31.259Z,45.50
2019-03-03T02:01:59.949Z,45.50
2019-03-03T02:04:28.528Z,45.50
2019-03-03T02:06:57.107Z,45.50
2019-03-03T02:09:26.001Z,45.50
2019-03-03T02:11:54.679Z,45.40
2019-03-03T02:14:23.261Z,45.50
2019-03-03T02:16:51.944Z,45.40
2019-03-03T02:19:20.529Z,45.40
2019-03-03T02:21:49.100Z,45.50
2019-03-03T02:24:18.205Z,45.40
2019-03-03T02:26:46.787Z,45.40
2019-03-03T02:29:15.372Z,45.50
2019-03-03T02:31:44.160Z,45.50
2019-03-03T02:34:12.843Z,45.50
2019-03-03T02:36:41.423Z,45.50
2019-03-03T02:39:15.640Z,45.40
2019-03-03T02:41:44.238Z,45.50
2019-03-03T02:44:12.806Z,45.50
2019-03-03T02:46:41.383Z,45.40
2019-03-03T02:49:09.968Z,45.40
2019-03-03T02:51:38.548Z,45.40
2019-03-03T02:54:07.232Z,45.40
2019-03-03T02:56:35.815Z,45.30
2019-03-03T02:59:04.395Z,45.40
2019-03-03T03:01:34.723Z,45.40
2019-03-03T03:04:03.515Z,45.30
2019-03-03T03:06:37.003Z,45.40
2019-03-03T03:09:13.893Z,45.30
2019-03-03T03:11:47.072Z,45.40
2019-03-03T03:14:19.853Z,45.40
2019-03-03T03:16:50.178Z,45.50
2019-03-03T03:19:26.641Z,45.50
2019-03-03T03:22:03.344Z,45.50
2019-03-03T03:24:33.639Z,45.50
2019-03-03T03:27:03.874Z,45.50
2019-03-03T03:29:34.196Z,45.40
2019-03-03T03:32:07.171Z,45.40
2019-03-03T03:34:48.801Z,45.40
2019-03-03T03:37:25.940Z,45.50
2019-03-03T03:40:02.013Z,45.50
2019-03-03T03:42:32.214Z,45.40
2019-03-03T03:45:18.731Z,45.40
2019-03-03T03:47:48.839Z,45.50
2019-03-03T03:50:31.140Z,45.50
2019-03-03T03:53:04.225Z,45.50
2019-03-03T03:55:49.397Z,45.50
2019-03-03T03:58:19.722Z,45.50
2019-03-03T04:00:55.882Z,45.50
2019-03-03T04:03:41.163Z,45.60
2019-03-03T04:06:11.382Z,45.50
2019-03-03T04:08:50.301Z,45.50
2019-03-03T04:11:26.359Z,45.50
2019-03-03T04:14:12.044Z,45.50
2019-03-03T04:16:42.365Z,45.60
2019-03-03T04:19:12.692Z,45.60
2019-03-03T04:21:43.018Z,45.70
2019-03-03T04:24:19.175Z,45.70
2019-03-03T04:27:01.353Z,45.60
2019-03-03T04:29:31.600Z,45.50
2019-03-03T04:32:01.911Z,45.50
2019-03-03T04:34:32.131Z,45.60
2019-03-03T04:37:17.302Z,45.60
2019-03-03T04:39:47.523Z,45.50
2019-03-03T04:42:32.797Z,45.60
2019-03-03T04:45:05.986Z,45.60
2019-03-03T04:47:48.496Z,45.60
2019-03-03T04:50:24.450Z,45.60
2019-03-03T04:52:54.569Z,45.60
2019-03-03T04:55:41.364Z,45.60
2019-03-03T04:58:17.126Z,45.60
2019-03-03T05:00:50.217Z,45.60
2019-03-03T05:03:38.765Z,45.60
2019-03-03T05:06:11.959Z,45.70
2019-03-03T05:08:42.196Z,45.70
2019-03-03T05:11:17.417Z,45.70
2019-03-03T05:13:56.448Z,45.60
2019-03-03T05:16:36.195Z,45.60
2019-03-03T05:19:06.623Z,45.60
2019-03-03T05:21:35.303Z,45.60
2019-03-03T05:24:03.892Z,45.60
2019-03-03T05:26:32.562Z,45.70
2019-03-03T05:29:01.148Z,45.60
2019-03-03T05:31:29.728Z,45.50
2019-03-03T05:33:58.308Z,45.50
2019-03-03T05:36:26.804Z,45.50
2019-03-03T05:38:55.268Z,45.50
2019-03-03T05:41:23.850Z,45.50
2019-03-03T05:43:52.330Z,45.60
2019-03-03T05:46:21.014Z,45.50
2019-03-03T05:48:49.704Z,45.50
2019-03-03T05:51:18.492Z,45.40
2019-03-03T05:53:47.012Z,45.40
2019-03-03T05:56:16.353Z,45.40
2019-03-03T05:58:45.153Z,45.50
2019-03-03T06:01:13.735Z,45.50
2019-03-03T06:03:42.317Z,45.50
2019-03-03T06:06:10.900Z,45.40
2019-03-03T06:08:39.687Z,45.40
2019-03-03T06:11:08.271Z,45.50
2019-03-03T06:13:36.852Z,45.50
2019-03-03T06:16:05.434Z,45.40
2019-03-03T06:18:34.015Z,45.50
2019-03-03T06:21:02.603Z,45.40
2019-03-03T06:23:31.126Z,45.50
2019-03-03T06:25:59.972Z,45.50
2019-03-03T06:28:28.658Z,46.00
2019-03-03T06:30:57.340Z,45.60
2019-03-03T06:33:26.124Z,45.90
2019-03-03T06:35:54.712Z,46.20
2019-03-03T06:38:23.291Z,46.40
2019-03-03T06:40:51.872Z,46.50
2019-03-03T06:43:20.454Z,46.50
2019-03-03T06:45:49.138Z,46.50
2019-03-03T06:48:17.933Z,46.40
2019-03-03T06:50:46.510Z,46.30
2019-03-03T06:53:15.087Z,46.20
2019-03-03T06:55:43.880Z,46.00
2019-03-03T06:58:12.338Z,45.80
2019-03-03T07:00:40.835Z,45.70
2019-03-03T07:03:09.417Z,45.50
2019-03-03T07:05:38.102Z,45.40
2019-03-03T07:08:06.786Z,45.20
2019-03-03T07:10:35.473Z,45.20
2019-03-03T07:13:04.161Z,45.10
2019-03-03T07:15:32.729Z,45.10
2019-03-03T07:18:01.431Z,45.00
2019-03-03T07:20:30.065Z,45.00
2019-03-03T07:22:58.687Z,45.00
2019-03-03T07:25:27.270Z,45.00
2019-03-03T07:27:55.960Z,45.00
2019-03-03T07:30:24.643Z,45.10
2019-03-03T07:33:06.947Z,45.10
2019-03-03T07:35:35.633Z,45.10
2019-03-03T07:38:04.318Z,45.10
2019-03-03T07:40:32.905Z,45.00
2019-03-03T07:43:01.587Z,45.10
2019-03-03T07:45:30.268Z,45.10
2019-03-03T07:47:58.956Z,45.10
2019-03-03T07:50:27.533Z,45.20
2019-03-03T07:52:56.132Z,45.10
2019-03-03T07:55:24.696Z,45.10
2019-03-03T07:57:53.380Z,45.10
2019-03-03T08:00:22.618Z,45.00
2019-03-03T08:02:51.160Z,45.00
2019-03-03T08:05:19.848Z,45.00
2019-03-03T08:07:48.632Z,45.10
2019-03-03T08:10:17.460Z,45.10
2019-03-03T08:12:46.208Z,45.20
2019-03-03T08:15:16.684Z,45.10
2019-03-03T08:17:45.718Z,45.10
2019-03-03T08:20:15.357Z,45.90
2019-03-03T08:22:44.225Z,45.20
2019-03-03T08:25:13.556Z,45.00
2019-03-03T08:27:42.425Z,45.00
2019-03-03T08:30:18.473Z,45.00
2019-03-03T08:32:47.772Z,45.10
2019-03-03T08:35:20.970Z,45.10
2019-03-03T08:37:49.769Z,45.10
2019-03-03T08:40:18.950Z,45.00
2019-03-03T08:42:55.408Z,44.90
2019-03-03T08:45:34.303Z,45.00
2019-03-03T08:48:04.675Z,45.10
2019-03-03T08:50:34.876Z,45.80
2019-03-03T08:53:21.407Z,45.80
2019-03-03T08:56:07.981Z,45.90
2019-03-03T08:58:38.123Z,46.10
2019-03-03T09:01:20.506Z,46.40
2019-03-03T09:03:57.198Z,46.50
2019-03-03T09:06:36.600Z,46.40
2019-03-03T09:09:11.581Z,46.20
2019-03-03T09:11:41.765Z,46.20
2019-03-03T09:14:20.125Z,46.00
2019-03-03T09:16:56.167Z,45.80
2019-03-03T09:19:32.219Z,45.70
2019-03-03T09:22:08.350Z,45.70
2019-03-03T09:24:41.454Z,45.70
2019-03-03T09:27:14.834Z,45.80
2019-03-03T09:29:45.265Z,45.80
2019-03-03T09:32:15.582Z,46.30
2019-03-03T09:35:02.393Z,45.70
2019-03-03T09:37:32.723Z,45.80
2019-03-03T09:40:18.298Z,45.80
2019-03-03T09:43:06.657Z,45.80
2019-03-03T09:45:36.966Z,45.80
2019-03-03T09:48:19.182Z,45.80
2019-03-03T09:50:51.949Z,45.80
2019-03-03T09:53:24.932Z,45.80
2019-03-03T09:55:58.326Z,45.80
2019-03-03T09:58:28.428Z,45.80
2019-03-03T10:00:58.667Z,46.00
2019-03-03T10:03:28.887Z,46.20
2019-03-03T10:06:15.282Z,46.30
2019-03-03T10:08:45.404Z,46.30
2019-03-03T10:11:18.387Z,46.30
2019-03-03T10:13:48.710Z,46.20
2019-03-03T10:16:19.140Z,46.10
2019-03-03T10:19:07.019Z,46.10
2019-03-03T10:21:42.416Z,46.00
2019-03-03T10:24:12.635Z,46.00
2019-03-03T10:27:01.340Z,46.10
2019-03-03T10:29:40.938Z,46.00
2019-03-03T10:32:11.148Z,46.10
2019-03-03T10:34:57.549Z,46.00
2019-03-03T10:37:42.604Z,46.00
2019-03-03T10:40:21.783Z,46.00
2019-03-03T10:42:52.071Z,46.20
2019-03-03T10:45:22.396Z,46.30
2019-03-03T10:47:52.609Z,46.40
2019-03-03T10:50:25.911Z,46.30
2019-03-03T10:52:56.238Z,46.10
2019-03-03T10:55:41.501Z,46.10
2019-03-03T10:58:17.865Z,46.20
2019-03-03T11:01:00.068Z,46.40
2019-03-03T11:03:39.093Z,46.50
2019-03-03T11:06:15.461Z,46.80
2019-03-03T11:08:54.589Z,46.80
2019-03-03T11:11:36.792Z,46.80
2019-03-03T11:14:26.367Z,46.70
2019-03-03T11:16:56.586Z,46.90
2019-03-03T11:19:45.140Z,47.20
2019-03-03T11:22:27.335Z,48.10
2019-03-03T11:25:15.687Z,49.00
2019-03-03T11:27:58.092Z,49.10
2019-03-03T11:30:36.435Z,49.50
2019-03-03T11:33:15.018Z,49.30
2019-03-03T11:36:00.289Z,49.50
2019-03-03T11:38:36.449Z,49.60
2019-03-03T11:41:15.619Z,49.70
2019-03-03T11:44:00.750Z,49.60
2019-03-03T11:46:47.355Z,49.70
2019-03-03T11:49:32.523Z,49.90
2019-03-03T11:52:02.732Z,50.00
2019-03-03T11:54:35.832Z,50.10
2019-03-03T11:57:08.612Z,50.00
2019-03-03T11:59:55.322Z,50.00
2019-03-03T12:02:25.645Z,50.00
2019-03-03T12:05:01.700Z,50.00
2019-03-03T12:07:34.890Z,50.10
2019-03-03T12:10:14.021Z,50.10
2019-03-03T12:13:00.527Z,50.20
2019-03-03T12:15:46.000Z,50.20
2019-03-03T12:18:25.438Z,50.40
2019-03-03T12:21:02.007Z,50.40
2019-03-03T12:23:41.434Z,50.60
2019-03-03T12:26:27.339Z,50.60
2019-03-03T12:29:06.667Z,50.90
2019-03-03T12:31:36.992Z,51.00
2019-03-03T12:34:10.292Z,51.10
2019-03-03T12:36:43.687Z,51.10
2019-03-03T12:39:14.000Z,51.10
2019-03-03T12:41:56.613Z,51.00
2019-03-03T12:44:27.246Z,51.00
2019-03-03T12:47:06.898Z,50.90
2019-03-03T12:49:43.259Z,50.90
2019-03-03T12:52:16.755Z,50.90
2019-03-03T12:54:47.072Z,51.00
2019-03-03T12:57:32.457Z,51.00
2019-03-03T13:00:02.776Z,51.00
2019-03-03T13:02:32.987Z,51.00
2019-03-03T13:05:21.587Z,51.00
2019-03-03T13:07:51.809Z,51.10
2019-03-03T13:10:24.616Z,51.20
2019-03-03T13:12:54.865Z,51.20
2019-03-03T13:15:24.979Z,51.20
2019-03-03T13:17:55.303Z,51.30
2019-03-03T13:20:25.627Z,51.30
2019-03-03T13:22:55.950Z,51.30
2019-03-03T13:25:28.729Z,51.30
2019-03-03T13:28:11.035Z,51.30
2019-03-03T13:30:41.357Z,51.30
2019-03-03T13:33:20.697Z,51.30
2019-03-03T13:35:56.853Z,51.30
2019-03-03T13:38:43.558Z,51.40
2019-03-03T13:41:16.633Z,51.50
2019-03-03T13:43:45.330Z,51.50
2019-03-03T13:46:14.017Z,51.60
2019-03-03T13:48:42.703Z,51.60
2019-03-03T13:51:11.387Z,51.60
2019-03-03T13:53:40.173Z,51.50
2019-03-03T13:56:08.871Z,51.50
2019-03-03T13:58:37.542Z,51.40
2019-03-03T14:01:06.143Z,51.40
2019-03-03T14:03:34.705Z,51.50
2019-03-03T14:06:03.402Z,51.30
2019-03-03T14:08:32.200Z,51.40
2019-03-03T14:11:00.862Z,51.30
2019-03-03T14:13:29.546Z,51.40
2019-03-03T14:15:58.231Z,51.40
2019-03-03T14:18:26.917Z,51.50
2019-03-03T14:20:55.598Z,51.60
2019-03-03T14:23:24.284Z,51.50
2019-03-03T14:25:52.967Z,51.50
2019-03-03T14:28:21.550Z,51.50
2019-03-03T14:30:50.133Z,51.50
2019-03-03T14:33:18.922Z,51.50
2019-03-03T14:35:47.503Z,51.40
2019-03-03T14:38:16.090Z,51.50
2019-03-03T14:40:44.668Z,51.50
2019-03-03T14:43:13.248Z,51.40
2019-03-03T14:45:41.821Z,51.40
2019-03-03T14:48:10.515Z,51.40
2019-03-03T14:50:39.201Z,51.50
2019-03-03T14:53:07.681Z,51.70
2019-03-03T14:55:36.312Z,51.70
2019-03-03T14:58:05.052Z,51.70
2019-03-03T15:00:34.351Z,51.80
2019-03-03T15:03:05.592Z,51.80
2019-03-03T15:05:34.386Z,50.50
2019-03-03T15:08:03.175Z,49.90
2019-03-03T15:10:31.961Z,49.80
2019-03-03T15:13:00.740Z,50.00
2019-03-03T15:15:31.810Z,49.80
2019-03-03T15:18:00.350Z,49.80
2019-03-03T15:20:29.047Z,49.70
2019-03-03T15:22:57.733Z,49.80
2019-03-03T15:25:26.417Z,49.90
2019-03-03T15:27:54.987Z,50.00
2019-03-03T15:30:24.084Z,50.10
2019-03-03T15:33:12.440Z,50.20
2019-03-03T15:35:41.228Z,50.20
2019-03-03T15:38:09.811Z,50.20
2019-03-03T15:40:38.581Z,50.20
2019-03-03T15:43:07.178Z,50.00
2019-03-03T15:45:35.995Z,50.00
2019-03-03T15:48:04.748Z,50.00
2019-03-03T15:50:33.333Z,50.00
2019-03-03T15:53:02.122Z,50.00
2019-03-03T15:55:32.141Z,50.10
2019-03-03T15:58:00.823Z,50.10
2019-03-03T16:00:32.795Z,50.10
2019-03-03T16:03:01.686Z,50.00
2019-03-03T16:05:30.461Z,49.90
2019-03-03T16:07:59.355Z,49.80
2019-03-03T16:10:28.247Z,49.70
2019-03-03T16:12:57.037Z,49.60
2019-03-03T16:15:26.230Z,49.50
2019-03-03T16:17:54.811Z,49.50
2019-03-03T16:20:24.537Z,49.50
2019-03-03T16:22:53.312Z,49.40
2019-03-03T16:25:23.024Z,49.50
2019-03-03T16:27:51.811Z,49.40
2019-03-03T16:30:22.635Z,49.30
2019-03-03T16:32:51.428Z,49.20
2019-03-03T16:35:20.330Z,49.20
2019-03-03T16:37:49.198Z,49.10
2019-03-03T16:40:21.056Z,49.20
2019-03-03T16:42:49.741Z,49.30
2019-03-03T16:45:18.639Z,49.40
2019-03-03T16:47:47.321Z,49.20
2019-03-03T16:50:19.384Z,49.10
2019-03-03T16:52:48.789Z,49.30
2019-03-03T16:55:18.268Z,49.40
2019-03-03T16:57:47.298Z,49.60
2019-03-03T17:00:23.934Z,49.60
2019-03-03T17:02:53.042Z,49.60
2019-03-03T17:05:23.809Z,49.70
2019-03-03T17:07:55.838Z,49.70
2019-03-03T17:10:24.629Z,49.60
2019-03-03T17:12:53.625Z,49.60
2019-03-03T17:15:27.733Z,49.50
2019-03-03T17:17:56.826Z,49.40
2019-03-03T17:20:25.868Z,49.50
2019-03-03T17:22:54.832Z,49.50
2019-03-03T17:25:26.366Z,49.50
2019-03-03T17:27:55.351Z,49.60
2019-03-03T17:30:27.839Z,49.80
2019-03-03T17:32:56.617Z,50.20
2019-03-03T17:35:25.401Z,50.50
2019-03-03T17:37:56.382Z,50.60
2019-03-03T17:40:27.831Z,50.70
2019-03-03T17:42:56.644Z,50.80
2019-03-03T17:45:25.714Z,50.60
2019-03-03T17:47:54.570Z,49.70
2019-03-03T17:50:26.128Z,49.30
2019-03-03T17:52:54.675Z,49.20
2019-03-03T17:55:26.595Z,49.10
2019-03-03T17:57:55.233Z,49.20
2019-03-03T18:00:26.789Z,49.20
2019-03-03T18:02:55.476Z,49.20
2019-03-03T18:05:24.140Z,49.30
2019-03-03T18:07:52.925Z,49.60
2019-03-03T18:10:21.833Z,49.70
2019-03-03T18:12:50.618Z,49.50
2019-03-03T18:15:19.410Z,49.50
2019-03-03T18:17:50.197Z,49.60
2019-03-03T18:20:19.827Z,49.50
2019-03-03T18:22:48.631Z,49.50
2019-03-03T18:25:18.404Z,49.70
2019-03-03T18:27:47.220Z,49.70
2019-03-03T18:30:25.936Z,49.80
2019-03-03T18:32:54.535Z,49.80
2019-03-03T18:35:23.338Z,49.90
2019-03-03T18:37:59.997Z,49.80
2019-03-03T18:40:28.776Z,50.50
2019-03-03T18:42:57.462Z,49.60
2019-03-03T18:45:26.144Z,49.40
2019-03-03T18:47:54.832Z,49.50
2019-03-03T18:50:28.213Z,49.60
2019-03-03T18:52:56.910Z,49.70
2019-03-03T18:55:25.698Z,49.60
2019-03-03T18:57:54.280Z,49.60
2019-03-03T19:00:24.875Z,49.60
2019-03-03T19:02:53.797Z,49.70
2019-03-03T19:05:22.677Z,49.70
2019-03-03T19:07:51.272Z,49.70
2019-03-03T19:10:29.171Z,49.70
2019-03-03T19:12:57.964Z,49.60
2019-03-03T19:15:26.540Z,49.50
2019-03-03T19:17:55.133Z,49.60
2019-03-03T19:20:23.808Z,49.50
2019-03-03T19:22:52.594Z,49.60
2019-03-03T19:25:21.383Z,49.50
2019-03-03T19:27:49.922Z,49.70
2019-03-03T19:30:27.568Z,49.70
2019-03-03T19:33:05.765Z,49.70
2019-03-03T19:35:34.555Z,49.70
2019-03-03T19:38:03.451Z,49.70
2019-03-03T19:40:32.238Z,49.70
2019-03-03T19:43:01.136Z,49.80
2019-03-03T19:45:33.196Z,49.80
2019-03-03T19:48:02.090Z,49.80
2019-03-03T19:50:30.891Z,49.80
2019-03-03T19:52:59.870Z,49.80
2019-03-03T19:55:28.708Z,49.80
2019-03-03T19:57:57.434Z,49.90
2019-03-03T20:00:35.913Z,49.90
2019-03-03T20:03:02.178Z,50.00
2019-03-03T20:05:30.963Z,49.90
2019-03-03T20:07:59.959Z,49.90
2019-03-03T20:10:28.844Z,50.00
2019-03-03T20:12:57.636Z,50.40
2019-03-03T20:15:26.313Z,50.80
2019-03-03T20:17:55.216Z,51.00
2019-03-03T20:20:23.871Z,51.20
2019-03-03T20:22:52.566Z,51.30
2019-03-03T20:25:21.555Z,51.60
2019-03-03T20:27:50.344Z,51.80
2019-03-03T20:30:25.663Z,51.90
2019-03-03T20:32:54.689Z,52.00
2019-03-03T20:35:23.566Z,52.20
2019-03-03T20:37:52.264Z,52.20
2019-03-03T20:40:24.644Z,51.90
2019-03-03T20:42:54.664Z,51.60
2019-03-03T20:45:29.784Z,51.40
2019-03-03T20:47:58.585Z,51.20
2019-03-03T20:50:27.247Z,51.30
2019-03-03T20:52:56.137Z,51.20
2019-03-03T20:55:26.667Z,51.20
2019-03-03T20:57:55.664Z,51.20
2019-03-03T21:00:28.954Z,51.20
2019-03-03T21:02:58.048Z,51.10
2019-03-03T21:05:26.945Z,51.10
2019-03-03T21:07:55.741Z,51.00
2019-03-03T21:10:26.988Z,51.00
2019-03-03T21:12:55.750Z,51.00
2019-03-03T21:15:24.568Z,50.90
2019-03-03T21:17:53.231Z,51.00
2019-03-03T21:20:22.767Z,51.00
2019-03-03T21:22:51.415Z,51.00
2019-03-03T21:25:20.717Z,50.90
2019-03-03T21:27:49.493Z,50.90
2019-03-03T21:30:20.636Z,50.90
2019-03-03T21:32:49.335Z,50.90
2019-03-03T21:35:18.227Z,50.90
2019-03-03T21:37:47.203Z,50.90
2019-03-03T21:40:20.350Z,50.80
2019-03-03T21:42:49.308Z,50.80
2019-03-03T21:45:20.335Z,50.70
2019-03-03T21:47:49.466Z,50.80
2019-03-03T21:50:20.037Z,50.80
2019-03-03T21:52:49.058Z,50.80
2019-03-03T21:55:17.936Z,50.70
2019-03-03T21:57:46.935Z,50.60
2019-03-03T22:00:18.782Z,50.50
2019-03-03T22:02:48.286Z,50.50
2019-03-03T22:05:16.968Z,50.50
2019-03-03T22:07:45.754Z,50.50
2019-03-03T22:10:14.454Z,50.40
2019-03-03T22:12:43.242Z,50.40
2019-03-03T22:15:13.159Z,50.30
2019-03-03T22:17:41.836Z,50.30
2019-03-03T22:20:11.128Z,50.30
2019-03-03T22:22:39.814Z,50.30
2019-03-03T22:25:10.626Z,50.20
2019-03-03T22:27:39.335Z,50.20
2019-03-03T22:30:13.458Z,50.20
2019-03-03T22:32:42.023Z,50.20
2019-03-03T22:35:10.592Z,50.10
2019-03-03T22:37:39.189Z,50.10
2019-03-03T22:40:16.766Z,50.10
2019-03-03T22:42:45.469Z,50.00
2019-03-03T22:45:17.584Z,50.00
2019-03-03T22:47:46.110Z,50.10
2019-03-03T22:50:18.583Z,50.10
2019-03-03T22:52:47.164Z,50.00
2019-03-03T22:55:17.160Z,50.00
2019-03-03T22:57:45.865Z,50.00
2019-03-03T23:00:58.176Z,49.80
2019-03-03T23:03:38.633Z,49.80
2019-03-03T23:06:10.492Z,49.80
2019-03-03T23:08:47.880Z,49.90
2019-03-03T23:11:22.403Z,50.60
2019-03-03T23:13:56.923Z,49.90
2019-03-03T23:17:03.596Z,50.50
2019-03-03T23:19:52.152Z,49.80
2019-03-03T23:22:46.790Z,49.80
2019-03-03T23:25:36.833Z,49.80
2019-03-03T23:28:07.391Z,49.80
2019-03-03T23:30:35.733Z,49.80
2019-03-03T23:33:04.315Z,49.90
2019-03-03T23:35:32.897Z,49.80
2019-03-03T23:38:01.480Z,49.70
2019-03-03T23:40:30.060Z,49.70
2019-03-03T23:42:58.643Z,49.60
2019-03-03T23:45:27.327Z,49.50
2019-03-03T23:47:56.013Z,49.50
2019-03-03T23:50:24.701Z,49.50
2019-03-03T23:52:53.281Z,49.50
2019-03-03T23:55:21.968Z,49.50
2019-03-03T23:57:50.547Z,49.40
