createdAt,value
2018-12-11T00:01:54.573Z,99000.41
2018-12-11T00:04:24.835Z,99008.63
2018-12-11T00:06:53.188Z,99000.45
2018-12-11T00:09:21.862Z,99000.00
2018-12-11T00:11:50.440Z,99006.23
2018-12-11T00:14:18.745Z,99008.31
2018-12-11T00:16:47.021Z,99016.80
2018-12-11T00:19:15.326Z,99014.89
2018-12-11T00:21:43.549Z,99013.06
2018-12-11T00:24:11.847Z,99017.41
2018-12-11T00:26:40.154Z,99012.13
2018-12-11T00:29:08.693Z,99013.40
2018-12-11T00:31:37.036Z,99015.54
2018-12-11T00:34:05.537Z,99020.07
2018-12-11T00:36:33.803Z,99020.88
2018-12-11T00:41:43.376Z,99021.56
2018-12-11T00:44:11.640Z,99020.75
2018-12-11T00:46:40.353Z,99015.91
2018-12-11T00:49:08.676Z,99020.91
2018-12-11T00:51:37.022Z,99023.17
2018-12-11T00:54:05.591Z,99025.06
2018-12-11T00:56:34.169Z,99027.05
2018-12-11T00:59:03.348Z,99019.81
2018-12-11T01:01:31.654Z,99015.03
2018-12-11T01:04:00.313Z,99010.78
2018-12-11T01:09:08.197Z,99018.75
2018-12-11T01:11:36.557Z,99017.34
2018-12-11T01:14:05.185Z,99018.55
2018-12-11T01:16:34.112Z,99016.64
2018-12-11T01:19:02.539Z,99017.64
2018-12-11T01:21:30.889Z,99024.34
2018-12-11T01:23:59.701Z,99022.53
2018-12-11T01:26:28.006Z,99026.81
2018-12-11T01:28:56.311Z,99028.40
2018-12-11T01:31:24.662Z,99025.66
2018-12-11T01:33:53.317Z,99027.23
2018-12-11T01:36:21.613Z,99029.00
2018-12-11T01:38:49.973Z,99032.33
2018-12-11T01:41:18.255Z,99026.16
2018-12-11T01:43:46.501Z,99027.23
2018-12-11T01:46:15.043Z,99026.67
2018-12-11T01:48:43.786Z,99031.85
2018-12-11T01:51:13.146Z,99030.42
2018-12-11T01:53:41.384Z,99031.16
2018-12-11T01:56:09.987Z,99038.59
2018-12-11T01:58:38.424Z,99035.52
2018-12-11T02:01:06.797Z,99035.38
2018-12-11T02:03:36.083Z,99031.45
2018-12-11T02:06:05.510Z,99029.69
2018-12-11T02:08:33.839Z,99031.06
2018-12-11T02:11:09.184Z,99032.30
2018-12-11T02:13:37.448Z,99034.34
2018-12-11T02:16:06.008Z,99023.84
2018-12-11T02:18:34.616Z,99024.16
2018-12-11T02:21:02.961Z,99022.98
2018-12-11T02:23:31.612Z,99025.33
2018-12-11T02:26:00.374Z,99021.41
2018-12-11T02:28:28.692Z,99020.54
2018-12-11T02:30:57.410Z,99013.77
2018-12-11T02:33:25.674Z,99022.69
2018-12-11T02:35:54.027Z,99028.04
2018-12-11T02:38:22.565Z,99024.22
2018-12-11T02:40:51.054Z,99024.89
2018-12-11T02:43:19.357Z,99027.41
2018-12-11T02:45:47.940Z,99022.65
2018-12-11T02:48:16.193Z,99022.88
2018-12-11T02:50:44.855Z,99017.75
2018-12-11T02:53:13.146Z,99018.33
2018-12-11T02:55:41.433Z,99013.03
2018-12-11T02:58:09.762Z,99021.14
2018-12-11T03:00:38.134Z,99024.52
2018-12-11T03:03:06.690Z,99020.77
2018-12-11T03:05:35.581Z,99021.47
2018-12-11T03:08:04.020Z,99013.97
2018-12-11T03:10:32.442Z,99019.13
2018-12-11T03:13:01.142Z,99032.83
2018-12-11T03:15:29.658Z,99025.29
2018-12-11T03:18:00.105Z,99025.69
2018-12-11T03:20:29.303Z,99022.24
2018-12-11T03:22:57.807Z,99018.48
2018-12-11T03:25:26.063Z,99022.14
2018-12-11T03:27:54.293Z,99025.29
2018-12-11T03:30:22.883Z,99021.48
2018-12-11T03:32:51.463Z,99023.75
2018-12-11T03:35:20.238Z,99018.63
2018-12-11T03:37:49.033Z,99022.52
2018-12-11T03:40:19.873Z,99028.24
2018-12-11T03:42:50.812Z,99027.41
2018-12-11T03:45:22.058Z,99028.24
2018-12-11T03:47:54.349Z,99028.47
2018-12-11T03:50:25.119Z,99033.90
2018-12-11T03:52:56.204Z,99026.33
2018-12-11T03:55:28.130Z,99026.77
2018-12-11T03:57:59.193Z,99024.42
2018-12-11T04:00:31.152Z,99024.85
2018-12-11T04:03:02.672Z,99028.13
2018-12-11T04:05:34.243Z,99028.57
2018-12-11T04:08:05.885Z,99026.49
2018-12-11T04:10:37.720Z,99021.23
2018-12-11T04:16:13.329Z,99025.22
2018-12-11T04:18:45.356Z,99017.48
2018-12-11T04:21:16.612Z,99025.33
2018-12-11T04:23:48.002Z,99023.63
2018-12-11T04:26:20.091Z,99027.34
2018-12-11T04:28:51.908Z,99024.05
2018-12-11T04:31:23.274Z,99024.66
2018-12-11T04:33:54.659Z,99018.77
2018-12-11T04:36:26.380Z,99020.23
2018-12-11T04:38:57.861Z,99032.02
2018-12-11T04:41:29.911Z,99033.03
2018-12-11T04:44:01.067Z,99038.36
2018-12-11T04:46:31.765Z,99035.67
2018-12-11T04:49:02.987Z,99034.84
2018-12-11T04:51:35.072Z,99044.06
2018-12-11T04:54:07.378Z,99038.23
2018-12-11T04:56:39.327Z,99036.87
2018-12-11T04:59:10.940Z,99036.64
2018-12-11T05:01:42.410Z,99037.48
2018-12-11T05:04:13.910Z,99039.52
2018-12-11T05:06:45.659Z,99041.44
2018-12-11T05:09:18.036Z,99031.96
2018-12-11T05:11:49.660Z,99034.41
2018-12-11T05:14:20.650Z,99040.67
2018-12-11T05:16:52.159Z,99035.48
2018-12-11T05:19:26.069Z,99033.22
2018-12-11T05:21:58.734Z,99036.87
2018-12-11T05:24:30.631Z,99029.19
2018-12-11T05:27:03.371Z,99036.09
2018-12-11T05:29:35.960Z,99042.89
2018-12-11T05:32:08.962Z,99042.60
2018-12-11T05:34:42.733Z,99044.41
2018-12-11T05:37:13.792Z,99046.19
2018-12-11T05:39:49.879Z,99042.03
2018-12-11T05:42:20.631Z,99042.91
2018-12-11T05:44:51.932Z,99041.44
2018-12-11T05:47:23.624Z,99034.88
2018-12-11T05:50:08.724Z,99036.41
2018-12-11T05:52:40.790Z,99038.78
2018-12-11T05:55:12.376Z,99036.64
2018-12-11T05:57:43.421Z,99034.00
2018-12-11T06:00:14.577Z,99035.59
2018-12-11T06:02:46.093Z,99039.66
2018-12-11T06:08:11.613Z,99031.24
2018-12-11T06:10:43.162Z,99033.39
2018-12-11T06:13:15.847Z,99037.36
2018-12-11T06:15:47.402Z,99034.32
2018-12-11T06:18:18.979Z,99035.72
2018-12-11T06:20:50.465Z,99029.31
2018-12-11T06:23:22.789Z,99039.66
2018-12-11T06:25:54.656Z,99039.39
2018-12-11T06:28:26.455Z,99039.63
2018-12-11T06:30:58.289Z,99044.47
2018-12-11T06:33:29.954Z,99044.08
2018-12-11T06:36:00.412Z,99042.70
2018-12-11T06:38:32.770Z,99037.48
2018-12-11T06:41:05.039Z,99037.39
2018-12-11T06:43:36.932Z,99043.97
2018-12-11T06:46:08.578Z,99047.22
2018-12-11T06:48:40.501Z,99050.92
2018-12-11T06:51:11.490Z,99053.91
2018-12-11T06:53:43.458Z,99056.06
2018-12-11T06:56:15.317Z,99051.58
2018-12-11T06:58:47.221Z,99052.48
2018-12-11T07:01:18.289Z,99061.69
2018-12-11T07:03:50.413Z,99059.94
2018-12-11T07:06:21.792Z,99057.19
2018-12-11T07:08:52.851Z,99058.92
2018-12-11T07:11:24.078Z,99060.31
2018-12-11T07:13:55.996Z,99067.85
2018-12-11T07:16:27.554Z,99065.31
2018-12-11T07:18:59.104Z,99069.77
2018-12-11T07:21:31.279Z,99071.98
2018-12-11T07:24:01.939Z,99073.31
2018-12-11T07:26:32.938Z,99062.48
2018-12-11T07:29:05.107Z,99073.34
2018-12-11T07:31:36.570Z,99079.21
2018-12-11T07:34:09.530Z,99072.73
2018-12-11T07:36:40.860Z,99078.82
2018-12-11T07:39:13.088Z,99079.50
2018-12-11T07:41:44.805Z,99084.39
2018-12-11T07:44:16.512Z,99088.21
2018-12-11T07:46:48.291Z,99089.23
2018-12-11T07:49:19.605Z,99088.73
2018-12-11T07:51:51.843Z,99090.11
2018-12-11T07:54:23.822Z,99086.00
2018-12-11T07:57:00.880Z,99088.41
2018-12-11T07:59:32.855Z,99080.37
2018-12-11T08:02:06.280Z,99085.80
2018-12-11T08:04:38.088Z,99097.36
2018-12-11T08:07:08.818Z,99091.93
2018-12-11T08:09:41.298Z,99081.30
2018-12-11T08:12:13.375Z,99086.16
2018-12-11T08:14:44.614Z,99082.08
2018-12-11T08:17:17.065Z,99078.95
2018-12-11T08:19:48.888Z,99083.34
2018-12-11T08:22:19.917Z,99073.25
2018-12-11T08:24:51.578Z,99077.38
2018-12-11T08:27:22.885Z,99083.06
2018-12-11T08:29:55.322Z,99074.19
2018-12-11T08:32:27.660Z,99068.14
2018-12-11T08:34:58.230Z,99071.79
2018-12-11T08:37:30.576Z,99068.44
2018-12-11T08:40:02.536Z,99071.51
2018-12-11T08:42:34.869Z,99073.55
2018-12-11T08:45:07.354Z,99079.63
2018-12-11T08:47:39.247Z,99082.67
2018-12-11T08:50:10.847Z,99089.27
2018-12-11T08:52:42.589Z,99089.91
2018-12-11T08:55:13.579Z,99093.06
2018-12-11T08:57:45.282Z,99088.91
2018-12-11T09:00:16.607Z,99098.31
2018-12-11T09:02:47.890Z,99094.08
2018-12-11T09:05:19.822Z,99086.22
2018-12-11T09:07:51.140Z,99091.69
2018-12-11T09:10:23.073Z,99092.27
2018-12-11T09:12:54.556Z,99095.95
2018-12-11T09:15:26.029Z,99092.48
2018-12-11T09:17:57.687Z,99100.35
2018-12-11T09:20:29.585Z,99105.92
2018-12-11T09:23:01.184Z,99103.48
2018-12-11T09:25:32.448Z,99109.46
2018-12-11T09:28:03.820Z,99102.53
2018-12-11T09:30:35.171Z,99099.38
2018-12-11T09:33:07.519Z,99104.77
2018-12-11T09:35:38.689Z,99103.38
2018-12-11T09:38:09.333Z,99104.73
2018-12-11T09:40:40.312Z,99100.47
2018-12-11T09:43:11.742Z,99096.86
2018-12-11T09:45:42.831Z,99094.42
2018-12-11T09:48:14.298Z,99098.13
2018-12-11T09:50:45.213Z,99101.58
2018-12-11T09:53:16.521Z,99101.30
2018-12-11T09:55:49.529Z,99098.78
2018-12-11T09:58:21.234Z,99088.77
2018-12-11T10:00:53.178Z,99095.52
2018-12-11T10:03:24.556Z,99092.67
2018-12-11T10:05:59.947Z,99080.00
2018-12-11T10:08:31.640Z,99083.81
2018-12-11T10:11:03.052Z,99084.25
2018-12-11T10:13:34.346Z,99079.95
2018-12-11T10:16:05.733Z,99077.28
2018-12-11T10:18:37.424Z,99074.86
2018-12-11T10:21:09.255Z,99084.80
2018-12-11T10:23:41.777Z,99080.23
2018-12-11T10:26:13.300Z,99076.75
2018-12-11T10:28:45.107Z,99086.84
2018-12-11T10:31:16.635Z,99082.51
2018-12-11T10:33:48.000Z,99076.59
2018-12-11T10:36:19.989Z,99081.22
2018-12-11T10:38:51.008Z,99071.73
2018-12-11T10:41:21.583Z,99071.19
2018-12-11T10:43:53.887Z,99073.86
2018-12-11T10:46:25.222Z,99075.92
2018-12-11T10:48:56.700Z,99075.36
2018-12-11T10:51:30.155Z,99077.08
2018-12-11T10:54:02.614Z,99071.13
2018-12-11T10:56:34.481Z,99069.77
2018-12-11T10:59:05.440Z,99066.98
2018-12-11T11:01:41.375Z,99062.83
2018-12-11T11:04:12.999Z,99070.86
2018-12-11T11:06:44.293Z,99068.40
2018-12-11T11:09:15.830Z,99070.19
2018-12-11T11:11:46.722Z,99067.08
2018-12-11T11:14:18.454Z,99067.69
2018-12-11T11:16:49.599Z,99056.03
2018-12-11T11:19:21.191Z,99059.62
2018-12-11T11:21:52.637Z,99060.02
2018-12-11T11:24:23.608Z,99057.63
2018-12-11T11:26:55.394Z,99059.55
2018-12-11T11:29:27.582Z,99058.51
2018-12-11T11:31:58.666Z,99062.17
2018-12-11T11:34:39.896Z,99057.63
2018-12-11T11:37:11.024Z,99057.11
2018-12-11T11:39:42.154Z,99059.59
2018-12-11T11:42:15.181Z,99051.72
2018-12-11T11:44:46.950Z,99052.52
2018-12-11T11:47:18.622Z,99056.03
2018-12-11T11:49:49.960Z,99050.81
2018-12-11T11:52:21.384Z,99042.44
2018-12-11T11:54:52.811Z,99050.88
2018-12-11T11:57:29.531Z,99051.28
2018-12-11T11:59:57.900Z,99045.98
2018-12-11T12:02:33.351Z,99045.94
2018-12-11T12:05:03.414Z,99044.44
2018-12-11T12:07:35.258Z,99056.08
2018-12-11T12:10:11.252Z,99042.02
2018-12-11T12:12:42.508Z,99032.39
2018-12-11T12:15:13.705Z,99037.27
2018-12-11T12:17:45.231Z,99036.92
2018-12-11T12:20:17.367Z,99038.91
2018-12-11T12:22:49.287Z,99036.92
2018-12-11T12:25:21.229Z,99039.54
2018-12-11T12:27:52.570Z,99024.77
2018-12-11T12:30:26.783Z,99035.39
2018-12-11T12:33:00.018Z,99026.43
2018-12-11T12:35:31.146Z,99020.50
2018-12-11T12:38:03.159Z,99012.96
2018-12-11T12:40:35.270Z,99015.42
2018-12-11T12:43:06.908Z,99019.55
2018-12-11T12:45:39.628Z,99011.00
2018-12-11T12:48:10.701Z,99014.38
2018-12-11T12:50:41.167Z,99018.22
2018-12-11T12:53:12.618Z,99018.92
2018-12-11T12:58:30.552Z,99009.73
2018-12-11T13:01:01.552Z,99014.59
2018-12-11T13:03:33.176Z,99009.13
2018-12-11T13:06:04.520Z,99013.38
2018-12-11T13:08:36.361Z,99023.25
2018-12-11T13:11:08.224Z,99023.45
2018-12-11T13:13:40.497Z,99029.50
2018-12-11T13:16:12.881Z,99042.30
2018-12-11T13:18:44.923Z,99026.88
2018-12-11T13:21:16.420Z,99027.31
2018-12-11T13:23:48.165Z,99028.15
2018-12-11T13:26:19.363Z,99020.31
2018-12-11T13:28:51.250Z,99016.23
2018-12-11T13:31:22.685Z,99017.59
2018-12-11T13:33:54.529Z,99018.14
2018-12-11T13:36:32.003Z,99017.39
2018-12-11T13:38:59.696Z,99012.11
2018-12-11T13:41:31.215Z,99016.48
2018-12-11T13:44:03.132Z,99017.62
2018-12-11T13:46:35.321Z,99017.02
2018-12-11T13:49:07.115Z,99014.95
2018-12-11T13:51:39.163Z,99015.74
2018-12-11T13:54:11.114Z,99018.05
2018-12-11T13:56:41.933Z,99022.96
2018-12-11T13:59:13.066Z,99021.19
2018-12-11T14:01:44.685Z,99026.91
2018-12-11T14:04:16.605Z,99025.95
2018-12-11T14:06:48.739Z,99024.84
2018-12-11T14:09:26.918Z,99023.26
2018-12-11T14:11:58.587Z,99025.81
2018-12-11T14:14:30.173Z,99013.89
2018-12-11T14:17:02.258Z,99010.77
2018-12-11T14:19:33.010Z,99008.58
2018-12-11T14:22:04.288Z,99007.23
2018-12-11T14:24:36.542Z,99001.28
2018-12-11T14:27:07.937Z,99001.02
2018-12-11T14:29:40.448Z,98999.89
2018-12-11T14:32:12.582Z,99003.32
2018-12-11T14:34:43.727Z,99007.09
2018-12-11T14:37:14.618Z,99008.42
2018-12-11T14:39:46.639Z,99007.23
2018-12-11T14:42:18.205Z,99015.28
2018-12-11T14:44:50.149Z,99017.39
2018-12-11T14:47:21.254Z,99009.67
2018-12-11T14:49:52.616Z,99007.42
2018-12-11T14:52:24.512Z,99013.25
2018-12-11T14:54:56.107Z,99020.11
2018-12-11T14:57:31.179Z,99017.72
2018-12-11T15:00:03.632Z,99014.48
2018-12-11T15:02:34.579Z,99013.97
2018-12-11T15:05:07.339Z,99014.84
2018-12-11T15:07:39.592Z,99011.25
2018-12-11T15:10:13.098Z,99023.02
2018-12-11T15:12:44.201Z,99020.02
2018-12-11T15:15:16.149Z,99022.45
2018-12-11T15:17:47.408Z,99017.74
2018-12-11T15:20:18.764Z,99021.69
2018-12-11T15:22:50.496Z,99023.02
2018-12-11T15:25:21.431Z,99015.58
2018-12-11T15:27:53.502Z,99022.20
2018-12-11T15:30:25.841Z,99020.13
2018-12-11T15:35:46.775Z,99023.36
2018-12-11T15:38:18.860Z,99024.80
2018-12-11T15:40:50.010Z,99025.06
2018-12-11T15:43:22.629Z,99017.21
2018-12-11T15:45:54.106Z,99019.29
2018-12-11T15:48:26.134Z,99009.72
2018-12-11T15:50:57.954Z,99013.14
2018-12-11T15:53:29.970Z,99013.98
2018-12-11T15:56:01.453Z,99016.38
2018-12-11T15:58:32.861Z,99016.23
2018-12-11T16:01:04.406Z,99022.54
2018-12-11T16:03:36.736Z,99021.55
2018-12-11T16:06:09.281Z,99023.13
2018-12-11T16:08:41.073Z,99026.42
2018-12-11T16:11:12.919Z,99020.67
2018-12-11T16:13:44.974Z,99022.69
2018-12-11T16:16:15.798Z,99028.23
2018-12-11T16:18:47.744Z,99024.80
2018-12-11T16:21:19.820Z,99029.41
2018-12-11T16:23:52.162Z,99024.56
2018-12-11T16:26:24.279Z,99039.66
2018-12-11T16:28:55.512Z,99043.14
2018-12-11T16:31:27.932Z,99036.31
2018-12-11T16:34:00.942Z,99036.55
2018-12-11T16:36:33.722Z,99031.55
2018-12-11T16:39:09.688Z,99034.53
2018-12-11T16:41:40.776Z,99035.88
2018-12-11T16:44:11.826Z,99041.02
2018-12-11T16:46:42.595Z,99038.94
2018-12-11T16:49:14.706Z,99041.56
2018-12-11T16:51:45.966Z,99046.48
2018-12-11T16:54:18.570Z,99045.14
2018-12-11T16:56:49.263Z,99043.88
2018-12-11T16:59:20.329Z,99045.95
2018-12-11T17:01:51.821Z,99041.61
2018-12-11T17:04:23.199Z,99046.99
2018-12-11T17:06:54.131Z,99046.77
2018-12-11T17:09:25.535Z,99047.16
2018-12-11T17:11:57.589Z,99050.73
2018-12-11T17:14:29.807Z,99050.73
2018-12-11T17:16:58.502Z,99044.67
2018-12-11T17:19:26.883Z,99048.39
2018-12-11T17:21:56.386Z,99050.20
2018-12-11T17:24:25.537Z,99040.02
2018-12-11T17:26:53.797Z,99051.17
2018-12-11T17:29:24.621Z,99053.68
2018-12-11T17:31:55.395Z,99056.13
2018-12-11T17:34:25.887Z,99059.77
2018-12-11T17:36:56.340Z,99062.06
2018-12-11T17:39:27.104Z,99069.00
2018-12-11T17:41:57.903Z,99062.42
2018-12-11T17:44:29.147Z,99064.53
2018-12-11T17:46:58.565Z,99063.45
2018-12-11T17:49:29.063Z,99062.06
2018-12-11T17:51:59.314Z,99065.75
2018-12-11T17:54:31.042Z,99068.33
2018-12-11T17:57:07.351Z,99069.42
2018-12-11T17:59:37.703Z,99062.78
2018-12-11T18:02:09.946Z,99065.68
2018-12-11T18:04:40.599Z,99062.51
2018-12-11T18:07:11.118Z,99062.96
2018-12-11T18:09:41.783Z,99060.81
2018-12-11T18:12:11.822Z,99059.50
2018-12-11T18:14:42.843Z,99065.27
2018-12-11T18:17:13.385Z,99065.05
2018-12-11T18:19:43.835Z,99071.09
2018-12-11T18:22:13.257Z,99062.59
2018-12-11T18:24:43.285Z,99067.29
2018-12-11T18:27:12.885Z,99072.58
2018-12-11T18:29:41.170Z,99077.22
2018-12-11T18:32:10.084Z,99069.16
2018-12-11T18:37:26.171Z,99073.06
2018-12-11T18:39:55.576Z,99077.28
2018-12-11T18:42:24.157Z,99081.63
2018-12-11T18:44:52.348Z,99076.52
2018-12-11T18:50:01.017Z,99082.81
2018-12-11T18:52:29.297Z,99082.68
2018-12-11T18:54:57.879Z,99080.23
2018-12-11T18:57:26.126Z,99075.61
2018-12-11T18:59:54.635Z,99082.91
2018-12-11T19:02:23.631Z,99085.59
2018-12-11T19:04:51.928Z,99075.50
2018-12-11T19:07:23.609Z,99079.08
2018-12-11T19:09:55.019Z,99080.43
2018-12-11T19:12:23.417Z,99080.80
2018-12-11T19:14:52.966Z,99081.84
2018-12-11T19:17:21.221Z,99082.25
2018-12-11T19:19:49.761Z,99084.61
2018-12-11T19:22:18.177Z,99084.39
2018-12-11T19:24:50.987Z,99079.03
2018-12-11T19:27:19.364Z,99080.62
2018-12-11T19:29:47.774Z,99083.28
2018-12-11T19:32:16.173Z,99085.83
2018-12-11T19:34:46.763Z,99079.19
2018-12-11T19:37:15.516Z,99079.25
2018-12-11T19:39:43.777Z,99083.48
2018-12-11T19:42:12.824Z,99081.58
2018-12-11T19:44:41.294Z,99080.28
2018-12-11T19:47:09.566Z,99072.86
2018-12-11T19:49:38.126Z,99073.91
2018-12-11T19:52:06.766Z,99077.54
2018-12-11T19:54:35.455Z,99070.99
2018-12-11T19:57:04.549Z,99069.23
2018-12-11T19:59:34.027Z,99072.50
2018-12-11T20:02:02.532Z,99069.09
2018-12-11T20:04:31.498Z,99065.71
2018-12-11T20:07:00.618Z,99065.01
2018-12-11T20:09:28.958Z,99067.09
2018-12-11T20:11:57.355Z,99061.36
2018-12-11T20:14:25.938Z,99060.23
2018-12-11T20:16:54.230Z,99062.60
2018-12-11T20:19:22.498Z,99059.79
2018-12-11T20:21:50.813Z,99064.30
2018-12-11T20:24:20.230Z,99056.22
2018-12-11T20:26:48.470Z,99054.67
2018-12-11T20:29:17.036Z,99047.89
2018-12-11T20:31:45.589Z,99056.70
2018-12-11T20:34:13.889Z,99057.48
2018-12-11T20:36:42.989Z,99051.66
2018-12-11T20:39:12.200Z,99048.91
2018-12-11T20:41:40.821Z,99044.35
2018-12-11T20:44:09.432Z,99047.07
2018-12-11T20:46:37.821Z,99044.79
2018-12-11T20:49:06.298Z,99047.41
2018-12-11T20:51:35.130Z,99047.36
2018-12-11T20:54:03.447Z,99043.38
2018-12-11T20:56:31.875Z,99044.78
2018-12-11T20:59:00.457Z,99054.22
2018-12-11T21:01:28.970Z,99059.56
2018-12-11T21:03:57.525Z,99058.38
2018-12-11T21:06:25.831Z,99059.00
2018-12-11T21:08:54.146Z,99052.95
2018-12-11T21:11:22.786Z,99039.77
2018-12-11T21:13:51.246Z,99056.30
2018-12-11T21:16:20.485Z,99060.52
2018-12-11T21:18:49.351Z,99059.42
2018-12-11T21:21:17.630Z,99058.46
2018-12-11T21:26:26.038Z,99056.53
2018-12-11T21:28:54.492Z,99055.02
2018-12-11T21:31:22.997Z,99058.05
2018-12-11T21:33:51.791Z,99051.72
2018-12-11T21:36:20.092Z,99046.02
2018-12-11T21:38:48.828Z,99047.16
2018-12-11T21:41:17.173Z,99049.52
2018-12-11T21:43:45.993Z,99038.84
2018-12-11T21:46:14.509Z,99042.31
2018-12-11T21:48:42.788Z,99041.36
2018-12-11T21:51:11.142Z,99047.31
2018-12-11T21:53:39.453Z,99042.02
2018-12-11T21:56:07.886Z,99050.13
2018-12-11T21:58:36.771Z,99049.53
2018-12-11T22:01:05.265Z,99052.14
2018-12-11T22:03:33.894Z,99056.64
2018-12-11T22:06:02.733Z,99056.66
2018-12-11T22:08:31.310Z,99052.74
2018-12-11T22:10:59.841Z,99053.03
2018-12-11T22:13:28.845Z,99049.59
2018-12-11T22:15:57.537Z,99046.86
2018-12-11T22:18:25.741Z,99059.72
2018-12-11T22:20:53.971Z,99060.61
2018-12-11T22:23:22.287Z,99059.47
2018-12-11T22:25:50.774Z,99069.91
2018-12-11T22:28:19.058Z,99069.59
2018-12-11T22:30:47.621Z,99073.31
2018-12-11T22:33:16.177Z,99075.50
2018-12-11T22:35:44.482Z,99068.41
2018-12-11T22:38:13.054Z,99076.02
2018-12-11T22:40:41.496Z,99072.78
2018-12-11T22:43:10.127Z,99069.83
2018-12-11T22:45:38.858Z,99069.80
2018-12-11T22:48:07.224Z,99064.20
2018-12-11T22:50:36.206Z,99060.75
2018-12-11T22:53:04.923Z,99060.42
2018-12-11T22:55:33.804Z,99060.08
2018-12-11T22:58:02.607Z,99060.56
2018-12-11T23:00:31.321Z,99061.59
2018-12-11T23:03:01.706Z,99061.41
2018-12-11T23:05:30.077Z,99068.09
2018-12-11T23:07:58.684Z,99063.01
2018-12-11T23:10:27.473Z,99064.08
2018-12-11T23:12:56.049Z,99068.84
2018-12-11T23:15:24.689Z,99068.91
2018-12-11T23:17:53.017Z,99070.95
2018-12-11T23:20:21.415Z,99069.53
2018-12-11T23:22:49.676Z,99070.58
2018-12-11T23:25:18.349Z,99067.77
2018-12-11T23:27:46.712Z,99066.44
2018-12-11T23:30:15.120Z,99077.29
2018-12-11T23:32:44.005Z,99076.86
2018-12-11T23:35:12.563Z,99075.86
2018-12-11T23:37:41.503Z,99071.80
2018-12-11T23:40:10.171Z,99076.06
2018-12-11T23:42:38.413Z,99068.38
2018-12-11T23:45:08.709Z,99063.05
2018-12-11T23:47:37.109Z,99060.88
2018-12-11T23:50:06.412Z,99057.78
2018-12-11T23:52:34.697Z,99063.09
2018-12-11T23:55:03.551Z,99066.19
2018-12-11T23:57:31.865Z,99060.19
