createdAt,value
2023-02-06T00:00:40.633Z,12
2023-02-06T00:04:40.516Z,20.37
2023-02-06T00:08:40.540Z,16.57
2023-02-06T00:12:40.598Z,16.33
2023-02-06T00:16:40.772Z,17.67
2023-02-06T00:20:40.615Z,15.63
2023-02-06T00:24:40.562Z,24.4
2023-02-06T00:28:40.634Z,16.87
2023-02-06T00:32:40.569Z,16.07
2023-02-06T00:36:40.272Z,15.8
2023-02-06T00:40:40.118Z,19.67
2023-02-06T00:44:40.959Z,16.63
2023-02-06T00:48:40.541Z,20.37
2023-02-06T00:52:40.937Z,18.57
2023-02-06T00:56:40.548Z,21.93
2023-02-06T01:00:40.338Z,21.57
2023-02-06T01:04:40.402Z,16.2
2023-02-06T01:08:40.501Z,16.8
2023-02-06T01:12:40.304Z,19.5
2023-02-06T01:16:41.238Z,17
2023-02-06T01:20:40.539Z,18.43
2023-02-06T01:24:40.513Z,21.17
2023-02-06T01:28:40.561Z,17.3
2023-02-06T01:32:40.973Z,20.33
2023-02-06T01:36:39.831Z,18.07
2023-02-06T01:40:41.016Z,19.03
2023-02-06T01:44:40.483Z,18.43
2023-02-06T01:48:40.943Z,18.73
2023-02-06T01:52:39.393Z,14.4
2023-02-06T01:56:40.472Z,16.97
2023-02-06T02:00:40.198Z,19.43
2023-02-06T02:04:41.473Z,16
2023-02-06T02:08:40.553Z,14.83
2023-02-06T02:12:40.691Z,15.6
2023-02-06T02:16:40.407Z,26.43
2023-02-06T02:20:40.480Z,20.93
2023-02-06T02:24:40.335Z,19.73
2023-02-06T02:28:40.975Z,20.57
2023-02-06T02:32:40.475Z,26.73
2023-02-06T02:36:40.521Z,21.47
2023-02-06T02:40:40.207Z,19.53
2023-02-06T02:44:41.115Z,21.97
2023-02-06T02:48:40.464Z,14.53
2023-02-06T02:52:40.738Z,17.63
2023-02-06T02:56:40.464Z,14.33
2023-02-06T03:00:40.286Z,20.53
2023-02-06T03:04:40.405Z,18.43
2023-02-06T03:08:40.536Z,21.67
2023-02-06T03:12:40.888Z,18.47
2023-02-06T03:16:40.046Z,15.4
2023-02-06T03:20:40.796Z,16.13
2023-02-06T03:24:40.478Z,14.53
2023-02-06T03:28:40.523Z,21.73
2023-02-06T03:32:40.458Z,23.4
2023-02-06T03:36:39.577Z,18.1
2023-02-06T03:40:40.081Z,22.63
2023-02-06T03:44:40.939Z,18.97
2023-02-06T03:48:40.641Z,15.7
2023-02-06T03:52:41.294Z,17.33
2023-02-06T03:56:40.741Z,16.13
2023-02-06T04:00:40.082Z,17.83
2023-02-06T04:04:41.208Z,16.57
2023-02-06T04:08:40.532Z,18.5
2023-02-06T04:12:39.874Z,20
2023-02-06T04:16:40.524Z,21.13
2023-02-06T04:20:40.062Z,20.53
2023-02-06T04:24:41.070Z,15.3
2023-02-06T04:28:40.604Z,20.03
2023-02-06T04:32:39.380Z,25.83
2023-02-06T04:36:40.546Z,15.83
2023-02-06T04:40:40.153Z,17.5
2023-02-06T04:44:40.509Z,17.8
2023-02-06T04:48:40.589Z,19.33
2023-02-06T04:52:39.483Z,25.07
2023-02-06T04:56:40.579Z,24.2
2023-02-06T05:00:40.476Z,25.47
2023-02-06T05:04:40.607Z,25.27
2023-02-06T05:08:39.442Z,25.2
2023-02-06T05:12:39.451Z,19.03
2023-02-06T05:16:40.352Z,22.1
2023-02-06T05:20:39.964Z,20
2023-02-06T05:24:41.205Z,26
2023-02-06T05:28:40.477Z,43.47
2023-02-06T05:32:39.807Z,155.17
2023-02-06T05:36:40.407Z,59.37
2023-02-06T05:40:40.573Z,40.37
2023-02-06T05:44:40.579Z,31.83
2023-02-06T05:48:40.472Z,24.6
2023-02-06T05:52:40.513Z,22.1
2023-02-06T05:56:39.852Z,26.57
2023-02-06T06:00:40.877Z,23.7
2023-02-06T06:04:40.739Z,22.9
2023-02-06T06:08:40.538Z,21.47
2023-02-06T06:12:40.682Z,23.33
2023-02-06T06:16:39.956Z,23.87
2023-02-06T06:20:40.890Z,31.33
2023-02-06T06:24:40.173Z,38.27
2023-02-06T06:28:39.270Z,35.53
2023-02-06T06:32:40.622Z,31.33
2023-02-06T06:36:39.979Z,28.83
2023-02-06T06:40:40.725Z,23.93
2023-02-06T06:44:40.517Z,23.77
2023-02-06T06:48:40.662Z,26.13
2023-02-06T06:52:41.160Z,31.3
2023-02-06T06:56:40.255Z,25.73
2023-02-06T07:00:41.151Z,28.67
2023-02-06T07:04:40.661Z,22
2023-02-06T07:08:40.535Z,22.4
2023-02-06T07:12:40.195Z,25.77
2023-02-06T07:16:41.382Z,25.07
2023-02-06T07:20:40.624Z,24.83
2023-02-06T07:24:41.027Z,30.4
2023-02-06T07:28:40.554Z,26.83
2023-02-06T07:32:40.983Z,20
2023-02-06T07:36:40.591Z,27.63
2023-02-06T07:40:45.044Z,24.63
2023-02-06T07:44:40.943Z,21.13
2023-02-06T07:48:40.500Z,30.87
2023-02-06T07:52:40.793Z,27
2023-02-06T07:56:40.271Z,26.1
2023-02-06T08:00:40.391Z,25.17
2023-02-06T08:04:40.657Z,23.67
2023-02-06T08:08:40.445Z,23.73
2023-02-06T08:12:40.661Z,30.03
2023-02-06T08:16:40.567Z,22.6
2023-02-06T08:20:39.412Z,27.07
2023-02-06T08:24:40.704Z,27.93
2023-02-06T08:28:42.287Z,24.87
2023-02-06T08:32:40.461Z,21.97
2023-02-06T08:36:42.150Z,29.63
2023-02-06T08:40:40.570Z,27.77
2023-02-06T08:44:39.657Z,31.57
2023-02-06T08:48:40.724Z,24.57
2023-02-06T08:52:40.479Z,22.53
2023-02-06T08:56:40.762Z,26.37
2023-02-06T09:00:40.733Z,33.57
2023-02-06T09:04:40.458Z,27.07
2023-02-06T09:08:40.604Z,26.43
2023-02-06T09:12:40.535Z,23.53
2023-02-06T09:16:40.454Z,20
2023-02-06T09:20:41.027Z,21.33
2023-02-06T09:24:41.225Z,22.77
2023-02-06T09:28:40.824Z,24.83
2023-02-06T09:32:40.494Z,19.63
2023-02-06T09:36:40.448Z,19.67
2023-02-06T09:40:41.124Z,22.53
2023-02-06T09:44:40.675Z,22.9
2023-02-06T09:48:40.587Z,22.83
2023-02-06T09:52:41.218Z,19.5
2023-02-06T09:56:40.522Z,21.37
2023-02-06T10:00:40.661Z,20.2
2023-02-06T10:04:40.774Z,20.7
2023-02-06T10:08:40.554Z,21.57
2023-02-06T10:12:40.377Z,19.8
2023-02-06T10:16:40.385Z,17.47
2023-02-06T10:20:40.312Z,19.1
2023-02-06T10:24:40.965Z,18.33
2023-02-06T10:28:40.559Z,15
2023-02-06T10:32:40.382Z,18.47
2023-02-06T10:36:39.720Z,15.63
2023-02-06T10:40:40.855Z,16.13
2023-02-06T10:44:42.064Z,16.2
2023-02-06T10:48:40.298Z,17.6
2023-02-06T10:52:40.471Z,18.57
2023-02-06T10:56:40.541Z,19.93
2023-02-06T11:00:40.494Z,18.8
2023-02-06T11:04:40.441Z,19.07
2023-02-06T11:08:40.272Z,14.33
2023-02-06T11:12:41.316Z,15.77
2023-02-06T11:16:40.744Z,15.9
2023-02-06T11:20:40.619Z,15.53
2023-02-06T11:24:40.535Z,20.8
2023-02-06T11:28:40.505Z,19.1
2023-02-06T11:32:40.931Z,16.3
2023-02-06T11:36:40.738Z,19.07
2023-02-06T11:40:40.551Z,17.4
2023-02-06T11:44:40.924Z,15.9
2023-02-06T11:48:41.177Z,21.17
2023-02-06T11:52:40.498Z,16.47
2023-02-06T11:56:40.565Z,20.27
2023-02-06T12:00:40.648Z,17.07
2023-02-06T12:04:40.521Z,18.77
2023-02-06T12:08:41.187Z,20.1
2023-02-06T12:12:40.942Z,15.47
2023-02-06T12:16:40.831Z,18.1
2023-02-06T12:20:40.622Z,16.93
2023-02-06T12:24:40.485Z,16.93
2023-02-06T12:28:40.498Z,19.2
2023-02-06T12:32:40.946Z,17.73
2023-02-06T12:36:40.519Z,19.9
2023-02-06T12:40:41.244Z,19.4
2023-02-06T12:44:40.561Z,15.83
2023-02-06T12:48:40.569Z,21
2023-02-06T12:52:40.922Z,21.67
2023-02-06T12:56:40.537Z,20.03
2023-02-06T13:00:40.891Z,18.27
2023-02-06T13:04:40.902Z,18
2023-02-06T13:08:40.556Z,19.6
2023-02-06T13:12:40.395Z,18.6
2023-02-06T13:16:40.574Z,18.13
2023-02-06T13:20:40.551Z,17.1
2023-02-06T13:24:40.375Z,19.6
2023-02-06T13:28:40.941Z,17.8
2023-02-06T13:32:41.143Z,24.07
2023-02-06T13:36:40.513Z,19.1
2023-02-06T13:40:40.613Z,17.53
2023-02-06T13:44:40.514Z,16.57
2023-02-06T13:48:40.479Z,16.83
2023-02-06T13:52:41.051Z,20.5
2023-02-06T13:56:40.556Z,20.13
2023-02-06T14:00:41.292Z,21
2023-02-06T14:04:40.608Z,17.07
2023-02-06T14:08:40.456Z,27
2023-02-06T14:12:40.971Z,17.93
2023-02-06T14:16:40.294Z,23.1
2023-02-06T14:20:41.085Z,16.83
2023-02-06T14:24:40.595Z,18.23
2023-02-06T14:28:40.865Z,16.77
2023-02-06T14:32:40.624Z,18.83
2023-02-06T14:36:40.585Z,20.23
2023-02-06T14:40:41.057Z,18.7
2023-02-06T14:44:40.902Z,21.73
2023-02-06T14:48:40.872Z,23.37
2023-02-06T14:52:40.462Z,19.4
2023-02-06T14:56:41.126Z,24.47
2023-02-06T15:00:40.649Z,20.77
2023-02-06T15:04:40.797Z,20.87
2023-02-06T15:08:41.051Z,21.6
2023-02-06T15:12:40.790Z,22.8
2023-02-06T15:16:40.313Z,20.63
2023-02-06T15:20:40.999Z,22.3
2023-02-06T15:24:40.977Z,18.4
2023-02-06T15:28:40.534Z,16.27
2023-02-06T15:32:40.765Z,20.47
2023-02-06T15:36:40.690Z,20.8
2023-02-06T15:40:40.468Z,26.73
2023-02-06T15:44:40.968Z,21.1
2023-02-06T15:48:42.659Z,24.33
2023-02-06T15:52:40.714Z,23.87
2023-02-06T15:56:40.528Z,28.47
2023-02-06T16:00:40.027Z,25.03
2023-02-06T16:04:41.328Z,21.6
2023-02-06T16:08:40.515Z,22.63
2023-02-06T16:12:40.279Z,34.8
2023-02-06T16:16:41.323Z,25.4
2023-02-06T16:20:40.177Z,27.03
2023-02-06T16:24:41.073Z,26.7
2023-02-06T16:28:40.539Z,31
2023-02-06T16:32:40.587Z,30.63
2023-02-06T16:36:40.578Z,39.23
2023-02-06T16:40:40.841Z,31.73
2023-02-06T16:44:45.456Z,28.87
2023-02-06T16:48:41.140Z,35.6
2023-02-06T16:52:40.619Z,36.1
2023-02-06T16:56:40.504Z,37.27
2023-02-06T17:00:40.736Z,35.23
2023-02-06T17:04:40.287Z,33.23
2023-02-06T17:08:40.495Z,37.8
2023-02-06T17:12:40.667Z,34.5
2023-02-06T17:16:40.620Z,38.83
2023-02-06T17:20:40.512Z,34.6
2023-02-06T17:24:40.977Z,32.17
2023-02-06T17:28:40.541Z,30.47
2023-02-06T17:32:40.750Z,60
2023-02-06T17:36:40.677Z,57.4
2023-02-06T17:40:41.225Z,85.43
2023-02-06T17:44:42.499Z,277.27
2023-02-06T17:48:40.666Z,172.2
2023-02-06T17:52:40.726Z,175.77
2023-02-06T17:56:41.201Z,124
2023-02-06T18:00:40.779Z,67.77
2023-02-06T18:04:40.606Z,62.27
2023-02-06T18:08:40.556Z,92.57
2023-02-06T18:12:40.480Z,58.03
2023-02-06T18:16:40.574Z,46.03
2023-02-06T18:20:43.528Z,52.4
2023-02-06T18:24:40.066Z,50.47
2023-02-06T18:28:40.987Z,57.6
2023-02-06T18:32:41.019Z,64.2
2023-02-06T18:36:41.259Z,80.23
2023-02-06T18:40:40.590Z,67.4
2023-02-06T18:44:40.598Z,60.33
2023-02-06T18:48:40.694Z,64.7
2023-02-06T18:52:41.117Z,54.13
2023-02-06T18:56:40.507Z,45.4
2023-02-06T19:00:40.818Z,48.47
2023-02-06T19:04:41.301Z,50.03
2023-02-06T19:08:44.057Z,53.33
2023-02-06T19:12:40.569Z,42.73
2023-02-06T19:16:40.868Z,42.67
2023-02-06T19:20:40.667Z,48.8
2023-02-06T19:24:39.564Z,49.77
2023-02-06T19:28:41.144Z,48.93
2023-02-06T19:32:41.265Z,46.23
2023-02-06T19:36:40.303Z,39.6
2023-02-06T19:40:40.636Z,48.7
2023-02-06T19:44:40.488Z,61.43
2023-02-06T19:48:40.474Z,46.73
2023-02-06T19:52:40.355Z,51.8
2023-02-06T19:56:40.550Z,50.67
2023-02-06T20:00:40.725Z,39.93
2023-02-06T20:04:40.485Z,57.63
2023-02-06T20:08:40.297Z,56.23
2023-02-06T20:12:40.506Z,50.8
2023-02-06T20:16:40.385Z,40.83
2023-02-06T20:20:40.262Z,45.03
2023-02-06T20:24:40.396Z,44.2
2023-02-06T20:28:40.595Z,45.83
2023-02-06T20:32:41.129Z,41.5
2023-02-06T20:36:40.229Z,39.13
2023-02-06T20:40:40.446Z,46.13
2023-02-06T20:44:40.483Z,46.73
2023-02-06T20:48:40.373Z,46.07
2023-02-06T20:52:40.873Z,39
2023-02-06T20:56:40.660Z,43.67
2023-02-06T21:00:40.593Z,48.33
2023-02-06T21:04:40.799Z,42.43
2023-02-06T21:08:40.546Z,39.17
2023-02-06T21:12:41.124Z,45.67
2023-02-06T21:16:40.629Z,33.8
2023-02-06T21:20:40.761Z,35.17
2023-02-06T21:24:39.901Z,42.5
2023-02-06T21:28:41.142Z,43.6
2023-02-06T21:32:40.771Z,37.53
2023-02-06T21:36:40.568Z,42.1
2023-02-06T21:40:40.597Z,35.4
2023-02-06T21:44:40.327Z,30.8
2023-02-06T21:48:40.509Z,33.5
2023-02-06T21:52:41.012Z,41.83
2023-02-06T21:56:40.558Z,43
2023-02-06T22:00:41.225Z,48.73
2023-02-06T22:04:40.503Z,35.03
2023-02-06T22:08:40.568Z,39.3
2023-02-06T22:12:40.573Z,37.97
2023-02-06T22:16:40.547Z,45.53
2023-02-06T22:20:41.219Z,35.43
2023-02-06T22:24:40.529Z,35.67
2023-02-06T22:28:40.503Z,42.27
2023-02-06T22:32:40.447Z,38.13
2023-02-06T22:36:40.574Z,42.07
2023-02-06T22:40:40.740Z,40.03
2023-02-06T22:44:40.543Z,41.27
2023-02-06T22:48:40.510Z,48.83
2023-02-06T22:52:39.857Z,36.73
2023-02-06T22:56:40.389Z,43
2023-02-06T23:00:39.727Z,39.33
2023-02-06T23:04:40.628Z,41.53
2023-02-06T23:08:40.502Z,41.73
2023-02-06T23:12:40.756Z,39.67
2023-02-06T23:16:40.277Z,44.43
2023-02-06T23:20:40.571Z,36.1
2023-02-06T23:24:40.468Z,44.37
2023-02-06T23:28:40.679Z,35.63
2023-02-06T23:32:40.559Z,37.93
2023-02-06T23:36:40.338Z,38.97
2023-02-06T23:40:40.530Z,38.63
2023-02-06T23:44:40.433Z,47.77
2023-02-06T23:48:40.543Z,33.23
2023-02-06T23:52:40.592Z,42.27
2023-02-06T23:56:40.477Z,42.7
