createdAt,value
2018-09-23T00:01:59.632Z,87.02
2018-09-23T00:04:28.726Z,87.62
2018-09-23T00:06:57.879Z,87.53
2018-09-23T00:09:26.981Z,87.52
2018-09-23T00:11:56.072Z,87.52
2018-09-23T00:14:25.165Z,87.78
2018-09-23T00:16:54.213Z,87.90
2018-09-23T00:19:23.309Z,87.86
2018-09-23T00:21:52.407Z,88.36
2018-09-23T00:24:21.477Z,88.15
2018-09-23T00:26:51.145Z,87.96
2018-09-23T00:29:24.373Z,87.77
2018-09-23T00:31:53.476Z,88.03
2018-09-23T00:34:22.576Z,87.86
2018-09-23T00:36:51.642Z,88.50
2018-09-23T00:39:21.105Z,88.89
2018-09-23T00:41:50.189Z,89.26
2018-09-23T00:44:19.311Z,89.45
2018-09-23T00:46:48.407Z,89.65
2018-09-23T00:49:17.505Z,89.85
2018-09-23T00:51:47.129Z,89.65
2018-09-23T00:54:16.200Z,90.64
2018-09-23T00:56:45.266Z,91.32
2018-09-23T00:59:14.409Z,90.84
2018-09-23T01:01:43.587Z,91.11
2018-09-23T01:04:12.646Z,91.14
2018-09-23T01:06:41.771Z,91.72
2018-09-23T01:09:11.209Z,91.91
2018-09-23T01:11:40.309Z,91.94
2018-09-23T01:14:09.431Z,91.64
2018-09-23T01:16:38.515Z,92.19
2018-09-23T01:19:07.547Z,91.54
2018-09-23T01:21:36.577Z,91.97
2018-09-23T01:24:05.691Z,91.85
2018-09-23T01:26:34.803Z,92.48
2018-09-23T01:29:03.918Z,92.09
2018-09-23T01:31:33.007Z,91.27
2018-09-23T01:34:02.055Z,92.56
2018-09-23T01:36:31.077Z,92.47
2018-09-23T01:39:00.145Z,93.14
2018-09-23T01:41:29.200Z,92.79
2018-09-23T01:43:58.292Z,92.71
2018-09-23T01:46:27.349Z,93.14
2018-09-23T01:48:56.427Z,92.77
2018-09-23T01:51:25.455Z,92.70
2018-09-23T01:53:54.483Z,92.62
2018-09-23T01:56:23.529Z,92.42
2018-09-23T01:58:52.565Z,92.30
2018-09-23T02:01:21.714Z,92.57
2018-09-23T02:03:50.833Z,92.51
2018-09-23T02:06:19.911Z,92.99
2018-09-23T02:08:48.965Z,93.24
2018-09-23T02:11:18.055Z,93.05
2018-09-23T02:13:47.118Z,93.25
2018-09-23T02:16:16.142Z,93.83
2018-09-23T02:18:45.210Z,94.08
2018-09-23T02:21:14.288Z,94.14
2018-09-23T02:23:43.322Z,94.17
2018-09-23T02:26:12.333Z,94.55
2018-09-23T02:28:41.359Z,94.54
2018-09-23T02:31:10.389Z,94.52
2018-09-23T02:33:39.477Z,94.80
2018-09-23T02:36:08.520Z,94.89
2018-09-23T02:38:37.567Z,94.46
2018-09-23T02:41:06.680Z,94.59
2018-09-23T02:43:35.755Z,94.47
2018-09-23T02:46:04.831Z,94.76
2018-09-23T02:48:33.929Z,94.65
2018-09-23T02:51:03.033Z,94.64
2018-09-23T02:53:32.120Z,94.84
2018-09-23T02:56:01.265Z,94.77
2018-09-23T02:58:30.329Z,95.35
2018-09-23T03:00:59.405Z,95.40
2018-09-23T03:03:28.505Z,95.98
2018-09-23T03:05:57.607Z,96.06
2018-09-23T03:08:26.673Z,96.12
2018-09-23T03:10:55.769Z,96.31
2018-09-23T03:13:24.876Z,96.80
2018-09-23T03:15:53.959Z,96.61
2018-09-23T03:18:23.798Z,96.68
2018-09-23T03:20:52.847Z,96.23
2018-09-23T03:23:22.005Z,96.29
2018-09-23T03:25:51.076Z,96.72
2018-09-23T03:28:20.188Z,97.21
2018-09-23T03:30:49.264Z,97.43
2018-09-23T03:33:18.367Z,97.40
2018-09-23T03:35:47.437Z,97.59
2018-09-23T03:38:16.586Z,97.34
2018-09-23T03:40:45.666Z,97.54
2018-09-23T03:43:14.750Z,97.56
2018-09-23T03:45:43.829Z,97.81
2018-09-23T03:48:12.878Z,97.73
2018-09-23T03:50:42.030Z,98.06
2018-09-23T03:53:11.082Z,97.82
2018-09-23T03:55:40.184Z,97.92
2018-09-23T03:58:09.318Z,97.90
2018-09-23T04:00:38.438Z,98.64
2018-09-23T04:03:07.678Z,99.24
2018-09-23T04:05:36.784Z,99.88
2018-09-23T04:08:05.946Z,100.00
2018-09-23T04:10:35.026Z,99.84
2018-09-23T04:13:04.090Z,100.00
2018-09-23T04:15:33.171Z,99.58
2018-09-23T04:18:02.294Z,99.95
2018-09-23T04:20:31.369Z,100.00
2018-09-23T04:23:00.510Z,100.00
2018-09-23T04:25:29.659Z,100.00
2018-09-23T04:27:58.741Z,100.00
2018-09-23T04:30:27.783Z,100.00
2018-09-23T04:32:56.846Z,100.00
2018-09-23T04:35:25.925Z,100.00
2018-09-23T04:37:55.007Z,100.00
2018-09-23T04:40:24.082Z,100.00
2018-09-23T04:42:53.139Z,100.00
2018-09-23T04:45:22.203Z,100.00
2018-09-23T04:47:51.294Z,100.00
2018-09-23T04:50:20.349Z,100.00
2018-09-23T04:52:49.410Z,100.00
2018-09-23T04:55:18.517Z,100.00
2018-09-23T04:57:47.522Z,100.00
2018-09-23T05:00:16.586Z,100.00
2018-09-23T05:02:45.674Z,100.00
2018-09-23T05:05:14.738Z,100.00
2018-09-23T05:07:43.845Z,100.00
2018-09-23T05:10:12.962Z,100.00
2018-09-23T05:12:42.022Z,100.00
2018-09-23T05:15:11.078Z,100.00
2018-09-23T05:17:40.246Z,100.00
2018-09-23T05:20:09.328Z,100.00
2018-09-23T05:22:38.373Z,100.00
2018-09-23T05:25:07.430Z,100.00
2018-09-23T05:27:36.488Z,100.00
2018-09-23T05:30:05.703Z,100.00
2018-09-23T05:32:34.731Z,100.00
2018-09-23T05:35:03.832Z,100.00
2018-09-23T05:37:32.872Z,100.00
2018-09-23T05:40:01.943Z,100.00
2018-09-23T05:42:30.987Z,100.00
2018-09-23T05:45:00.032Z,100.00
2018-09-23T05:47:29.090Z,100.00
2018-09-23T05:49:58.174Z,100.00
2018-09-23T05:52:27.246Z,100.00
2018-09-23T05:54:56.287Z,100.00
2018-09-23T05:57:25.431Z,100.00
2018-09-23T05:59:54.559Z,100.00
2018-09-23T06:02:23.720Z,100.00
2018-09-23T06:04:52.833Z,100.00
2018-09-23T06:07:22.007Z,100.00
2018-09-23T06:09:51.135Z,100.00
2018-09-23T06:12:20.216Z,100.00
2018-09-23T06:14:49.327Z,100.00
2018-09-23T06:17:18.390Z,100.00
2018-09-23T06:19:47.538Z,100.00
2018-09-23T06:22:16.641Z,100.00
2018-09-23T06:24:45.750Z,100.00
2018-09-23T06:27:14.844Z,100.00
2018-09-23T06:29:43.951Z,100.00
2018-09-23T06:32:13.218Z,100.00
2018-09-23T06:34:42.285Z,100.00
2018-09-23T06:37:11.351Z,100.00
2018-09-23T06:39:40.458Z,100.00
2018-09-23T06:42:09.547Z,100.00
2018-09-23T06:44:38.631Z,100.00
2018-09-23T06:47:07.724Z,100.00
2018-09-23T06:49:36.905Z,100.00
2018-09-23T06:52:06.023Z,100.00
2018-09-23T06:54:36.921Z,100.00
2018-09-23T06:57:06.157Z,100.00
2018-09-23T06:59:35.231Z,100.00
2018-09-23T07:02:10.898Z,100.00
2018-09-23T07:04:55.221Z,100.00
2018-09-23T07:10:44.696Z,100.00
2018-09-23T07:13:20.985Z,100.00
2018-09-23T07:16:02.495Z,100.00
2018-09-23T07:18:39.745Z,100.00
2018-09-23T07:21:09.327Z,100.00
2018-09-23T07:24:10.272Z,100.00
2018-09-23T07:26:39.947Z,100.00
2018-09-23T07:29:12.854Z,100.00
2018-09-23T07:35:02.066Z,100.00
2018-09-23T07:37:39.665Z,100.00
2018-09-23T07:40:26.416Z,100.00
2018-09-23T07:43:07.054Z,100.00
2018-09-23T07:45:42.434Z,100.00
2018-09-23T07:51:33.892Z,100.00
2018-09-23T07:54:12.195Z,100.00
2018-09-23T07:56:47.426Z,100.00
2018-09-23T07:59:32.100Z,100.00
2018-09-23T08:02:10.997Z,100.00
2018-09-23T08:05:00.898Z,100.00
2018-09-23T08:07:46.998Z,100.00
2018-09-23T08:10:16.112Z,100.00
2018-09-23T08:12:45.474Z,100.00
2018-09-23T08:15:15.344Z,100.00
2018-09-23T08:17:44.769Z,100.00
2018-09-23T08:20:14.053Z,100.00
2018-09-23T08:22:43.159Z,100.00
2018-09-23T08:25:13.041Z,100.00
2018-09-23T08:27:42.186Z,100.00
2018-09-23T08:30:11.862Z,100.00
2018-09-23T08:32:41.406Z,100.00
2018-09-23T08:35:10.653Z,100.00
2018-09-23T08:37:39.808Z,100.00
2018-09-23T08:40:08.952Z,100.00
2018-09-23T08:42:38.134Z,100.00
2018-09-23T08:45:07.307Z,100.00
2018-09-23T08:47:36.768Z,100.00
2018-09-23T08:50:06.060Z,100.00
2018-09-23T08:52:35.215Z,100.00
2018-09-23T08:55:04.415Z,100.00
2018-09-23T08:57:33.594Z,100.00
2018-09-23T09:00:02.755Z,100.00
2018-09-23T09:02:32.389Z,100.00
2018-09-23T09:05:01.647Z,100.00
2018-09-23T09:07:31.121Z,100.00
2018-09-23T09:10:00.630Z,100.00
2018-09-23T09:12:33.518Z,100.00
2018-09-23T09:15:05.595Z,100.00
2018-09-23T09:17:36.224Z,100.00
2018-09-23T09:20:07.376Z,100.00
2018-09-23T09:22:39.616Z,98.96
2018-09-23T09:25:10.911Z,96.91
2018-09-23T09:27:40.645Z,97.20
2018-09-23T09:30:09.824Z,96.58
2018-09-23T09:32:44.056Z,95.87
2018-09-23T09:35:13.260Z,95.75
2018-09-23T09:37:42.459Z,97.18
2018-09-23T09:40:12.649Z,96.01
2018-09-23T09:42:42.307Z,95.53
2018-09-23T09:45:11.853Z,94.13
2018-09-23T09:47:43.765Z,93.74
2018-09-23T09:50:15.211Z,93.02
2018-09-23T09:52:46.161Z,93.93
2018-09-23T09:55:21.047Z,93.64
2018-09-23T09:57:52.727Z,94.35
2018-09-23T10:00:31.492Z,92.97
2018-09-23T10:03:00.756Z,93.72
2018-09-23T10:05:30.835Z,93.28
2018-09-23T10:08:04.083Z,92.16
2018-09-23T10:10:36.812Z,92.09
2018-09-23T10:13:08.328Z,92.96
2018-09-23T10:15:39.107Z,91.89
2018-09-23T10:18:09.404Z,93.56
2018-09-23T10:20:42.249Z,94.41
2018-09-23T10:23:12.813Z,93.46
2018-09-23T10:25:42.197Z,93.58
2018-09-23T10:28:11.453Z,94.54
2018-09-23T10:30:45.895Z,93.69
2018-09-23T10:33:15.291Z,94.58
2018-09-23T10:35:46.201Z,94.14
2018-09-23T10:38:19.572Z,94.17
2018-09-23T10:40:49.032Z,92.99
2018-09-23T10:43:22.402Z,92.57
2018-09-23T10:45:54.219Z,92.44
2018-09-23T10:48:27.858Z,92.89
2018-09-23T10:51:00.803Z,91.46
2018-09-23T10:53:31.109Z,90.16
2018-09-23T10:56:00.415Z,89.49
2018-09-23T10:58:31.625Z,89.45
2018-09-23T11:01:03.570Z,89.77
2018-09-23T11:03:33.575Z,89.90
2018-09-23T11:06:03.834Z,88.82
2018-09-23T11:08:36.166Z,89.70
2018-09-23T11:11:07.090Z,88.27
2018-09-23T11:13:38.134Z,89.61
2018-09-23T11:16:07.583Z,89.54
2018-09-23T11:18:40.648Z,89.49
2018-09-23T11:21:12.133Z,90.85
2018-09-23T11:23:41.374Z,89.70
2018-09-23T11:26:14.896Z,89.45
2018-09-23T11:28:48.831Z,89.79
2018-09-23T11:31:18.684Z,87.51
2018-09-23T11:33:51.261Z,87.35
2018-09-23T11:36:22.209Z,84.09
2018-09-23T11:38:51.724Z,82.73
2018-09-23T11:41:23.669Z,81.01
2018-09-23T11:43:54.548Z,81.34
2018-09-23T11:46:26.568Z,79.58
2018-09-23T11:48:58.611Z,79.27
2018-09-23T11:51:29.490Z,78.94
2018-09-23T11:54:03.246Z,77.36
2018-09-23T11:56:32.523Z,78.72
2018-09-23T11:59:05.897Z,79.06
2018-09-23T12:01:36.696Z,78.52
2018-09-23T12:04:10.632Z,79.05
2018-09-23T12:06:41.433Z,79.10
2018-09-23T12:09:15.488Z,78.43
2018-09-23T12:11:45.501Z,77.14
2018-09-23T12:14:14.760Z,76.78
2018-09-23T12:16:48.379Z,74.59
2018-09-23T12:19:19.187Z,76.01
2018-09-23T12:21:48.862Z,74.43
2018-09-23T12:24:18.390Z,74.84
2018-09-23T12:26:48.885Z,74.88
2018-09-23T12:29:19.717Z,73.11
2018-09-23T12:31:49.658Z,71.69
2018-09-23T12:34:19.468Z,71.20
2018-09-23T12:36:48.771Z,72.22
2018-09-23T12:39:18.154Z,70.59
2018-09-23T12:41:52.960Z,70.92
2018-09-23T12:44:22.901Z,70.90
2018-09-23T12:46:52.851Z,69.38
2018-09-23T12:49:26.201Z,70.21
2018-09-23T12:51:59.061Z,71.53
2018-09-23T12:54:31.402Z,70.78
2018-09-23T12:57:03.530Z,71.67
2018-09-23T12:59:33.527Z,71.36
2018-09-23T13:02:04.208Z,72.51
2018-09-23T13:04:36.783Z,72.20
2018-09-23T13:07:09.631Z,70.51
2018-09-23T13:09:40.534Z,71.63
2018-09-23T13:12:11.257Z,71.53
2018-09-23T13:14:40.385Z,69.75
2018-09-23T13:17:10.219Z,68.44
2018-09-23T13:19:43.889Z,70.50
2018-09-23T13:22:16.082Z,69.50
2018-09-23T13:24:45.986Z,70.67
2018-09-23T13:27:22.791Z,69.28
2018-09-23T13:29:55.865Z,70.05
2018-09-23T13:32:25.238Z,69.80
2018-09-23T13:34:55.332Z,70.36
2018-09-23T13:37:25.610Z,70.34
2018-09-23T13:39:56.056Z,68.57
2018-09-23T13:42:28.907Z,68.32
2018-09-23T13:44:59.863Z,68.10
2018-09-23T13:47:29.038Z,68.05
2018-09-23T13:49:59.520Z,67.30
2018-09-23T13:52:32.097Z,67.03
2018-09-23T13:55:03.233Z,65.10
2018-09-23T13:57:33.116Z,65.27
2018-09-23T14:00:04.796Z,63.82
2018-09-23T14:02:34.639Z,65.67
2018-09-23T14:05:06.011Z,63.74
2018-09-23T14:07:38.362Z,62.37
2018-09-23T14:10:12.085Z,61.61
2018-09-23T14:12:44.048Z,62.97
2018-09-23T14:15:16.994Z,63.31
2018-09-23T14:17:46.240Z,63.85
2018-09-23T14:20:19.898Z,62.55
2018-09-23T14:22:50.645Z,61.02
2018-09-23T14:25:20.042Z,62.50
2018-09-23T14:27:49.402Z,60.89
2018-09-23T14:30:19.765Z,60.75
2018-09-23T14:32:50.432Z,61.65
2018-09-23T14:35:21.824Z,60.51
2018-09-23T14:37:52.623Z,61.36
2018-09-23T14:40:23.253Z,61.12
2018-09-23T14:42:53.799Z,59.72
2018-09-23T14:45:24.043Z,58.69
2018-09-23T14:47:54.793Z,59.79
2018-09-23T14:50:25.566Z,59.11
2018-09-23T14:55:43.721Z,57.25
2018-09-23T14:58:13.717Z,56.64
2018-09-23T15:00:43.658Z,57.18
2018-09-23T15:03:13.784Z,55.82
2018-09-23T15:05:45.811Z,55.31
2018-09-23T15:08:16.508Z,54.93
2018-09-23T15:10:45.754Z,54.81
2018-09-23T15:13:16.255Z,55.09
2018-09-23T15:15:48.257Z,54.93
2018-09-23T15:18:19.590Z,55.89
2018-09-23T15:20:49.662Z,55.83
2018-09-23T15:23:20.463Z,57.78
2018-09-23T15:25:50.901Z,58.48
2018-09-23T15:28:21.208Z,59.69
2018-09-23T15:30:51.183Z,59.50
2018-09-23T15:33:21.157Z,59.90
2018-09-23T15:35:50.497Z,61.02
2018-09-23T15:38:22.019Z,61.36
2018-09-23T15:40:53.468Z,61.59
2018-09-23T15:43:24.800Z,61.50
2018-09-23T15:45:57.313Z,62.52
2018-09-23T15:48:28.873Z,62.53
2018-09-23T15:51:00.739Z,63.18
2018-09-23T15:53:30.037Z,62.94
2018-09-23T15:56:01.766Z,64.01
2018-09-23T15:58:32.387Z,62.59
2018-09-23T16:01:03.332Z,62.97
2018-09-23T16:03:36.195Z,62.54
2018-09-23T16:06:06.976Z,63.19
2018-09-23T16:08:37.704Z,62.47
2018-09-23T16:11:07.485Z,62.47
2018-09-23T16:13:41.730Z,62.28
2018-09-23T16:16:11.520Z,62.08
2018-09-23T16:18:42.617Z,62.84
2018-09-23T16:21:13.181Z,62.42
2018-09-23T16:23:42.375Z,62.40
2018-09-23T16:26:13.607Z,62.11
2018-09-23T16:28:44.583Z,63.17
2018-09-23T16:31:16.002Z,62.82
2018-09-23T16:33:45.306Z,62.97
2018-09-23T16:36:16.946Z,61.93
2018-09-23T16:38:47.740Z,61.90
2018-09-23T16:41:17.781Z,62.30
2018-09-23T16:43:51.910Z,62.86
2018-09-23T16:46:22.753Z,63.48
2018-09-23T16:48:53.519Z,63.17
2018-09-23T16:51:26.204Z,63.88
2018-09-23T16:53:56.127Z,63.98
2018-09-23T16:56:25.875Z,63.65
2018-09-23T16:58:56.348Z,63.08
2018-09-23T17:01:26.824Z,63.58
2018-09-23T17:04:00.346Z,63.35
2018-09-23T17:06:30.588Z,63.57
2018-09-23T17:09:03.073Z,63.48
2018-09-23T17:11:32.552Z,64.40
2018-09-23T17:14:02.730Z,64.93
2018-09-23T17:16:34.931Z,64.72
2018-09-23T17:19:06.528Z,65.33
2018-09-23T17:21:37.330Z,64.65
2018-09-23T17:24:07.770Z,65.02
2018-09-23T17:26:40.747Z,64.86
2018-09-23T17:29:10.714Z,65.18
2018-09-23T17:31:42.775Z,64.96
2018-09-23T17:34:15.117Z,65.05
2018-09-23T17:36:46.032Z,65.41
2018-09-23T17:39:17.751Z,65.65
2018-09-23T17:41:48.740Z,65.24
2018-09-23T17:44:21.773Z,64.36
2018-09-23T17:46:53.371Z,63.83
2018-09-23T17:49:22.884Z,63.34
2018-09-23T17:51:54.963Z,63.70
2018-09-23T17:54:27.302Z,63.90
2018-09-23T17:56:57.010Z,63.80
2018-09-23T17:59:26.678Z,64.30
2018-09-23T18:01:58.729Z,63.51
2018-09-23T18:04:30.541Z,63.75
2018-09-23T18:07:02.913Z,64.27
2018-09-23T18:09:32.680Z,64.72
2018-09-23T18:12:03.065Z,63.83
2018-09-23T18:14:34.846Z,64.71
2018-09-23T18:17:04.797Z,65.05
2018-09-23T18:19:36.879Z,64.40
2018-09-23T18:22:09.021Z,64.68
2018-09-23T18:24:42.939Z,67.72
2018-09-23T18:27:12.929Z,68.07
2018-09-23T18:29:43.624Z,67.18
2018-09-23T18:32:13.531Z,77.04
2018-09-23T18:34:47.692Z,79.43
2018-09-23T18:37:20.541Z,85.36
2018-09-23T18:39:54.348Z,87.87
2018-09-23T18:42:29.097Z,90.40
2018-09-23T18:45:01.062Z,92.56
2018-09-23T18:47:33.804Z,93.64
2018-09-23T18:50:04.802Z,93.37
2018-09-23T18:52:35.748Z,93.31
2018-09-23T18:55:12.805Z,95.38
2018-09-23T18:57:46.376Z,95.09
2018-09-23T19:00:17.123Z,95.00
2018-09-23T19:02:46.879Z,96.19
2018-09-23T19:05:19.486Z,95.13
2018-09-23T19:07:52.079Z,96.36
2018-09-23T19:10:22.993Z,96.35
2018-09-23T19:12:59.596Z,95.53
2018-09-23T19:15:34.537Z,97.08
2018-09-23T19:18:06.491Z,97.06
2018-09-23T19:20:38.142Z,97.60
2018-09-23T19:23:11.502Z,97.24
2018-09-23T19:25:47.027Z,97.05
2018-09-23T19:28:19.977Z,97.31
2018-09-23T19:30:52.103Z,97.11
2018-09-23T19:33:24.591Z,97.83
2018-09-23T19:35:55.583Z,97.37
2018-09-23T19:38:29.027Z,97.83
2018-09-23T19:41:01.546Z,98.60
2018-09-23T19:43:32.438Z,98.96
2018-09-23T19:46:03.415Z,99.16
2018-09-23T19:48:33.670Z,99.77
2018-09-23T19:51:05.341Z,99.62
2018-09-23T19:53:36.340Z,98.83
2018-09-23T19:56:07.800Z,98.66
2018-09-23T19:58:40.361Z,99.27
2018-09-23T20:01:11.036Z,98.69
2018-09-23T20:03:43.954Z,98.89
2018-09-23T20:06:14.829Z,99.09
2018-09-23T20:08:46.315Z,99.03
2018-09-23T20:11:18.700Z,100.00
2018-09-23T20:13:50.348Z,99.92
2018-09-23T20:16:21.181Z,100.00
2018-09-23T20:18:51.311Z,100.00
2018-09-23T20:21:23.264Z,100.00
2018-09-23T20:23:54.059Z,99.88
2018-09-23T20:26:24.865Z,98.95
2018-09-23T20:28:55.738Z,98.55
2018-09-23T20:31:28.632Z,98.83
2018-09-23T20:33:59.030Z,99.50
2018-09-23T20:36:30.119Z,98.88
2018-09-23T20:39:00.869Z,99.03
2018-09-23T20:41:32.665Z,98.41
2018-09-23T20:44:07.145Z,98.97
2018-09-23T20:46:36.394Z,99.36
2018-09-23T20:49:07.437Z,98.86
2018-09-23T20:51:36.600Z,99.37
2018-09-23T20:54:06.357Z,100.00
2018-09-23T20:56:36.330Z,98.29
2018-09-23T20:59:08.379Z,98.11
2018-09-23T21:01:40.059Z,98.81
2018-09-23T21:04:09.922Z,98.18
2018-09-23T21:06:41.899Z,97.21
2018-09-23T21:09:12.483Z,96.40
2018-09-23T21:11:42.580Z,97.64
2018-09-23T21:14:15.202Z,96.52
2018-09-23T21:16:48.234Z,97.28
2018-09-23T21:19:18.567Z,96.75
2018-09-23T21:21:49.802Z,96.88
2018-09-23T21:24:20.008Z,96.90
2018-09-23T21:26:50.028Z,96.54
2018-09-23T21:29:19.795Z,96.63
2018-09-23T21:31:50.622Z,97.61
2018-09-23T21:34:21.010Z,96.35
2018-09-23T21:36:50.237Z,96.39
2018-09-23T21:39:19.396Z,96.27
2018-09-23T21:41:51.372Z,96.99
2018-09-23T21:44:23.257Z,96.37
2018-09-23T21:46:58.031Z,95.80
2018-09-23T21:49:29.989Z,95.39
2018-09-23T21:51:59.245Z,93.74
2018-09-23T21:54:29.735Z,94.59
2018-09-23T21:57:01.474Z,93.60
2018-09-23T21:59:31.842Z,93.71
2018-09-23T22:02:01.222Z,93.66
2018-09-23T22:04:33.602Z,93.09
2018-09-23T22:07:04.848Z,91.64
2018-09-23T22:09:34.678Z,92.43
2018-09-23T22:12:05.465Z,91.72
2018-09-23T22:14:35.323Z,91.97
2018-09-23T22:17:06.071Z,92.70
2018-09-23T22:19:36.874Z,92.72
2018-09-23T22:22:07.649Z,92.39
2018-09-23T22:24:39.614Z,91.30
2018-09-23T22:27:12.432Z,89.94
2018-09-23T22:29:41.681Z,88.97
2018-09-23T22:32:16.241Z,86.95
2018-09-23T22:34:46.374Z,87.75
2018-09-23T22:37:16.667Z,86.51
2018-09-23T22:39:48.498Z,86.67
2018-09-23T22:42:17.964Z,86.71
2018-09-23T22:44:48.995Z,87.26
2018-09-23T22:47:19.757Z,87.77
2018-09-23T22:49:49.969Z,85.90
2018-09-23T22:52:19.119Z,86.39
2018-09-23T22:54:48.736Z,86.91
2018-09-23T22:57:18.364Z,84.74
2018-09-23T22:59:48.886Z,86.24
2018-09-23T23:02:19.838Z,82.56
2018-09-23T23:04:51.880Z,83.41
2018-09-23T23:07:23.379Z,82.88
2018-09-23T23:09:56.827Z,83.12
2018-09-23T23:12:27.617Z,82.29
2018-09-23T23:14:57.117Z,84.17
2018-09-23T23:17:27.322Z,84.06
2018-09-23T23:19:56.506Z,84.25
2018-09-23T23:22:25.657Z,84.72
2018-09-23T23:24:55.062Z,84.78
2018-09-23T23:27:25.151Z,86.16
2018-09-23T23:29:54.408Z,88.06
2018-09-23T23:32:23.578Z,87.27
2018-09-23T23:34:52.744Z,86.90
2018-09-23T23:37:27.541Z,86.74
2018-09-23T23:39:57.608Z,85.95
2018-09-23T23:42:30.308Z,84.90
2018-09-23T23:45:01.072Z,86.53
2018-09-23T23:47:31.180Z,86.49
2018-09-23T23:50:00.366Z,87.44
2018-09-23T23:52:32.272Z,88.31
2018-09-23T23:55:01.383Z,88.49
2018-09-23T23:57:30.968Z,87.70
