createdAt,value
2019-01-14T00:00:50.546Z,7.96
2019-01-14T00:03:59.013Z,7.85
2019-01-14T00:06:27.702Z,7.97
2019-01-14T00:08:56.318Z,7.95
2019-01-14T00:11:25.011Z,8.06
2019-01-14T00:13:53.625Z,7.95
2019-01-14T00:16:22.307Z,7.90
2019-01-14T00:18:51.386Z,7.83
2019-01-14T00:21:20.075Z,7.87
2019-01-14T00:23:48.793Z,7.84
2019-01-14T00:26:17.526Z,7.98
2019-01-14T00:28:46.136Z,7.98
2019-01-14T00:31:14.770Z,7.95
2019-01-14T00:36:32.762Z,8.20
2019-01-14T00:39:01.371Z,8.18
2019-01-14T00:41:30.059Z,8.24
2019-01-14T00:43:58.665Z,8.17
2019-01-14T00:46:27.291Z,8.15
2019-01-14T00:48:55.892Z,8.11
2019-01-14T00:51:24.542Z,8.09
2019-01-14T00:53:53.228Z,8.14
2019-01-14T00:56:21.845Z,8.14
2019-01-14T00:58:50.547Z,8.21
2019-01-14T01:01:19.163Z,8.28
2019-01-14T01:03:47.846Z,8.37
2019-01-14T01:06:16.458Z,8.29
2019-01-14T01:08:45.129Z,8.22
2019-01-14T01:11:13.745Z,8.28
2019-01-14T01:13:42.351Z,8.40
2019-01-14T01:16:11.063Z,8.46
2019-01-14T01:18:39.769Z,8.36
2019-01-14T01:21:08.456Z,8.26
2019-01-14T01:23:37.070Z,8.25
2019-01-14T01:26:05.783Z,8.22
2019-01-14T01:28:34.407Z,8.15
2019-01-14T01:31:03.104Z,8.23
2019-01-14T01:33:31.731Z,8.28
2019-01-14T01:36:00.422Z,8.42
2019-01-14T01:38:29.043Z,8.42
2019-01-14T01:40:57.692Z,8.40
2019-01-14T01:43:26.294Z,8.27
2019-01-14T01:45:54.903Z,8.39
2019-01-14T01:48:23.536Z,8.23
2019-01-14T01:50:52.254Z,8.36
2019-01-14T01:53:20.927Z,8.33
2019-01-14T01:55:49.628Z,8.28
2019-01-14T01:58:18.314Z,8.08
2019-01-14T02:00:47.007Z,8.14
2019-01-14T02:03:15.617Z,8.10
2019-01-14T02:05:44.250Z,8.02
2019-01-14T02:08:12.917Z,8.09
2019-01-14T02:10:41.538Z,8.15
2019-01-14T02:13:10.143Z,7.99
2019-01-14T02:15:38.882Z,7.95
2019-01-14T02:18:07.498Z,7.88
2019-01-14T02:20:36.105Z,7.97
2019-01-14T02:23:04.787Z,7.82
2019-01-14T02:25:33.401Z,7.73
2019-01-14T02:28:02.053Z,7.88
2019-01-14T02:30:30.710Z,7.89
2019-01-14T02:32:59.369Z,7.94
2019-01-14T02:35:28.216Z,8.03
2019-01-14T02:37:56.840Z,8.14
2019-01-14T02:40:25.462Z,8.08
2019-01-14T02:42:54.078Z,7.96
2019-01-14T02:45:22.678Z,7.96
2019-01-14T02:47:51.365Z,8.02
2019-01-14T02:50:20.055Z,8.04
2019-01-14T02:52:48.665Z,7.92
2019-01-14T02:55:17.357Z,7.93
2019-01-14T02:57:46.048Z,7.87
2019-01-14T03:00:20.830Z,7.93
2019-01-14T03:02:49.462Z,7.94
2019-01-14T03:05:18.152Z,7.92
2019-01-14T03:08:26.568Z,7.89
2019-01-14T03:10:55.182Z,7.83
2019-01-14T03:13:23.830Z,7.78
2019-01-14T03:15:52.425Z,7.75
2019-01-14T03:18:21.053Z,7.74
2019-01-14T03:20:49.723Z,7.75
2019-01-14T03:23:18.349Z,7.78
2019-01-14T03:25:46.967Z,7.74
2019-01-14T03:28:15.642Z,7.73
2019-01-14T03:30:44.312Z,7.64
2019-01-14T03:33:13.094Z,7.64
2019-01-14T03:35:41.693Z,7.55
2019-01-14T03:38:10.339Z,7.44
2019-01-14T03:40:38.938Z,7.47
2019-01-14T03:43:07.543Z,7.44
2019-01-14T03:45:36.135Z,7.39
2019-01-14T03:48:44.547Z,7.35
2019-01-14T03:51:13.179Z,7.25
2019-01-14T03:53:41.782Z,7.22
2019-01-14T03:56:10.458Z,7.13
2019-01-14T03:58:39.204Z,7.12
2019-01-14T04:01:07.760Z,7.04
2019-01-14T04:03:36.391Z,6.97
2019-01-14T04:06:05.075Z,6.94
2019-01-14T04:08:33.714Z,7.00
2019-01-14T04:11:02.360Z,7.02
2019-01-14T04:13:30.969Z,7.09
2019-01-14T04:15:59.563Z,7.08
2019-01-14T04:18:28.192Z,7.11
2019-01-14T04:20:56.804Z,7.13
2019-01-14T04:26:13.115Z,7.14
2019-01-14T04:28:41.735Z,7.26
2019-01-14T04:31:10.335Z,7.13
2019-01-14T04:33:50.874Z,7.16
2019-01-14T04:36:19.500Z,7.17
2019-01-14T04:38:48.300Z,7.22
2019-01-14T04:41:16.899Z,7.23
2019-01-14T04:43:45.500Z,7.25
2019-01-14T04:46:14.122Z,7.29
2019-01-14T04:48:42.744Z,7.33
2019-01-14T04:51:11.457Z,7.38
2019-01-14T04:53:40.087Z,7.34
2019-01-14T04:56:08.724Z,7.35
2019-01-14T04:58:37.318Z,7.30
2019-01-14T05:01:06.024Z,7.33
2019-01-14T05:03:34.708Z,7.27
2019-01-14T05:06:03.442Z,7.20
2019-01-14T05:08:32.004Z,7.26
2019-01-14T05:11:00.634Z,7.27
2019-01-14T05:13:29.220Z,7.18
2019-01-14T05:15:57.851Z,7.19
2019-01-14T05:18:26.451Z,7.13
2019-01-14T05:20:55.075Z,7.18
2019-01-14T05:23:23.741Z,7.08
2019-01-14T05:25:52.384Z,7.10
2019-01-14T05:28:21.015Z,7.16
2019-01-14T05:30:49.686Z,7.21
2019-01-14T05:36:07.497Z,7.28
2019-01-14T05:38:36.086Z,7.19
2019-01-14T05:41:04.781Z,7.15
2019-01-14T05:43:33.395Z,7.11
2019-01-14T05:46:02.047Z,7.09
2019-01-14T05:48:30.665Z,7.10
2019-01-14T05:50:59.266Z,7.03
2019-01-14T05:53:28.051Z,7.00
2019-01-14T05:55:56.894Z,6.97
2019-01-14T05:58:25.479Z,6.87
2019-01-14T06:00:54.106Z,6.98
2019-01-14T06:03:22.885Z,7.04
2019-01-14T06:05:51.767Z,7.11
2019-01-14T06:08:20.560Z,7.13
2019-01-14T06:10:49.079Z,7.11
2019-01-14T06:13:17.698Z,7.02
2019-01-14T06:15:46.388Z,6.96
2019-01-14T06:18:15.162Z,6.93
2019-01-14T06:20:43.853Z,6.95
2019-01-14T06:23:12.531Z,6.92
2019-01-14T06:25:41.131Z,6.68
2019-01-14T06:28:09.786Z,6.73
2019-01-14T06:30:38.495Z,6.59
2019-01-14T06:33:07.192Z,6.64
2019-01-14T06:35:35.928Z,6.49
2019-01-14T06:38:04.738Z,6.44
2019-01-14T06:40:33.338Z,6.44
2019-01-14T06:43:02.099Z,6.47
2019-01-14T06:45:30.768Z,6.37
2019-01-14T06:47:59.584Z,6.36
2019-01-14T06:50:28.203Z,6.43
2019-01-14T06:52:57.128Z,6.36
2019-01-14T06:55:25.749Z,6.38
2019-01-14T06:57:54.481Z,6.36
2019-01-14T07:00:25.421Z,6.36
2019-01-14T07:02:54.582Z,6.32
2019-01-14T07:05:23.458Z,6.29
2019-01-14T07:07:59.207Z,6.30
2019-01-14T07:13:25.145Z,6.33
2019-01-14T07:15:53.831Z,6.36
2019-01-14T07:18:22.543Z,6.35
2019-01-14T07:20:51.171Z,6.37
2019-01-14T07:23:19.771Z,6.34
2019-01-14T07:25:48.433Z,6.36
2019-01-14T07:28:17.094Z,6.40
2019-01-14T07:30:45.718Z,6.27
2019-01-14T07:33:14.322Z,6.30
2019-01-14T07:35:42.950Z,6.27
2019-01-14T07:38:11.592Z,6.33
2019-01-14T07:40:40.199Z,6.35
2019-01-14T07:43:08.855Z,6.40
2019-01-14T07:45:37.555Z,6.39
2019-01-14T07:48:06.265Z,6.43
2019-01-14T07:50:34.990Z,6.46
2019-01-14T07:53:03.733Z,6.53
2019-01-14T07:55:32.407Z,6.34
2019-01-14T07:58:01.170Z,6.46
2019-01-14T08:03:32.397Z,6.41
2019-01-14T08:06:01.441Z,6.44
2019-01-14T08:08:30.103Z,6.42
2019-01-14T08:10:58.858Z,6.39
2019-01-14T08:13:27.836Z,6.42
2019-01-14T08:15:56.586Z,6.38
2019-01-14T08:18:25.319Z,6.33
2019-01-14T08:20:54.119Z,6.27
2019-01-14T08:23:22.872Z,6.29
2019-01-14T08:25:51.560Z,6.48
2019-01-14T08:28:20.275Z,6.63
2019-01-14T08:30:48.913Z,6.62
2019-01-14T08:33:17.522Z,6.57
2019-01-14T08:35:46.210Z,6.56
2019-01-14T08:38:21.050Z,6.45
2019-01-14T08:40:45.490Z,6.44
2019-01-14T08:43:14.226Z,6.41
2019-01-14T08:45:43.043Z,6.53
2019-01-14T08:48:11.789Z,6.47
2019-01-14T08:50:40.627Z,6.36
2019-01-14T08:53:09.367Z,6.23
2019-01-14T08:55:38.027Z,6.05
2019-01-14T08:58:06.870Z,5.87
2019-01-14T09:00:35.744Z,6.02
2019-01-14T09:03:04.610Z,5.89
2019-01-14T09:05:33.415Z,5.97
2019-01-14T09:08:02.160Z,5.87
2019-01-14T09:10:31.015Z,5.89
2019-01-14T09:12:59.751Z,5.95
2019-01-14T09:15:28.475Z,5.83
2019-01-14T09:18:02.638Z,5.76
2019-01-14T09:20:27.874Z,5.86
2019-01-14T09:22:56.670Z,5.83
2019-01-14T09:25:25.487Z,5.90
2019-01-14T09:27:54.387Z,5.96
2019-01-14T09:33:38.224Z,5.89
2019-01-14T09:36:07.082Z,5.90
2019-01-14T09:38:36.186Z,5.80
2019-01-14T09:41:06.305Z,5.87
2019-01-14T09:43:34.955Z,6.00
2019-01-14T09:46:03.662Z,6.00
2019-01-14T09:48:32.344Z,6.06
2019-01-14T09:51:08.476Z,6.04
2019-01-14T09:53:37.202Z,5.97
2019-01-14T09:56:05.804Z,5.96
2019-01-14T09:58:34.461Z,5.99
2019-01-14T10:01:03.142Z,5.91
2019-01-14T10:03:31.873Z,5.98
2019-01-14T10:06:00.558Z,5.96
2019-01-14T10:08:29.275Z,5.96
2019-01-14T10:10:58.090Z,6.05
2019-01-14T10:13:26.784Z,6.15
2019-01-14T10:15:55.489Z,6.25
2019-01-14T10:18:24.266Z,6.30
2019-01-14T10:20:52.970Z,6.28
2019-01-14T10:23:21.706Z,6.30
2019-01-14T10:25:50.390Z,6.21
2019-01-14T10:28:19.202Z,6.27
2019-01-14T10:30:48.161Z,6.37
2019-01-14T10:33:16.983Z,6.38
2019-01-14T10:35:45.674Z,6.48
2019-01-14T10:38:14.380Z,6.52
2019-01-14T10:40:43.061Z,6.44
2019-01-14T10:43:11.659Z,6.49
2019-01-14T10:45:40.299Z,6.42
2019-01-14T10:48:08.969Z,6.36
2019-01-14T10:50:37.598Z,6.40
2019-01-14T10:53:06.374Z,6.51
2019-01-14T10:55:35.030Z,6.45
2019-01-14T10:58:03.780Z,6.58
2019-01-14T11:00:32.404Z,6.57
2019-01-14T11:05:50.630Z,6.56
2019-01-14T11:08:19.273Z,6.54
2019-01-14T11:10:48.030Z,6.58
2019-01-14T11:13:16.732Z,6.48
2019-01-14T11:15:45.452Z,6.58
2019-01-14T11:18:14.159Z,6.53
2019-01-14T11:20:46.661Z,6.53
2019-01-14T11:23:15.283Z,6.42
2019-01-14T11:25:43.925Z,6.35
2019-01-14T11:28:12.691Z,6.36
2019-01-14T11:30:41.417Z,6.38
2019-01-14T11:33:10.135Z,6.42
2019-01-14T11:35:40.074Z,6.30
2019-01-14T11:41:23.784Z,6.32
2019-01-14T11:43:52.426Z,6.39
2019-01-14T11:46:21.037Z,6.35
2019-01-14T11:48:49.651Z,6.47
2019-01-14T11:51:18.302Z,6.43
2019-01-14T11:53:46.990Z,6.50
2019-01-14T11:56:15.634Z,6.63
2019-01-14T11:58:44.235Z,6.51
2019-01-14T12:01:13.158Z,6.57
2019-01-14T12:03:41.909Z,6.60
2019-01-14T12:06:10.697Z,6.58
2019-01-14T12:08:39.352Z,6.72
2019-01-14T12:11:07.967Z,6.76
2019-01-14T12:13:36.572Z,6.80
2019-01-14T12:16:05.241Z,6.73
2019-01-14T12:18:33.852Z,6.80
2019-01-14T12:21:02.506Z,6.85
2019-01-14T12:23:31.123Z,6.88
2019-01-14T12:25:59.769Z,6.88
2019-01-14T12:28:28.371Z,6.93
2019-01-14T12:30:57.062Z,6.97
2019-01-14T12:33:25.782Z,6.99
2019-01-14T12:35:54.392Z,6.97
2019-01-14T12:38:23.035Z,6.91
2019-01-14T12:40:51.689Z,7.01
2019-01-14T12:43:20.435Z,6.94
2019-01-14T12:45:49.059Z,6.99
2019-01-14T12:48:17.673Z,6.98
2019-01-14T12:50:46.308Z,6.99
2019-01-14T12:53:14.937Z,6.95
2019-01-14T12:55:43.583Z,7.01
2019-01-14T12:58:12.280Z,7.08
2019-01-14T13:00:40.960Z,7.08
2019-01-14T13:03:09.635Z,7.08
2019-01-14T13:05:38.335Z,7.15
2019-01-14T13:08:07.048Z,7.09
2019-01-14T13:10:35.680Z,7.04
2019-01-14T13:13:23.563Z,7.07
2019-01-14T13:15:52.173Z,7.07
2019-01-14T13:18:20.935Z,7.07
2019-01-14T13:20:49.528Z,7.08
2019-01-14T13:23:18.164Z,7.03
2019-01-14T13:25:46.801Z,7.05
2019-01-14T13:28:15.522Z,7.01
2019-01-14T13:31:03.409Z,7.04
2019-01-14T13:33:32.044Z,7.01
2019-01-14T13:36:00.684Z,7.00
2019-01-14T13:38:29.408Z,7.05
2019-01-14T13:40:58.017Z,7.01
2019-01-14T13:43:26.707Z,7.00
2019-01-14T13:45:55.388Z,6.96
2019-01-14T13:48:24.086Z,6.97
2019-01-14T13:50:52.765Z,6.88
2019-01-14T13:53:21.566Z,6.89
2019-01-14T13:55:50.189Z,6.88
2019-01-14T13:58:18.802Z,6.91
2019-01-14T14:00:47.467Z,6.87
2019-01-14T14:03:16.093Z,6.86
2019-01-14T14:05:44.774Z,6.87
2019-01-14T14:08:13.394Z,6.78
2019-01-14T14:10:42.069Z,6.60
2019-01-14T14:13:10.756Z,6.62
2019-01-14T14:18:47.776Z,6.61
2019-01-14T14:21:16.390Z,6.61
2019-01-14T14:23:45.018Z,6.63
2019-01-14T14:26:33.014Z,6.65
2019-01-14T14:29:02.075Z,6.72
2019-01-14T14:31:30.803Z,6.69
2019-01-14T14:33:59.691Z,6.74
2019-01-14T14:36:28.458Z,6.68
2019-01-14T14:38:57.520Z,6.76
2019-01-14T14:41:27.187Z,6.77
2019-01-14T14:43:56.810Z,6.77
2019-01-14T14:46:25.695Z,6.87
2019-01-14T14:48:54.729Z,6.86
2019-01-14T14:51:23.452Z,6.93
2019-01-14T14:53:52.415Z,6.85
2019-01-14T14:56:21.144Z,6.85
2019-01-14T14:58:49.892Z,6.82
2019-01-14T15:01:18.784Z,6.90
2019-01-14T15:03:48.900Z,6.92
2019-01-14T15:06:18.533Z,6.84
2019-01-14T15:08:47.372Z,6.76
2019-01-14T15:11:16.265Z,6.74
2019-01-14T15:13:44.995Z,6.68
2019-01-14T15:16:13.845Z,6.55
2019-01-14T15:18:42.674Z,6.60
2019-01-14T15:21:11.372Z,6.55
2019-01-14T15:26:38.201Z,6.53
2019-01-14T15:29:07.015Z,6.52
2019-01-14T15:31:35.831Z,6.52
2019-01-14T15:34:04.555Z,6.53
2019-01-14T15:36:33.333Z,6.50
2019-01-14T15:39:02.024Z,6.41
2019-01-14T15:41:30.747Z,6.36
2019-01-14T15:43:59.376Z,6.27
2019-01-14T15:46:27.999Z,6.11
2019-01-14T15:48:56.621Z,6.11
2019-01-14T15:51:25.249Z,6.06
2019-01-14T15:53:53.859Z,5.99
2019-01-14T15:56:22.514Z,5.95
2019-01-14T15:58:51.159Z,5.80
2019-01-14T16:01:19.803Z,5.89
2019-01-14T16:03:48.424Z,5.63
2019-01-14T16:06:17.076Z,5.65
2019-01-14T16:08:46.688Z,5.63
2019-01-14T16:13:51.233Z,5.50
2019-01-14T16:16:20.248Z,5.46
2019-01-14T16:18:50.623Z,5.50
2019-01-14T16:21:20.815Z,5.42
2019-01-14T16:26:58.281Z,5.38
2019-01-14T16:29:27.328Z,5.32
2019-01-14T16:31:56.514Z,5.26
2019-01-14T16:34:25.581Z,5.26
2019-01-14T16:36:54.582Z,5.29
2019-01-14T16:40:01.781Z,5.28
2019-01-14T16:42:30.662Z,5.28
2019-01-14T16:44:59.622Z,5.25
2019-01-14T16:47:29.686Z,5.18
2019-01-14T16:49:58.520Z,5.22
2019-01-14T16:52:29.103Z,5.19
2019-01-14T16:57:54.296Z,5.13
2019-01-14T17:00:23.049Z,5.16
2019-01-14T17:02:56.059Z,5.19
2019-01-14T17:05:27.162Z,5.16
2019-01-14T17:07:56.273Z,5.08
2019-01-14T17:10:25.520Z,5.06
2019-01-14T17:12:54.346Z,5.10
2019-01-14T17:15:23.192Z,5.14
2019-01-14T17:17:54.395Z,5.15
2019-01-14T17:20:23.188Z,5.11
2019-01-14T17:22:53.098Z,5.02
2019-01-14T17:25:21.986Z,5.00
2019-01-14T17:27:50.979Z,5.06
2019-01-14T17:30:20.634Z,4.93
2019-01-14T17:32:49.428Z,4.96
2019-01-14T17:38:07.914Z,4.90
2019-01-14T17:40:55.829Z,4.89
2019-01-14T17:43:24.844Z,4.83
2019-01-14T17:45:53.861Z,4.79
2019-01-14T17:48:22.828Z,4.74
2019-01-14T17:50:51.890Z,4.72
2019-01-14T17:53:20.852Z,4.63
2019-01-14T17:55:49.830Z,4.72
2019-01-14T17:58:18.706Z,4.66
2019-01-14T18:00:47.819Z,4.62
2019-01-14T18:03:16.524Z,4.67
2019-01-14T18:05:45.206Z,4.70
2019-01-14T18:08:13.907Z,4.60
2019-01-14T18:10:42.506Z,4.61
2019-01-14T18:13:11.245Z,4.56
2019-01-14T18:15:39.857Z,4.61
2019-01-14T18:18:08.590Z,4.64
2019-01-14T18:20:37.265Z,4.53
2019-01-14T18:23:05.959Z,4.60
2019-01-14T18:25:34.587Z,4.52
2019-01-14T18:28:03.311Z,4.43
2019-01-14T18:30:31.938Z,4.56
2019-01-14T18:33:00.562Z,4.59
2019-01-14T18:35:29.486Z,4.63
2019-01-14T18:37:58.120Z,4.57
2019-01-14T18:40:33.501Z,4.54
2019-01-14T18:42:57.194Z,4.51
2019-01-14T18:45:25.779Z,4.43
2019-01-14T18:47:54.456Z,4.52
2019-01-14T18:50:23.501Z,4.51
2019-01-14T18:52:52.260Z,4.59
2019-01-14T18:55:20.900Z,4.59
2019-01-14T18:57:49.596Z,4.53
2019-01-14T19:00:20.211Z,4.61
2019-01-14T19:03:08.070Z,4.60
2019-01-14T19:05:36.783Z,4.64
2019-01-14T19:08:05.469Z,4.55
2019-01-14T19:10:34.246Z,4.49
2019-01-14T19:13:02.960Z,4.55
2019-01-14T19:15:31.835Z,4.53
2019-01-14T19:18:00.712Z,4.51
2019-01-14T19:23:21.205Z,4.55
2019-01-14T19:29:14.623Z,4.51
2019-01-14T19:32:08.963Z,4.44
2019-01-14T19:34:37.880Z,4.30
2019-01-14T19:37:06.643Z,4.31
2019-01-14T19:42:24.458Z,4.47
2019-01-14T19:44:54.110Z,4.34
2019-01-14T19:47:42.177Z,4.43
2019-01-14T19:53:13.708Z,4.49
2019-01-14T19:55:42.487Z,4.49
2019-01-14T19:58:18.407Z,4.58
2019-01-14T20:03:41.901Z,4.65
2019-01-14T20:06:10.746Z,4.58
2019-01-14T20:11:29.129Z,4.62
2019-01-14T20:13:57.969Z,4.68
2019-01-14T20:16:27.006Z,4.66
2019-01-14T20:18:55.830Z,4.68
2019-01-14T20:21:24.620Z,4.67
2019-01-14T20:23:53.763Z,4.63
2019-01-14T20:26:43.762Z,4.59
2019-01-14T20:29:13.339Z,4.58
2019-01-14T20:31:42.210Z,4.56
2019-01-14T20:37:39.861Z,4.52
2019-01-14T20:40:49.301Z,4.71
2019-01-14T20:43:18.004Z,4.70
2019-01-14T20:45:46.901Z,4.69
2019-01-14T20:48:16.148Z,4.69
2019-01-14T20:50:47.744Z,4.73
2019-01-14T20:53:16.537Z,4.64
2019-01-14T20:55:50.680Z,4.63
2019-01-14T21:01:19.220Z,4.62
2019-01-14T21:04:07.361Z,4.60
2019-01-14T21:06:36.117Z,4.65
2019-01-14T21:09:08.464Z,4.72
2019-01-14T21:11:37.383Z,4.76
2019-01-14T21:14:06.406Z,4.77
2019-01-14T21:16:37.725Z,4.73
2019-01-14T21:19:25.696Z,4.83
2019-01-14T21:21:54.494Z,4.78
2019-01-14T21:24:30.304Z,4.92
2019-01-14T21:26:59.999Z,4.86
2019-01-14T21:29:28.926Z,4.96
2019-01-14T21:35:20.808Z,4.88
2019-01-14T21:40:41.260Z,4.92
2019-01-14T21:43:10.314Z,4.85
2019-01-14T21:45:39.149Z,4.88
2019-01-14T21:48:07.985Z,4.86
2019-01-14T21:50:36.972Z,4.82
2019-01-14T21:53:05.889Z,4.83
2019-01-14T21:55:34.813Z,4.81
2019-01-14T21:58:11.095Z,4.77
2019-01-14T22:00:39.876Z,4.89
2019-01-14T22:03:08.628Z,4.90
2019-01-14T22:05:37.335Z,4.94
2019-01-14T22:08:06.160Z,4.95
2019-01-14T22:10:36.048Z,4.96
2019-01-14T22:13:06.586Z,4.96
2019-01-14T22:15:35.737Z,4.91
2019-01-14T22:18:44.250Z,4.99
2019-01-14T22:21:13.141Z,4.97
2019-01-14T22:23:41.937Z,4.99
2019-01-14T22:26:10.630Z,5.02
2019-01-14T22:28:40.976Z,4.94
2019-01-14T22:31:09.929Z,4.91
2019-01-14T22:33:39.910Z,4.87
2019-01-14T22:36:08.908Z,4.87
2019-01-14T22:41:58.745Z,4.78
2019-01-14T22:44:28.988Z,4.76
2019-01-14T22:46:57.796Z,4.74
2019-01-14T22:49:26.594Z,4.79
2019-01-14T22:55:37.695Z,4.72
2019-01-14T22:58:09.170Z,4.72
2019-01-14T23:03:41.213Z,4.56
2019-01-14T23:06:10.513Z,4.51
2019-01-14T23:08:39.408Z,4.58
2019-01-14T23:11:08.284Z,4.62
2019-01-14T23:13:56.271Z,4.67
2019-01-14T23:16:24.934Z,4.57
2019-01-14T23:18:53.985Z,4.66
2019-01-14T23:21:23.883Z,4.66
2019-01-14T23:23:54.000Z,4.54
2019-01-14T23:26:22.876Z,4.57
2019-01-14T23:28:51.930Z,4.60
2019-01-14T23:31:23.030Z,4.78
2019-01-14T23:33:51.845Z,4.64
2019-01-14T23:36:21.156Z,4.69
2019-01-14T23:39:09.433Z,4.64
2019-01-14T23:41:39.355Z,4.57
2019-01-14T23:44:08.226Z,4.59
2019-01-14T23:46:37.088Z,4.64
2019-01-14T23:49:05.794Z,4.65
2019-01-14T23:51:34.498Z,4.75
2019-01-14T23:54:03.124Z,4.83
2019-01-14T23:56:31.766Z,4.78
2019-01-14T23:59:00.381Z,4.71
