createdAt,value
2023-05-14T00:09:26.901Z,10.87
2023-05-14T00:19:31.184Z,12.18
2023-05-14T00:29:34.151Z,12.52
2023-05-14T00:39:38.473Z,14.10
2023-05-14T00:49:41.577Z,15.40
2023-05-14T00:59:46.051Z,16.30
2023-05-14T01:09:59.735Z,17.08
2023-05-14T01:20:04.725Z,18.25
2023-05-14T01:30:18.103Z,19.30
2023-05-14T01:40:22.032Z,21.50
2023-05-14T01:50:27.290Z,22.97
2023-05-14T02:00:30.557Z,23.70
2023-05-14T02:10:36.171Z,25.63
2023-05-14T02:20:39.274Z,25.23
2023-05-14T02:30:43.498Z,24.45
2023-05-14T02:40:46.481Z,17.67
2023-05-14T02:50:51.500Z,26.05
2023-05-14T03:00:54.512Z,26.65
2023-05-14T03:10:59.032Z,24.67
2023-05-14T03:21:02.243Z,25.93
2023-05-14T03:31:06.664Z,30.42
2023-05-14T03:41:09.809Z,32.23
2023-05-14T03:51:14.781Z,31.17
2023-05-14T04:01:17.876Z,34.17
2023-05-14T04:11:22.509Z,29.67
2023-05-14T04:21:25.593Z,32.22
2023-05-14T04:31:29.988Z,34.20
2023-05-14T04:41:32.980Z,36.17
2023-05-14T04:51:37.656Z,34.10
2023-05-14T05:01:40.870Z,33.70
2023-05-14T05:11:45.267Z,32.70
2023-05-14T05:21:48.340Z,30.17
2023-05-14T05:31:52.871Z,30.05
2023-05-14T05:41:56.052Z,30.15
2023-05-14T05:52:00.498Z,29.17
2023-05-14T06:02:03.462Z,29.83
2023-05-14T06:12:08.911Z,28.42
2023-05-14T06:22:11.862Z,25.27
2023-05-14T06:32:16.513Z,24.48
2023-05-14T06:42:19.689Z,24.60
2023-05-14T06:52:25.051Z,22.87
2023-05-14T07:02:28.061Z,23.20
2023-05-14T07:12:32.412Z,21.55
2023-05-14T07:22:35.430Z,20.02
2023-05-14T07:32:39.834Z,19.90
2023-05-14T07:52:47.057Z,19.08
2023-05-14T08:02:50.484Z,17.98
2023-05-14T08:12:54.891Z,18.00
2023-05-14T08:22:58.087Z,17.10
2023-05-14T08:33:02.437Z,16.75
2023-05-14T08:53:09.638Z,16.02
2023-05-14T09:03:13.582Z,14.20
2023-05-14T09:13:17.971Z,13.48
2023-05-14T09:23:20.905Z,12.77
2023-05-14T09:33:29.257Z,11.63
2023-05-14T09:43:32.531Z,11.70
2023-05-14T09:53:37.168Z,10.50
2023-05-14T10:03:40.541Z,10.15
2023-05-14T10:13:51.521Z,10.17
2023-05-14T10:23:55.128Z,10.50
2023-05-14T10:33:59.958Z,7.03
2023-05-14T10:44:10.173Z,7.70
2023-05-14T10:54:14.896Z,10.52
2023-05-14T11:04:20.101Z,8.18
2023-05-14T11:14:24.527Z,9.10
2023-05-14T11:24:27.507Z,8.13
2023-05-14T11:34:31.810Z,9.43
2023-05-14T11:44:35.006Z,8.63
2023-05-14T11:54:39.347Z,6.23
2023-05-14T12:04:43.557Z,6.43
2023-05-14T12:14:48.745Z,6.72
2023-05-14T12:24:55.167Z,5.00
2023-05-14T12:35:01.197Z,5.60
2023-05-14T12:45:07.336Z,3.90
2023-05-14T12:55:12.008Z,3.15
2023-05-14T13:05:15.026Z,3.65
2023-05-14T13:15:19.617Z,3.42
2023-05-14T13:25:23.090Z,5.28
2023-05-14T13:35:27.748Z,4.47
2023-05-14T13:45:31.313Z,5.10
2023-05-14T13:55:36.054Z,5.10
2023-05-14T14:05:39.055Z,4.47
2023-05-14T14:25:46.779Z,4.40
2023-05-14T14:45:54.713Z,4.35
2023-05-14T15:06:02.069Z,4.80
2023-05-14T15:16:07.189Z,3.78
2023-05-14T15:26:10.415Z,4.50
2023-05-14T15:36:15.156Z,13.23
2023-05-14T15:46:18.230Z,49.13
2023-05-14T15:56:23.030Z,8.30
2023-05-14T16:06:26.922Z,8.70
2023-05-14T16:16:31.953Z,17.15
2023-05-14T16:26:35.280Z,18.63
2023-05-14T16:36:39.764Z,8.65
2023-05-14T16:46:43.067Z,6.88
2023-05-14T16:56:48.372Z,6.03
2023-05-14T17:06:51.508Z,7.25
2023-05-14T17:16:56.294Z,10.30
2023-05-14T17:26:59.261Z,14.10
2023-05-14T17:37:03.785Z,10.40
2023-05-14T17:47:08.494Z,12.30
2023-05-14T17:57:12.896Z,12.30
2023-05-14T18:07:16.370Z,14.15
2023-05-14T18:17:20.875Z,15.13
2023-05-14T18:27:23.836Z,15.13
2023-05-14T18:37:28.150Z,16.13
2023-05-14T18:57:35.669Z,17.17
2023-05-14T19:07:39.074Z,17.08
2023-05-14T19:17:43.452Z,17.25
2023-05-14T19:27:50.618Z,18.25
2023-05-14T19:37:54.955Z,18.95
2023-05-14T19:47:58.331Z,17.92
2023-05-14T19:58:02.672Z,21.42
2023-05-14T20:08:08.069Z,20.85
2023-05-14T20:18:12.385Z,22.55
2023-05-14T20:28:15.605Z,22.90
2023-05-14T20:38:19.988Z,23.13
2023-05-14T20:48:23.022Z,23.05
2023-05-14T20:58:28.038Z,23.38
2023-05-14T21:08:32.855Z,24.70
2023-05-14T21:18:37.288Z,26.98
2023-05-14T21:28:40.372Z,24.40
2023-05-14T21:38:44.859Z,28.23
2023-05-14T21:48:47.858Z,26.48
2023-05-14T21:58:52.237Z,26.75
2023-05-14T22:08:55.211Z,31.00
2023-05-14T22:18:59.583Z,28.33
2023-05-14T22:29:02.620Z,28.80
2023-05-14T22:39:07.036Z,30.67
2023-05-14T22:49:09.976Z,32.43
2023-05-14T22:59:14.444Z,31.13
2023-05-14T23:09:17.394Z,31.77
2023-05-14T23:19:22.721Z,33.05
2023-05-14T23:29:25.857Z,33.25
2023-05-14T23:39:30.308Z,35.53
2023-05-14T23:49:33.290Z,35.17
2023-05-14T23:59:40.142Z,35.03
