createdAt,value
2017-12-11T00:00:49.964Z,2.50
2017-12-11T00:03:17.465Z,2.63
2017-12-11T00:05:44.979Z,2.30
2017-12-11T00:08:12.476Z,2.47
2017-12-11T00:10:39.964Z,2.30
2017-12-11T00:13:07.467Z,1.80
2017-12-11T00:15:34.949Z,2.40
2017-12-11T00:18:04.909Z,2.03
2017-12-11T00:20:32.403Z,2.00
2017-12-11T00:22:59.902Z,1.80
2017-12-11T00:25:27.408Z,1.87
2017-12-11T00:27:54.928Z,1.73
2017-12-11T00:30:22.408Z,1.80
2017-12-11T00:32:49.906Z,1.80
2017-12-11T00:35:17.407Z,1.60
2017-12-11T00:37:44.924Z,1.80
2017-12-11T00:40:12.419Z,1.80
2017-12-11T00:42:39.942Z,1.83
2017-12-11T00:45:07.702Z,1.83
2017-12-11T00:47:35.438Z,1.80
2017-12-11T00:50:02.937Z,2.00
2017-12-11T00:52:30.412Z,1.70
2017-12-11T00:54:57.909Z,1.90
2017-12-11T00:57:25.410Z,1.90
2017-12-11T00:59:52.891Z,2.03
2017-12-11T01:02:20.381Z,2.10
2017-12-11T01:04:47.863Z,2.07
2017-12-11T01:07:15.359Z,2.40
2017-12-11T01:09:42.855Z,2.17
2017-12-11T01:12:10.356Z,2.30
2017-12-11T01:14:37.833Z,2.20
2017-12-11T01:17:05.321Z,2.03
2017-12-11T01:19:32.824Z,2.30
2017-12-11T01:22:00.312Z,2.23
2017-12-11T01:24:27.925Z,2.73
2017-12-11T01:26:55.502Z,2.40
2017-12-11T01:29:22.992Z,2.30
2017-12-11T01:31:50.616Z,2.80
2017-12-11T01:34:19.021Z,2.73
2017-12-11T01:36:46.522Z,2.80
2017-12-11T01:39:13.996Z,2.80
2017-12-11T01:41:41.518Z,2.90
2017-12-11T01:44:09.043Z,2.90
2017-12-11T01:46:36.521Z,2.80
2017-12-11T01:49:04.043Z,3.10
2017-12-11T01:51:31.534Z,2.97
2017-12-11T01:53:59.006Z,2.77
2017-12-11T01:56:26.480Z,3.20
2017-12-11T01:58:53.954Z,3.37
2017-12-11T02:01:21.435Z,3.37
2017-12-11T02:03:48.921Z,3.17
2017-12-11T02:06:16.400Z,3.50
2017-12-11T02:08:43.901Z,3.70
2017-12-11T02:11:11.386Z,3.80
2017-12-11T02:13:38.874Z,3.87
2017-12-11T02:16:06.428Z,4.17
2017-12-11T02:18:33.917Z,3.60
2017-12-11T02:21:01.422Z,4.07
2017-12-11T02:23:28.912Z,3.83
2017-12-11T02:25:56.381Z,3.97
2017-12-11T02:28:23.878Z,3.70
2017-12-11T02:30:51.360Z,4.30
2017-12-11T02:33:18.858Z,4.80
2017-12-11T02:35:46.343Z,5.00
2017-12-11T02:38:13.821Z,5.80
2017-12-11T02:40:41.336Z,5.70
2017-12-11T02:43:08.808Z,6.33
2017-12-11T02:45:36.301Z,6.40
2017-12-11T02:48:03.774Z,6.57
2017-12-11T02:50:31.264Z,7.23
2017-12-11T02:52:58.733Z,7.37
2017-12-11T02:55:26.216Z,7.40
2017-12-11T02:57:53.719Z,6.87
2017-12-11T03:00:21.232Z,7.90
2017-12-11T03:02:48.717Z,7.87
2017-12-11T03:05:16.296Z,7.30
2017-12-11T03:07:43.774Z,8.07
2017-12-11T03:10:11.265Z,7.60
2017-12-11T03:12:38.737Z,8.40
2017-12-11T03:15:06.250Z,8.27
2017-12-11T03:17:33.731Z,8.70
2017-12-11T03:20:01.213Z,8.33
2017-12-11T03:22:28.714Z,8.97
2017-12-11T03:24:56.222Z,9.77
2017-12-11T03:27:23.712Z,9.23
2017-12-11T03:29:51.294Z,10.10
2017-12-11T03:32:18.792Z,9.03
2017-12-11T03:34:46.287Z,10.37
2017-12-11T03:37:13.827Z,11.27
2017-12-11T03:39:41.366Z,10.07
2017-12-11T03:42:08.898Z,9.60
2017-12-11T03:44:36.388Z,10.07
2017-12-11T03:47:03.936Z,11.13
2017-12-11T03:49:31.429Z,11.17
2017-12-11T03:51:58.941Z,10.57
2017-12-11T03:54:26.420Z,10.60
2017-12-11T03:56:53.906Z,11.47
2017-12-11T03:59:21.396Z,10.97
2017-12-11T04:01:48.888Z,11.83
2017-12-11T04:04:16.399Z,11.60
2017-12-11T04:06:43.913Z,11.90
2017-12-11T04:09:11.409Z,12.67
2017-12-11T04:11:39.121Z,12.27
2017-12-11T04:14:06.600Z,13.10
2017-12-11T04:16:34.094Z,12.60
2017-12-11T04:19:01.607Z,12.60
2017-12-11T04:21:29.102Z,14.00
2017-12-11T04:23:56.612Z,13.20
2017-12-11T04:26:24.111Z,13.40
2017-12-11T04:28:51.616Z,13.33
2017-12-11T04:31:19.119Z,13.53
2017-12-11T04:33:46.664Z,13.40
2017-12-11T04:36:14.191Z,13.70
2017-12-11T04:38:41.690Z,12.87
2017-12-11T04:41:09.207Z,12.80
2017-12-11T04:43:36.713Z,13.37
2017-12-11T04:46:04.205Z,13.90
2017-12-11T04:48:31.693Z,13.33
2017-12-11T04:50:59.187Z,12.43
2017-12-11T04:53:26.705Z,14.17
2017-12-11T04:55:54.208Z,13.23
2017-12-11T04:58:21.743Z,13.87
2017-12-11T05:00:49.284Z,13.77
2017-12-11T05:03:16.841Z,13.37
2017-12-11T05:05:44.337Z,13.37
2017-12-11T05:08:11.840Z,13.53
2017-12-11T05:10:39.344Z,12.53
2017-12-11T05:13:06.833Z,13.47
2017-12-11T05:15:34.500Z,14.13
2017-12-11T05:18:02.020Z,14.13
2017-12-11T05:20:29.520Z,14.60
2017-12-11T05:22:57.036Z,12.60
2017-12-11T05:25:24.517Z,14.03
2017-12-11T05:27:52.174Z,14.63
2017-12-11T05:30:19.676Z,13.77
2017-12-11T05:32:47.168Z,13.73
2017-12-11T05:35:14.693Z,14.23
2017-12-11T05:37:42.176Z,13.67
2017-12-11T05:40:09.688Z,13.30
2017-12-11T05:42:37.194Z,13.70
2017-12-11T05:45:04.710Z,13.57
2017-12-11T05:47:32.189Z,14.10
2017-12-11T05:49:59.686Z,14.83
2017-12-11T05:52:27.208Z,15.07
2017-12-11T05:54:54.692Z,14.90
2017-12-11T05:57:22.259Z,15.67
2017-12-11T05:59:49.803Z,15.37
2017-12-11T06:02:17.321Z,14.80
2017-12-11T06:04:44.813Z,14.47
2017-12-11T06:07:12.340Z,14.83
2017-12-11T06:09:39.869Z,13.27
2017-12-11T06:12:07.376Z,13.17
2017-12-11T06:14:34.855Z,12.93
2017-12-11T06:17:02.415Z,13.67
2017-12-11T06:19:29.904Z,12.80
2017-12-11T06:21:57.392Z,14.10
2017-12-11T06:24:24.903Z,14.17
2017-12-11T06:26:52.401Z,14.47
2017-12-11T06:29:19.927Z,13.17
2017-12-11T06:31:47.452Z,13.80
2017-12-11T06:34:14.933Z,14.50
2017-12-11T06:36:42.413Z,15.17
2017-12-11T06:39:09.896Z,13.40
2017-12-11T06:41:37.714Z,12.83
2017-12-11T06:44:05.197Z,12.33
2017-12-11T06:46:32.704Z,12.47
2017-12-11T06:49:00.425Z,12.67
2017-12-11T06:51:27.939Z,12.57
2017-12-11T06:53:55.437Z,12.27
2017-12-11T06:56:22.936Z,12.37
2017-12-11T06:58:50.471Z,11.80
2017-12-11T07:01:17.981Z,11.60
2017-12-11T07:03:45.461Z,11.23
2017-12-11T07:06:12.965Z,10.87
2017-12-11T07:08:40.481Z,12.90
2017-12-11T07:11:08.155Z,12.57
2017-12-11T07:13:35.690Z,11.90
2017-12-11T07:16:03.184Z,12.80
2017-12-11T07:18:30.706Z,12.47
2017-12-11T07:20:58.231Z,13.37
2017-12-11T07:23:25.709Z,12.30
2017-12-11T07:28:35.047Z,12.63
2017-12-11T07:31:02.557Z,13.47
2017-12-11T07:33:30.068Z,11.43
2017-12-11T07:35:57.571Z,11.27
2017-12-11T07:38:25.090Z,12.43
2017-12-11T07:40:52.584Z,13.03
2017-12-11T07:43:20.110Z,12.97
2017-12-11T07:45:47.913Z,13.00
2017-12-11T07:48:15.419Z,12.27
2017-12-11T07:50:42.947Z,13.40
2017-12-11T07:53:10.419Z,12.60
2017-12-11T07:55:37.924Z,11.93
2017-12-11T07:58:05.416Z,12.60
2017-12-11T08:00:32.941Z,12.17
2017-12-11T08:03:00.444Z,12.17
2017-12-11T08:05:27.995Z,11.93
2017-12-11T08:07:55.621Z,11.63
2017-12-11T08:10:23.113Z,11.90
2017-12-11T08:12:50.613Z,11.83
2017-12-11T08:15:18.131Z,11.80
2017-12-11T08:17:46.651Z,11.60
2017-12-11T08:20:14.185Z,11.83
2017-12-11T08:22:41.674Z,12.07
2017-12-11T08:25:09.172Z,12.07
2017-12-11T08:27:36.656Z,11.53
2017-12-11T08:30:04.155Z,12.17
2017-12-11T08:32:31.663Z,11.83
2017-12-11T08:34:59.164Z,12.00
2017-12-11T08:37:26.693Z,12.33
2017-12-11T08:39:54.169Z,12.47
2017-12-11T08:42:21.663Z,12.83
2017-12-11T08:44:49.169Z,13.00
2017-12-11T08:47:16.683Z,12.33
2017-12-11T08:49:44.191Z,12.10
2017-12-11T08:52:11.681Z,11.23
2017-12-11T08:54:39.216Z,12.07
2017-12-11T08:57:06.731Z,12.50
2017-12-11T08:59:34.235Z,11.90
2017-12-11T09:02:01.709Z,12.10
2017-12-11T09:04:29.192Z,11.63
2017-12-11T09:06:56.695Z,11.77
2017-12-11T09:09:24.216Z,12.73
2017-12-11T09:11:51.727Z,13.70
2017-12-11T09:14:19.213Z,12.10
2017-12-11T09:16:46.723Z,12.50
2017-12-11T09:19:14.231Z,12.23
2017-12-11T09:21:41.735Z,11.97
2017-12-11T09:24:09.224Z,12.93
2017-12-11T09:26:36.705Z,13.60
2017-12-11T09:29:04.208Z,12.83
2017-12-11T09:31:31.703Z,12.33
2017-12-11T09:33:59.201Z,12.77
2017-12-11T09:36:26.688Z,12.57
2017-12-11T09:38:54.192Z,12.03
2017-12-11T09:41:21.683Z,13.17
2017-12-11T09:43:49.321Z,12.77
2017-12-11T09:46:16.769Z,12.77
2017-12-11T09:48:44.257Z,15.40
2017-12-11T09:51:11.749Z,14.93
2017-12-11T09:53:39.246Z,15.33
2017-12-11T09:56:06.748Z,15.10
2017-12-11T09:58:34.259Z,15.20
2017-12-11T10:01:01.764Z,15.03
2017-12-11T10:03:29.280Z,13.43
2017-12-11T10:05:56.769Z,15.40
2017-12-11T10:08:24.265Z,15.30
2017-12-11T10:10:51.777Z,14.47
2017-12-11T10:13:19.350Z,15.27
2017-12-11T10:15:46.867Z,15.47
2017-12-11T10:18:14.384Z,14.90
2017-12-11T10:20:41.891Z,13.70
2017-12-11T10:23:09.404Z,15.53
2017-12-11T10:25:36.898Z,14.10
2017-12-11T10:28:04.391Z,14.63
2017-12-11T10:30:31.893Z,14.63
2017-12-11T10:32:59.407Z,14.93
2017-12-11T10:35:26.924Z,14.30
2017-12-11T10:37:54.432Z,13.57
2017-12-11T10:40:23.192Z,14.10
2017-12-11T10:42:50.879Z,14.13
2017-12-11T10:45:18.532Z,14.70
2017-12-11T10:47:46.224Z,13.73
2017-12-11T10:50:13.744Z,15.00
2017-12-11T10:52:41.234Z,15.07
2017-12-11T10:55:08.775Z,14.03
2017-12-11T10:57:36.282Z,14.37
2017-12-11T11:00:03.789Z,14.60
2017-12-11T11:02:31.410Z,14.73
2017-12-11T11:04:58.895Z,15.40
2017-12-11T11:07:26.416Z,16.77
2017-12-11T11:09:53.900Z,15.00
2017-12-11T11:12:21.403Z,15.63
2017-12-11T11:14:49.231Z,17.07
2017-12-11T11:17:16.738Z,16.27
2017-12-11T11:19:44.252Z,16.77
2017-12-11T11:22:11.749Z,16.23
2017-12-11T11:24:39.273Z,16.10
2017-12-11T11:27:06.790Z,17.00
2017-12-11T11:29:34.378Z,17.67
2017-12-11T11:32:01.875Z,17.67
2017-12-11T11:34:29.415Z,18.47
2017-12-11T11:36:56.952Z,17.80
2017-12-11T11:39:24.463Z,18.30
2017-12-11T11:41:52.142Z,15.10
2017-12-11T11:44:19.631Z,16.60
2017-12-11T11:46:47.108Z,17.30
2017-12-11T11:49:14.632Z,18.60
2017-12-11T11:51:42.120Z,19.37
2017-12-11T11:54:10.620Z,18.70
2017-12-11T11:56:38.200Z,17.77
2017-12-11T11:59:05.686Z,15.27
2017-12-11T12:01:33.170Z,17.07
2017-12-11T12:04:00.696Z,19.93
2017-12-11T12:06:28.283Z,17.77
2017-12-11T12:08:55.778Z,20.83
2017-12-11T12:11:23.278Z,19.53
2017-12-11T12:13:50.921Z,19.07
2017-12-11T12:16:18.419Z,20.33
2017-12-11T12:18:45.951Z,18.43
2017-12-11T12:21:13.620Z,16.70
2017-12-11T12:23:41.363Z,18.20
2017-12-11T12:26:08.860Z,19.67
2017-12-11T12:28:36.373Z,19.50
2017-12-11T12:31:03.872Z,18.37
2017-12-11T12:33:31.428Z,20.40
2017-12-11T12:35:58.939Z,19.93
2017-12-11T12:38:26.434Z,20.87
2017-12-11T12:40:53.931Z,19.90
2017-12-11T12:43:21.471Z,18.80
2017-12-11T12:45:48.988Z,20.70
2017-12-11T12:48:16.490Z,20.10
2017-12-11T12:50:44.016Z,19.40
2017-12-11T12:53:12.482Z,17.47
2017-12-11T12:55:40.094Z,19.30
2017-12-11T12:58:07.609Z,18.13
2017-12-11T13:00:35.153Z,15.10
2017-12-11T13:03:02.651Z,16.70
2017-12-11T13:05:30.175Z,19.07
2017-12-11T13:07:57.674Z,17.73
2017-12-11T13:10:25.211Z,19.97
2017-12-11T13:12:53.042Z,18.87
2017-12-11T13:15:20.553Z,21.23
2017-12-11T13:17:48.076Z,21.73
2017-12-11T13:20:15.569Z,22.07
2017-12-11T13:22:43.115Z,21.60
2017-12-11T13:25:11.239Z,21.03
2017-12-11T13:27:38.729Z,19.30
2017-12-11T13:30:06.439Z,21.47
2017-12-11T13:32:33.936Z,18.07
2017-12-11T13:35:01.444Z,23.23
2017-12-11T13:37:28.955Z,22.97
2017-12-11T13:39:56.472Z,22.53
2017-12-11T13:42:23.978Z,22.10
2017-12-11T13:44:51.460Z,23.10
2017-12-11T13:47:19.273Z,22.03
2017-12-11T13:49:46.994Z,23.00
2017-12-11T13:52:14.564Z,21.23
2017-12-11T13:54:42.081Z,20.77
2017-12-11T13:57:09.584Z,21.93
2017-12-11T13:59:37.109Z,20.03
2017-12-11T14:02:04.601Z,20.87
2017-12-11T14:04:32.411Z,20.60
2017-12-11T14:06:59.912Z,21.57
2017-12-11T14:09:27.441Z,21.30
2017-12-11T14:11:54.980Z,21.13
2017-12-11T14:14:22.473Z,21.23
2017-12-11T14:16:50.005Z,21.53
2017-12-11T14:19:17.520Z,20.30
2017-12-11T14:21:45.035Z,21.77
2017-12-11T14:24:12.800Z,20.73
2017-12-11T14:26:40.335Z,19.43
2017-12-11T14:29:07.878Z,20.60
2017-12-11T14:31:35.365Z,19.67
2017-12-11T14:34:02.921Z,19.90
2017-12-11T14:36:31.477Z,20.13
2017-12-11T14:38:58.975Z,19.00
2017-12-11T14:41:26.468Z,20.13
2017-12-11T14:43:53.944Z,19.93
2017-12-11T14:46:21.441Z,20.53
2017-12-11T14:48:48.995Z,19.83
2017-12-11T14:51:16.510Z,18.80
2017-12-11T14:53:44.021Z,19.53
2017-12-11T14:56:11.525Z,18.97
2017-12-11T14:58:39.033Z,20.17
2017-12-11T15:01:06.530Z,19.87
2017-12-11T15:03:34.072Z,19.40
2017-12-11T15:06:01.589Z,18.90
2017-12-11T15:08:29.110Z,18.70
2017-12-11T15:10:56.629Z,19.27
2017-12-11T15:13:24.187Z,20.57
2017-12-11T15:15:51.728Z,21.50
2017-12-11T15:18:19.235Z,23.33
2017-12-11T15:20:46.764Z,20.23
2017-12-11T15:23:14.329Z,20.73
2017-12-11T15:25:41.859Z,21.50
2017-12-11T15:28:09.392Z,22.40
2017-12-11T15:30:36.913Z,22.73
2017-12-11T15:33:04.755Z,22.73
2017-12-11T15:35:32.259Z,24.77
2017-12-11T15:37:59.776Z,23.87
2017-12-11T15:40:27.305Z,25.10
2017-12-11T15:42:54.812Z,24.40
2017-12-11T15:45:22.323Z,24.83
2017-12-11T15:47:50.058Z,26.00
2017-12-11T15:50:17.592Z,25.83
2017-12-11T15:52:45.099Z,25.13
2017-12-11T15:55:12.624Z,26.17
2017-12-11T15:57:40.142Z,26.63
2017-12-11T16:00:07.657Z,27.47
2017-12-11T16:02:35.228Z,28.93
2017-12-11T16:05:02.741Z,30.30
2017-12-11T16:07:30.259Z,28.63
2017-12-11T16:09:57.761Z,27.27
2017-12-11T16:12:25.288Z,28.63
2017-12-11T16:14:53.023Z,27.60
2017-12-11T16:17:20.537Z,29.27
2017-12-11T16:19:48.036Z,30.07
2017-12-11T16:22:15.591Z,29.67
2017-12-11T16:24:43.089Z,28.47
2017-12-11T16:27:10.626Z,29.23
2017-12-11T16:29:38.135Z,32.63
2017-12-11T16:32:05.642Z,29.13
2017-12-11T16:34:33.168Z,30.57
2017-12-11T16:37:00.672Z,32.87
2017-12-11T16:39:28.189Z,29.13
2017-12-11T16:41:55.700Z,30.20
2017-12-11T16:44:23.233Z,32.87
2017-12-11T16:46:50.853Z,28.87
2017-12-11T16:49:18.355Z,30.27
2017-12-11T16:51:45.872Z,32.20
2017-12-11T16:54:13.389Z,29.97
2017-12-11T16:56:40.911Z,29.60
2017-12-11T16:59:08.416Z,29.23
2017-12-11T17:01:36.948Z,27.90
2017-12-11T17:04:04.491Z,28.00
2017-12-11T17:06:32.001Z,29.20
2017-12-11T17:08:59.505Z,29.97
2017-12-11T17:11:27.013Z,29.37
2017-12-11T17:13:54.521Z,28.90
2017-12-11T17:16:22.019Z,29.80
2017-12-11T17:18:49.523Z,28.23
2017-12-11T17:21:17.059Z,29.07
2017-12-11T17:23:44.566Z,27.00
2017-12-11T17:26:12.065Z,27.60
2017-12-11T17:28:39.561Z,26.03
2017-12-11T17:31:07.063Z,28.13
2017-12-11T17:33:34.926Z,30.23
2017-12-11T17:36:02.556Z,29.83
2017-12-11T17:38:30.071Z,29.37
2017-12-11T17:40:57.575Z,31.13
2017-12-11T17:43:25.088Z,29.97
2017-12-11T17:45:52.581Z,30.40
2017-12-11T17:48:20.110Z,28.70
2017-12-11T17:50:47.607Z,31.37
2017-12-11T17:53:15.104Z,29.20
2017-12-11T17:55:42.597Z,31.57
2017-12-11T17:58:10.109Z,28.57
2017-12-11T18:00:37.613Z,29.97
2017-12-11T18:03:05.147Z,28.93
2017-12-11T18:05:32.662Z,30.40
2017-12-11T18:08:00.154Z,30.60
2017-12-11T18:10:27.657Z,29.53
2017-12-11T18:12:55.189Z,31.07
2017-12-11T18:15:22.736Z,33.23
2017-12-11T18:17:50.276Z,31.67
2017-12-11T18:20:17.857Z,35.00
2017-12-11T18:22:45.357Z,30.33
2017-12-11T18:25:12.857Z,32.00
2017-12-11T18:27:40.352Z,29.80
2017-12-11T18:30:07.879Z,32.07
2017-12-11T18:32:36.019Z,29.30
2017-12-11T18:35:03.542Z,30.17
2017-12-11T18:37:31.053Z,29.93
2017-12-11T18:39:58.614Z,29.43
2017-12-11T18:42:26.110Z,30.63
2017-12-11T18:44:53.605Z,29.23
2017-12-11T18:47:21.123Z,28.37
2017-12-11T18:49:48.616Z,30.73
2017-12-11T18:52:16.119Z,30.70
2017-12-11T18:54:43.601Z,30.10
2017-12-11T18:57:11.123Z,29.80
2017-12-11T18:59:38.677Z,29.17
2017-12-11T19:02:06.204Z,28.20
2017-12-11T19:04:33.692Z,28.83
2017-12-11T19:07:01.183Z,29.77
2017-12-11T19:09:28.701Z,28.30
2017-12-11T19:11:56.348Z,29.13
2017-12-11T19:14:23.842Z,30.27
2017-12-11T19:16:51.332Z,30.73
2017-12-11T19:19:18.852Z,28.83
2017-12-11T19:21:46.359Z,29.10
2017-12-11T19:24:13.880Z,27.13
2017-12-11T19:26:41.384Z,28.93
2017-12-11T19:29:08.905Z,29.00
2017-12-11T19:31:36.564Z,28.47
2017-12-11T19:34:04.075Z,28.30
2017-12-11T19:36:31.592Z,29.10
2017-12-11T19:38:59.131Z,27.90
2017-12-11T19:41:26.626Z,27.43
2017-12-11T19:43:54.131Z,26.93
2017-12-11T19:46:21.621Z,26.30
2017-12-11T19:48:49.120Z,26.77
2017-12-11T19:51:16.646Z,27.57
2017-12-11T19:53:44.156Z,27.13
2017-12-11T19:56:11.648Z,26.47
2017-12-11T19:58:39.204Z,25.87
2017-12-11T20:01:06.735Z,25.33
2017-12-11T20:03:34.239Z,24.50
2017-12-11T20:06:01.745Z,26.10
2017-12-11T20:08:29.232Z,25.50
2017-12-11T20:10:56.755Z,25.07
2017-12-11T20:13:24.277Z,23.97
2017-12-11T20:15:51.792Z,23.90
2017-12-11T20:18:19.381Z,24.57
2017-12-11T20:20:46.928Z,21.47
2017-12-11T20:23:14.573Z,22.73
2017-12-11T20:25:42.243Z,22.13
2017-12-11T20:28:09.740Z,21.83
2017-12-11T20:30:37.248Z,21.77
2017-12-11T20:33:04.732Z,20.83
2017-12-11T20:35:32.272Z,19.90
2017-12-11T20:37:59.805Z,20.07
2017-12-11T20:40:27.305Z,19.97
2017-12-11T20:42:54.905Z,18.93
2017-12-11T20:45:22.427Z,18.07
2017-12-11T20:47:49.950Z,17.97
2017-12-11T20:50:17.451Z,18.37
2017-12-11T20:52:45.072Z,17.30
2017-12-11T20:55:12.574Z,16.97
2017-12-11T20:57:40.109Z,16.80
2017-12-11T21:00:07.623Z,18.27
2017-12-11T21:02:35.261Z,16.63
2017-12-11T21:05:02.846Z,15.33
2017-12-11T21:07:30.363Z,13.83
2017-12-11T21:09:57.896Z,13.83
2017-12-11T21:12:25.438Z,13.17
2017-12-11T21:14:52.962Z,13.13
2017-12-11T21:17:20.502Z,13.97
2017-12-11T21:19:48.091Z,14.03
2017-12-11T21:22:15.613Z,12.50
2017-12-11T21:24:44.076Z,13.20
2017-12-11T21:27:11.616Z,12.57
2017-12-11T21:29:39.225Z,12.20
2017-12-11T21:32:06.905Z,12.83
2017-12-11T21:34:34.403Z,14.40
2017-12-11T21:37:01.928Z,13.13
2017-12-11T21:39:29.446Z,12.80
2017-12-11T21:41:56.966Z,12.90
2017-12-11T21:44:26.381Z,13.30
2017-12-11T21:46:53.896Z,11.37
2017-12-11T21:49:21.411Z,11.17
2017-12-11T21:51:48.925Z,10.13
2017-12-11T21:54:16.428Z,10.67
2017-12-11T21:56:43.912Z,8.67
2017-12-11T21:59:11.431Z,8.43
2017-12-11T22:01:38.980Z,7.47
2017-12-11T22:04:07.294Z,6.80
2017-12-11T22:06:34.784Z,7.53
2017-12-11T22:09:02.287Z,5.53
2017-12-11T22:11:30.278Z,6.00
2017-12-11T22:13:58.333Z,4.10
2017-12-11T22:16:25.859Z,4.07
2017-12-11T22:18:53.364Z,3.00
2017-12-11T22:21:20.890Z,2.50
2017-12-11T22:23:48.672Z,2.40
2017-12-11T22:26:16.237Z,2.00
2017-12-11T22:28:43.740Z,2.00
2017-12-11T22:31:11.239Z,2.03
2017-12-11T22:33:38.735Z,2.07
2017-12-11T22:36:06.314Z,2.07
2017-12-11T22:38:33.802Z,2.07
2017-12-11T22:41:01.322Z,1.77
2017-12-11T22:43:28.878Z,2.00
2017-12-11T22:45:56.438Z,1.80
2017-12-11T22:48:23.954Z,1.93
2017-12-11T22:50:51.455Z,1.77
2017-12-11T22:53:19.035Z,1.87
2017-12-11T22:55:46.557Z,2.07
2017-12-11T22:58:14.038Z,2.03
2017-12-11T23:00:41.599Z,1.80
2017-12-11T23:03:09.109Z,2.03
2017-12-11T23:05:36.592Z,1.80
2017-12-11T23:08:04.071Z,2.00
2017-12-11T23:10:31.558Z,2.30
2017-12-11T23:12:59.150Z,1.90
2017-12-11T23:15:26.710Z,1.90
2017-12-11T23:17:54.203Z,1.67
2017-12-11T23:20:21.697Z,1.80
2017-12-11T23:22:49.222Z,1.80
2017-12-11T23:25:16.705Z,1.93
2017-12-11T23:27:44.189Z,1.93
2017-12-11T23:30:12.137Z,1.90
2017-12-11T23:32:39.664Z,1.70
2017-12-11T23:35:07.200Z,1.70
2017-12-11T23:37:34.781Z,1.97
2017-12-11T23:40:02.289Z,1.67
2017-12-11T23:42:29.809Z,1.70
2017-12-11T23:44:57.423Z,1.77
2017-12-11T23:47:24.941Z,1.67
2017-12-11T23:49:52.574Z,1.97
2017-12-11T23:52:20.180Z,1.90
2017-12-11T23:54:47.727Z,2.17
2017-12-11T23:57:15.205Z,1.80
2017-12-11T23:59:42.725Z,1.63
