createdAt,value
2019-03-13T00:00:29.995Z,5.40
2019-03-13T00:01:29.967Z,5.38
2019-03-13T00:02:29.949Z,5.33
2019-03-13T00:03:29.918Z,5.31
2019-03-13T00:04:29.891Z,5.27
2019-03-13T00:05:29.879Z,5.36
2019-03-13T00:06:29.844Z,5.40
2019-03-13T00:07:29.822Z,5.28
2019-03-13T00:08:29.792Z,5.30
2019-03-13T00:09:29.767Z,5.31
2019-03-13T00:10:32.414Z,5.36
2019-03-13T00:11:29.724Z,5.35
2019-03-13T00:12:29.698Z,5.30
2019-03-13T00:13:29.667Z,5.30
2019-03-13T00:14:29.643Z,5.39
2019-03-13T00:15:29.621Z,5.36
2019-03-13T00:16:29.594Z,5.25
2019-03-13T00:17:29.572Z,5.33
2019-03-13T00:18:29.547Z,5.38
2019-03-13T00:19:29.523Z,5.40
2019-03-13T00:20:29.494Z,5.43
2019-03-13T00:21:29.471Z,5.48
2019-03-13T00:22:29.459Z,5.40
2019-03-13T00:23:29.421Z,5.39
2019-03-13T00:24:29.392Z,5.49
2019-03-13T00:25:29.370Z,5.51
2019-03-13T00:26:29.349Z,5.58
2019-03-13T00:27:29.323Z,5.49
2019-03-13T00:28:29.328Z,5.56
2019-03-13T00:29:29.274Z,5.48
2019-03-13T00:30:29.261Z,5.58
2019-03-13T00:31:29.223Z,5.63
2019-03-13T00:32:29.195Z,5.64
2019-03-13T00:33:29.175Z,5.64
2019-03-13T00:34:29.148Z,5.60
2019-03-13T00:35:29.122Z,5.65
2019-03-13T00:36:29.095Z,5.65
2019-03-13T00:37:29.072Z,5.65
2019-03-13T00:38:29.048Z,5.61
2019-03-13T00:39:29.020Z,5.64
2019-03-13T00:40:29.004Z,5.64
2019-03-13T00:41:29.058Z,5.68
2019-03-13T00:42:28.950Z,5.64
2019-03-13T00:43:28.929Z,5.64
2019-03-13T00:44:28.897Z,5.63
2019-03-13T00:45:28.878Z,5.64
2019-03-13T00:46:28.846Z,5.60
2019-03-13T00:47:28.824Z,5.67
2019-03-13T00:48:28.800Z,5.63
2019-03-13T00:49:28.775Z,5.65
2019-03-13T00:50:28.750Z,5.72
2019-03-13T00:51:28.724Z,5.68
2019-03-13T00:52:28.700Z,5.75
2019-03-13T00:53:28.692Z,5.76
2019-03-13T00:54:28.658Z,5.67
2019-03-13T00:55:28.627Z,5.61
2019-03-13T00:56:28.600Z,5.71
2019-03-13T00:57:28.583Z,5.61
2019-03-13T00:58:28.554Z,5.57
2019-03-13T00:59:28.529Z,5.60
2019-03-13T01:00:28.500Z,5.67
2019-03-13T01:01:28.480Z,5.58
2019-03-13T01:02:28.454Z,5.68
2019-03-13T01:03:28.426Z,5.71
2019-03-13T01:04:28.399Z,5.67
2019-03-13T01:05:28.401Z,5.60
2019-03-13T01:06:28.350Z,5.72
2019-03-13T01:07:28.329Z,5.71
2019-03-13T01:08:28.300Z,5.72
2019-03-13T01:09:28.277Z,5.65
2019-03-13T01:10:28.253Z,5.72
2019-03-13T01:11:28.236Z,5.68
2019-03-13T01:12:28.202Z,5.75
2019-03-13T01:13:28.176Z,5.75
2019-03-13T01:14:28.152Z,5.75
2019-03-13T01:15:28.135Z,5.78
2019-03-13T01:16:28.106Z,5.74
2019-03-13T01:17:28.078Z,5.67
2019-03-13T01:18:28.053Z,5.72
2019-03-13T01:19:28.028Z,5.72
2019-03-13T01:20:28.002Z,5.72
2019-03-13T01:21:27.980Z,5.75
2019-03-13T01:22:27.955Z,5.65
2019-03-13T01:23:27.931Z,5.61
2019-03-13T01:24:27.903Z,5.60
2019-03-13T01:25:27.892Z,5.67
2019-03-13T01:26:27.853Z,5.60
2019-03-13T01:27:27.827Z,5.67
2019-03-13T01:28:27.809Z,5.63
2019-03-13T01:29:27.784Z,5.61
2019-03-13T01:30:27.758Z,5.61
2019-03-13T01:31:27.730Z,5.61
2019-03-13T01:32:27.708Z,5.68
2019-03-13T01:33:27.681Z,5.72
2019-03-13T01:34:27.653Z,5.68
2019-03-13T01:35:27.629Z,5.67
2019-03-13T01:36:27.608Z,5.75
2019-03-13T01:37:27.581Z,5.68
2019-03-13T01:38:27.555Z,5.65
2019-03-13T01:39:27.538Z,5.68
2019-03-13T01:40:27.504Z,5.67
2019-03-13T01:41:27.480Z,5.68
2019-03-13T01:42:27.455Z,5.72
2019-03-13T01:43:27.439Z,5.71
2019-03-13T01:44:27.404Z,5.68
2019-03-13T01:45:27.380Z,5.64
2019-03-13T01:46:27.355Z,5.65
2019-03-13T01:47:27.332Z,5.58
2019-03-13T01:48:27.304Z,5.61
2019-03-13T01:49:27.280Z,5.64
2019-03-13T01:50:27.259Z,5.64
2019-03-13T01:51:27.229Z,5.61
2019-03-13T01:52:27.206Z,5.64
2019-03-13T01:53:27.187Z,5.61
2019-03-13T01:54:27.162Z,5.61
2019-03-13T01:55:27.132Z,5.63
2019-03-13T01:56:27.104Z,5.64
2019-03-13T01:57:27.080Z,5.65
2019-03-13T01:58:27.059Z,5.63
2019-03-13T01:59:27.031Z,5.68
2019-03-13T02:00:27.005Z,5.65
2019-03-13T02:01:26.979Z,5.60
2019-03-13T02:02:26.956Z,5.65
2019-03-13T02:03:26.931Z,5.65
2019-03-13T02:04:26.905Z,5.60
2019-03-13T02:05:26.882Z,5.58
2019-03-13T02:06:26.860Z,5.76
2019-03-13T02:07:26.834Z,5.76
2019-03-13T02:08:26.806Z,5.61
2019-03-13T02:09:26.780Z,5.67
2019-03-13T02:10:26.754Z,5.68
2019-03-13T02:11:26.735Z,5.72
2019-03-13T02:12:26.724Z,5.74
2019-03-13T02:13:26.680Z,5.71
2019-03-13T02:14:26.661Z,5.72
2019-03-13T02:15:26.632Z,5.79
2019-03-13T02:16:26.619Z,5.78
2019-03-13T02:17:26.582Z,5.90
2019-03-13T02:18:26.557Z,5.93
2019-03-13T02:19:26.534Z,5.90
2019-03-13T02:20:26.513Z,5.81
2019-03-13T02:21:26.485Z,5.79
2019-03-13T02:22:26.458Z,5.78
2019-03-13T02:23:26.436Z,5.81
2019-03-13T02:24:26.408Z,5.78
2019-03-13T02:25:26.384Z,5.79
2019-03-13T02:26:26.360Z,5.75
2019-03-13T02:27:26.340Z,5.82
2019-03-13T02:28:26.307Z,5.79
2019-03-13T02:29:26.285Z,5.81
2019-03-13T02:30:26.270Z,5.75
2019-03-13T02:31:26.235Z,5.76
2019-03-13T02:32:26.235Z,5.81
2019-03-13T02:33:26.192Z,5.74
2019-03-13T02:34:26.161Z,5.76
2019-03-13T02:35:26.138Z,5.76
2019-03-13T02:36:26.114Z,5.78
2019-03-13T02:37:26.091Z,5.75
2019-03-13T02:38:26.074Z,5.78
2019-03-13T02:39:26.038Z,5.82
2019-03-13T02:40:26.017Z,5.99
2019-03-13T02:41:25.993Z,5.91
2019-03-13T02:42:25.959Z,5.96
2019-03-13T02:43:25.933Z,5.94
2019-03-13T02:44:25.908Z,5.94
2019-03-13T02:45:25.888Z,5.94
2019-03-13T02:46:25.861Z,5.93
2019-03-13T02:47:25.836Z,5.94
2019-03-13T02:48:25.810Z,5.86
2019-03-13T02:49:25.798Z,6.00
2019-03-13T02:50:25.766Z,5.94
2019-03-13T02:51:25.738Z,6.01
2019-03-13T02:52:25.711Z,5.96
2019-03-13T02:53:25.688Z,6.06
2019-03-13T02:54:25.679Z,6.04
2019-03-13T02:55:25.645Z,6.04
2019-03-13T02:56:25.614Z,6.04
2019-03-13T02:57:25.594Z,6.00
2019-03-13T02:58:25.571Z,6.06
2019-03-13T02:59:25.575Z,6.08
2019-03-13T03:00:25.512Z,6.09
2019-03-13T03:01:25.484Z,6.11
2019-03-13T03:02:25.461Z,6.09
2019-03-13T03:03:25.448Z,6.15
2019-03-13T03:04:25.413Z,6.15
2019-03-13T03:05:25.386Z,6.09
2019-03-13T03:06:25.361Z,6.19
2019-03-13T03:07:25.339Z,6.15
2019-03-13T03:08:25.315Z,6.21
2019-03-13T03:09:25.288Z,6.25
2019-03-13T03:10:25.263Z,6.25
2019-03-13T03:11:25.236Z,6.18
2019-03-13T03:12:25.215Z,6.19
2019-03-13T03:13:25.194Z,6.14
2019-03-13T03:14:25.162Z,6.14
2019-03-13T03:15:25.137Z,6.17
2019-03-13T03:16:25.114Z,6.15
2019-03-13T03:17:25.096Z,6.19
2019-03-13T03:18:25.141Z,6.18
2019-03-13T03:19:25.039Z,6.15
2019-03-13T03:20:25.012Z,6.19
2019-03-13T03:21:24.989Z,6.18
2019-03-13T03:22:24.962Z,6.15
2019-03-13T03:23:24.941Z,6.14
2019-03-13T03:24:24.932Z,6.15
2019-03-13T03:25:24.894Z,6.22
2019-03-13T03:26:24.954Z,6.19
2019-03-13T03:27:24.849Z,6.17
2019-03-13T03:28:24.818Z,6.17
2019-03-13T03:29:24.789Z,6.36
2019-03-13T03:30:24.816Z,6.34
2019-03-13T03:31:24.755Z,6.21
2019-03-13T03:32:24.726Z,6.21
2019-03-13T03:33:24.696Z,6.30
2019-03-13T03:34:24.667Z,6.28
2019-03-13T03:35:24.645Z,6.25
2019-03-13T03:36:24.618Z,6.33
2019-03-13T03:37:24.590Z,6.36
2019-03-13T03:38:24.571Z,6.30
2019-03-13T03:39:24.551Z,6.31
2019-03-13T03:40:24.527Z,6.33
2019-03-13T03:41:24.490Z,6.31
2019-03-13T03:42:24.468Z,6.28
2019-03-13T03:43:39.212Z,6.30
2019-03-13T03:44:24.445Z,6.43
2019-03-13T03:45:24.393Z,6.38
2019-03-13T03:46:24.373Z,6.41
2019-03-13T03:47:24.345Z,6.37
2019-03-13T03:48:24.318Z,6.41
2019-03-13T03:49:24.301Z,6.30
2019-03-13T03:50:24.270Z,6.43
2019-03-13T03:51:24.249Z,6.31
2019-03-13T03:52:24.223Z,6.36
2019-03-13T03:53:24.199Z,6.38
2019-03-13T03:54:24.170Z,6.43
2019-03-13T03:55:24.144Z,6.38
2019-03-13T03:56:24.121Z,6.38
2019-03-13T03:57:24.094Z,6.38
2019-03-13T03:58:24.086Z,6.43
2019-03-13T03:59:24.052Z,6.38
2019-03-13T04:00:24.023Z,6.40
2019-03-13T04:01:23.996Z,6.43
2019-03-13T04:02:23.976Z,6.44
2019-03-13T04:03:23.947Z,6.40
2019-03-13T04:04:23.931Z,6.54
2019-03-13T04:05:23.897Z,6.49
2019-03-13T04:06:23.874Z,6.41
2019-03-13T04:07:23.849Z,6.49
2019-03-13T04:08:23.825Z,6.48
2019-03-13T04:09:23.797Z,6.44
2019-03-13T04:10:23.777Z,6.49
2019-03-13T04:11:23.750Z,6.40
2019-03-13T04:12:23.724Z,6.43
2019-03-13T04:13:23.700Z,6.43
2019-03-13T04:14:23.678Z,6.44
2019-03-13T04:15:23.650Z,6.38
2019-03-13T04:16:23.625Z,6.38
2019-03-13T04:17:23.600Z,6.49
2019-03-13T04:18:23.579Z,6.52
2019-03-13T04:19:23.576Z,6.46
2019-03-13T04:20:23.530Z,6.44
2019-03-13T04:21:23.506Z,6.51
2019-03-13T04:22:23.522Z,6.49
2019-03-13T04:23:23.453Z,6.55
2019-03-13T04:24:23.425Z,6.54
2019-03-13T04:25:23.460Z,6.49
2019-03-13T04:26:23.403Z,6.46
2019-03-13T04:27:23.353Z,6.43
2019-03-13T04:28:23.328Z,6.44
2019-03-13T04:29:23.303Z,6.43
2019-03-13T04:30:23.277Z,6.54
2019-03-13T04:31:23.259Z,6.51
2019-03-13T04:32:23.250Z,6.48
2019-03-13T04:33:23.206Z,6.43
2019-03-13T04:34:23.180Z,6.46
2019-03-13T04:35:23.154Z,6.40
2019-03-13T04:36:23.129Z,6.40
2019-03-13T04:37:23.107Z,6.38
2019-03-13T04:38:23.080Z,6.41
2019-03-13T04:39:23.076Z,6.48
2019-03-13T04:40:23.035Z,6.43
2019-03-13T04:41:23.010Z,6.43
2019-03-13T04:42:22.981Z,6.43
2019-03-13T04:43:22.957Z,6.46
2019-03-13T04:44:22.944Z,6.48
2019-03-13T04:45:22.913Z,6.48
2019-03-13T04:46:22.882Z,6.41
2019-03-13T04:47:25.085Z,6.48
2019-03-13T04:48:22.832Z,6.48
2019-03-13T04:49:22.846Z,6.54
2019-03-13T04:50:22.783Z,6.49
2019-03-13T04:51:22.758Z,6.51
2019-03-13T04:52:22.738Z,6.51
2019-03-13T04:53:22.712Z,6.51
2019-03-13T04:54:22.688Z,6.56
2019-03-13T04:55:22.658Z,6.49
2019-03-13T04:56:22.640Z,6.52
2019-03-13T04:57:22.612Z,6.46
2019-03-13T04:58:22.589Z,6.55
2019-03-13T04:59:22.561Z,6.43
2019-03-13T05:00:22.539Z,6.51
2019-03-13T05:01:22.516Z,6.56
2019-03-13T05:02:22.488Z,6.61
2019-03-13T05:03:22.462Z,6.59
2019-03-13T05:04:22.436Z,6.46
2019-03-13T05:05:22.418Z,6.46
2019-03-13T05:06:22.390Z,6.55
2019-03-13T05:07:22.364Z,6.56
2019-03-13T05:08:22.343Z,6.64
2019-03-13T05:09:22.314Z,6.55
2019-03-13T05:10:22.290Z,6.58
2019-03-13T05:11:22.354Z,6.59
2019-03-13T05:12:22.241Z,6.58
2019-03-13T05:13:22.215Z,6.56
2019-03-13T05:14:22.201Z,6.56
2019-03-13T05:15:22.178Z,6.56
2019-03-13T05:16:22.140Z,6.59
2019-03-13T05:17:22.116Z,6.62
2019-03-13T05:18:22.092Z,6.62
2019-03-13T05:19:22.075Z,6.67
2019-03-13T05:20:22.052Z,6.61
2019-03-13T05:21:22.020Z,6.58
2019-03-13T05:22:21.994Z,6.61
2019-03-13T05:23:21.969Z,6.55
2019-03-13T05:24:21.958Z,6.66
2019-03-13T05:25:21.927Z,6.61
2019-03-13T05:26:21.895Z,6.59
2019-03-13T05:27:21.870Z,6.64
2019-03-13T05:28:21.852Z,6.67
2019-03-13T05:29:21.825Z,6.62
2019-03-13T05:30:21.797Z,6.62
2019-03-13T05:31:21.774Z,6.64
2019-03-13T05:32:21.746Z,6.61
2019-03-13T05:33:21.722Z,6.58
2019-03-13T05:34:21.707Z,6.66
2019-03-13T05:35:21.675Z,6.61
2019-03-13T05:36:21.649Z,6.58
2019-03-13T05:37:21.625Z,6.59
2019-03-13T05:38:21.601Z,6.62
2019-03-13T05:39:21.584Z,6.59
2019-03-13T05:40:21.552Z,6.76
2019-03-13T05:41:21.528Z,6.64
2019-03-13T05:42:21.503Z,6.66
2019-03-13T05:43:21.479Z,6.64
2019-03-13T05:44:21.453Z,6.73
2019-03-13T05:45:21.428Z,6.76
2019-03-13T05:46:21.405Z,6.64
2019-03-13T05:47:21.385Z,6.73
2019-03-13T05:48:21.354Z,6.76
2019-03-13T05:49:21.330Z,6.76
2019-03-13T05:50:21.303Z,6.69
2019-03-13T05:51:21.279Z,6.76
2019-03-13T05:52:21.255Z,6.74
2019-03-13T05:53:21.238Z,6.79
2019-03-13T05:54:21.206Z,6.74
2019-03-13T05:55:21.181Z,6.80
2019-03-13T05:56:21.154Z,6.74
2019-03-13T05:57:21.132Z,6.74
2019-03-13T05:58:21.115Z,6.77
2019-03-13T05:59:21.084Z,6.77
2019-03-13T06:00:21.059Z,6.80
2019-03-13T06:01:21.031Z,6.81
2019-03-13T06:02:21.010Z,6.81
2019-03-13T06:03:20.985Z,6.87
2019-03-13T06:04:20.960Z,6.84
2019-03-13T06:05:20.935Z,6.87
2019-03-13T06:06:20.919Z,6.85
2019-03-13T06:07:20.884Z,6.77
2019-03-13T06:08:20.862Z,6.84
2019-03-13T06:09:20.834Z,6.81
2019-03-13T06:10:20.811Z,6.77
2019-03-13T06:11:20.787Z,6.85
2019-03-13T06:12:20.762Z,6.81
2019-03-13T06:13:20.744Z,6.81
2019-03-13T06:14:20.715Z,6.87
2019-03-13T06:15:20.697Z,6.79
2019-03-13T06:16:20.662Z,6.81
2019-03-13T06:17:20.643Z,6.85
2019-03-13T06:18:20.613Z,6.80
2019-03-13T06:19:20.592Z,6.84
2019-03-13T06:20:20.563Z,6.81
2019-03-13T06:21:20.546Z,6.77
2019-03-13T06:22:20.514Z,6.85
2019-03-13T06:23:20.492Z,6.81
2019-03-13T06:24:20.467Z,6.80
2019-03-13T06:25:20.443Z,6.79
2019-03-13T06:26:20.421Z,6.87
2019-03-13T06:27:20.397Z,6.85
2019-03-13T06:28:20.375Z,6.89
2019-03-13T06:29:20.347Z,6.84
2019-03-13T06:30:20.319Z,6.88
2019-03-13T06:31:20.299Z,6.84
2019-03-13T06:32:20.271Z,6.81
2019-03-13T06:33:20.262Z,6.85
2019-03-13T06:34:20.224Z,6.85
2019-03-13T06:35:23.460Z,6.84
2019-03-13T06:36:20.174Z,6.87
2019-03-13T06:37:20.147Z,6.87
2019-03-13T06:38:20.128Z,6.80
2019-03-13T06:39:20.102Z,6.84
2019-03-13T06:40:20.079Z,6.85
2019-03-13T06:41:20.048Z,6.85
2019-03-13T06:42:20.025Z,6.85
2019-03-13T06:43:20.003Z,6.84
2019-03-13T06:44:19.974Z,6.81
2019-03-13T06:45:23.056Z,6.84
2019-03-13T06:46:19.925Z,6.79
2019-03-13T06:47:19.902Z,6.87
2019-03-13T06:48:19.876Z,6.84
2019-03-13T06:49:19.866Z,6.81
2019-03-13T06:50:19.828Z,6.79
2019-03-13T06:51:19.812Z,6.84
2019-03-13T06:52:19.779Z,6.80
2019-03-13T06:53:19.755Z,6.79
2019-03-13T06:54:19.730Z,6.77
2019-03-13T06:55:19.706Z,6.84
2019-03-13T06:56:19.684Z,6.81
2019-03-13T06:57:19.656Z,6.84
2019-03-13T06:58:19.631Z,6.84
2019-03-13T06:59:19.617Z,6.87
2019-03-13T07:00:19.582Z,6.88
2019-03-13T07:01:19.558Z,6.81
2019-03-13T07:02:19.532Z,6.80
2019-03-13T07:03:19.508Z,6.81
2019-03-13T07:04:21.165Z,6.91
2019-03-13T07:05:19.460Z,6.89
2019-03-13T07:06:19.435Z,6.95
2019-03-13T07:07:19.409Z,6.95
2019-03-13T07:08:19.386Z,6.91
2019-03-13T07:09:19.361Z,6.97
2019-03-13T07:10:19.338Z,6.91
2019-03-13T07:11:19.316Z,6.89
2019-03-13T07:12:19.291Z,6.89
2019-03-13T07:13:19.276Z,6.88
2019-03-13T07:14:19.240Z,6.84
2019-03-13T07:15:19.215Z,6.87
2019-03-13T07:16:19.191Z,6.80
2019-03-13T07:17:19.164Z,6.76
2019-03-13T07:18:19.143Z,6.62
2019-03-13T07:19:19.124Z,6.56
2019-03-13T07:20:19.090Z,6.61
2019-03-13T07:21:19.073Z,6.40
2019-03-13T07:22:19.046Z,6.34
2019-03-13T07:23:19.018Z,6.48
2019-03-13T07:24:19.006Z,6.41
2019-03-13T07:25:18.972Z,6.37
2019-03-13T07:26:18.945Z,6.40
2019-03-13T07:27:18.926Z,6.34
2019-03-13T07:28:18.897Z,6.30
2019-03-13T07:29:18.868Z,6.38
2019-03-13T07:30:18.845Z,6.38
2019-03-13T07:31:18.821Z,6.43
2019-03-13T07:32:18.798Z,6.34
2019-03-13T07:33:18.770Z,6.36
2019-03-13T07:34:18.829Z,6.49
2019-03-13T07:35:18.719Z,6.38
2019-03-13T07:36:18.700Z,6.48
2019-03-13T07:37:18.671Z,6.43
2019-03-13T07:38:18.648Z,6.46
2019-03-13T07:39:18.623Z,6.48
2019-03-13T07:40:18.599Z,6.44
2019-03-13T07:41:18.571Z,6.56
2019-03-13T07:42:18.554Z,6.61
2019-03-13T07:43:18.531Z,6.58
2019-03-13T07:44:18.502Z,6.58
2019-03-13T07:45:18.473Z,6.58
2019-03-13T07:46:18.449Z,6.58
2019-03-13T07:47:18.424Z,6.66
2019-03-13T07:48:18.398Z,6.58
2019-03-13T07:49:18.375Z,6.55
2019-03-13T07:50:18.372Z,6.64
2019-03-13T07:51:18.330Z,6.62
2019-03-13T07:52:18.304Z,6.58
2019-03-13T07:53:18.277Z,6.61
2019-03-13T07:54:18.255Z,6.62
2019-03-13T07:55:18.227Z,6.66
2019-03-13T07:56:18.202Z,6.66
2019-03-13T07:57:18.180Z,6.71
2019-03-13T07:58:18.159Z,6.80
2019-03-13T07:59:18.130Z,6.76
2019-03-13T08:00:18.108Z,6.74
2019-03-13T08:01:18.086Z,6.79
2019-03-13T08:02:18.065Z,6.76
2019-03-13T08:03:18.031Z,6.84
2019-03-13T08:04:18.007Z,6.80
2019-03-13T08:05:17.981Z,6.87
2019-03-13T08:06:17.959Z,6.91
2019-03-13T08:07:17.942Z,6.91
2019-03-13T08:08:17.910Z,6.95
2019-03-13T08:09:17.884Z,6.99
2019-03-13T08:10:17.868Z,6.98
2019-03-13T08:11:17.836Z,6.98
2019-03-13T08:12:17.808Z,6.94
2019-03-13T08:13:17.795Z,7.07
2019-03-13T08:14:17.760Z,7.03
2019-03-13T08:15:17.737Z,7.06
2019-03-13T08:16:17.710Z,7.09
2019-03-13T08:17:17.695Z,7.15
2019-03-13T08:18:17.666Z,7.15
2019-03-13T08:19:17.637Z,7.15
2019-03-13T08:20:17.613Z,7.15
2019-03-13T08:21:17.588Z,7.17
2019-03-13T08:22:17.566Z,7.12
2019-03-13T08:23:17.542Z,7.20
2019-03-13T08:24:17.527Z,7.16
2019-03-13T08:25:17.503Z,7.23
2019-03-13T08:26:17.474Z,7.17
2019-03-13T08:27:17.443Z,7.27
2019-03-13T08:28:17.418Z,7.25
2019-03-13T08:29:17.395Z,7.21
2019-03-13T08:30:20.159Z,7.28
2019-03-13T08:31:17.346Z,7.28
2019-03-13T08:32:17.326Z,7.23
2019-03-13T08:33:17.302Z,7.27
2019-03-13T08:34:17.269Z,7.24
2019-03-13T08:35:17.245Z,7.25
2019-03-13T08:36:17.221Z,7.27
2019-03-13T08:37:17.199Z,7.15
2019-03-13T08:38:17.172Z,7.27
2019-03-13T08:39:17.148Z,7.23
2019-03-13T08:40:17.124Z,7.28
2019-03-13T08:41:17.101Z,7.17
2019-03-13T08:42:17.075Z,7.16
2019-03-13T08:43:17.050Z,7.24
2019-03-13T08:44:17.028Z,7.15
2019-03-13T08:45:17.002Z,7.16
2019-03-13T08:46:16.981Z,7.17
2019-03-13T08:47:16.952Z,7.17
2019-03-13T08:48:16.933Z,7.13
2019-03-13T08:49:16.911Z,7.21
2019-03-13T08:50:16.879Z,7.16
2019-03-13T08:51:16.855Z,7.17
2019-03-13T08:52:16.834Z,7.16
2019-03-13T08:53:16.807Z,7.15
2019-03-13T08:54:16.788Z,7.16
2019-03-13T08:55:16.758Z,7.16
2019-03-13T08:56:16.733Z,7.15
2019-03-13T08:57:16.706Z,7.07
2019-03-13T08:58:16.684Z,7.07
2019-03-13T08:59:16.664Z,7.10
2019-03-13T09:00:16.642Z,7.13
2019-03-13T09:01:16.612Z,7.15
2019-03-13T09:02:16.590Z,7.20
2019-03-13T09:03:16.563Z,7.05
2019-03-13T09:04:16.538Z,7.12
2019-03-13T09:05:16.509Z,7.10
2019-03-13T09:06:16.498Z,7.15
2019-03-13T09:07:16.466Z,7.02
2019-03-13T09:08:16.454Z,7.05
2019-03-13T09:09:16.413Z,7.05
2019-03-13T09:10:16.390Z,7.06
2019-03-13T09:11:16.365Z,7.05
2019-03-13T09:12:16.344Z,7.03
2019-03-13T09:13:16.319Z,7.09
2019-03-13T09:14:16.292Z,6.99
2019-03-13T09:15:16.267Z,7.05
2019-03-13T09:16:19.408Z,6.97
2019-03-13T09:17:16.218Z,7.06
2019-03-13T09:18:16.201Z,7.05
2019-03-13T09:19:16.170Z,7.02
2019-03-13T09:20:16.147Z,7.02
2019-03-13T09:21:16.130Z,7.05
2019-03-13T09:22:16.094Z,7.05
2019-03-13T09:23:16.068Z,7.02
2019-03-13T09:24:16.045Z,7.20
2019-03-13T09:25:16.031Z,7.15
2019-03-13T09:26:15.996Z,7.17
2019-03-13T09:27:15.975Z,7.21
2019-03-13T09:28:15.947Z,7.16
2019-03-13T09:29:15.972Z,7.15
2019-03-13T09:30:15.904Z,7.16
2019-03-13T09:31:15.923Z,7.21
2019-03-13T09:32:15.851Z,7.16
2019-03-13T09:33:15.825Z,7.16
2019-03-13T09:34:15.800Z,7.13
2019-03-13T09:35:15.782Z,7.13
2019-03-13T09:36:15.752Z,7.17
2019-03-13T09:37:15.736Z,7.16
2019-03-13T09:38:15.712Z,7.05
2019-03-13T09:39:15.687Z,7.12
2019-03-13T09:40:15.758Z,7.10
2019-03-13T09:41:15.637Z,7.15
2019-03-13T09:42:15.612Z,7.15
2019-03-13T09:43:15.582Z,7.17
2019-03-13T09:44:15.557Z,7.25
2019-03-13T09:45:15.540Z,7.24
2019-03-13T09:46:15.509Z,7.17
2019-03-13T09:47:15.494Z,7.23
2019-03-13T09:48:15.466Z,7.27
2019-03-13T09:49:15.442Z,7.28
2019-03-13T09:50:15.409Z,7.23
2019-03-13T09:51:15.389Z,7.30
2019-03-13T09:52:15.366Z,7.24
2019-03-13T09:53:15.335Z,7.21
2019-03-13T09:54:15.313Z,7.24
2019-03-13T09:55:15.286Z,7.24
2019-03-13T09:56:15.263Z,7.23
2019-03-13T09:57:15.240Z,7.15
2019-03-13T09:58:15.215Z,7.17
2019-03-13T09:59:15.189Z,7.07
2019-03-13T10:00:15.178Z,7.10
2019-03-13T10:01:15.143Z,7.16
2019-03-13T10:02:15.117Z,7.03
2019-03-13T10:03:15.091Z,7.09
2019-03-13T10:04:15.070Z,7.07
2019-03-13T10:05:15.052Z,7.06
2019-03-13T10:06:15.019Z,6.98
2019-03-13T10:07:15.007Z,6.99
2019-03-13T10:08:14.971Z,6.99
2019-03-13T10:09:14.954Z,6.94
2019-03-13T10:10:14.931Z,6.88
2019-03-13T10:11:14.976Z,6.95
2019-03-13T10:12:14.878Z,6.84
2019-03-13T10:13:14.848Z,6.79
2019-03-13T10:14:14.839Z,6.85
2019-03-13T10:15:14.800Z,6.85
2019-03-13T10:16:14.773Z,6.84
2019-03-13T10:17:14.751Z,6.74
2019-03-13T10:18:14.725Z,6.79
2019-03-13T10:19:14.710Z,6.79
2019-03-13T10:20:14.678Z,6.79
2019-03-13T10:21:14.650Z,6.74
2019-03-13T10:22:14.628Z,6.76
2019-03-13T10:23:14.604Z,6.77
2019-03-13T10:24:14.578Z,6.84
2019-03-13T10:25:14.558Z,6.88
2019-03-13T10:26:14.529Z,6.84
2019-03-13T10:27:14.506Z,6.79
2019-03-13T10:28:14.484Z,6.85
2019-03-13T10:29:14.459Z,6.87
2019-03-13T10:30:14.433Z,6.84
2019-03-13T10:31:14.414Z,6.85
2019-03-13T10:32:14.391Z,6.85
2019-03-13T10:33:14.357Z,6.87
2019-03-13T10:34:14.334Z,6.87
2019-03-13T10:35:14.317Z,6.84
2019-03-13T10:36:14.302Z,6.91
2019-03-13T10:37:14.272Z,6.92
2019-03-13T10:38:14.514Z,6.95
2019-03-13T10:39:14.215Z,6.91
2019-03-13T10:40:14.194Z,6.95
2019-03-13T10:41:14.176Z,6.89
2019-03-13T10:42:14.139Z,6.85
2019-03-13T10:43:14.118Z,6.81
2019-03-13T10:44:14.092Z,6.87
2019-03-13T10:45:14.067Z,6.91
2019-03-13T10:46:14.042Z,6.89
2019-03-13T10:47:14.070Z,6.85
2019-03-13T10:48:13.989Z,6.81
2019-03-13T10:49:14.031Z,6.79
2019-03-13T10:50:13.945Z,6.81
2019-03-13T10:51:13.926Z,6.84
2019-03-13T10:52:13.893Z,6.84
2019-03-13T10:53:13.868Z,6.81
2019-03-13T10:54:13.846Z,6.88
2019-03-13T10:55:13.820Z,6.99
2019-03-13T10:56:13.796Z,6.94
2019-03-13T10:57:13.770Z,6.98
2019-03-13T10:58:13.746Z,6.95
2019-03-13T10:59:13.723Z,6.95
2019-03-13T11:00:13.696Z,6.91
2019-03-13T11:01:13.675Z,6.94
2019-03-13T11:02:13.652Z,7.10
2019-03-13T11:03:13.624Z,7.20
2019-03-13T11:04:13.600Z,7.15
2019-03-13T11:05:13.577Z,7.13
2019-03-13T11:06:13.552Z,7.12
2019-03-13T11:07:13.527Z,7.15
2019-03-13T11:08:13.502Z,7.16
2019-03-13T11:09:13.480Z,7.20
2019-03-13T11:10:13.453Z,7.15
2019-03-13T11:11:13.442Z,7.16
2019-03-13T11:12:13.402Z,7.16
2019-03-13T11:13:13.381Z,7.15
2019-03-13T11:14:15.915Z,7.15
2019-03-13T11:15:13.337Z,7.16
2019-03-13T11:16:13.319Z,7.15
2019-03-13T11:17:13.282Z,7.15
2019-03-13T11:18:13.264Z,7.12
2019-03-13T11:19:13.243Z,7.13
2019-03-13T11:20:13.209Z,7.15
2019-03-13T11:21:13.184Z,7.17
2019-03-13T11:22:13.167Z,7.15
2019-03-13T11:23:13.149Z,7.13
2019-03-13T11:24:13.116Z,7.17
2019-03-13T11:25:13.087Z,7.24
2019-03-13T11:26:13.070Z,7.23
2019-03-13T11:27:13.043Z,7.23
2019-03-13T11:28:13.015Z,7.25
2019-03-13T11:29:13.000Z,7.20
2019-03-13T11:30:12.966Z,7.27
2019-03-13T11:31:12.941Z,7.27
2019-03-13T11:32:12.918Z,7.25
2019-03-13T11:33:12.893Z,7.25
2019-03-13T11:34:12.870Z,7.23
2019-03-13T11:35:12.846Z,7.27
2019-03-13T11:36:12.824Z,7.23
2019-03-13T11:37:12.795Z,7.30
2019-03-13T11:38:12.771Z,7.27
2019-03-13T11:39:12.750Z,7.32
2019-03-13T11:40:12.732Z,7.37
2019-03-13T11:41:12.701Z,7.39
2019-03-13T11:42:12.673Z,7.34
2019-03-13T11:43:12.656Z,7.40
2019-03-13T11:44:12.625Z,7.46
2019-03-13T11:45:12.598Z,7.43
2019-03-13T11:46:12.577Z,7.45
2019-03-13T11:47:12.560Z,7.49
2019-03-13T11:48:12.533Z,7.49
2019-03-13T11:49:12.505Z,7.55
2019-03-13T11:50:12.483Z,7.55
2019-03-13T11:51:12.455Z,7.50
2019-03-13T11:52:12.449Z,7.52
2019-03-13T11:53:12.405Z,7.48
2019-03-13T11:54:12.382Z,7.57
2019-03-13T11:55:12.361Z,7.49
2019-03-13T11:56:12.344Z,7.63
2019-03-13T11:57:12.317Z,7.60
2019-03-13T11:58:12.293Z,7.69
2019-03-13T11:59:12.262Z,7.64
2019-03-13T12:00:12.238Z,7.67
2019-03-13T12:01:12.219Z,7.71
2019-03-13T12:02:12.191Z,7.60
2019-03-13T12:03:12.195Z,7.74
2019-03-13T12:04:12.157Z,7.69
2019-03-13T12:05:12.115Z,7.68
2019-03-13T12:06:12.102Z,7.71
2019-03-13T12:07:12.070Z,7.64
2019-03-13T12:08:12.044Z,7.69
2019-03-13T12:09:12.022Z,7.71
2019-03-13T12:10:12.000Z,7.69
2019-03-13T12:11:12.003Z,7.49
2019-03-13T12:12:11.951Z,7.52
2019-03-13T12:13:11.926Z,7.43
2019-03-13T12:14:11.905Z,7.45
2019-03-13T12:15:11.880Z,7.49
2019-03-13T12:16:11.850Z,7.43
2019-03-13T12:17:11.834Z,7.43
2019-03-13T12:18:11.805Z,7.46
2019-03-13T12:19:11.795Z,7.35
2019-03-13T12:20:11.753Z,7.37
2019-03-13T12:21:11.731Z,7.37
2019-03-13T12:22:11.710Z,7.32
2019-03-13T12:23:11.680Z,7.32
2019-03-13T12:24:11.669Z,7.30
2019-03-13T12:25:11.635Z,7.30
2019-03-13T12:26:11.623Z,7.21
2019-03-13T12:27:11.589Z,7.35
2019-03-13T12:28:11.560Z,7.24
2019-03-13T12:29:11.537Z,7.25
2019-03-13T12:30:11.513Z,7.23
2019-03-13T12:31:13.844Z,7.23
2019-03-13T12:32:11.463Z,7.21
2019-03-13T12:33:11.439Z,7.27
2019-03-13T12:34:11.417Z,7.28
2019-03-13T12:35:11.396Z,7.24
2019-03-13T12:36:11.367Z,7.28
2019-03-13T12:37:11.350Z,7.15
2019-03-13T12:38:11.325Z,7.20
2019-03-13T12:39:11.302Z,7.13
2019-03-13T12:40:11.274Z,7.12
2019-03-13T12:41:11.252Z,7.03
2019-03-13T12:42:11.242Z,6.91
2019-03-13T12:43:11.205Z,6.84
2019-03-13T12:44:11.257Z,6.84
2019-03-13T12:45:11.146Z,6.81
2019-03-13T12:46:11.127Z,6.84
2019-03-13T12:47:11.102Z,6.80
2019-03-13T12:48:16.722Z,6.73
2019-03-13T12:49:11.050Z,6.77
2019-03-13T12:50:11.026Z,6.79
2019-03-13T12:51:11.009Z,6.74
2019-03-13T12:52:10.978Z,6.73
2019-03-13T12:53:10.955Z,6.77
2019-03-13T12:54:10.926Z,6.74
2019-03-13T12:55:10.907Z,6.71
2019-03-13T12:56:10.881Z,6.74
2019-03-13T12:57:10.855Z,6.77
2019-03-13T12:58:10.833Z,6.76
2019-03-13T12:59:10.804Z,6.74
2019-03-13T13:00:10.785Z,6.73
2019-03-13T13:01:10.757Z,6.73
2019-03-13T13:02:10.736Z,6.76
2019-03-13T13:03:10.719Z,6.74
2019-03-13T13:04:10.682Z,6.66
2019-03-13T13:05:10.657Z,6.71
2019-03-13T13:06:10.635Z,6.66
2019-03-13T13:07:10.613Z,6.62
2019-03-13T13:08:10.591Z,6.58
2019-03-13T13:09:10.564Z,6.67
2019-03-13T13:10:10.536Z,6.59
2019-03-13T13:11:10.515Z,6.62
2019-03-13T13:12:10.493Z,6.59
2019-03-13T13:13:10.462Z,6.56
2019-03-13T13:14:10.435Z,6.51
2019-03-13T13:15:10.423Z,6.54
2019-03-13T13:16:10.387Z,6.49
2019-03-13T13:17:10.370Z,6.54
2019-03-13T13:18:10.344Z,6.46