createdAt,value
2022-09-13T00:00:10.457Z,97683.00
2022-09-13T00:02:38.211Z,97683.00
2022-09-13T00:05:08.021Z,97687.00
2022-09-13T00:07:35.696Z,97684.00
2022-09-13T00:10:03.412Z,97692.00
2022-09-13T00:12:31.135Z,97695.00
2022-09-13T00:14:59.023Z,97681.00
2022-09-13T00:17:27.657Z,97677.00
2022-09-13T00:19:55.317Z,97668.00
2022-09-13T00:22:24.351Z,97662.00
2022-09-13T00:24:51.994Z,97658.00
2022-09-13T00:27:19.861Z,97666.00
2022-09-13T00:29:47.527Z,97660.00
2022-09-13T00:32:15.291Z,97665.00
2022-09-13T00:34:42.984Z,97659.00
2022-09-13T00:37:10.971Z,97663.00
2022-09-13T00:39:40.020Z,97668.00
2022-09-13T00:42:12.970Z,97674.00
2022-09-13T00:45:04.172Z,97658.00
2022-09-13T00:47:39.880Z,97653.00
2022-09-13T00:50:17.868Z,97649.00
2022-09-13T00:52:51.416Z,97646.00
2022-09-13T00:55:27.783Z,97646.00
2022-09-13T00:58:03.045Z,97644.00
2022-09-13T01:00:30.875Z,97642.00
2022-09-13T01:03:03.263Z,97634.00
2022-09-13T01:05:37.619Z,97632.00
2022-09-13T01:08:15.961Z,97631.00
2022-09-13T01:10:46.132Z,97632.00
2022-09-13T01:13:20.040Z,97630.00
2022-09-13T01:15:48.437Z,97645.00
2022-09-13T01:18:17.110Z,97639.00
2022-09-13T01:21:17.113Z,97636.00
2022-09-13T01:24:23.740Z,97643.00
2022-09-13T01:27:37.738Z,97649.00
2022-09-13T01:30:14.288Z,97643.00
2022-09-13T01:33:03.088Z,97642.00
2022-09-13T01:35:46.035Z,97632.00
2022-09-13T01:38:37.532Z,97637.00
2022-09-13T01:41:22.944Z,97640.00
2022-09-13T01:44:00.260Z,97636.00
2022-09-13T01:46:38.670Z,97636.00
2022-09-13T01:49:21.012Z,97637.00
2022-09-13T01:52:00.332Z,97637.00
2022-09-13T01:54:39.756Z,97635.00
2022-09-13T01:57:16.682Z,97639.00
2022-09-13T01:59:52.275Z,97633.00
2022-09-13T02:02:30.465Z,97633.00
2022-09-13T02:05:13.164Z,97644.00
2022-09-13T02:07:46.881Z,97646.00
2022-09-13T02:10:23.894Z,97636.00
2022-09-13T02:12:55.043Z,97637.00
2022-09-13T02:15:27.623Z,97628.00
2022-09-13T02:18:06.876Z,97621.00
2022-09-13T02:20:38.963Z,97613.00
2022-09-13T02:23:14.287Z,97610.00
2022-09-13T02:25:44.713Z,97612.00
2022-09-13T02:28:20.333Z,97609.00
2022-09-13T02:30:53.822Z,97599.00
2022-09-13T02:33:29.814Z,97610.00
2022-09-13T02:36:03.396Z,97602.00
2022-09-13T02:38:35.841Z,97601.00
2022-09-13T02:41:14.952Z,97605.00
2022-09-13T02:43:49.631Z,97592.00
2022-09-13T02:46:31.058Z,97580.00
2022-09-13T02:49:13.124Z,97576.00
2022-09-13T02:51:50.219Z,97575.00
2022-09-13T02:54:31.144Z,97580.00
2022-09-13T02:57:02.451Z,97581.00
2022-09-13T02:59:30.172Z,97572.00
2022-09-13T03:02:06.172Z,97575.00
2022-09-13T03:04:36.157Z,97568.00
2022-09-13T03:07:07.585Z,97574.00
2022-09-13T03:09:35.649Z,97584.00
2022-09-13T03:12:25.268Z,97587.00
2022-09-13T03:15:01.170Z,97587.00
2022-09-13T03:17:48.323Z,97581.00
2022-09-13T03:20:32.245Z,97571.00
2022-09-13T03:23:27.960Z,97565.00
2022-09-13T03:26:23.415Z,97553.00
2022-09-13T03:29:10.116Z,97566.00
2022-09-13T03:31:50.421Z,97566.00
2022-09-13T03:34:31.576Z,97574.00
2022-09-13T03:37:11.603Z,97563.00
2022-09-13T03:39:45.068Z,97569.00
2022-09-13T03:42:22.772Z,97555.00
2022-09-13T03:44:54.478Z,97558.00
2022-09-13T03:47:24.866Z,97555.00
2022-09-13T03:49:53.725Z,97550.00
2022-09-13T03:52:23.067Z,97554.00
2022-09-13T03:54:51.073Z,97561.00
2022-09-13T03:57:21.952Z,97573.00
2022-09-13T03:59:51.324Z,97583.00
2022-09-13T04:02:20.572Z,97577.00
2022-09-13T04:04:49.402Z,97558.00
2022-09-13T04:07:20.324Z,97548.00
2022-09-13T04:09:50.048Z,97552.00
2022-09-13T04:12:19.147Z,97555.00
2022-09-13T04:14:47.491Z,97551.00
2022-09-13T04:17:15.960Z,97558.00
2022-09-13T04:19:45.669Z,97557.00
2022-09-13T04:22:13.671Z,97556.00
2022-09-13T04:24:43.168Z,97563.00
2022-09-13T04:27:14.061Z,97557.00
2022-09-13T04:29:41.579Z,97564.00
2022-09-13T04:32:10.424Z,97573.00
2022-09-13T04:34:38.043Z,97581.00
2022-09-13T04:37:05.841Z,97579.00
2022-09-13T04:39:33.770Z,97572.00
2022-09-13T04:42:02.377Z,97554.00
2022-09-13T04:44:31.699Z,97565.00
2022-09-13T04:47:00.149Z,97571.00
2022-09-13T04:49:27.796Z,97576.00
2022-09-13T04:51:55.459Z,97587.00
2022-09-13T04:54:23.142Z,97595.00
2022-09-13T04:56:50.771Z,97593.00
2022-09-13T04:59:18.429Z,97604.00
2022-09-13T05:01:47.501Z,97598.00
2022-09-13T05:04:15.221Z,97593.00
2022-09-13T05:06:42.844Z,97582.00
2022-09-13T05:09:14.466Z,97592.00
2022-09-13T05:11:43.121Z,97572.00
2022-09-13T05:14:12.250Z,97570.00
2022-09-13T05:16:40.500Z,97582.00
2022-09-13T05:19:11.064Z,97589.00
2022-09-13T05:21:39.002Z,97578.00
2022-09-13T05:24:06.987Z,97578.00
2022-09-13T05:26:34.721Z,97575.00
2022-09-13T05:29:02.769Z,97577.00
2022-09-13T05:31:33.797Z,97572.00
2022-09-13T05:34:04.928Z,97573.00
2022-09-13T05:36:34.374Z,97570.00
2022-09-13T05:39:28.650Z,97574.00
2022-09-13T05:41:50.130Z,97553.00
2022-09-13T05:44:17.798Z,97564.00
2022-09-13T05:46:48.521Z,97558.00
2022-09-13T05:49:16.570Z,97562.00
2022-09-13T05:51:45.520Z,97564.00
2022-09-13T05:54:13.922Z,97563.00
2022-09-13T05:56:41.885Z,97561.00
2022-09-13T05:59:14.569Z,97561.00
2022-09-13T06:01:42.876Z,97562.00
2022-09-13T06:04:12.408Z,97566.00
2022-09-13T06:06:40.309Z,97570.00
2022-09-13T06:09:12.007Z,97577.00
2022-09-13T06:11:39.987Z,97577.00
2022-09-13T06:14:08.244Z,97570.00
2022-09-13T06:16:35.872Z,97588.00
2022-09-13T06:19:03.883Z,97587.00
2022-09-13T06:21:31.547Z,97582.00
2022-09-13T06:23:59.170Z,97597.00
2022-09-13T06:26:29.518Z,97591.00
2022-09-13T06:28:59.040Z,97594.00
2022-09-13T06:31:29.095Z,97593.00
2022-09-13T06:33:59.785Z,97599.00
2022-09-13T06:36:28.274Z,97596.00
2022-09-13T06:38:56.926Z,97596.00
2022-09-13T06:41:27.088Z,97588.00
2022-09-13T06:43:58.782Z,97581.00
2022-09-13T06:46:28.716Z,97579.00
2022-09-13T06:48:59.567Z,97592.00
2022-09-13T06:51:29.563Z,97580.00
2022-09-13T06:53:57.887Z,97573.00
2022-09-13T06:56:28.080Z,97582.00
2022-09-13T06:59:00.323Z,97590.00
2022-09-13T07:01:31.419Z,97587.00
2022-09-13T07:04:01.821Z,97585.00
2022-09-13T07:06:32.205Z,97589.00
2022-09-13T07:09:02.848Z,97592.00
2022-09-13T07:11:33.286Z,97580.00
2022-09-13T07:14:03.151Z,97581.00
2022-09-13T07:16:33.008Z,97585.00
2022-09-13T07:19:05.510Z,97582.00
2022-09-13T07:21:35.424Z,97584.00
2022-09-13T07:24:03.551Z,97585.00
2022-09-13T07:26:31.966Z,97584.00
2022-09-13T07:29:03.392Z,97584.00
2022-09-13T07:31:37.947Z,97590.00
2022-09-13T07:34:08.790Z,97593.00
2022-09-13T07:36:37.310Z,97591.00
2022-09-13T07:39:06.308Z,97591.00
2022-09-13T07:41:35.432Z,97589.00
2022-09-13T07:44:06.542Z,97593.00
2022-09-13T07:46:43.666Z,97590.00
2022-09-13T07:49:13.057Z,97595.00
2022-09-13T07:51:43.421Z,97603.00
2022-09-13T07:54:18.408Z,97595.00
2022-09-13T07:56:46.409Z,97595.00
2022-09-13T07:59:17.477Z,97592.00
2022-09-13T08:01:47.807Z,97598.00
2022-09-13T08:04:18.981Z,97596.00
2022-09-13T08:06:47.486Z,97603.00
2022-09-13T08:09:16.327Z,97603.00
2022-09-13T08:11:46.329Z,97607.00
2022-09-13T08:14:18.072Z,97606.00
2022-09-13T08:16:45.908Z,97592.00
2022-09-13T08:19:15.982Z,97600.00
2022-09-13T08:21:44.161Z,97607.00
2022-09-13T08:24:16.642Z,97609.00
2022-09-13T08:26:44.535Z,97607.00
2022-09-13T08:29:15.291Z,97606.00
2022-09-13T08:31:43.615Z,97606.00
2022-09-13T08:34:14.456Z,97600.00
2022-09-13T08:36:42.091Z,97598.00
2022-09-13T08:39:12.787Z,97602.00
2022-09-13T08:42:21.964Z,97601.00
2022-09-13T08:44:55.808Z,97612.00
2022-09-13T08:47:35.695Z,97610.00
2022-09-13T08:50:15.427Z,97609.00
2022-09-13T08:52:57.735Z,97613.00
2022-09-13T08:55:39.826Z,97607.00
2022-09-13T08:58:39.882Z,97602.00
2022-09-13T09:01:15.839Z,97593.00
2022-09-13T09:03:52.851Z,97588.00
2022-09-13T09:06:22.686Z,97596.00
2022-09-13T09:08:58.848Z,97583.00
2022-09-13T09:11:35.263Z,97569.00
2022-09-13T09:14:10.011Z,97587.00
2022-09-13T09:16:46.776Z,97588.00
2022-09-13T09:19:24.230Z,97596.00
2022-09-13T09:21:52.834Z,97612.00
2022-09-13T09:24:25.231Z,97615.00
2022-09-13T09:26:56.737Z,97618.00
2022-09-13T09:29:28.529Z,97608.00
2022-09-13T09:32:16.699Z,97607.00
2022-09-13T09:35:03.121Z,97612.00
2022-09-13T09:37:31.982Z,97607.00
2022-09-13T09:40:04.355Z,97610.00
2022-09-13T09:42:40.333Z,97613.00
2022-09-13T09:45:28.490Z,97610.00
2022-09-13T09:48:03.658Z,97614.00
2022-09-13T09:50:37.499Z,97618.00
2022-09-13T09:53:14.463Z,97612.00
2022-09-13T09:55:48.511Z,97611.00
2022-09-13T09:58:18.101Z,97595.00
2022-09-13T10:00:54.744Z,97594.00
2022-09-13T10:03:28.524Z,97600.00
2022-09-13T10:06:07.494Z,97591.00
2022-09-13T10:08:38.086Z,97577.00
2022-09-13T10:11:07.686Z,97565.00
2022-09-13T10:13:37.662Z,97566.00
2022-09-13T10:16:08.610Z,97556.00
2022-09-13T10:18:46.161Z,97550.00
2022-09-13T10:21:25.750Z,97544.00
2022-09-13T10:24:16.718Z,97547.00
2022-09-13T10:26:44.638Z,97534.00
2022-09-13T10:29:18.957Z,97547.00
2022-09-13T10:31:50.877Z,97538.00
2022-09-13T10:34:23.872Z,97536.00
2022-09-13T10:36:58.553Z,97535.00
2022-09-13T10:39:29.544Z,97533.00
2022-09-13T10:42:02.190Z,97526.00
2022-09-13T10:44:34.652Z,97526.00
2022-09-13T10:47:08.771Z,97528.00
2022-09-13T10:49:43.518Z,97530.00
2022-09-13T10:52:36.709Z,97520.00
2022-09-13T10:55:34.655Z,97547.00
2022-09-13T10:58:19.901Z,97540.00
2022-09-13T11:01:18.587Z,97533.00
2022-09-13T11:04:33.663Z,97552.00
2022-09-13T11:07:31.738Z,97542.00
2022-09-13T11:10:08.637Z,97551.00
2022-09-13T11:12:46.802Z,97549.00
2022-09-13T11:15:32.610Z,97540.00
2022-09-13T11:18:31.052Z,97538.00
2022-09-13T11:21:11.580Z,97545.00
2022-09-13T11:24:23.542Z,97536.00
2022-09-13T11:27:02.892Z,97541.00
2022-09-13T11:29:52.132Z,97544.00
2022-09-13T11:32:40.215Z,97539.00
2022-09-13T11:35:31.072Z,97532.00
2022-09-13T11:38:20.406Z,97539.00
2022-09-13T11:41:00.844Z,97535.00
2022-09-13T11:43:49.158Z,97544.00
2022-09-13T11:46:28.237Z,97539.00
2022-09-13T11:49:17.255Z,97548.00
2022-09-13T11:52:02.001Z,97548.00
2022-09-13T11:54:56.172Z,97556.00
2022-09-13T11:57:32.791Z,97554.00
2022-09-13T12:00:06.417Z,97538.00
2022-09-13T12:02:45.048Z,97528.00
2022-09-13T12:05:22.839Z,97534.00
2022-09-13T12:07:57.498Z,97540.00
2022-09-13T12:10:30.832Z,97543.00
2022-09-13T12:13:03.521Z,97546.00
2022-09-13T12:15:38.593Z,97548.00
2022-09-13T12:18:14.962Z,97552.00
2022-09-13T12:20:49.344Z,97548.00
2022-09-13T12:23:22.166Z,97542.00
2022-09-13T12:25:58.562Z,97538.00
2022-09-13T12:28:35.118Z,97529.00
2022-09-13T12:31:11.103Z,97528.00
2022-09-13T12:33:41.743Z,97523.00
2022-09-13T12:36:39.229Z,97520.00
2022-09-13T12:39:40.977Z,97517.00
2022-09-13T12:43:00.126Z,97523.00
2022-09-13T12:45:51.921Z,97516.00
2022-09-13T12:48:46.696Z,97499.00
2022-09-13T12:51:28.325Z,97498.00
2022-09-13T12:54:31.502Z,97493.00
2022-09-13T12:57:18.299Z,97495.00
2022-09-13T13:00:20.492Z,97492.00
2022-09-13T13:03:05.488Z,97491.00
2022-09-13T13:05:38.086Z,97499.00
2022-09-13T13:08:25.590Z,97494.00
2022-09-13T13:11:03.897Z,97495.00
2022-09-13T13:13:37.643Z,97495.00
2022-09-13T13:16:24.827Z,97496.00
2022-09-13T13:18:55.610Z,97492.00
2022-09-13T13:21:32.441Z,97486.00
2022-09-13T13:24:47.999Z,97485.00
2022-09-13T13:27:48.422Z,97482.00
2022-09-13T13:30:59.046Z,97484.00
2022-09-13T13:33:31.927Z,97490.00
2022-09-13T13:36:24.827Z,97486.00
2022-09-13T13:38:53.634Z,97470.00
2022-09-13T13:41:47.993Z,97470.00
2022-09-13T13:45:11.359Z,97464.00
2022-09-13T13:48:13.107Z,97465.00
2022-09-13T13:51:19.813Z,97465.00
2022-09-13T13:53:54.380Z,97467.00
2022-09-13T13:56:30.890Z,97477.00
2022-09-13T13:59:06.476Z,97470.00
2022-09-13T14:01:39.858Z,97467.00
2022-09-13T14:04:58.296Z,97459.00
2022-09-13T14:08:01.486Z,97457.00
2022-09-13T14:10:44.834Z,97458.00
2022-09-13T14:13:51.137Z,97449.00
2022-09-13T14:16:38.982Z,97452.00
2022-09-13T14:19:20.987Z,97447.00
2022-09-13T14:22:07.955Z,97450.00
2022-09-13T14:24:43.102Z,97451.00
2022-09-13T14:27:18.811Z,97434.00
2022-09-13T14:29:49.566Z,97438.00
2022-09-13T14:32:22.616Z,97430.00
2022-09-13T14:35:24.895Z,97422.00
2022-09-13T14:37:53.111Z,97435.00
2022-09-13T14:40:27.555Z,97426.00
2022-09-13T14:42:57.277Z,97433.00
2022-09-13T14:45:32.054Z,97429.00
2022-09-13T14:48:07.992Z,97426.00
2022-09-13T14:50:40.632Z,97427.00
2022-09-13T14:53:15.456Z,97431.00
2022-09-13T14:55:52.396Z,97417.00
2022-09-13T14:58:25.199Z,97419.00
2022-09-13T15:01:00.293Z,97427.00
2022-09-13T15:03:28.855Z,97425.00
2022-09-13T15:06:00.513Z,97424.00
2022-09-13T15:08:48.938Z,97423.00
2022-09-13T15:11:32.189Z,97423.00
2022-09-13T15:14:25.832Z,97418.00
2022-09-13T15:16:59.384Z,97411.00
2022-09-13T15:19:38.971Z,97404.00
2022-09-13T15:22:16.112Z,97406.00
2022-09-13T15:24:48.452Z,97408.00
2022-09-13T15:27:26.157Z,97394.00
2022-09-13T15:29:57.265Z,97410.00
2022-09-13T15:32:33.209Z,97401.00
2022-09-13T15:35:02.770Z,97402.00
2022-09-13T15:37:35.832Z,97404.00
2022-09-13T15:40:15.770Z,97410.00
2022-09-13T15:42:49.276Z,97407.00
2022-09-13T15:45:18.415Z,97403.00
2022-09-13T15:47:48.888Z,97394.00
2022-09-13T15:50:23.666Z,97399.00
2022-09-13T15:52:51.396Z,97390.00
2022-09-13T15:55:19.471Z,97390.00
2022-09-13T15:57:49.175Z,97388.00
2022-09-13T16:00:23.246Z,97396.00
2022-09-13T16:02:51.661Z,97386.00
2022-09-13T16:05:20.501Z,97378.00
2022-09-13T16:07:48.281Z,97382.00
2022-09-13T16:10:20.547Z,97378.00
2022-09-13T16:12:50.107Z,97377.00
2022-09-13T16:15:18.861Z,97371.00
2022-09-13T16:17:46.523Z,97376.00
2022-09-13T16:20:16.935Z,97360.00
2022-09-13T16:22:44.909Z,97364.00
2022-09-13T16:25:14.213Z,97365.00
2022-09-13T16:27:44.583Z,97367.00
2022-09-13T16:30:17.017Z,97369.00
2022-09-13T16:32:44.730Z,97359.00
2022-09-13T16:35:13.861Z,97362.00
2022-09-13T16:37:42.722Z,97364.00
2022-09-13T16:40:11.948Z,97359.00
2022-09-13T16:42:40.070Z,97356.00
2022-09-13T16:45:09.345Z,97355.00
2022-09-13T16:47:38.618Z,97353.00
2022-09-13T16:50:08.147Z,97355.00
2022-09-13T16:52:37.621Z,97364.00
2022-09-13T16:55:07.101Z,97355.00
2022-09-13T16:57:34.785Z,97356.00
2022-09-13T17:00:06.669Z,97346.00
2022-09-13T17:02:34.353Z,97348.00
2022-09-13T17:05:05.114Z,97353.00
2022-09-13T17:07:32.941Z,97356.00
2022-09-13T17:10:01.153Z,97353.00
2022-09-13T17:12:28.809Z,97355.00
2022-09-13T17:14:57.442Z,97350.00
2022-09-13T17:17:25.081Z,97352.00
2022-09-13T17:19:52.947Z,97346.00
2022-09-13T17:22:21.943Z,97350.00
2022-09-13T17:24:49.560Z,97348.00
2022-09-13T17:27:17.309Z,97347.00
2022-09-13T17:29:44.916Z,97338.00
2022-09-13T17:32:12.493Z,97345.00
2022-09-13T17:34:40.090Z,97337.00
2022-09-13T17:37:08.201Z,97336.00
2022-09-13T17:39:37.199Z,97333.00
2022-09-13T17:42:05.109Z,97328.00
2022-09-13T17:44:32.714Z,97339.00
2022-09-13T17:47:02.043Z,97341.00
2022-09-13T17:49:29.665Z,97334.00
2022-09-13T17:51:57.913Z,97331.00
2022-09-13T17:54:26.075Z,97327.00
2022-09-13T17:56:55.051Z,97336.00
2022-09-13T17:59:23.416Z,97330.00
2022-09-13T18:01:56.339Z,97327.00
2022-09-13T18:04:24.740Z,97329.00
2022-09-13T18:06:53.001Z,97324.00
2022-09-13T18:09:21.535Z,97326.00
2022-09-13T18:11:49.583Z,97327.00
2022-09-13T18:14:20.209Z,97323.00
2022-09-13T18:16:49.308Z,97320.00
2022-09-13T18:19:17.217Z,97316.00
2022-09-13T18:21:44.860Z,97324.00
2022-09-13T18:24:12.483Z,97322.00
2022-09-13T18:26:40.148Z,97321.00
2022-09-13T18:29:13.043Z,97309.00
2022-09-13T18:31:43.481Z,97309.00
2022-09-13T18:34:15.007Z,97313.00
2022-09-13T18:36:43.313Z,97302.00
2022-09-13T18:39:17.717Z,97309.00
2022-09-13T18:41:46.909Z,97303.00
2022-09-13T18:44:15.918Z,97313.00
2022-09-13T18:46:46.520Z,97322.00
2022-09-13T18:49:14.995Z,97327.00
2022-09-13T18:51:45.574Z,97325.00
2022-09-13T18:54:16.138Z,97332.00
2022-09-13T18:56:44.230Z,97335.00
2022-09-13T18:59:12.694Z,97331.00
2022-09-13T19:01:43.261Z,97333.00
2022-09-13T19:04:14.963Z,97343.00
2022-09-13T19:06:45.183Z,97337.00
2022-09-13T19:09:14.390Z,97340.00
2022-09-13T19:11:47.270Z,97344.00
2022-09-13T19:14:17.666Z,97349.00
2022-09-13T19:16:45.839Z,97344.00
2022-09-13T19:19:14.875Z,97345.00
2022-09-13T19:21:42.796Z,97342.00
2022-09-13T19:24:17.647Z,97340.00
2022-09-13T19:26:48.471Z,97350.00
2022-09-13T19:29:18.957Z,97353.00
2022-09-13T19:31:49.281Z,97349.00
2022-09-13T19:34:20.583Z,97349.00
2022-09-13T19:36:50.551Z,97349.00
2022-09-13T19:39:18.507Z,97352.00
2022-09-13T19:41:46.259Z,97341.00
2022-09-13T19:44:14.981Z,97342.00
2022-09-13T19:46:43.488Z,97340.00
2022-09-13T19:49:15.145Z,97329.00
2022-09-13T19:51:50.146Z,97330.00
2022-09-13T19:54:20.475Z,97337.00
2022-09-13T19:56:48.155Z,97322.00
2022-09-13T19:59:19.716Z,97320.00
2022-09-13T20:01:49.066Z,97328.00
2022-09-13T20:04:20.716Z,97335.00
2022-09-13T20:06:52.037Z,97329.00
2022-09-13T20:09:21.563Z,97317.00
2022-09-13T20:11:49.915Z,97323.00
2022-09-13T20:14:20.260Z,97325.00
2022-09-13T20:16:48.694Z,97326.00
2022-09-13T20:22:09.726Z,97317.00
2022-09-13T20:24:37.430Z,97334.00
2022-09-13T20:27:05.661Z,97319.00
2022-09-13T20:29:33.410Z,97328.00
2022-09-13T20:32:02.176Z,97324.00
2022-09-13T20:34:29.888Z,97326.00
2022-09-13T20:36:57.559Z,97332.00
2022-09-13T20:39:26.540Z,97326.00
2022-09-13T20:41:54.580Z,97310.00
2022-09-13T20:44:22.245Z,97322.00
2022-09-13T20:46:49.934Z,97323.00
2022-09-13T20:49:17.659Z,97318.00
2022-09-13T20:51:46.499Z,97316.00
2022-09-13T20:54:14.221Z,97311.00
2022-09-13T20:56:43.211Z,97316.00
2022-09-13T20:59:11.032Z,97321.00
2022-09-13T21:01:39.628Z,97318.00
2022-09-13T21:04:07.389Z,97313.00
2022-09-13T21:06:40.065Z,97315.00
2022-09-13T21:09:06.785Z,97323.00
2022-09-13T21:11:37.551Z,97314.00
2022-09-13T21:14:09.366Z,97313.00
2022-09-13T21:16:40.652Z,97311.00
2022-09-13T21:19:09.047Z,97318.00
2022-09-13T21:21:40.336Z,97317.00
2022-09-13T21:24:11.959Z,97312.00
2022-09-13T21:26:42.181Z,97317.00
2022-09-13T21:29:12.810Z,97309.00
2022-09-13T21:31:41.362Z,97300.00
2022-09-13T21:34:14.453Z,97299.00
2022-09-13T21:36:42.620Z,97303.00
2022-09-13T21:39:10.753Z,97307.00
2022-09-13T21:41:38.513Z,97310.00
2022-09-13T21:44:06.568Z,97298.00
2022-09-13T21:46:38.163Z,97295.00
2022-09-13T21:49:08.023Z,97297.00
2022-09-13T21:51:37.903Z,97295.00
2022-09-13T21:54:08.551Z,97296.00
2022-09-13T21:56:38.224Z,97300.00
2022-09-13T21:59:09.035Z,97297.00
2022-09-13T22:01:40.337Z,97301.00
2022-09-13T22:04:10.754Z,97283.00
2022-09-13T22:06:38.384Z,97291.00
2022-09-13T22:09:09.009Z,97298.00
2022-09-13T22:11:43.520Z,97297.00
2022-09-13T22:14:14.377Z,97303.00
2022-09-13T22:16:45.381Z,97312.00
2022-09-13T22:19:15.663Z,97316.00
2022-09-13T22:21:46.453Z,97318.00
2022-09-13T22:24:17.645Z,97318.00
2022-09-13T22:26:47.294Z,97326.00
2022-09-13T22:29:16.228Z,97308.00
2022-09-13T22:31:48.164Z,97307.00
2022-09-13T22:34:18.882Z,97320.00
2022-09-13T22:36:46.805Z,97309.00
2022-09-13T22:39:17.142Z,97306.00
2022-09-13T22:41:45.518Z,97314.00
2022-09-13T22:44:13.709Z,97315.00
2022-09-13T22:46:43.615Z,97303.00
2022-09-13T22:49:15.986Z,97298.00
2022-09-13T22:51:45.501Z,97301.00
2022-09-13T22:54:14.200Z,97295.00
2022-09-13T22:56:42.494Z,97297.00
2022-09-13T22:59:14.544Z,97289.00
2022-09-13T23:01:42.803Z,97285.00
2022-09-13T23:04:11.257Z,97287.00
2022-09-13T23:06:43.627Z,97287.00
2022-09-13T23:09:15.202Z,97292.00
2022-09-13T23:11:43.447Z,97285.00
2022-09-13T23:14:14.460Z,97283.00
2022-09-13T23:16:45.062Z,97288.00
2022-09-13T23:19:14.495Z,97290.00
2022-09-13T23:21:44.926Z,97283.00
2022-09-13T23:24:16.555Z,97282.00
2022-09-13T23:26:46.332Z,97278.00
2022-09-13T23:29:16.898Z,97273.00
2022-09-13T23:31:46.792Z,97271.00
2022-09-13T23:34:15.918Z,97285.00
2022-09-13T23:36:46.542Z,97270.00
2022-09-13T23:39:18.408Z,97273.00
2022-09-13T23:41:48.235Z,97272.00
2022-09-13T23:44:16.715Z,97266.00
2022-09-13T23:46:45.070Z,97267.00
2022-09-13T23:49:12.736Z,97261.00
2022-09-13T23:51:40.647Z,97257.00
2022-09-13T23:54:10.417Z,97255.00
2022-09-13T23:56:38.025Z,97254.00
2022-09-13T23:59:06.773Z,97257.00
