createdAt,value
2019-02-05T00:02:39.193Z,61.24
2019-02-05T00:07:41.664Z,61.30
2019-02-05T00:12:44.102Z,61.38
2019-02-05T00:17:46.543Z,61.20
2019-02-05T00:22:48.984Z,61.35
2019-02-05T00:27:51.417Z,61.61
2019-02-05T00:32:53.863Z,61.57
2019-02-05T00:37:56.304Z,61.61
2019-02-05T00:42:58.746Z,61.47
2019-02-05T00:48:01.202Z,61.15
2019-02-05T00:53:03.651Z,61.82
2019-02-05T00:58:06.082Z,62.02
2019-02-05T01:03:08.642Z,61.80
2019-02-05T01:08:11.108Z,61.65
2019-02-05T01:13:14.478Z,61.83
2019-02-05T01:18:16.926Z,62.22
2019-02-05T01:23:19.358Z,62.21
2019-02-05T01:28:21.800Z,62.14
2019-02-05T01:33:24.275Z,62.77
2019-02-05T01:38:26.715Z,62.66
2019-02-05T01:43:29.155Z,62.67
2019-02-05T01:48:31.593Z,63.27
2019-02-05T01:53:34.035Z,63.85
2019-02-05T01:58:36.477Z,64.08
2019-02-05T02:03:38.912Z,64.13
2019-02-05T02:08:41.357Z,64.40
2019-02-05T02:13:43.810Z,64.85
2019-02-05T02:18:46.255Z,64.71
2019-02-05T02:23:48.710Z,64.84
2019-02-05T02:28:51.153Z,64.58
2019-02-05T02:33:53.604Z,64.67
2019-02-05T02:38:56.045Z,64.92
2019-02-05T02:43:58.483Z,64.98
2019-02-05T02:49:00.915Z,65.26
2019-02-05T02:54:03.476Z,65.46
2019-02-05T02:59:05.831Z,65.41
2019-02-05T03:04:08.262Z,65.56
2019-02-05T03:09:10.824Z,66.04
2019-02-05T03:14:13.160Z,66.12
2019-02-05T03:19:15.609Z,65.97
2019-02-05T03:24:18.058Z,66.67
2019-02-05T03:29:20.507Z,66.38
2019-02-05T03:34:22.942Z,66.74
2019-02-05T03:39:25.412Z,66.77
2019-02-05T03:44:28.133Z,66.94
2019-02-05T03:49:30.581Z,67.33
2019-02-05T03:54:38.629Z,67.36
2019-02-05T04:05:23.904Z,68.08
2019-02-05T04:10:38.328Z,68.30
2019-02-05T04:15:49.711Z,68.39
2019-02-05T04:21:01.019Z,68.53
2019-02-05T04:26:21.833Z,68.68
2019-02-05T04:31:36.171Z,68.93
2019-02-05T04:37:00.064Z,68.53
2019-02-05T04:42:14.785Z,68.56
2019-02-05T04:47:54.479Z,68.81
2019-02-05T04:53:05.896Z,68.81
2019-02-05T04:58:23.404Z,68.87
2019-02-05T05:03:34.729Z,68.86
2019-02-05T05:08:52.070Z,69.02
2019-02-05T05:13:54.512Z,68.95
2019-02-05T05:18:57.003Z,69.05
2019-02-05T05:23:59.461Z,69.57
2019-02-05T05:29:01.917Z,69.35
2019-02-05T05:34:04.350Z,69.42
2019-02-05T05:39:06.804Z,69.69
2019-02-05T05:44:09.643Z,69.40
2019-02-05T05:49:11.678Z,69.68
2019-02-05T05:54:14.131Z,69.51
2019-02-05T05:59:16.580Z,69.97
2019-02-05T06:04:19.078Z,70.32
2019-02-05T06:09:21.549Z,70.36
2019-02-05T06:14:23.998Z,70.29
2019-02-05T06:19:26.483Z,69.99
2019-02-05T06:24:28.919Z,70.42
2019-02-05T06:29:31.419Z,70.38
2019-02-05T06:34:33.873Z,70.47
2019-02-05T06:39:36.642Z,70.40
2019-02-05T06:44:39.169Z,70.66
2019-02-05T06:49:41.663Z,70.50
2019-02-05T06:54:44.074Z,70.57
2019-02-05T06:59:46.539Z,70.39
2019-02-05T07:04:48.991Z,70.30
2019-02-05T07:09:51.436Z,70.27
2019-02-05T07:14:53.881Z,70.35
2019-02-05T07:19:56.335Z,70.08
2019-02-05T07:25:01.763Z,69.97
2019-02-05T07:30:04.252Z,69.86
2019-02-05T07:35:06.668Z,69.82
2019-02-05T07:40:12.247Z,69.41
2019-02-05T07:45:14.701Z,69.46
2019-02-05T07:50:17.162Z,69.07
2019-02-05T07:55:19.645Z,68.60
2019-02-05T08:00:22.203Z,68.69
2019-02-05T08:05:27.848Z,68.05
2019-02-05T08:10:30.290Z,67.48
2019-02-05T08:15:32.743Z,66.84
2019-02-05T08:20:35.208Z,66.11
2019-02-05T08:25:37.701Z,65.81
2019-02-05T08:30:40.144Z,65.23
2019-02-05T08:35:43.372Z,64.35
2019-02-05T08:40:45.856Z,63.65
2019-02-05T08:45:56.365Z,63.05
2019-02-05T08:50:50.768Z,62.59
2019-02-05T08:55:53.253Z,61.97
2019-02-05T09:00:55.688Z,60.78
2019-02-05T09:05:58.136Z,59.69
2019-02-05T09:11:00.589Z,59.58
2019-02-05T09:16:03.029Z,58.69
2019-02-05T09:21:05.477Z,57.33
2019-02-05T09:26:07.922Z,53.72
2019-02-05T09:31:10.383Z,51.59
2019-02-05T09:36:12.823Z,50.29
2019-02-05T09:41:15.264Z,50.83
2019-02-05T09:46:17.804Z,50.06
2019-02-05T09:51:20.241Z,48.49
2019-02-05T09:56:22.725Z,49.42
2019-02-05T10:01:25.160Z,51.26
2019-02-05T10:06:27.609Z,53.40
2019-02-05T10:11:30.048Z,53.83
2019-02-05T10:16:32.505Z,54.07
2019-02-05T10:21:34.947Z,54.03
2019-02-05T10:26:37.416Z,54.26
2019-02-05T10:31:40.197Z,54.28
2019-02-05T10:36:42.571Z,54.81
2019-02-05T10:41:45.028Z,54.89
2019-02-05T10:46:47.592Z,55.24
2019-02-05T10:51:49.927Z,55.78
2019-02-05T10:56:52.341Z,55.84
2019-02-05T11:01:54.799Z,55.72
2019-02-05T11:06:57.253Z,55.74
2019-02-05T11:11:59.706Z,55.60
2019-02-05T11:17:02.209Z,55.43
2019-02-05T11:22:04.659Z,55.07
2019-02-05T11:27:07.103Z,54.77
2019-02-05T11:32:09.558Z,53.88
2019-02-05T11:37:12.007Z,53.98
2019-02-05T11:42:14.449Z,53.98
2019-02-05T11:47:16.911Z,53.43
2019-02-05T11:52:19.373Z,53.40
2019-02-05T11:57:21.828Z,53.80
2019-02-05T12:02:24.289Z,53.99
2019-02-05T12:07:26.761Z,53.89
2019-02-05T12:12:29.202Z,54.12
2019-02-05T12:17:31.653Z,53.81
2019-02-05T12:22:34.099Z,52.86
2019-02-05T12:27:36.561Z,52.42
2019-02-05T12:32:39.037Z,53.23
2019-02-05T12:37:41.479Z,53.13
2019-02-05T12:42:43.927Z,53.21
2019-02-05T12:47:46.374Z,52.36
2019-02-05T12:52:48.832Z,52.18
2019-02-05T12:57:51.291Z,52.33
2019-02-05T13:02:54.615Z,52.81
2019-02-05T13:07:58.582Z,52.55
2019-02-05T13:13:01.029Z,52.40
2019-02-05T13:18:03.481Z,52.39
2019-02-05T13:23:05.913Z,53.06
2019-02-05T13:28:08.404Z,52.43
2019-02-05T13:33:10.848Z,52.81
2019-02-05T13:38:13.289Z,52.84
2019-02-05T13:43:16.562Z,52.65
2019-02-05T13:48:18.990Z,52.59
2019-02-05T13:53:21.421Z,52.79
2019-02-05T13:58:23.934Z,52.00
2019-02-05T14:03:26.546Z,51.47
2019-02-05T14:08:29.003Z,51.62
2019-02-05T14:13:31.438Z,52.24
2019-02-05T14:18:33.884Z,52.42
2019-02-05T14:23:36.325Z,52.38
2019-02-05T14:28:38.769Z,52.17
2019-02-05T14:33:41.245Z,51.83
2019-02-05T14:38:43.703Z,51.15
2019-02-05T14:43:46.155Z,51.23
2019-02-05T14:48:48.602Z,51.60
2019-02-05T14:53:51.046Z,51.46
2019-02-05T14:58:53.513Z,51.82
2019-02-05T15:03:55.942Z,51.96
2019-02-05T15:08:58.393Z,51.97
2019-02-05T15:14:00.831Z,52.09
2019-02-05T15:19:03.275Z,52.53
2019-02-05T15:24:05.734Z,52.82
2019-02-05T15:29:08.207Z,52.65
2019-02-05T15:34:10.644Z,52.68
2019-02-05T15:39:13.083Z,52.86
2019-02-05T15:44:15.535Z,53.29
2019-02-05T15:49:17.989Z,53.76
2019-02-05T15:54:20.454Z,53.38
2019-02-05T15:59:22.897Z,53.29
2019-02-05T16:04:25.418Z,53.35
2019-02-05T16:09:27.839Z,53.89
2019-02-05T16:14:30.308Z,53.99
2019-02-05T16:19:35.864Z,54.31
2019-02-05T16:24:38.318Z,55.27
2019-02-05T16:29:43.336Z,56.25
2019-02-05T16:34:45.786Z,57.06
2019-02-05T16:39:48.251Z,57.43
2019-02-05T16:44:50.713Z,57.86
2019-02-05T16:49:53.182Z,58.62
2019-02-05T16:54:55.642Z,59.36
2019-02-05T16:59:58.091Z,60.04
2019-02-05T17:05:00.670Z,60.18
2019-02-05T17:10:03.049Z,60.49
2019-02-05T17:15:05.506Z,60.56
2019-02-05T17:20:07.970Z,60.80
2019-02-05T17:25:10.429Z,61.13
2019-02-05T17:30:12.998Z,61.53
2019-02-05T17:35:15.430Z,61.47
2019-02-05T17:40:20.036Z,61.57
2019-02-05T17:45:26.257Z,61.60
2019-02-05T17:50:28.722Z,61.90
2019-02-05T17:55:31.161Z,62.27
2019-02-05T18:00:36.973Z,62.00
2019-02-05T18:05:39.423Z,62.00
2019-02-05T18:10:42.144Z,62.63
2019-02-05T18:15:44.364Z,63.08
2019-02-05T18:20:46.810Z,63.46
2019-02-05T18:25:49.265Z,63.56
2019-02-05T18:30:51.744Z,64.18
2019-02-05T18:35:54.562Z,64.31
2019-02-05T18:40:56.929Z,64.53
2019-02-05T18:45:59.394Z,64.44
2019-02-05T18:51:01.863Z,65.03
2019-02-05T18:56:04.334Z,65.49
2019-02-05T19:01:06.801Z,65.55
2019-02-05T19:06:09.268Z,66.12
2019-02-05T19:11:11.769Z,65.79
2019-02-05T19:16:14.238Z,65.58
2019-02-05T19:21:16.916Z,65.98
2019-02-05T19:26:19.368Z,66.13
2019-02-05T19:31:24.807Z,66.16
2019-02-05T19:36:27.379Z,66.48
2019-02-05T19:41:29.742Z,66.65
2019-02-05T19:46:44.441Z,66.76
2019-02-05T19:51:46.868Z,67.11
2019-02-05T19:56:49.370Z,66.85
2019-02-05T20:01:51.791Z,67.31
2019-02-05T20:06:54.260Z,67.38
2019-02-05T20:11:56.705Z,67.36
2019-02-05T20:16:59.172Z,67.83
2019-02-05T20:22:01.647Z,68.16
2019-02-05T20:27:04.103Z,68.18
2019-02-05T20:32:06.555Z,68.25
2019-02-05T20:37:09.018Z,68.38
2019-02-05T20:42:11.484Z,68.32
2019-02-05T20:47:13.961Z,68.49
2019-02-05T20:52:16.413Z,68.50
2019-02-05T20:57:19.310Z,68.63
2019-02-05T21:02:21.751Z,68.80
2019-02-05T21:07:24.207Z,68.97
2019-02-05T21:12:26.679Z,69.07
2019-02-05T21:17:29.125Z,69.13
2019-02-05T21:22:31.599Z,69.05
2019-02-05T21:27:34.022Z,69.11
2019-02-05T21:32:36.474Z,69.13
2019-02-05T21:37:38.917Z,69.70
2019-02-05T21:42:41.392Z,69.88
2019-02-05T21:47:43.867Z,69.70
2019-02-05T21:52:48.542Z,70.00
2019-02-05T21:57:48.892Z,70.18
2019-02-05T22:02:51.328Z,70.23
2019-02-05T22:07:53.749Z,70.32
2019-02-05T22:12:56.203Z,70.28
2019-02-05T22:17:58.646Z,70.83
2019-02-05T22:23:01.105Z,70.88
2019-02-05T22:28:03.572Z,70.99
2019-02-05T22:33:06.044Z,70.63
2019-02-05T22:38:08.501Z,70.75
2019-02-05T22:43:10.950Z,71.02
2019-02-05T22:48:13.399Z,71.50
2019-02-05T22:53:15.920Z,71.09
2019-02-05T22:58:18.274Z,70.71
2019-02-05T23:03:38.832Z,70.97
2019-02-05T23:08:41.230Z,70.61
2019-02-05T23:13:43.685Z,70.40
2019-02-05T23:18:46.143Z,70.14
2019-02-05T23:23:48.601Z,69.81
2019-02-05T23:28:51.094Z,69.96
2019-02-05T23:33:53.551Z,69.82
2019-02-05T23:38:55.975Z,69.85
2019-02-05T23:43:58.431Z,69.90
2019-02-05T23:49:00.886Z,69.83
2019-02-05T23:54:03.340Z,69.79
2019-02-05T23:59:05.785Z,69.60
