createdAt,value
2019-06-26T00:01:38.382Z,4.40
2019-06-26T00:04:07.608Z,5.50
2019-06-26T00:06:36.952Z,4.95
2019-06-26T00:09:07.384Z,4.12
2019-06-26T00:11:37.204Z,3.85
2019-06-26T00:14:06.364Z,4.05
2019-06-26T00:16:35.897Z,4.03
2019-06-26T00:19:06.860Z,3.75
2019-06-26T00:21:37.610Z,6.90
2019-06-26T00:24:07.456Z,4.05
2019-06-26T00:26:36.660Z,3.90
2019-06-26T00:29:06.496Z,6.22
2019-06-26T00:31:37.460Z,5.47
2019-06-26T00:34:07.820Z,4.35
2019-06-26T00:36:37.288Z,3.92
2019-06-26T00:39:08.138Z,6.20
2019-06-26T00:41:37.366Z,5.50
2019-06-26T00:44:08.615Z,7.53
2019-06-26T00:46:38.004Z,4.62
2019-06-26T00:49:07.246Z,4.42
2019-06-26T00:51:37.924Z,4.75
2019-06-26T00:54:09.072Z,4.33
2019-06-26T00:56:38.178Z,3.87
2019-06-26T00:59:07.580Z,4.90
2019-06-26T01:01:43.437Z,5.67
2019-06-26T01:04:17.231Z,5.07
2019-06-26T01:06:47.109Z,8.05
2019-06-26T01:09:18.416Z,4.20
2019-06-26T01:11:49.086Z,4.60
2019-06-26T01:14:19.796Z,4.47
2019-06-26T01:16:49.759Z,5.72
2019-06-26T01:19:19.493Z,7.10
2019-06-26T01:21:49.728Z,6.58
2019-06-26T01:24:19.652Z,6.12
2019-06-26T01:26:49.931Z,5.22
2019-06-26T01:29:20.651Z,7.03
2019-06-26T01:31:51.256Z,5.20
2019-06-26T01:34:20.490Z,4.67
2019-06-26T01:36:49.843Z,4.90
2019-06-26T01:39:21.848Z,4.45
2019-06-26T01:41:51.779Z,5.92
2019-06-26T01:44:22.468Z,5.35
2019-06-26T01:46:52.651Z,4.93
2019-06-26T01:49:22.560Z,5.37
2019-06-26T01:51:51.923Z,5.00
2019-06-26T01:54:21.379Z,4.78
2019-06-26T01:56:53.071Z,4.87
2019-06-26T01:59:23.262Z,4.77
2019-06-26T02:01:55.411Z,7.50
2019-06-26T02:04:27.479Z,4.50
2019-06-26T02:06:58.171Z,9.58
2019-06-26T02:09:27.979Z,6.37
2019-06-26T02:12:00.365Z,4.15
2019-06-26T02:14:31.387Z,8.08
2019-06-26T02:16:59.919Z,6.25
2019-06-26T02:19:31.717Z,7.40
2019-06-26T02:22:05.091Z,6.70
2019-06-26T02:24:39.209Z,4.95
2019-06-26T02:27:08.204Z,6.08
2019-06-26T02:29:37.731Z,5.53
2019-06-26T02:32:06.916Z,6.70
2019-06-26T02:34:36.396Z,8.38
2019-06-26T02:37:05.355Z,6.12
2019-06-26T02:39:34.371Z,9.05
2019-06-26T02:42:03.414Z,6.75
2019-06-26T02:44:51.500Z,6.95
2019-06-26T02:47:18.563Z,5.95
2019-06-26T02:49:30.639Z,7.33
2019-06-26T02:51:59.567Z,7.70
2019-06-26T02:54:28.436Z,8.53
2019-06-26T02:56:57.595Z,6.53
2019-06-26T02:59:26.743Z,7.90
2019-06-26T03:01:56.411Z,6.00
2019-06-26T03:04:25.746Z,6.05
2019-06-26T03:06:55.231Z,6.40
2019-06-26T03:09:24.367Z,7.05
2019-06-26T03:11:53.254Z,8.07
2019-06-26T03:14:22.184Z,6.20
2019-06-26T03:16:51.511Z,6.03
2019-06-26T03:19:27.079Z,8.70
2019-06-26T03:21:56.269Z,7.28
2019-06-26T03:24:25.198Z,8.28
2019-06-26T03:26:54.163Z,8.58
2019-06-26T03:29:23.767Z,6.45
2019-06-26T03:31:53.019Z,6.70
2019-06-26T03:34:28.523Z,7.62
2019-06-26T03:36:57.375Z,6.70
2019-06-26T03:39:26.206Z,8.30
2019-06-26T03:42:01.291Z,7.08
2019-06-26T03:44:30.130Z,8.73
2019-06-26T03:46:59.033Z,7.60
2019-06-26T03:49:27.884Z,9.28
2019-06-26T03:51:57.520Z,10.45
2019-06-26T03:54:26.834Z,6.90
2019-06-26T03:56:55.780Z,9.88
2019-06-26T03:59:24.754Z,8.73
2019-06-26T04:01:53.678Z,6.90
2019-06-26T04:04:22.686Z,8.15
2019-06-26T04:06:51.662Z,11.00
2019-06-26T04:09:20.790Z,7.40
2019-06-26T04:11:50.738Z,9.13
2019-06-26T04:14:19.714Z,9.13
2019-06-26T04:16:48.858Z,14.68
2019-06-26T04:19:17.844Z,8.83
2019-06-26T04:21:46.982Z,13.78
2019-06-26T04:24:15.850Z,17.57
2019-06-26T04:26:45.035Z,13.03
2019-06-26T04:29:15.554Z,21.75
2019-06-26T04:31:44.626Z,17.87
2019-06-26T04:34:13.522Z,13.48
2019-06-26T04:36:42.892Z,12.65
2019-06-26T04:39:11.851Z,11.63
2019-06-26T04:41:47.210Z,13.62
2019-06-26T04:44:22.556Z,11.00
2019-06-26T04:46:52.026Z,13.65
2019-06-26T04:49:22.218Z,13.45
2019-06-26T04:51:52.190Z,12.23
2019-06-26T04:54:21.282Z,9.80
2019-06-26T04:56:50.717Z,11.83
2019-06-26T04:59:19.713Z,12.60
2019-06-26T05:01:48.921Z,9.08
2019-06-26T05:04:18.168Z,13.75
2019-06-26T05:06:47.065Z,13.58
2019-06-26T05:09:16.168Z,10.95
2019-06-26T05:11:45.030Z,10.60
2019-06-26T05:14:14.162Z,8.83
2019-06-26T05:16:43.140Z,13.75
2019-06-26T05:19:12.910Z,11.83
2019-06-26T05:21:47.214Z,9.98
2019-06-26T05:24:16.425Z,9.83
2019-06-26T05:26:45.345Z,14.30
2019-06-26T05:29:14.274Z,14.23
2019-06-26T05:31:43.285Z,11.28
2019-06-26T05:34:12.298Z,14.43
2019-06-26T05:36:41.102Z,10.03
2019-06-26T05:39:10.096Z,11.65
2019-06-26T05:41:38.999Z,10.45
2019-06-26T05:44:08.630Z,11.12
2019-06-26T05:46:37.419Z,10.43
2019-06-26T05:49:12.914Z,10.78
2019-06-26T05:51:41.890Z,11.43
2019-06-26T05:54:11.070Z,13.00
2019-06-26T05:56:39.946Z,12.50
2019-06-26T05:59:08.793Z,11.33
2019-06-26T06:01:37.632Z,15.23
2019-06-26T06:04:06.544Z,10.40
2019-06-26T06:06:41.675Z,11.80
2019-06-26T06:09:06.650Z,13.43
2019-06-26T06:11:35.501Z,11.35
2019-06-26T06:14:05.301Z,11.97
2019-06-26T06:16:46.822Z,13.03
2019-06-26T06:19:03.177Z,13.50
2019-06-26T06:21:31.922Z,13.40
2019-06-26T06:24:00.728Z,13.53
2019-06-26T06:26:30.561Z,11.90
2019-06-26T06:28:59.355Z,11.08
2019-06-26T06:31:28.285Z,13.40
2019-06-26T06:33:57.505Z,13.45
2019-06-26T06:36:26.433Z,12.23
2019-06-26T06:38:55.253Z,12.20
2019-06-26T06:41:24.082Z,13.13
2019-06-26T06:43:52.889Z,13.58
2019-06-26T06:46:21.717Z,13.40
2019-06-26T06:48:50.788Z,14.35
2019-06-26T06:51:19.615Z,13.95
2019-06-26T06:53:48.742Z,12.55
2019-06-26T06:56:17.881Z,14.98
2019-06-26T06:58:46.704Z,17.07
2019-06-26T07:01:15.444Z,11.50
2019-06-26T07:03:44.669Z,13.88
2019-06-26T07:06:13.341Z,13.17
2019-06-26T07:08:42.111Z,12.50
2019-06-26T07:11:11.121Z,14.73
2019-06-26T07:13:40.445Z,12.90
2019-06-26T07:16:15.624Z,12.32
2019-06-26T07:18:44.504Z,14.53
2019-06-26T07:21:13.636Z,14.20
2019-06-26T07:23:42.505Z,13.75
2019-06-26T07:26:13.438Z,14.70
2019-06-26T07:28:40.332Z,14.25
2019-06-26T07:31:09.226Z,17.25
2019-06-26T07:33:38.220Z,13.50
2019-06-26T07:36:07.196Z,14.55
2019-06-26T07:38:36.160Z,17.20
2019-06-26T07:41:05.244Z,17.92
2019-06-26T07:43:34.154Z,18.82
2019-06-26T07:46:03.039Z,13.18
2019-06-26T07:48:31.892Z,13.30
2019-06-26T07:51:01.138Z,13.98
2019-06-26T07:53:30.588Z,19.57
2019-06-26T07:55:59.615Z,13.68
2019-06-26T07:58:28.964Z,13.30
2019-06-26T08:00:58.363Z,14.05
2019-06-26T08:03:27.509Z,13.18
2019-06-26T09:33:32.417Z,10.15
2019-06-26T10:42:20.512Z,8.80
2019-06-26T10:44:50.435Z,9.08
2019-06-26T10:47:20.436Z,10.65
2019-06-26T10:49:49.555Z,8.00
2019-06-26T10:52:20.815Z,11.53
2019-06-26T10:54:51.145Z,8.65
2019-06-26T10:57:20.457Z,10.25
2019-06-26T10:59:50.123Z,7.62
2019-06-26T11:02:22.907Z,7.50
2019-06-26T11:05:00.736Z,8.35
2019-06-26T11:07:30.632Z,7.53
2019-06-26T11:10:03.083Z,8.70
2019-06-26T11:12:35.074Z,8.05
2019-06-26T11:15:10.687Z,10.88
2019-06-26T11:17:43.187Z,8.28
2019-06-26T11:20:12.557Z,8.23
2019-06-26T11:22:42.893Z,10.60
2019-06-26T11:25:12.257Z,10.57
2019-06-26T11:27:42.279Z,7.95
2019-06-26T11:30:12.893Z,8.45
2019-06-26T11:32:42.903Z,8.13
2019-06-26T11:35:12.347Z,8.10
2019-06-26T11:37:42.253Z,8.30
2019-06-26T11:40:12.928Z,8.37
2019-06-26T11:42:44.778Z,8.55
2019-06-26T11:45:15.433Z,8.40
2019-06-26T11:47:46.008Z,8.10
2019-06-26T11:50:16.343Z,9.88
2019-06-26T11:52:46.262Z,8.28
2019-06-26T11:55:17.333Z,8.50
2019-06-26T11:57:47.339Z,8.30
2019-06-26T12:00:19.902Z,8.93
2019-06-26T12:02:49.573Z,8.55
2019-06-26T12:05:20.854Z,9.73
2019-06-26T12:07:54.520Z,9.28
2019-06-26T12:10:24.757Z,9.80
2019-06-26T12:12:54.549Z,9.23
2019-06-26T12:15:26.690Z,9.03
2019-06-26T12:17:56.018Z,9.10
2019-06-26T12:20:26.128Z,8.88
2019-06-26T12:22:55.968Z,8.85
2019-06-26T12:25:26.176Z,8.90
2019-06-26T12:27:56.052Z,8.80
2019-06-26T12:30:27.459Z,9.03
2019-06-26T12:33:03.025Z,9.10
2019-06-26T12:35:29.672Z,8.83
2019-06-26T12:37:58.999Z,10.10
2019-06-26T12:40:31.773Z,8.98
2019-06-26T12:43:01.901Z,9.05
2019-06-26T12:45:30.982Z,8.88
2019-06-26T12:48:00.573Z,10.43
2019-06-26T12:50:35.738Z,8.18
2019-06-26T12:53:00.618Z,9.27
2019-06-26T13:09:14.554Z,8.60
2019-06-26T13:11:47.749Z,8.53
2019-06-26T13:14:16.933Z,8.65
2019-06-26T13:16:46.616Z,10.88
2019-06-26T13:19:15.930Z,8.03
2019-06-26T13:21:45.883Z,8.60
2019-06-26T13:24:15.397Z,8.40
2019-06-26T13:26:44.539Z,8.20
2019-06-26T13:29:14.788Z,8.60
2019-06-26T13:31:43.612Z,7.25
2019-06-26T13:34:12.691Z,8.33
2019-06-26T13:36:41.568Z,8.13
2019-06-26T13:39:10.757Z,8.10
2019-06-26T13:41:39.911Z,9.38
2019-06-26T13:44:08.717Z,7.95
2019-06-26T13:46:37.567Z,8.08
2019-06-26T13:49:06.599Z,7.78
2019-06-26T13:51:41.843Z,7.58
2019-06-26T13:54:10.815Z,7.33
2019-06-26T13:56:39.651Z,7.60
2019-06-26T13:59:08.595Z,7.72
2019-06-26T14:01:38.433Z,6.95
2019-06-26T14:04:07.315Z,6.72
2019-06-26T14:06:36.196Z,6.67
2019-06-26T14:09:06.715Z,6.53
2019-06-26T14:11:35.599Z,6.62
2019-06-26T14:14:04.940Z,9.70
2019-06-26T14:16:33.745Z,6.72
2019-06-26T14:19:02.607Z,6.85
2019-06-26T14:21:31.530Z,6.80
2019-06-26T14:24:00.395Z,7.75
2019-06-26T14:26:29.947Z,7.65
2019-06-26T14:28:58.931Z,6.80
2019-06-26T14:31:27.771Z,8.60
2019-06-26T14:33:56.823Z,8.15
2019-06-26T14:36:25.647Z,6.47
2019-06-26T14:38:54.559Z,7.67
2019-06-26T14:41:23.429Z,7.28
2019-06-26T14:43:52.519Z,6.65
2019-06-26T14:46:21.376Z,7.10
2019-06-26T14:48:50.246Z,7.08
2019-06-26T14:51:19.156Z,7.33
2019-06-26T14:53:48.059Z,7.12
2019-06-26T14:56:16.917Z,7.37
2019-06-26T14:58:45.715Z,7.45
2019-06-26T15:01:14.570Z,7.62
2019-06-26T15:03:43.378Z,8.80
2019-06-26T15:06:16.754Z,7.65
2019-06-26T15:11:25.066Z,8.25
2019-06-26T15:21:19.711Z,7.78
2019-06-26T15:23:49.585Z,9.43
2019-06-26T15:26:37.246Z,7.97
2019-06-26T15:45:22.915Z,9.28
2019-06-26T15:48:14.912Z,8.93
2019-06-26T15:50:50.411Z,8.40
2019-06-26T15:53:19.539Z,8.63
2019-06-26T15:55:48.475Z,7.97
2019-06-26T15:58:19.542Z,8.73
2019-06-26T16:00:48.439Z,9.15
2019-06-26T16:03:17.502Z,9.45
2019-06-26T16:05:46.382Z,10.48
2019-06-26T16:08:15.167Z,11.40
2019-06-26T16:10:44.058Z,9.85
2019-06-26T16:13:12.966Z,9.48
2019-06-26T16:15:43.162Z,18.07
2019-06-26T16:18:29.566Z,9.73
2019-06-26T16:53:35.448Z,8.50
2019-06-26T16:56:05.574Z,9.53
2019-06-26T16:58:40.418Z,9.53
2019-06-26T17:01:14.046Z,9.30
2019-06-26T17:39:22.219Z,10.57
2019-06-26T17:45:44.217Z,10.48
2019-06-26T19:20:38.673Z,16.30
2019-06-26T19:27:54.198Z,15.63
2019-06-26T19:30:26.442Z,13.25
2019-06-26T19:56:51.320Z,17.30
2019-06-26T19:59:20.725Z,13.13
2019-06-26T20:01:52.377Z,11.70
2019-06-26T21:09:00.470Z,9.17
2019-06-26T21:11:29.670Z,9.48
2019-06-26T21:14:35.458Z,9.23
2019-06-26T21:17:05.336Z,9.58
2019-06-26T21:19:34.596Z,8.70
2019-06-26T21:22:03.802Z,8.80
2019-06-26T21:24:32.727Z,8.28
2019-06-26T21:27:01.666Z,8.45
2019-06-26T21:29:30.535Z,8.90
2019-06-26T21:31:59.378Z,9.33
2019-06-26T21:34:28.182Z,10.58
2019-06-26T21:36:56.963Z,8.33
2019-06-26T21:39:25.979Z,8.28
2019-06-26T21:41:54.823Z,10.63
2019-06-26T21:44:23.718Z,8.90
2019-06-26T21:46:52.794Z,7.47
2019-06-26T21:49:21.690Z,7.92
2019-06-26T21:51:50.641Z,7.65
2019-06-26T21:54:19.515Z,7.65
2019-06-26T21:56:55.519Z,8.18
2019-06-26T21:59:28.751Z,7.90
2019-06-26T22:01:58.763Z,8.08
2019-06-26T22:04:27.627Z,11.60
2019-06-26T22:06:56.439Z,8.38
2019-06-26T22:09:25.558Z,7.03
2019-06-26T22:11:54.541Z,8.98
2019-06-26T22:14:23.411Z,7.67
2019-06-26T22:16:52.335Z,7.47
2019-06-26T22:19:21.239Z,7.80
2019-06-26T22:21:50.126Z,7.65
2019-06-26T22:24:18.843Z,7.90
2019-06-26T22:26:47.987Z,8.13
2019-06-26T22:29:16.802Z,8.13
2019-06-26T22:31:45.595Z,7.67
2019-06-26T22:34:14.432Z,8.05
2019-06-26T22:36:51.453Z,7.97
2019-06-26T22:39:12.696Z,7.35
2019-06-26T22:41:41.444Z,7.35
2019-06-26T22:44:10.227Z,7.67
2019-06-26T22:46:39.149Z,6.72
2019-06-26T22:49:08.069Z,6.87
2019-06-26T22:51:36.904Z,7.33
2019-06-26T22:54:05.869Z,10.58
2019-06-26T22:56:34.825Z,7.35
2019-06-26T22:59:03.630Z,6.97
2019-06-26T23:01:32.416Z,9.55
2019-06-26T23:04:01.138Z,7.22
2019-06-26T23:06:29.953Z,8.10
2019-06-26T23:08:58.747Z,8.28
2019-06-26T23:11:27.624Z,7.47
2019-06-26T23:13:56.512Z,7.97
2019-06-26T23:16:25.226Z,11.25
2019-06-26T23:18:54.056Z,7.83
2019-06-26T23:21:23.060Z,7.30
2019-06-26T23:23:51.850Z,8.05
2019-06-26T23:26:24.404Z,12.45
2019-06-26T23:28:49.732Z,7.10
2019-06-26T23:31:18.590Z,8.43
2019-06-26T23:33:47.664Z,8.95
2019-06-26T23:36:16.491Z,7.37
2019-06-26T23:38:45.536Z,10.55
2019-06-26T23:41:17.784Z,7.10
2019-06-26T23:43:43.233Z,7.08
2019-06-26T23:46:12.016Z,8.80
2019-06-26T23:48:40.848Z,7.75
2019-06-26T23:51:09.646Z,10.40
2019-06-26T23:53:39.200Z,8.83
2019-06-26T23:56:08.131Z,7.00
2019-06-26T23:58:36.868Z,6.67
