createdAt,value
2019-04-07T00:00:53.101Z,10.50
2019-04-07T00:03:22.991Z,10.40
2019-04-07T00:05:52.351Z,10.30
2019-04-07T00:08:21.677Z,10.10
2019-04-07T00:10:51.679Z,10.00
2019-04-07T00:13:21.005Z,9.80
2019-04-07T00:15:50.245Z,9.40
2019-04-07T00:18:19.509Z,9.30
2019-04-07T00:20:48.666Z,9.20
2019-04-07T00:23:17.825Z,9.10
2019-04-07T00:25:46.994Z,9.20
2019-04-07T00:28:16.220Z,9.40
2019-04-07T00:30:45.449Z,9.50
2019-04-07T00:33:14.700Z,9.50
2019-04-07T00:35:43.953Z,9.40
2019-04-07T00:38:13.893Z,9.40
2019-04-07T00:40:43.113Z,9.30
2019-04-07T00:43:12.261Z,9.30
2019-04-07T00:45:50.912Z,9.40
2019-04-07T00:48:20.142Z,9.30
2019-04-07T00:50:49.376Z,9.20
2019-04-07T00:53:18.802Z,9.00
2019-04-07T00:55:48.497Z,9.00
2019-04-07T00:58:17.885Z,9.00
2019-04-07T01:00:48.037Z,9.10
2019-04-07T01:03:17.390Z,9.10
2019-04-07T01:05:46.787Z,9.00
2019-04-07T01:08:16.008Z,8.90
2019-04-07T01:10:45.833Z,8.80
2019-04-07T01:13:15.334Z,8.80
2019-04-07T01:15:44.805Z,8.70
2019-04-07T01:18:14.203Z,8.70
2019-04-07T01:20:43.960Z,8.50
2019-04-07T01:23:13.236Z,8.40
2019-04-07T01:25:42.381Z,8.30
2019-04-07T01:28:12.091Z,8.20
2019-04-07T01:30:41.492Z,8.30
2019-04-07T01:33:10.683Z,8.40
2019-04-07T01:35:47.420Z,8.40
2019-04-07T01:38:11.337Z,8.40
2019-04-07T01:40:41.911Z,8.50
2019-04-07T01:43:20.245Z,8.50
2019-04-07T01:46:07.012Z,8.60
2019-04-07T01:49:04.268Z,8.60
2019-04-07T01:52:05.105Z,8.60
2019-04-07T01:54:48.194Z,8.70
2019-04-07T01:57:27.845Z,8.70
2019-04-07T02:00:14.773Z,8.70
2019-04-07T02:02:53.377Z,8.70
2019-04-07T02:05:59.256Z,8.50
2019-04-07T02:08:52.890Z,8.40
2019-04-07T02:11:38.724Z,8.20
2019-04-07T02:14:26.961Z,7.70
2019-04-07T02:17:15.212Z,7.60
2019-04-07T02:19:49.939Z,7.50
2019-04-07T02:22:35.595Z,7.70
2019-04-07T02:25:23.191Z,8.10
2019-04-07T02:28:06.719Z,8.40
2019-04-07T02:31:07.922Z,8.60
2019-04-07T02:33:59.961Z,8.70
2019-04-07T02:36:51.283Z,8.70
2019-04-07T02:39:30.143Z,8.70
2019-04-07T02:42:27.258Z,8.70
2019-04-07T02:45:30.615Z,8.90
2019-04-07T02:48:18.806Z,9.00
2019-04-07T02:51:03.722Z,9.00
2019-04-07T02:53:55.270Z,9.00
2019-04-07T02:56:44.103Z,9.00
2019-04-07T02:59:24.541Z,8.90
2019-04-07T03:02:10.179Z,9.00
2019-04-07T03:05:11.781Z,9.00
2019-04-07T03:07:54.965Z,9.00
2019-04-07T03:10:49.054Z,9.00
2019-04-07T03:13:36.718Z,8.80
2019-04-07T03:16:37.468Z,8.90
2019-04-07T03:19:17.042Z,8.90
2019-04-07T03:22:08.512Z,8.90
2019-04-07T03:24:55.628Z,8.70
2019-04-07T03:27:40.574Z,8.70
2019-04-07T03:30:32.302Z,8.50
2019-04-07T03:33:21.817Z,8.30
2019-04-07T03:36:03.445Z,8.40
2019-04-07T03:38:57.893Z,8.50
2019-04-07T03:41:47.132Z,8.40
2019-04-07T03:44:31.119Z,8.20
2019-04-07T03:47:16.411Z,8.10
2019-04-07T03:49:55.594Z,8.20
2019-04-07T03:52:38.180Z,8.30
2019-04-07T03:55:25.443Z,8.20
2019-04-07T03:58:12.439Z,8.20
2019-04-07T04:01:33.146Z,8.10
2019-04-07T04:04:23.033Z,8.20
2019-04-07T04:06:58.453Z,8.20
2019-04-07T04:09:37.099Z,8.10
2019-04-07T04:12:19.373Z,8.00
2019-04-07T04:14:56.800Z,7.90
2019-04-07T04:17:34.882Z,7.80
2019-04-07T04:20:04.525Z,7.70
2019-04-07T04:22:33.660Z,7.70
2019-04-07T04:25:03.041Z,7.60
2019-04-07T04:27:33.181Z,7.50
2019-04-07T04:30:03.081Z,7.30
2019-04-07T04:32:32.806Z,7.30
2019-04-07T04:35:03.162Z,7.30
2019-04-07T04:37:39.982Z,7.30
2019-04-07T04:40:07.170Z,7.30
2019-04-07T04:42:38.176Z,7.30
2019-04-07T04:45:13.886Z,7.40
2019-04-07T04:47:43.590Z,7.40
2019-04-07T04:50:14.911Z,7.50
2019-04-07T04:55:11.454Z,7.70
2019-04-07T04:57:40.671Z,7.70
2019-04-07T05:00:10.412Z,7.80
2019-04-07T05:02:39.711Z,7.90
2019-04-07T05:05:09.690Z,7.90
2019-04-07T05:07:49.906Z,8.10
2019-04-07T05:10:11.361Z,8.30
2019-04-07T05:12:42.010Z,8.50
2019-04-07T05:15:11.935Z,8.60
2019-04-07T05:17:41.912Z,8.80
2019-04-07T05:20:11.469Z,8.90
2019-04-07T05:22:41.225Z,9.00
2019-04-07T05:25:10.620Z,9.10
2019-04-07T05:27:40.367Z,9.30
2019-04-07T05:30:10.178Z,9.40
2019-04-07T05:32:39.988Z,9.50
2019-04-07T05:35:09.333Z,9.60
2019-04-07T05:37:38.617Z,9.70
2019-04-07T05:40:07.925Z,9.80
2019-04-07T05:42:37.057Z,9.80
2019-04-07T05:45:06.628Z,9.70
2019-04-07T05:47:36.525Z,9.90
2019-04-07T05:50:06.452Z,10.00
2019-04-07T05:52:39.377Z,10.10
2019-04-07T05:55:07.734Z,10.10
2019-04-07T05:57:37.720Z,10.00
2019-04-07T06:00:11.147Z,9.90
2019-04-07T06:02:40.672Z,9.90
2019-04-07T06:05:09.995Z,9.80
2019-04-07T06:07:39.229Z,9.90
2019-04-07T06:10:10.004Z,10.00
2019-04-07T06:12:41.979Z,10.10
2019-04-07T06:15:10.854Z,10.20
2019-04-07T06:17:41.068Z,10.30
2019-04-07T06:20:14.248Z,10.30
2019-04-07T06:22:41.687Z,10.30
2019-04-07T06:25:11.184Z,10.30
2019-04-07T06:27:40.530Z,10.30
2019-04-07T06:30:11.808Z,10.40
2019-04-07T06:32:43.620Z,10.40
2019-04-07T06:35:13.880Z,10.50
2019-04-07T06:37:43.030Z,10.60
2019-04-07T06:40:12.386Z,10.50
2019-04-07T06:42:43.919Z,10.50
2019-04-07T06:45:15.088Z,10.50
2019-04-07T06:47:47.166Z,10.50
2019-04-07T06:50:45.496Z,10.50
2019-04-07T06:53:22.415Z,10.50
2019-04-07T06:56:13.473Z,10.50
2019-04-07T06:59:17.641Z,10.60
2019-04-07T07:01:59.527Z,10.70
2019-04-07T07:04:46.676Z,10.80
2019-04-07T07:07:45.844Z,10.70
2019-04-07T07:10:32.535Z,10.80
2019-04-07T07:13:28.393Z,10.90
2019-04-07T07:16:23.881Z,11.00
2019-04-07T07:19:06.387Z,11.00
2019-04-07T07:21:54.691Z,11.10
2019-04-07T07:24:25.698Z,11.20
2019-04-07T07:26:57.730Z,11.30
2019-04-07T07:29:26.858Z,11.40
2019-04-07T07:32:02.545Z,11.40
2019-04-07T07:34:27.332Z,11.50
2019-04-07T07:36:58.057Z,11.50
2019-04-07T07:39:28.336Z,11.50
2019-04-07T07:41:58.403Z,11.30
2019-04-07T07:44:27.824Z,11.30
2019-04-07T07:46:57.137Z,11.30
2019-04-07T07:49:28.138Z,11.30
2019-04-07T07:51:58.098Z,11.40
2019-04-07T07:54:28.358Z,11.30
2019-04-07T07:56:59.065Z,11.40
2019-04-07T07:59:31.609Z,11.30
2019-04-07T08:01:59.321Z,11.30
2019-04-07T08:04:29.129Z,11.40
2019-04-07T08:06:59.030Z,11.50
2019-04-07T08:09:28.386Z,11.60
2019-04-07T08:11:57.783Z,11.70
2019-04-07T08:14:27.448Z,11.60
2019-04-07T08:17:00.182Z,11.50
2019-04-07T08:19:30.517Z,11.60
2019-04-07T08:22:00.654Z,11.60
2019-04-07T08:24:30.464Z,11.60
2019-04-07T08:27:00.131Z,11.70
2019-04-07T08:29:30.145Z,11.70
2019-04-07T08:32:00.389Z,11.60
2019-04-07T08:34:31.522Z,11.70
2019-04-07T08:37:01.192Z,11.90
2019-04-07T08:39:34.088Z,11.90
2019-04-07T08:42:02.854Z,12.00
2019-04-07T08:44:32.891Z,11.80
2019-04-07T08:47:02.590Z,12.00
2019-04-07T08:49:33.525Z,12.20
2019-04-07T08:52:07.442Z,12.30
2019-04-07T08:54:34.254Z,12.30
2019-04-07T08:57:03.568Z,12.30
2019-04-07T08:59:32.831Z,12.20
2019-04-07T09:02:02.118Z,12.20
2019-04-07T09:04:31.969Z,12.10
2019-04-07T09:07:03.033Z,12.00
2019-04-07T09:09:35.946Z,11.90
2019-04-07T09:12:03.661Z,11.90
2019-04-07T09:14:32.946Z,11.80
2019-04-07T09:17:30.986Z,11.80
2019-04-07T09:20:10.664Z,11.70
2019-04-07T09:23:09.139Z,11.80
2019-04-07T09:25:57.242Z,11.80
2019-04-07T09:28:45.769Z,12.00
2019-04-07T09:31:20.057Z,12.00
2019-04-07T09:34:11.645Z,12.10
2019-04-07T09:37:12.260Z,12.20
2019-04-07T09:40:03.053Z,12.30
2019-04-07T09:42:50.788Z,12.40
2019-04-07T09:45:45.869Z,12.40
2019-04-07T09:48:41.416Z,12.60
2019-04-07T09:51:33.139Z,12.50
2019-04-07T09:54:23.408Z,12.40
2019-04-07T09:57:10.770Z,12.40
2019-04-07T10:00:01.947Z,12.30
2019-04-07T10:02:45.854Z,12.20
2019-04-07T10:05:34.705Z,12.20
2019-04-07T10:08:28.863Z,12.40
2019-04-07T10:11:20.838Z,12.50
2019-04-07T10:14:09.906Z,12.60
2019-04-07T10:16:54.117Z,12.80
2019-04-07T10:19:55.041Z,13.00
2019-04-07T10:22:39.655Z,13.20
2019-04-07T10:25:31.074Z,13.30
2019-04-07T10:28:17.812Z,13.40
2019-04-07T10:31:24.610Z,13.60
2019-04-07T10:34:18.732Z,13.90
2019-04-07T10:37:03.925Z,14.20
2019-04-07T10:40:02.810Z,14.50
2019-04-07T10:42:41.207Z,14.70
2019-04-07T10:45:28.499Z,14.70
2019-04-07T10:48:20.177Z,14.60
2019-04-07T10:51:05.632Z,14.70
2019-04-07T10:53:41.676Z,14.90
2019-04-07T10:56:26.581Z,14.90
2019-04-07T10:59:21.059Z,14.70
2019-04-07T11:02:00.286Z,14.80
2019-04-07T11:04:51.644Z,14.90
2019-04-07T11:07:40.459Z,14.80
2019-04-07T11:10:32.596Z,14.90
2019-04-07T11:13:23.173Z,15.10
2019-04-07T11:16:02.001Z,15.30
2019-04-07T11:18:56.866Z,15.40
2019-04-07T11:21:45.421Z,15.60
2019-04-07T11:24:33.816Z,15.60
2019-04-07T11:27:20.004Z,15.80
2019-04-07T11:30:07.893Z,15.80
2019-04-07T11:32:47.836Z,15.90
2019-04-07T11:35:28.644Z,16.10
2019-04-07T11:38:15.805Z,15.70
2019-04-07T11:41:06.228Z,15.50
2019-04-07T11:44:07.323Z,15.20
2019-04-07T11:46:51.771Z,15.20
2019-04-07T11:49:31.270Z,15.40
2019-04-07T11:52:09.599Z,15.60
2019-04-07T11:54:49.102Z,15.60
2019-04-07T11:57:43.328Z,15.50
2019-04-07T12:00:31.422Z,15.50
2019-04-07T12:03:20.083Z,14.90
2019-04-07T12:06:02.575Z,14.60
2019-04-07T12:08:51.206Z,14.60
2019-04-07T12:11:46.425Z,14.80
2019-04-07T12:14:28.768Z,15.00
2019-04-07T12:17:17.715Z,15.00
2019-04-07T12:20:15.160Z,15.00
2019-04-07T12:22:52.760Z,14.90
2019-04-07T12:25:41.629Z,15.00
2019-04-07T12:28:38.928Z,15.20
2019-04-07T12:31:29.912Z,15.50
2019-04-07T12:34:15.455Z,15.40
2019-04-07T12:37:02.431Z,15.40
2019-04-07T12:40:04.275Z,15.40
2019-04-07T12:42:50.334Z,15.60
2019-04-07T12:45:38.767Z,15.70
2019-04-07T12:48:29.336Z,15.90
2019-04-07T12:51:04.187Z,16.10
2019-04-07T12:53:43.390Z,16.20
2019-04-07T12:56:31.780Z,16.50
2019-04-07T12:59:04.666Z,16.60
2019-04-07T13:02:09.250Z,16.80
2019-04-07T13:04:52.789Z,16.90
2019-04-07T13:07:56.596Z,16.60
2019-04-07T13:10:47.971Z,16.50
2019-04-07T13:13:35.216Z,16.70
2019-04-07T13:16:23.682Z,16.80
2019-04-07T13:19:13.147Z,16.40
2019-04-07T13:22:09.713Z,16.00
2019-04-07T13:25:00.129Z,16.00
2019-04-07T13:27:48.019Z,16.00
2019-04-07T13:30:34.698Z,15.90
2019-04-07T13:33:28.976Z,16.00
2019-04-07T13:36:12.722Z,16.00
2019-04-07T13:38:51.520Z,15.70
2019-04-07T13:41:40.894Z,15.60
2019-04-07T13:44:32.374Z,15.60
2019-04-07T13:47:28.760Z,15.40
2019-04-07T13:50:19.772Z,15.40
2019-04-07T13:52:59.113Z,15.30
2019-04-07T13:55:48.620Z,15.30
2019-04-07T13:58:36.841Z,15.40
2019-04-07T14:01:23.981Z,15.40
2019-04-07T14:04:18.277Z,15.30
2019-04-07T14:06:59.669Z,15.50
2019-04-07T14:09:39.179Z,15.50
2019-04-07T14:12:15.465Z,15.60
2019-04-07T14:15:00.195Z,15.60
2019-04-07T14:17:43.935Z,15.70
2019-04-07T14:20:51.599Z,15.80
2019-04-07T14:23:30.194Z,15.90
2019-04-07T14:26:05.722Z,15.90
2019-04-07T14:29:01.985Z,15.90
2019-04-07T14:31:49.172Z,15.90
2019-04-07T14:34:37.041Z,15.80
2019-04-07T14:37:17.467Z,15.80
2019-04-07T14:39:53.733Z,15.90
2019-04-07T14:42:41.747Z,16.00
2019-04-07T14:45:42.829Z,16.00
2019-04-07T14:48:32.570Z,16.00
2019-04-07T14:51:19.661Z,16.00
2019-04-07T14:53:58.377Z,15.90
2019-04-07T14:56:49.957Z,15.80
2019-04-07T14:59:38.459Z,15.80
2019-04-07T15:02:08.218Z,15.70
2019-04-07T15:04:43.061Z,15.70
2019-04-07T15:07:26.376Z,15.90
2019-04-07T15:10:21.584Z,15.80
2019-04-07T15:13:01.745Z,15.70
2019-04-07T15:15:31.469Z,15.60
2019-04-07T15:18:01.889Z,15.70
2019-04-07T15:20:32.268Z,15.90
2019-04-07T15:23:02.807Z,15.90
2019-04-07T15:25:32.591Z,16.00
2019-04-07T15:28:02.550Z,16.10
2019-04-07T15:30:32.981Z,16.10
2019-04-07T15:33:03.072Z,15.90
2019-04-07T15:35:34.158Z,15.60
2019-04-07T15:38:03.676Z,15.40
2019-04-07T15:40:36.023Z,15.30
2019-04-07T15:43:07.559Z,15.30
2019-04-07T15:45:36.508Z,15.20
2019-04-07T15:48:07.050Z,15.10
2019-04-07T15:50:38.030Z,15.10
2019-04-07T15:53:07.766Z,15.10
2019-04-07T15:55:47.708Z,14.90
2019-04-07T15:58:08.546Z,14.90
2019-04-07T16:00:38.738Z,14.90
2019-04-07T16:03:08.561Z,14.90
2019-04-07T16:05:42.420Z,15.00
2019-04-07T16:08:11.244Z,14.90
2019-04-07T16:10:41.186Z,14.90
2019-04-07T16:13:11.013Z,15.10
2019-04-07T16:15:43.609Z,15.10
2019-04-07T16:18:12.562Z,15.20
2019-04-07T16:20:43.161Z,15.30
2019-04-07T16:23:17.448Z,15.30
2019-04-07T16:25:44.357Z,15.30
2019-04-07T16:28:15.957Z,15.30
2019-04-07T16:30:48.679Z,15.20
2019-04-07T16:33:17.195Z,15.20
2019-04-07T16:35:53.470Z,15.10
2019-04-07T16:38:18.061Z,15.00
2019-04-07T16:40:47.997Z,15.10
2019-04-07T16:43:18.930Z,15.10
2019-04-07T16:45:49.258Z,15.00
2019-04-07T16:48:18.623Z,14.90
2019-04-07T16:50:51.861Z,14.80
2019-04-07T16:53:19.156Z,14.90
2019-04-07T16:55:55.652Z,14.80
2019-04-07T16:58:25.463Z,14.80
2019-04-07T17:00:55.091Z,14.70
2019-04-07T17:03:25.739Z,14.70
2019-04-07T17:05:58.746Z,14.60
2019-04-07T17:08:28.638Z,14.60
2019-04-07T17:10:57.535Z,14.50
2019-04-07T17:13:34.855Z,14.50
2019-04-07T17:15:58.152Z,14.40
2019-04-07T17:18:42.916Z,14.40
2019-04-07T17:21:15.672Z,14.30
2019-04-07T17:23:45.514Z,14.30
2019-04-07T17:26:15.134Z,14.30
2019-04-07T17:28:47.168Z,14.30
2019-04-07T17:31:15.978Z,14.20
2019-04-07T17:33:45.737Z,14.20
2019-04-07T17:36:17.667Z,14.20
2019-04-07T17:39:05.422Z,14.30
2019-04-07T17:41:33.867Z,14.20
2019-04-07T17:44:15.317Z,14.10
2019-04-07T17:47:21.014Z,14.00
2019-04-07T17:50:02.419Z,13.90
2019-04-07T17:52:50.257Z,13.80
2019-04-07T17:55:33.201Z,13.60
2019-04-07T17:58:20.600Z,13.40
2019-04-07T18:01:23.040Z,13.30
2019-04-07T18:04:00.661Z,13.00
2019-04-07T18:07:03.626Z,12.70
2019-04-07T18:09:53.418Z,12.70
2019-04-07T18:12:49.952Z,12.70
2019-04-07T18:15:38.320Z,12.70
2019-04-07T18:18:24.031Z,12.80
2019-04-07T18:21:15.749Z,12.80
2019-04-07T18:24:19.071Z,12.80
2019-04-07T18:27:14.175Z,12.80
2019-04-07T18:29:49.157Z,12.80
2019-04-07T18:32:43.126Z,12.70
2019-04-07T18:35:33.018Z,12.70
2019-04-07T18:38:21.792Z,12.60
2019-04-07T18:41:07.020Z,12.60
2019-04-07T18:44:04.696Z,12.50
2019-04-07T18:46:52.202Z,12.40
2019-04-07T18:49:53.873Z,12.30
2019-04-07T18:52:54.370Z,12.30
2019-04-07T18:55:41.885Z,12.30
2019-04-07T18:58:48.710Z,12.20
2019-04-07T19:01:38.957Z,12.20
2019-04-07T19:04:30.362Z,12.20
2019-04-07T19:07:10.849Z,12.20
2019-04-07T19:10:09.620Z,12.10
2019-04-07T19:13:03.102Z,12.10
2019-04-07T19:15:31.102Z,12.10
2019-04-07T19:18:22.669Z,12.00
2019-04-07T19:21:22.868Z,12.00
2019-04-07T19:24:17.279Z,12.00
2019-04-07T19:26:57.356Z,12.00
2019-04-07T19:29:39.099Z,11.90
2019-04-07T19:32:25.085Z,11.90
2019-04-07T19:35:13.149Z,11.90
2019-04-07T19:38:05.406Z,11.90
2019-04-07T19:40:59.328Z,11.90
2019-04-07T19:43:54.273Z,11.80
2019-04-07T19:47:01.364Z,11.90
2019-04-07T19:49:54.500Z,11.90
2019-04-07T19:52:37.170Z,11.80
2019-04-07T19:55:23.573Z,11.80
2019-04-07T19:58:12.493Z,11.80
2019-04-07T20:00:55.000Z,11.80
2019-04-07T20:03:40.523Z,11.80
2019-04-07T20:06:41.905Z,11.80
2019-04-07T20:09:34.255Z,11.70
2019-04-07T20:12:29.958Z,11.80
2019-04-07T20:15:22.158Z,11.70
2019-04-07T20:18:27.826Z,11.70
2019-04-07T20:21:37.449Z,11.70
2019-04-07T20:24:24.493Z,11.70
2019-04-07T20:27:12.843Z,11.60
2019-04-07T20:29:58.371Z,11.60
2019-04-07T20:32:34.877Z,11.60
2019-04-07T20:35:19.554Z,11.60
2019-04-07T20:38:10.642Z,11.50
2019-04-07T20:40:59.709Z,11.40
2019-04-07T20:43:55.613Z,11.40
2019-04-07T20:46:43.617Z,11.40
2019-04-07T20:49:32.860Z,11.30
2019-04-07T20:52:22.229Z,11.40
2019-04-07T20:55:08.815Z,11.40
2019-04-07T20:58:13.045Z,11.40
2019-04-07T21:00:57.660Z,11.40
2019-04-07T21:03:55.626Z,11.30
2019-04-07T21:06:42.629Z,11.30
2019-04-07T21:09:36.689Z,11.30
2019-04-07T21:12:23.862Z,11.30
2019-04-07T21:15:30.953Z,11.20
2019-04-07T21:18:28.901Z,11.20
2019-04-07T21:21:09.610Z,11.20
2019-04-07T21:23:53.770Z,11.10
2019-04-07T21:26:29.794Z,11.10
2019-04-07T21:29:23.864Z,11.20
2019-04-07T21:32:18.773Z,11.20
2019-04-07T21:35:10.857Z,11.10
2019-04-07T21:38:06.042Z,11.10
2019-04-07T21:40:46.569Z,11.10
2019-04-07T21:43:33.960Z,11.10
2019-04-07T21:46:11.110Z,11.00
2019-04-07T21:49:05.606Z,11.00
2019-04-07T21:51:45.983Z,11.00
2019-04-07T21:54:37.857Z,11.00
2019-04-07T21:57:14.031Z,10.90
2019-04-07T22:00:17.555Z,10.90
2019-04-07T22:03:01.710Z,10.80
2019-04-07T22:05:39.849Z,10.80
2019-04-07T22:08:18.787Z,10.80
2019-04-07T22:10:51.364Z,10.80
2019-04-07T22:13:19.590Z,10.80
2019-04-07T22:15:55.633Z,10.80
2019-04-07T22:18:19.894Z,10.90
2019-04-07T22:20:52.947Z,10.80
2019-04-07T22:23:21.478Z,10.90
2019-04-07T22:25:52.357Z,10.80
2019-04-07T22:28:22.635Z,10.80
2019-04-07T22:30:53.537Z,10.90
2019-04-07T22:33:25.225Z,10.90
2019-04-07T22:35:53.724Z,10.90
2019-04-07T22:38:23.843Z,10.90
2019-04-07T22:40:54.182Z,10.90
2019-04-07T22:43:24.785Z,10.90
2019-04-07T22:46:04.171Z,11.00
2019-04-07T22:48:26.854Z,10.90
2019-04-07T22:50:56.223Z,11.00
2019-04-07T22:53:28.459Z,10.90
2019-04-07T22:56:09.000Z,11.00
2019-04-07T22:58:38.461Z,10.90
2019-04-07T23:01:07.816Z,10.90
2019-04-07T23:03:37.048Z,10.90
2019-04-07T23:06:06.386Z,11.00
2019-04-07T23:08:35.589Z,10.90
2019-04-07T23:11:05.006Z,11.00
2019-04-07T23:13:34.177Z,10.90
2019-04-07T23:16:10.897Z,11.00
2019-04-07T23:18:35.017Z,11.00
2019-04-07T23:21:05.183Z,11.00
2019-04-07T23:23:34.520Z,11.00
2019-04-07T23:26:03.821Z,11.10
2019-04-07T23:28:33.078Z,11.00
2019-04-07T23:31:03.232Z,11.00
2019-04-07T23:33:32.622Z,10.90
2019-04-07T23:36:01.898Z,10.80
2019-04-07T23:38:33.642Z,10.70
2019-04-07T23:41:02.088Z,10.70
2019-04-07T23:43:31.475Z,10.60
2019-04-07T23:46:00.993Z,10.60
2019-04-07T23:48:30.631Z,10.60
2019-04-07T23:50:59.856Z,10.60
2019-04-07T23:54:07.260Z,10.60
2019-04-07T23:56:36.978Z,10.60
2019-04-07T23:59:06.657Z,10.60
