createdAt,value
2022-10-02T00:02:23.153Z,12.85
2022-10-02T00:05:04.729Z,12.87
2022-10-02T00:07:45.656Z,12.90
2022-10-02T00:10:21.077Z,12.98
2022-10-02T00:12:52.978Z,12.98
2022-10-02T00:15:25.514Z,12.96
2022-10-02T00:17:57.617Z,12.99
2022-10-02T00:20:42.009Z,13.06
2022-10-02T00:23:14.578Z,13.10
2022-10-02T00:25:47.239Z,13.12
2022-10-02T00:28:25.457Z,13.11
2022-10-02T00:31:09.791Z,13.17
2022-10-02T00:33:42.406Z,13.19
2022-10-02T00:36:20.357Z,13.19
2022-10-02T00:38:52.875Z,13.26
2022-10-02T00:41:25.291Z,13.25
2022-10-02T00:44:09.712Z,13.24
2022-10-02T00:46:42.186Z,13.26
2022-10-02T00:49:32.626Z,13.20
2022-10-02T00:52:34.758Z,13.18
2022-10-02T00:55:27.894Z,13.11
2022-10-02T00:58:15.220Z,13.07
2022-10-02T01:00:47.815Z,13.06
2022-10-02T01:03:25.090Z,13.07
2022-10-02T01:05:54.327Z,13.10
2022-10-02T01:08:23.634Z,13.11
2022-10-02T01:10:53.107Z,13.13
2022-10-02T01:13:22.428Z,13.22
2022-10-02T01:15:55.314Z,13.28
2022-10-02T01:18:24.735Z,13.31
2022-10-02T01:21:00.086Z,13.29
2022-10-02T01:23:47.281Z,13.23
2022-10-02T01:26:16.675Z,13.15
2022-10-02T01:28:46.023Z,13.09
2022-10-02T01:31:16.450Z,13.09
2022-10-02T01:33:47.994Z,13.06
2022-10-02T01:36:18.005Z,13.02
2022-10-02T01:38:47.951Z,12.98
2022-10-02T01:41:17.347Z,12.96
2022-10-02T01:43:58.405Z,12.97
2022-10-02T01:46:59.448Z,12.94
2022-10-02T01:49:58.537Z,12.97
2022-10-02T01:52:39.902Z,13.01
2022-10-02T01:55:36.309Z,12.93
2022-10-02T01:58:08.860Z,12.88
2022-10-02T02:00:45.098Z,12.87
2022-10-02T02:03:29.407Z,12.87
2022-10-02T02:06:10.892Z,12.82
2022-10-02T02:08:52.540Z,12.77
2022-10-02T02:11:22.928Z,12.76
2022-10-02T02:14:04.833Z,12.77
2022-10-02T02:16:42.709Z,12.77
2022-10-02T02:19:23.051Z,12.77
2022-10-02T02:21:55.645Z,12.76
2022-10-02T02:24:42.773Z,12.74
2022-10-02T02:27:15.065Z,12.75
2022-10-02T02:29:46.405Z,12.74
2022-10-02T02:32:18.587Z,12.75
2022-10-02T02:34:51.227Z,12.80
2022-10-02T02:37:21.075Z,12.84
2022-10-02T02:40:01.738Z,12.85
2022-10-02T02:42:33.354Z,12.84
2022-10-02T02:45:12.172Z,12.85
2022-10-02T02:47:55.083Z,12.93
2022-10-02T02:50:30.660Z,12.91
2022-10-02T02:53:05.276Z,12.96
2022-10-02T02:55:39.290Z,13.02
2022-10-02T02:58:32.375Z,13.07
2022-10-02T03:01:02.094Z,13.11
2022-10-02T03:03:31.408Z,13.10
2022-10-02T03:06:05.755Z,13.09
2022-10-02T03:08:39.854Z,13.06
2022-10-02T03:11:24.605Z,13.09
2022-10-02T03:14:31.942Z,13.13
2022-10-02T03:17:13.211Z,13.07
2022-10-02T03:19:48.317Z,13.04
2022-10-02T03:22:42.913Z,13.10
2022-10-02T03:25:14.973Z,13.04
2022-10-02T03:27:56.369Z,13.05
2022-10-02T03:30:25.877Z,13.07
2022-10-02T03:32:56.349Z,13.06
2022-10-02T03:35:26.675Z,13.03
2022-10-02T03:37:59.352Z,13.01
2022-10-02T03:40:27.955Z,12.98
2022-10-02T03:42:58.519Z,13.01
2022-10-02T03:45:50.106Z,13.04
2022-10-02T03:47:59.779Z,12.97
2022-10-02T03:50:31.758Z,12.96
2022-10-02T03:53:00.104Z,12.92
2022-10-02T03:55:35.796Z,12.91
2022-10-02T03:58:08.168Z,12.87
2022-10-02T04:00:46.469Z,12.85
2022-10-02T04:03:18.913Z,12.80
2022-10-02T04:05:51.379Z,12.81
2022-10-02T04:08:26.834Z,12.81
2022-10-02T04:11:02.290Z,12.74
2022-10-02T04:13:40.490Z,12.74
2022-10-02T04:16:34.791Z,12.72
2022-10-02T04:19:07.626Z,12.69
2022-10-02T04:22:00.610Z,12.66
2022-10-02T04:24:30.771Z,12.64
2022-10-02T04:27:17.378Z,12.58
2022-10-02T04:29:52.641Z,12.62
2022-10-02T04:32:31.334Z,12.64
2022-10-02T04:35:02.960Z,12.71
2022-10-02T04:37:50.724Z,12.62
2022-10-02T04:40:41.076Z,12.71
2022-10-02T04:43:16.494Z,12.76
2022-10-02T04:46:14.794Z,12.79
2022-10-02T04:48:49.832Z,12.75
2022-10-02T04:51:39.008Z,12.71
2022-10-02T04:54:25.723Z,12.68
2022-10-02T04:57:07.253Z,12.62
2022-10-02T05:00:02.081Z,12.61
2022-10-02T05:02:52.919Z,12.55
2022-10-02T05:05:39.968Z,12.52
2022-10-02T05:08:21.563Z,12.53
2022-10-02T05:11:12.096Z,12.51
2022-10-02T05:14:10.712Z,12.51
2022-10-02T05:17:10.385Z,12.50
2022-10-02T05:19:51.910Z,12.51
2022-10-02T05:22:47.297Z,12.50
2022-10-02T05:25:45.608Z,12.50
2022-10-02T05:28:18.103Z,12.49
2022-10-02T05:30:53.463Z,12.47
2022-10-02T05:33:48.245Z,12.42
2022-10-02T05:36:38.623Z,12.41
2022-10-02T05:39:11.795Z,12.42
2022-10-02T05:41:47.062Z,12.42
2022-10-02T05:44:25.588Z,12.41
2022-10-02T05:47:04.265Z,12.44
2022-10-02T05:49:44.833Z,12.48
2022-10-02T05:52:43.151Z,12.51
2022-10-02T05:55:30.529Z,12.54
2022-10-02T05:58:14.476Z,12.54
2022-10-02T06:01:06.603Z,12.54
2022-10-02T06:03:49.098Z,12.54
2022-10-02T06:06:36.911Z,12.55
2022-10-02T06:09:26.883Z,12.57
2022-10-02T06:12:14.567Z,12.60
2022-10-02T06:14:53.275Z,12.62
2022-10-02T06:17:42.163Z,12.64
2022-10-02T06:20:20.619Z,12.68
2022-10-02T06:22:52.527Z,12.69
2022-10-02T06:25:25.095Z,12.72
2022-10-02T06:28:00.411Z,12.80
2022-10-02T06:30:31.755Z,12.81
2022-10-02T06:33:04.326Z,12.83
2022-10-02T06:35:34.465Z,12.84
2022-10-02T06:38:13.009Z,12.89
2022-10-02T06:40:57.467Z,12.90
2022-10-02T06:43:55.752Z,12.93
2022-10-02T06:46:30.880Z,12.96
2022-10-02T06:49:24.772Z,12.98
2022-10-02T06:52:15.105Z,12.97
2022-10-02T06:54:53.555Z,12.99
2022-10-02T06:57:26.301Z,13.07
2022-10-02T07:00:05.881Z,13.10
2022-10-02T07:02:46.841Z,13.11
2022-10-02T07:05:40.181Z,13.14
2022-10-02T07:08:24.548Z,13.13
2022-10-02T07:11:14.893Z,13.14
2022-10-02T07:14:12.277Z,13.15
2022-10-02T07:16:53.744Z,13.19
2022-10-02T07:19:34.797Z,13.23
2022-10-02T07:22:44.479Z,13.26
2022-10-02T07:25:10.479Z,13.36
2022-10-02T07:27:42.987Z,13.38
2022-10-02T07:30:17.450Z,13.49
2022-10-02T07:32:49.067Z,13.53
2022-10-02T07:35:42.095Z,13.62
2022-10-02T07:38:12.595Z,13.68
2022-10-02T07:41:05.378Z,13.78
2022-10-02T07:43:54.271Z,13.85
2022-10-02T07:46:35.932Z,13.92
2022-10-02T07:49:11.462Z,13.95
2022-10-02T07:51:53.805Z,13.92
2022-10-02T07:54:32.000Z,13.96
2022-10-02T07:57:07.715Z,14.01
2022-10-02T07:59:36.723Z,14.08
2022-10-02T08:02:08.434Z,14.02
2022-10-02T08:04:39.312Z,14.13
2022-10-02T08:07:08.522Z,14.12
2022-10-02T08:09:49.688Z,14.16
2022-10-02T08:12:30.212Z,14.20
2022-10-02T08:15:02.126Z,14.26
2022-10-02T08:17:52.126Z,14.30
2022-10-02T08:20:39.781Z,14.33
2022-10-02T08:23:24.935Z,14.42
2022-10-02T08:26:03.161Z,14.51
2022-10-02T08:28:38.205Z,14.46
2022-10-02T08:31:11.174Z,14.52
2022-10-02T08:33:41.282Z,14.59
2022-10-02T08:36:16.934Z,14.72
2022-10-02T08:38:54.687Z,14.81
2022-10-02T08:41:46.516Z,14.82
2022-10-02T08:44:22.080Z,14.67
2022-10-02T08:47:07.391Z,14.65
2022-10-02T08:49:52.630Z,14.85
2022-10-02T08:52:28.326Z,14.90
2022-10-02T08:55:23.151Z,15.10
2022-10-02T08:58:12.877Z,15.65
2022-10-02T09:01:10.073Z,15.92
2022-10-02T09:04:09.209Z,16.39
2022-10-02T09:06:59.815Z,16.74
2022-10-02T09:10:07.105Z,16.58
2022-10-02T09:12:58.523Z,16.75
2022-10-02T09:15:40.022Z,16.18
2022-10-02T09:18:21.022Z,15.65
2022-10-02T09:21:26.863Z,15.83
2022-10-02T09:24:17.161Z,15.85
2022-10-02T09:27:22.658Z,16.20
2022-10-02T09:30:07.251Z,16.32
2022-10-02T09:32:45.768Z,16.44
2022-10-02T09:35:27.185Z,16.58
2022-10-02T09:38:11.347Z,16.56
2022-10-02T09:41:02.774Z,17.24
2022-10-02T09:43:43.781Z,17.97
2022-10-02T09:46:51.141Z,18.87
2022-10-02T09:49:35.295Z,20.05
2022-10-02T09:52:27.353Z,20.42
2022-10-02T09:55:15.026Z,20.40
2022-10-02T09:57:56.241Z,21.02
2022-10-02T10:00:34.455Z,20.44
2022-10-02T10:03:36.623Z,19.95
2022-10-02T10:06:26.714Z,19.71
2022-10-02T10:09:14.201Z,19.67
2022-10-02T10:12:01.919Z,18.89
2022-10-02T10:14:49.110Z,19.04
2022-10-02T10:17:24.280Z,19.73
2022-10-02T10:20:12.639Z,18.77
2022-10-02T10:23:03.651Z,19.31
2022-10-02T10:25:49.602Z,20.28
2022-10-02T10:28:28.283Z,20.89
2022-10-02T10:31:21.984Z,22.05
2022-10-02T10:34:11.369Z,22.20
2022-10-02T10:37:22.481Z,20.62
2022-10-02T10:40:03.281Z,20.43
2022-10-02T10:43:14.320Z,20.12
2022-10-02T10:45:38.310Z,19.51
2022-10-02T10:48:38.275Z,17.64
2022-10-02T10:51:30.476Z,17.41
2022-10-02T10:54:12.238Z,16.88
2022-10-02T10:56:59.512Z,16.83
2022-10-02T10:59:39.168Z,18.10
2022-10-02T11:02:17.308Z,17.77
2022-10-02T11:05:01.651Z,18.66
2022-10-02T11:07:39.561Z,19.03
2022-10-02T11:10:17.707Z,18.61
2022-10-02T11:13:07.312Z,18.67
2022-10-02T11:15:42.966Z,17.98
2022-10-02T11:18:18.007Z,16.91
2022-10-02T11:21:05.523Z,17.19
2022-10-02T11:23:43.668Z,17.17
2022-10-02T11:26:32.572Z,17.07
2022-10-02T11:29:16.757Z,17.27
2022-10-02T11:32:04.347Z,17.51
2022-10-02T11:34:53.125Z,17.51
2022-10-02T11:37:37.705Z,18.37
2022-10-02T11:40:37.115Z,19.00
2022-10-02T11:43:35.301Z,19.82
2022-10-02T11:46:33.317Z,20.22
2022-10-02T11:49:22.811Z,19.53
2022-10-02T11:52:11.622Z,19.63
2022-10-02T11:54:44.896Z,20.11
2022-10-02T11:57:30.261Z,20.67
2022-10-02T12:00:16.153Z,20.07
2022-10-02T12:02:51.163Z,20.46
2022-10-02T12:05:34.164Z,19.93
2022-10-02T12:08:18.304Z,20.42
2022-10-02T12:10:56.599Z,20.64
2022-10-02T12:13:47.256Z,20.06
2022-10-02T12:16:31.830Z,19.62
2022-10-02T12:19:08.200Z,18.96
2022-10-02T12:22:01.880Z,19.16
2022-10-02T12:25:09.253Z,19.53
2022-10-02T12:27:57.597Z,19.74
2022-10-02T12:30:33.062Z,20.12
2022-10-02T12:33:27.377Z,20.30
2022-10-02T12:36:19.114Z,20.48
2022-10-02T12:39:00.401Z,20.05
2022-10-02T12:42:06.323Z,19.90
2022-10-02T12:44:57.074Z,19.42
2022-10-02T12:47:32.115Z,20.22
2022-10-02T12:50:05.480Z,20.51
2022-10-02T12:52:44.135Z,20.24
2022-10-02T12:58:45.314Z,20.94
2022-10-02T13:01:31.285Z,20.31
2022-10-02T13:04:21.853Z,19.76
2022-10-02T13:07:20.669Z,19.21
2022-10-02T13:10:19.392Z,19.94
2022-10-02T13:12:54.559Z,19.29
2022-10-02T13:15:34.084Z,20.33
2022-10-02T13:18:09.148Z,19.36
2022-10-02T13:20:54.156Z,19.96
2022-10-02T13:23:41.037Z,19.56
2022-10-02T13:26:32.001Z,19.37
2022-10-02T13:29:07.157Z,19.35
2022-10-02T13:31:45.475Z,19.37
2022-10-02T13:34:36.406Z,19.98
2022-10-02T13:37:15.738Z,20.53
2022-10-02T13:40:07.010Z,19.91
2022-10-02T13:42:45.453Z,19.60
2022-10-02T13:45:21.436Z,20.76
2022-10-02T13:48:03.638Z,21.38
2022-10-02T13:51:04.975Z,21.17
2022-10-02T13:53:46.151Z,20.94
2022-10-02T13:56:38.322Z,21.34
2022-10-02T13:59:27.431Z,20.52
2022-10-02T14:02:15.282Z,20.34
2022-10-02T14:05:02.623Z,20.19
2022-10-02T14:07:53.192Z,19.45
2022-10-02T14:10:35.075Z,18.75
2022-10-02T14:13:26.098Z,18.61
2022-10-02T14:16:02.600Z,18.28
2022-10-02T14:18:44.164Z,19.26
2022-10-02T14:21:22.284Z,19.06
2022-10-02T14:24:09.626Z,19.10
2022-10-02T14:26:45.440Z,19.02
2022-10-02T14:29:45.146Z,18.81
2022-10-02T14:32:23.502Z,18.99
2022-10-02T14:35:29.632Z,18.60
2022-10-02T14:38:04.954Z,18.05
2022-10-02T14:40:46.095Z,17.70
2022-10-02T14:43:36.569Z,17.89
2022-10-02T14:46:28.821Z,17.96
2022-10-02T14:49:13.346Z,17.95
2022-10-02T14:52:01.504Z,18.07
2022-10-02T14:54:49.007Z,18.04
2022-10-02T14:57:21.540Z,18.05
2022-10-02T15:00:18.242Z,17.90
2022-10-02T15:03:10.421Z,17.29
2022-10-02T15:06:10.727Z,17.35
2022-10-02T15:08:46.459Z,17.63
2022-10-02T15:11:28.108Z,17.64
2022-10-02T15:14:00.839Z,17.39
2022-10-02T15:17:09.068Z,17.01
2022-10-02T15:19:50.015Z,17.08
2022-10-02T15:22:22.628Z,17.20
2022-10-02T15:24:59.154Z,17.09
2022-10-02T15:27:34.779Z,17.19
2022-10-02T15:30:16.334Z,17.14
2022-10-02T15:32:51.432Z,16.86
2022-10-02T15:35:39.282Z,17.15
2022-10-02T15:38:20.547Z,17.11
2022-10-02T15:41:19.230Z,17.36
2022-10-02T15:43:57.237Z,17.33
2022-10-02T15:46:32.607Z,17.26
2022-10-02T15:49:21.730Z,17.11
2022-10-02T15:52:20.934Z,16.69
2022-10-02T15:55:08.130Z,16.67
2022-10-02T15:57:55.888Z,16.49
2022-10-02T16:00:27.273Z,16.29
2022-10-02T16:03:00.252Z,15.89
2022-10-02T16:05:51.013Z,15.89
2022-10-02T16:08:23.700Z,15.83
2022-10-02T16:11:01.988Z,15.86
2022-10-02T16:13:53.931Z,15.96
2022-10-02T16:16:47.629Z,16.08
2022-10-02T16:19:38.249Z,16.04
2022-10-02T16:22:18.101Z,15.93
2022-10-02T16:25:17.850Z,15.78
2022-10-02T16:28:02.135Z,15.65
2022-10-02T16:30:34.657Z,15.52
2022-10-02T16:33:21.049Z,15.37
2022-10-02T16:36:05.011Z,15.26
2022-10-02T16:38:53.049Z,15.16
2022-10-02T16:41:40.478Z,15.15
2022-10-02T16:44:32.477Z,15.09
2022-10-02T16:47:12.025Z,15.08
2022-10-02T16:50:05.476Z,15.00
2022-10-02T16:52:40.822Z,14.94
2022-10-02T16:55:19.863Z,14.84
2022-10-02T16:57:52.330Z,14.69
2022-10-02T17:00:28.000Z,14.51
2022-10-02T17:03:15.377Z,14.34
2022-10-02T17:05:47.968Z,14.22
2022-10-02T17:08:18.124Z,14.09
2022-10-02T17:11:04.023Z,13.92
2022-10-02T17:13:39.037Z,13.84
2022-10-02T17:16:21.133Z,13.71
2022-10-02T17:18:59.445Z,13.61
2022-10-02T17:21:52.974Z,13.52
2022-10-02T17:24:25.346Z,13.37
2022-10-02T17:27:31.268Z,13.23
2022-10-02T17:30:22.907Z,13.13
2022-10-02T17:33:13.205Z,12.96
2022-10-02T17:35:54.660Z,12.86
2022-10-02T17:38:27.224Z,12.80
2022-10-02T17:41:04.836Z,12.72
2022-10-02T17:43:52.376Z,12.61
2022-10-02T17:46:24.754Z,12.57
2022-10-02T17:49:26.183Z,12.51
2022-10-02T17:52:34.351Z,12.43
2022-10-02T17:55:55.510Z,12.37
2022-10-02T17:58:35.522Z,12.31
2022-10-02T18:01:23.444Z,12.27
2022-10-02T18:04:14.293Z,12.23
2022-10-02T18:06:58.755Z,12.19
2022-10-02T18:09:46.456Z,12.13
2022-10-02T18:12:45.994Z,12.09
2022-10-02T18:15:33.340Z,12.05
2022-10-02T18:18:21.315Z,12.04
2022-10-02T18:21:27.022Z,12.02
2022-10-02T18:24:08.040Z,11.99
2022-10-02T18:26:58.691Z,11.96
2022-10-02T18:29:40.237Z,11.93
2022-10-02T18:32:26.409Z,11.89
2022-10-02T18:34:58.930Z,11.81
2022-10-02T18:37:40.305Z,11.77
2022-10-02T18:40:33.378Z,11.72
2022-10-02T18:43:08.297Z,11.68
2022-10-02T18:45:40.936Z,11.65
2022-10-02T18:48:31.405Z,11.64
2022-10-02T18:51:09.967Z,11.65
2022-10-02T18:53:48.442Z,11.66
2022-10-02T18:56:21.256Z,11.65
2022-10-02T18:59:12.990Z,11.63
2022-10-02T19:01:45.648Z,11.62
2022-10-02T19:04:24.424Z,11.61
2022-10-02T19:07:05.736Z,11.54
2022-10-02T19:09:35.438Z,11.56
2022-10-02T19:12:18.546Z,11.58
2022-10-02T19:14:47.940Z,11.63
2022-10-02T19:17:25.968Z,11.68
2022-10-02T19:19:56.181Z,11.65
2022-10-02T19:22:35.214Z,11.67
2022-10-02T19:25:15.488Z,11.66
2022-10-02T19:27:49.370Z,11.63
2022-10-02T19:30:27.186Z,11.58
2022-10-02T19:33:04.504Z,11.56
2022-10-02T19:35:36.527Z,11.46
2022-10-02T19:38:12.608Z,11.17
2022-10-02T19:40:42.788Z,11.34
2022-10-02T19:43:24.729Z,11.38
2022-10-02T19:45:57.244Z,11.38
2022-10-02T19:48:26.836Z,11.40
2022-10-02T19:50:59.352Z,11.13
2022-10-02T19:53:35.307Z,11.37
2022-10-02T19:56:16.803Z,11.33
2022-10-02T19:58:54.868Z,11.34
2022-10-02T20:01:27.388Z,11.38
2022-10-02T20:04:00.041Z,11.38
2022-10-02T20:06:32.050Z,11.32
2022-10-02T20:09:23.156Z,11.31
2022-10-02T20:12:08.257Z,11.27
2022-10-02T20:14:49.332Z,11.29
2022-10-02T20:17:19.301Z,11.19
2022-10-02T20:19:58.062Z,11.19
2022-10-02T20:22:48.693Z,11.21
2022-10-02T20:25:21.326Z,11.17
2022-10-02T20:27:51.982Z,11.14
2022-10-02T20:30:23.709Z,11.13
2022-10-02T20:33:07.719Z,11.16
2022-10-02T20:35:45.896Z,11.23
2022-10-02T20:38:33.297Z,11.27
2022-10-02T20:41:05.798Z,11.21
2022-10-02T20:43:44.901Z,11.19
2022-10-02T20:46:23.825Z,11.18
2022-10-02T20:49:09.340Z,11.17
2022-10-02T20:52:06.487Z,11.14
2022-10-02T20:55:03.098Z,11.08
2022-10-02T20:58:00.726Z,11.03
2022-10-02T21:00:22.945Z,10.95
2022-10-02T21:03:10.342Z,10.96
2022-10-02T21:05:45.507Z,10.94
2022-10-02T21:08:21.108Z,10.91
2022-10-02T21:11:14.155Z,10.96
2022-10-02T21:13:46.820Z,10.94
2022-10-02T21:16:41.688Z,10.95
2022-10-02T21:19:45.190Z,10.93
2022-10-02T21:22:17.866Z,10.93
2022-10-02T21:24:49.468Z,10.91
2022-10-02T21:27:21.789Z,10.94
2022-10-02T21:30:02.787Z,10.93
2022-10-02T21:32:41.100Z,10.91
2022-10-02T21:35:19.348Z,10.96
2022-10-02T21:38:12.745Z,10.91
2022-10-02T21:40:48.349Z,10.87
2022-10-02T21:43:51.061Z,10.78
2022-10-02T21:46:32.375Z,10.74
2022-10-02T21:49:07.790Z,10.69
2022-10-02T21:51:48.454Z,10.63
2022-10-02T21:54:21.025Z,10.64
2022-10-02T21:57:07.445Z,10.61
2022-10-02T21:59:39.894Z,10.56
2022-10-02T22:02:27.343Z,10.52
2022-10-02T22:05:08.905Z,10.51
2022-10-02T22:08:01.783Z,10.51
2022-10-02T22:10:37.067Z,10.50
2022-10-02T22:13:27.673Z,10.40
2022-10-02T22:16:24.793Z,10.38
2022-10-02T22:19:00.250Z,10.35
2022-10-02T22:21:47.253Z,10.33
2022-10-02T22:24:22.497Z,10.27
2022-10-02T22:27:11.976Z,10.27
2022-10-02T22:29:52.849Z,10.23
2022-10-02T22:32:43.229Z,10.19
2022-10-02T22:35:21.698Z,10.18
2022-10-02T22:38:04.776Z,10.15
2022-10-02T22:40:43.391Z,10.12
2022-10-02T22:43:19.333Z,10.07
2022-10-02T22:45:51.922Z,10.05
2022-10-02T22:48:31.180Z,10.03
2022-10-02T22:51:06.284Z,10.01
2022-10-02T22:53:38.685Z,9.96
2022-10-02T22:56:19.938Z,9.92
2022-10-02T22:59:07.245Z,9.91
2022-10-02T23:01:39.931Z,9.99
2022-10-02T23:04:33.655Z,10.00
2022-10-02T23:07:16.349Z,10.02
2022-10-02T23:09:49.397Z,10.04
2022-10-02T23:12:25.457Z,9.98
2022-10-02T23:15:07.871Z,9.99
2022-10-02T23:18:07.106Z,9.97
2022-10-02T23:20:49.156Z,9.99
2022-10-02T23:23:29.985Z,9.95
2022-10-02T23:26:17.404Z,9.94
2022-10-02T23:29:14.410Z,9.88
2022-10-02T23:31:46.779Z,9.94
2022-10-02T23:34:37.672Z,9.97
2022-10-02T23:37:13.720Z,9.97
2022-10-02T23:39:52.016Z,9.93
2022-10-02T23:42:26.140Z,9.88
2022-10-02T23:44:58.210Z,9.82
2022-10-02T23:47:45.222Z,9.77
2022-10-02T23:50:29.492Z,9.69
2022-10-02T23:53:18.793Z,9.69
2022-10-02T23:55:57.223Z,9.68
2022-10-02T23:58:44.237Z,9.67
