createdAt,value
2022-11-20T00:01:24.735Z,6.80
2022-11-20T00:03:58.583Z,6.70
2022-11-20T00:06:26.439Z,6.70
2022-11-20T00:08:58.972Z,6.60
2022-11-20T00:11:30.196Z,6.60
2022-11-20T00:14:00.151Z,6.60
2022-11-20T00:16:28.201Z,6.50
2022-11-20T00:18:55.332Z,6.40
2022-11-20T00:21:24.403Z,6.40
2022-11-20T00:23:57.010Z,6.40
2022-11-20T00:26:25.271Z,6.50
2022-11-20T00:28:56.167Z,6.50
2022-11-20T00:31:23.308Z,6.50
2022-11-20T00:33:52.912Z,6.50
2022-11-20T00:36:22.067Z,6.50
2022-11-20T00:38:55.395Z,6.50
2022-11-20T00:41:25.165Z,6.40
2022-11-20T00:43:59.152Z,6.40
2022-11-20T00:46:29.159Z,6.30
2022-11-20T00:48:56.043Z,6.30
2022-11-20T00:51:25.691Z,6.20
2022-11-20T00:53:52.846Z,6.20
2022-11-20T00:56:23.105Z,6.20
2022-11-20T00:58:50.157Z,6.20
2022-11-20T01:01:25.377Z,6.20
2022-11-20T01:03:54.296Z,6.20
2022-11-20T01:06:25.239Z,6.10
2022-11-20T01:08:54.044Z,6.20
2022-11-20T01:11:34.820Z,6.30
2022-11-20T01:14:04.821Z,6.20
2022-11-20T01:16:40.401Z,6.20
2022-11-20T01:19:17.965Z,6.20
2022-11-20T01:21:46.468Z,6.10
2022-11-20T01:24:15.319Z,6.00
2022-11-20T01:26:43.845Z,6.00
2022-11-20T01:29:16.419Z,5.90
2022-11-20T01:31:43.635Z,5.90
2022-11-20T01:34:16.740Z,5.80
2022-11-20T01:36:43.967Z,5.80
2022-11-20T01:39:16.805Z,5.80
2022-11-20T01:42:10.188Z,5.80
2022-11-20T01:44:43.229Z,5.80
2022-11-20T01:47:13.058Z,5.90
2022-11-20T01:49:50.792Z,5.90
2022-11-20T01:52:27.526Z,5.90
2022-11-20T01:54:59.452Z,5.90
2022-11-20T01:57:31.714Z,6.00
2022-11-20T02:00:06.411Z,5.90
2022-11-20T02:02:33.484Z,5.80
2022-11-20T02:05:10.289Z,5.70
2022-11-20T02:07:39.823Z,5.70
2022-11-20T02:10:11.949Z,5.60
2022-11-20T02:12:59.616Z,5.60
2022-11-20T02:15:30.126Z,5.60
2022-11-20T02:17:57.381Z,5.60
2022-11-20T02:20:26.641Z,5.60
2022-11-20T02:23:01.293Z,5.60
2022-11-20T02:25:29.966Z,5.60
2022-11-20T02:28:01.415Z,5.60
2022-11-20T02:30:30.176Z,5.70
2022-11-20T02:32:59.512Z,5.70
2022-11-20T02:35:26.157Z,5.70
2022-11-20T02:37:56.130Z,5.70
2022-11-20T02:40:23.777Z,5.70
2022-11-20T02:42:59.248Z,5.70
2022-11-20T02:45:26.134Z,5.60
2022-11-20T02:47:53.108Z,5.60
2022-11-20T02:50:20.198Z,5.60
2022-11-20T02:52:47.310Z,5.60
2022-11-20T02:55:14.029Z,5.60
2022-11-20T02:57:43.125Z,5.50
2022-11-20T03:00:10.446Z,5.60
2022-11-20T03:02:39.597Z,5.60
2022-11-20T03:05:09.213Z,5.70
2022-11-20T03:07:35.960Z,5.70
2022-11-20T03:10:05.301Z,5.70
2022-11-20T03:12:34.415Z,5.70
2022-11-20T03:15:03.853Z,5.70
2022-11-20T03:17:35.886Z,5.80
2022-11-20T03:20:05.196Z,5.80
2022-11-20T03:22:34.391Z,5.70
2022-11-20T03:25:05.805Z,5.70
2022-11-20T03:27:36.079Z,5.60
2022-11-20T03:30:08.095Z,5.60
2022-11-20T03:32:36.903Z,5.60
2022-11-20T03:35:03.858Z,5.50
2022-11-20T03:37:30.527Z,5.60
2022-11-20T03:40:01.580Z,5.60
2022-11-20T03:42:46.228Z,5.60
2022-11-20T03:45:17.981Z,5.70
2022-11-20T03:47:47.276Z,5.70
2022-11-20T03:50:18.659Z,5.80
2022-11-20T03:52:45.356Z,5.80
2022-11-20T03:55:14.248Z,5.90
2022-11-20T03:57:43.164Z,5.90
2022-11-20T04:00:10.453Z,5.90
2022-11-20T04:02:37.241Z,5.90
2022-11-20T04:05:06.429Z,5.80
2022-11-20T04:07:34.998Z,5.80
2022-11-20T04:10:01.664Z,5.80
2022-11-20T04:12:28.326Z,5.80
2022-11-20T04:14:54.983Z,5.80
2022-11-20T04:17:21.670Z,5.80
2022-11-20T04:19:48.313Z,5.80
2022-11-20T04:22:14.999Z,5.90
2022-11-20T04:24:42.111Z,5.90
2022-11-20T04:27:13.520Z,5.90
2022-11-20T04:29:40.148Z,5.90
2022-11-20T04:32:09.242Z,5.90
2022-11-20T04:34:38.216Z,6.00
2022-11-20T04:37:09.519Z,6.00
2022-11-20T04:39:36.144Z,6.00
2022-11-20T04:42:21.581Z,5.90
2022-11-20T04:44:50.636Z,5.90
2022-11-20T04:47:19.474Z,5.90
2022-11-20T04:49:46.215Z,5.90
2022-11-20T04:52:12.918Z,5.90
2022-11-20T04:54:41.816Z,5.90
2022-11-20T04:57:13.079Z,5.90
2022-11-20T04:59:43.385Z,5.90
2022-11-20T05:02:15.080Z,5.90
2022-11-20T05:04:43.993Z,5.90
2022-11-20T05:07:10.690Z,5.90
2022-11-20T05:09:39.587Z,6.00
2022-11-20T05:12:09.014Z,6.00
2022-11-20T05:14:38.310Z,6.00
2022-11-20T05:17:07.198Z,6.00
2022-11-20T05:19:33.871Z,5.90
2022-11-20T05:22:02.889Z,6.00
2022-11-20T05:24:29.577Z,6.00
2022-11-20T05:26:58.478Z,6.00
2022-11-20T05:29:29.806Z,6.00
2022-11-20T05:31:56.434Z,6.00
2022-11-20T05:34:25.621Z,6.00
2022-11-20T05:36:52.297Z,6.00
2022-11-20T05:39:19.076Z,6.00
2022-11-20T05:41:45.960Z,5.90
2022-11-20T05:44:12.708Z,6.00
2022-11-20T05:46:43.959Z,6.00
2022-11-20T05:49:13.028Z,6.10
2022-11-20T05:51:42.142Z,6.10
2022-11-20T05:54:08.890Z,7.50
2022-11-20T05:56:40.252Z,6.10
2022-11-20T05:59:06.845Z,6.10
2022-11-20T06:01:33.531Z,6.10
2022-11-20T06:04:02.354Z,6.10
2022-11-20T06:06:29.183Z,6.10
2022-11-20T06:08:56.504Z,6.10
2022-11-20T06:11:26.091Z,6.10
2022-11-20T06:13:53.018Z,6.10
2022-11-20T06:16:23.695Z,6.10
2022-11-20T06:18:50.348Z,6.10
2022-11-20T06:21:19.983Z,6.10
2022-11-20T06:23:49.859Z,6.10
2022-11-20T06:26:24.924Z,6.10
2022-11-20T06:28:52.686Z,6.20
2022-11-20T06:31:26.248Z,6.20
2022-11-20T06:33:53.638Z,6.20
2022-11-20T06:36:22.111Z,6.30
2022-11-20T06:38:48.919Z,6.30
2022-11-20T06:41:23.400Z,6.30
2022-11-20T06:43:50.698Z,6.30
2022-11-20T06:46:18.978Z,6.20
2022-11-20T06:48:52.380Z,6.20
2022-11-20T06:51:19.365Z,6.20
2022-11-20T06:53:50.714Z,6.20
2022-11-20T06:56:17.412Z,6.20
2022-11-20T06:58:46.495Z,6.20
2022-11-20T07:01:19.097Z,6.20
2022-11-20T07:03:47.993Z,6.20
2022-11-20T07:06:18.067Z,6.20
2022-11-20T07:08:47.997Z,6.30
2022-11-20T07:11:19.365Z,6.30
2022-11-20T07:13:46.091Z,6.40
2022-11-20T07:16:12.796Z,6.40
2022-11-20T07:18:39.566Z,6.50
2022-11-20T07:21:09.042Z,6.50
2022-11-20T07:23:35.981Z,6.50
2022-11-20T07:26:07.366Z,6.50
2022-11-20T07:28:36.611Z,6.50
2022-11-20T07:31:08.698Z,6.50
2022-11-20T07:33:37.510Z,6.50
2022-11-20T07:36:04.537Z,6.50
2022-11-20T07:38:31.629Z,6.50
2022-11-20T07:40:58.956Z,6.50
2022-11-20T07:43:26.245Z,6.50
2022-11-20T07:45:55.162Z,6.50
2022-11-20T07:48:24.155Z,6.50
2022-11-20T07:50:54.837Z,6.60
2022-11-20T07:53:22.660Z,6.60
2022-11-20T07:55:49.629Z,6.70
2022-11-20T07:58:18.431Z,6.70
2022-11-20T08:00:45.116Z,6.80
2022-11-20T08:03:11.719Z,6.90
2022-11-20T08:05:38.445Z,6.90
2022-11-20T08:08:05.298Z,6.90
2022-11-20T08:10:32.058Z,7.00
2022-11-20T08:13:17.396Z,7.00
2022-11-20T08:15:51.156Z,10.40
2022-11-20T08:18:33.695Z,10.60
2022-11-20T08:21:06.252Z,9.80
2022-11-20T08:23:35.447Z,9.00
2022-11-20T08:26:02.134Z,8.70
2022-11-20T08:28:31.378Z,8.50
2022-11-20T08:31:02.337Z,8.40
2022-11-20T08:33:29.628Z,8.50
2022-11-20T08:36:03.670Z,8.50
2022-11-20T08:38:30.981Z,8.50
2022-11-20T08:41:22.114Z,8.50
2022-11-20T08:43:49.774Z,8.50
2022-11-20T08:46:16.906Z,8.50
2022-11-20T08:48:46.027Z,8.50
2022-11-20T08:51:13.347Z,8.40
2022-11-20T08:53:45.643Z,8.40
2022-11-20T08:56:13.066Z,8.40
2022-11-20T08:59:09.788Z,8.40
2022-11-20T09:01:27.813Z,8.40
2022-11-20T09:03:57.663Z,8.40
2022-11-20T09:06:26.462Z,8.40
2022-11-20T09:08:54.289Z,8.40
2022-11-20T09:11:21.054Z,8.40
2022-11-20T09:13:50.224Z,8.40
2022-11-20T09:16:16.858Z,8.30
2022-11-20T09:18:43.570Z,8.30
2022-11-20T09:21:15.032Z,8.30
2022-11-20T09:23:44.830Z,9.80
2022-11-20T09:26:18.595Z,8.40
2022-11-20T09:28:47.504Z,8.50
2022-11-20T09:31:32.446Z,8.50
2022-11-20T09:33:59.066Z,8.40
2022-11-20T09:36:25.731Z,8.40
2022-11-20T09:38:54.842Z,8.40
2022-11-20T09:41:37.356Z,8.40
2022-11-20T09:44:26.173Z,8.40
2022-11-20T09:47:15.672Z,8.50
2022-11-20T09:49:48.265Z,8.50
2022-11-20T09:52:26.337Z,8.50
2022-11-20T09:54:54.385Z,8.50
2022-11-20T09:57:26.822Z,8.60
2022-11-20T10:00:05.599Z,8.60
2022-11-20T10:02:42.014Z,8.60
2022-11-20T10:05:19.223Z,8.70
2022-11-20T10:07:56.093Z,8.70
2022-11-20T10:10:29.274Z,8.80
2022-11-20T10:13:37.902Z,8.90
2022-11-20T10:16:19.226Z,8.90
2022-11-20T10:19:04.227Z,9.00
2022-11-20T10:21:42.129Z,9.00
2022-11-20T10:24:30.426Z,9.00
2022-11-20T10:27:57.087Z,9.10
2022-11-20T10:30:26.095Z,9.20
2022-11-20T10:33:12.211Z,9.20
2022-11-20T10:35:50.059Z,9.30
2022-11-20T10:38:25.818Z,9.40
2022-11-20T10:41:17.210Z,10.70
2022-11-20T10:43:45.271Z,9.60
2022-11-20T10:46:18.006Z,9.60
2022-11-20T10:48:47.935Z,9.60
2022-11-20T10:51:17.347Z,9.60
2022-11-20T10:54:05.979Z,9.50
2022-11-20T10:56:49.915Z,9.50
2022-11-20T10:59:32.437Z,9.50
2022-11-20T11:02:01.611Z,9.60
2022-11-20T11:04:35.723Z,9.50
2022-11-20T11:07:19.924Z,9.40
2022-11-20T11:09:53.619Z,9.50
2022-11-20T11:12:21.896Z,9.60
2022-11-20T11:14:54.125Z,9.60
2022-11-20T11:17:36.839Z,9.60
2022-11-20T11:20:24.312Z,9.70
2022-11-20T11:22:58.601Z,9.70
2022-11-20T11:25:28.549Z,9.70
2022-11-20T11:27:59.960Z,9.70
2022-11-20T11:30:31.981Z,9.50
2022-11-20T11:33:26.382Z,9.40
2022-11-20T11:35:58.276Z,9.30
2022-11-20T11:38:41.571Z,9.30
2022-11-20T11:41:15.129Z,9.30
2022-11-20T11:44:17.554Z,9.20
2022-11-20T11:46:55.367Z,9.30
2022-11-20T11:49:23.119Z,9.40
2022-11-20T11:52:21.419Z,9.50
2022-11-20T11:55:01.372Z,9.50
2022-11-20T11:57:44.582Z,9.50
2022-11-20T12:00:17.199Z,9.50
2022-11-20T12:02:46.669Z,9.60
2022-11-20T12:05:30.833Z,9.60
2022-11-20T12:08:12.128Z,9.70
2022-11-20T12:10:48.576Z,9.80
2022-11-20T12:13:34.325Z,9.90
2022-11-20T12:16:05.033Z,9.90
2022-11-20T12:18:32.113Z,9.90
2022-11-20T12:21:23.595Z,9.70
2022-11-20T12:24:12.463Z,9.60
2022-11-20T12:26:50.776Z,9.60
2022-11-20T12:29:43.186Z,9.60
2022-11-20T12:32:15.971Z,9.70
2022-11-20T12:35:07.247Z,9.80
2022-11-20T12:37:55.609Z,9.90
2022-11-20T12:40:41.046Z,10.10
2022-11-20T12:43:40.319Z,10.30
2022-11-20T12:46:38.108Z,10.60
2022-11-20T12:49:50.803Z,10.80
2022-11-20T12:52:42.996Z,10.80
2022-11-20T12:55:29.385Z,10.80
2022-11-20T12:57:58.836Z,10.80
2022-11-20T13:00:28.244Z,10.70
2022-11-20T13:03:09.864Z,10.70
2022-11-20T13:06:12.837Z,10.60
2022-11-20T13:08:54.538Z,10.50
2022-11-20T13:11:46.058Z,10.90
2022-11-20T13:14:39.977Z,10.70
2022-11-20T13:17:19.184Z,10.60
2022-11-20T13:19:56.829Z,10.50
2022-11-20T13:22:46.988Z,11.70
2022-11-20T13:25:39.753Z,10.40
2022-11-20T13:28:30.653Z,10.30
2022-11-20T13:31:00.106Z,10.30
2022-11-20T13:33:33.859Z,10.20
2022-11-20T13:36:08.272Z,10.10
2022-11-20T13:38:45.945Z,10.10
2022-11-20T13:41:31.644Z,10.10
2022-11-20T13:44:12.496Z,10.10
2022-11-20T13:46:45.557Z,10.00
2022-11-20T13:49:24.300Z,10.10
2022-11-20T13:51:53.036Z,10.00
2022-11-20T13:54:26.141Z,10.00
2022-11-20T13:57:30.562Z,10.00
2022-11-20T14:00:12.589Z,9.90
2022-11-20T14:02:39.537Z,9.90
2022-11-20T14:05:07.041Z,9.90
2022-11-20T14:07:41.962Z,9.80
2022-11-20T14:10:22.727Z,9.80
2022-11-20T14:12:54.010Z,9.80
2022-11-20T14:15:34.876Z,9.70
2022-11-20T14:18:20.083Z,9.80
2022-11-20T14:20:47.334Z,9.80
2022-11-20T14:23:29.336Z,9.70
2022-11-20T14:25:59.145Z,9.80
2022-11-20T14:28:31.236Z,9.70
2022-11-20T14:30:58.541Z,9.70
2022-11-20T14:33:26.988Z,9.70
2022-11-20T14:35:58.296Z,9.70
2022-11-20T14:38:35.877Z,9.70
2022-11-20T14:41:19.694Z,9.70
2022-11-20T14:43:48.794Z,9.70
2022-11-20T14:46:16.344Z,9.60
2022-11-20T14:48:46.453Z,10.70
2022-11-20T14:51:35.750Z,9.60
2022-11-20T14:54:27.030Z,9.60
2022-11-20T14:57:01.342Z,9.60
2022-11-20T14:59:31.050Z,9.60
2022-11-20T15:02:09.359Z,9.50
2022-11-20T15:04:50.400Z,9.50
2022-11-20T15:07:31.675Z,9.40
2022-11-20T15:10:23.583Z,9.30
2022-11-20T15:12:56.375Z,9.30
2022-11-20T15:15:26.487Z,9.20
2022-11-20T15:17:56.031Z,9.20
2022-11-20T15:20:31.005Z,9.10
2022-11-20T15:22:58.014Z,9.00
2022-11-20T15:25:25.507Z,9.00
2022-11-20T15:28:01.346Z,9.00
2022-11-20T15:30:28.073Z,8.90
2022-11-20T15:32:57.043Z,8.90
2022-11-20T15:35:23.703Z,8.80
2022-11-20T15:37:50.378Z,8.80
2022-11-20T15:40:17.209Z,8.70
2022-11-20T15:43:05.869Z,8.70
2022-11-20T15:45:41.387Z,8.70
2022-11-20T15:48:20.513Z,8.60
2022-11-20T15:51:11.881Z,8.70
2022-11-20T15:53:45.295Z,8.60
2022-11-20T15:56:17.602Z,8.60
2022-11-20T15:58:44.370Z,8.50
2022-11-20T16:01:13.857Z,8.50
2022-11-20T16:03:43.298Z,8.50
2022-11-20T16:06:10.128Z,8.50
2022-11-20T16:08:36.850Z,8.40
2022-11-20T16:11:04.665Z,8.50
2022-11-20T16:13:51.758Z,9.00
2022-11-20T16:16:31.074Z,8.50
2022-11-20T16:19:01.203Z,8.40
2022-11-20T16:21:33.761Z,8.40
2022-11-20T16:24:02.220Z,8.30
2022-11-20T16:26:31.999Z,8.30
2022-11-20T16:29:00.301Z,8.30
2022-11-20T16:31:29.412Z,8.30
2022-11-20T16:33:57.790Z,8.20
2022-11-20T16:36:26.522Z,8.30
2022-11-20T16:38:54.943Z,8.30
2022-11-20T16:41:24.514Z,8.30
2022-11-20T16:43:53.186Z,8.40
2022-11-20T16:46:22.359Z,8.20
2022-11-20T16:49:02.603Z,8.30
2022-11-20T16:51:31.518Z,8.30
2022-11-20T16:54:01.501Z,8.20
2022-11-20T16:56:30.477Z,8.30
2022-11-20T16:58:59.039Z,8.20
2022-11-20T17:01:28.521Z,8.10
2022-11-20T17:04:00.905Z,8.20
2022-11-20T17:06:30.642Z,8.20
2022-11-20T17:08:57.744Z,8.20
2022-11-20T17:11:24.943Z,8.10
2022-11-20T17:13:52.064Z,8.20
2022-11-20T17:16:24.125Z,8.20
2022-11-20T17:18:51.329Z,8.20
2022-11-20T17:21:19.114Z,8.20
2022-11-20T17:23:51.417Z,8.20
2022-11-20T17:26:28.240Z,8.20
2022-11-20T17:29:01.107Z,8.10
2022-11-20T17:31:30.063Z,8.10
2022-11-20T17:33:59.587Z,8.10
2022-11-20T17:36:27.079Z,8.10
2022-11-20T17:38:53.767Z,8.10
2022-11-20T17:41:27.516Z,9.50
2022-11-20T17:43:59.432Z,8.00
2022-11-20T17:46:29.592Z,8.10
2022-11-20T17:48:56.853Z,8.10
2022-11-20T17:51:30.774Z,10.00
2022-11-20T17:54:03.927Z,8.20
2022-11-20T17:56:54.743Z,8.20
2022-11-20T17:59:28.308Z,8.20
2022-11-20T18:02:02.237Z,8.20
2022-11-20T18:04:30.228Z,8.10
2022-11-20T18:06:57.124Z,8.10
2022-11-20T18:09:23.849Z,8.10
2022-11-20T18:11:50.494Z,8.10
2022-11-20T18:14:28.859Z,8.10
2022-11-20T18:16:57.602Z,8.10
2022-11-20T18:19:32.414Z,8.00
2022-11-20T18:22:04.080Z,8.10
2022-11-20T18:24:35.835Z,8.10
2022-11-20T18:27:03.483Z,8.10
2022-11-20T18:29:33.110Z,8.10
2022-11-20T18:32:00.514Z,8.10
2022-11-20T18:34:29.632Z,8.10
2022-11-20T18:36:56.496Z,8.00
2022-11-20T18:39:24.104Z,8.00
2022-11-20T18:42:09.936Z,8.00
2022-11-20T18:44:53.539Z,7.90
2022-11-20T18:47:25.745Z,9.30
2022-11-20T18:49:57.496Z,7.70
2022-11-20T18:52:38.368Z,7.70
2022-11-20T18:55:06.115Z,9.60
2022-11-20T18:57:33.391Z,7.70
2022-11-20T19:00:06.529Z,7.60
2022-11-20T19:02:41.063Z,7.70
2022-11-20T19:05:12.281Z,7.80
2022-11-20T19:07:42.319Z,7.80
2022-11-20T19:10:11.482Z,10.90
2022-11-20T19:12:40.835Z,7.80
2022-11-20T19:15:10.287Z,7.80
2022-11-20T19:17:39.179Z,7.70
2022-11-20T19:20:11.446Z,7.70
2022-11-20T19:22:38.118Z,7.60
2022-11-20T19:25:07.506Z,7.60
2022-11-20T19:27:36.316Z,7.60
2022-11-20T19:30:05.281Z,7.60
2022-11-20T19:32:35.377Z,7.60
2022-11-20T19:35:02.554Z,7.50
2022-11-20T19:37:29.260Z,7.60
2022-11-20T19:39:59.013Z,7.60
2022-11-20T19:42:28.207Z,7.70
2022-11-20T19:44:54.920Z,7.60
2022-11-20T19:47:22.965Z,7.50
2022-11-20T19:49:54.378Z,7.40
2022-11-20T19:54:48.309Z,7.40
2022-11-20T19:57:15.073Z,7.40
2022-11-20T19:59:41.888Z,7.40
2022-11-20T20:02:11.411Z,7.30
2022-11-20T20:04:38.188Z,7.30
2022-11-20T20:07:06.199Z,7.30
2022-11-20T20:09:37.803Z,7.30
2022-11-20T20:12:04.781Z,7.30
2022-11-20T20:14:32.013Z,7.40
2022-11-20T20:16:58.652Z,7.30
2022-11-20T20:19:25.696Z,7.30
2022-11-20T20:21:54.837Z,7.30
2022-11-20T20:24:23.990Z,7.30
2022-11-20T20:26:56.908Z,7.40
2022-11-20T20:29:25.241Z,7.40
2022-11-20T20:31:52.358Z,7.40
2022-11-20T20:34:19.091Z,7.30
2022-11-20T20:36:48.262Z,7.30
2022-11-20T20:39:14.925Z,7.30
2022-11-20T20:41:44.086Z,7.30
2022-11-20T20:44:29.401Z,7.30
2022-11-20T20:46:56.193Z,9.40
2022-11-20T20:49:23.287Z,7.20
2022-11-20T20:51:50.283Z,7.30
2022-11-20T20:54:17.140Z,7.40
2022-11-20T20:56:48.449Z,7.40
2022-11-20T20:59:15.555Z,7.30
2022-11-20T21:01:42.237Z,7.30
2022-11-20T21:04:09.007Z,7.30
2022-11-20T21:06:35.744Z,7.30
2022-11-20T21:09:02.516Z,7.30
2022-11-20T21:11:29.254Z,7.30
2022-11-20T21:13:55.931Z,7.30
2022-11-20T21:16:22.610Z,7.30
2022-11-20T21:18:49.384Z,7.20
2022-11-20T21:21:39.461Z,7.20
2022-11-20T21:24:08.853Z,7.20
2022-11-20T21:26:37.783Z,7.20
2022-11-20T21:29:06.913Z,7.20
2022-11-20T21:31:33.656Z,7.30
2022-11-20T21:34:01.272Z,7.30
2022-11-20T21:36:30.399Z,7.30
2022-11-20T21:39:01.040Z,7.30
2022-11-20T21:41:30.383Z,7.30
2022-11-20T21:46:52.847Z,7.20
2022-11-20T21:49:22.336Z,7.20
2022-11-20T21:51:56.349Z,7.20
2022-11-20T21:54:23.297Z,7.20
2022-11-20T21:56:50.109Z,7.10
2022-11-20T21:59:16.800Z,7.10
2022-11-20T22:01:43.644Z,7.20
2022-11-20T22:04:13.651Z,7.20
2022-11-20T22:06:40.488Z,7.20
2022-11-20T22:09:07.219Z,7.20
2022-11-20T22:11:33.980Z,7.20
2022-11-20T22:14:21.672Z,7.20
2022-11-20T22:16:53.659Z,7.20
2022-11-20T22:19:24.436Z,7.30
2022-11-20T22:21:51.678Z,7.20
2022-11-20T22:24:23.002Z,7.20
2022-11-20T22:26:50.063Z,7.20
2022-11-20T22:29:19.456Z,7.10
2022-11-20T22:31:46.227Z,7.10
2022-11-20T22:34:18.261Z,7.10
2022-11-20T22:36:45.572Z,7.00
2022-11-20T22:39:12.219Z,7.10
2022-11-20T22:41:39.014Z,7.10
2022-11-20T22:44:07.717Z,7.20
2022-11-20T22:46:36.413Z,7.20
2022-11-20T22:49:08.651Z,7.30
2022-11-20T22:51:38.574Z,7.20
2022-11-20T22:54:09.480Z,7.20
2022-11-20T22:56:36.178Z,7.20
2022-11-20T22:59:03.284Z,7.10
2022-11-20T23:01:34.475Z,7.10
2022-11-20T23:04:09.706Z,7.10
2022-11-20T23:06:36.506Z,7.10
2022-11-20T23:09:07.584Z,7.10
2022-11-20T23:11:37.383Z,7.10
2022-11-20T23:14:12.722Z,7.10
2022-11-20T23:16:39.472Z,7.00
2022-11-20T23:19:10.359Z,7.00
2022-11-20T23:21:41.420Z,7.10
2022-11-20T23:24:09.445Z,7.00
2022-11-20T23:26:38.562Z,7.00
2022-11-20T23:29:06.125Z,7.00
2022-11-20T23:31:35.011Z,7.00
2022-11-20T23:34:04.119Z,7.10
2022-11-20T23:36:30.846Z,7.10
2022-11-20T23:38:59.838Z,7.10
2022-11-20T23:41:26.567Z,7.00
2022-11-20T23:43:53.668Z,7.10
2022-11-20T23:46:20.624Z,7.10
2022-11-20T23:48:49.598Z,7.10
2022-11-20T23:51:16.718Z,7.10
2022-11-20T23:53:45.845Z,7.20
2022-11-20T23:56:14.609Z,7.20
2022-11-20T23:58:41.741Z,7.20
