createdAt,value
2023-02-22T00:01:35.648Z,101351.00
2023-02-22T00:04:04.711Z,101346.97
2023-02-22T00:06:31.493Z,101343.84
2023-02-22T00:08:59.128Z,101335.63
2023-02-22T00:11:26.973Z,101334.63
2023-02-22T00:13:57.435Z,101332.94
2023-02-22T00:16:26.431Z,101333.69
2023-02-22T00:18:54.093Z,101333.53
2023-02-22T00:21:21.506Z,101336.13
2023-02-22T00:23:49.291Z,101329.94
2023-02-22T00:26:21.425Z,101323.84
2023-02-22T00:28:53.039Z,101314.66
2023-02-22T00:31:20.958Z,101320.69
2023-02-22T00:33:47.960Z,101314.13
2023-02-22T00:36:14.800Z,101297.06
2023-02-22T00:38:42.159Z,101297.63
2023-02-22T00:41:09.984Z,101289.41
2023-02-22T00:43:36.827Z,101285.53
2023-02-22T00:46:03.573Z,101282.84
2023-02-22T00:48:30.355Z,101279.03
2023-02-22T00:50:57.051Z,101288.03
2023-02-22T00:53:25.221Z,101267.00
2023-02-22T00:55:53.131Z,101263.34
2023-02-22T00:58:20.109Z,101266.66
2023-02-22T01:00:47.056Z,101270.09
2023-02-22T01:03:15.728Z,101267.59
2023-02-22T01:05:43.049Z,101254.53
2023-02-22T01:08:12.712Z,101254.75
2023-02-22T01:10:40.111Z,101257.31
2023-02-22T01:13:09.489Z,101246.63
2023-02-22T01:15:38.017Z,101248.69
2023-02-22T01:18:05.750Z,101253.44
2023-02-22T01:20:32.763Z,101250.25
2023-02-22T01:23:01.505Z,101248.78
2023-02-22T01:25:30.523Z,101257.81
2023-02-22T01:27:58.466Z,101255.66
2023-02-22T01:30:28.161Z,101268.94
2023-02-22T01:32:55.304Z,101260.47
2023-02-22T01:35:26.078Z,101246.22
2023-02-22T01:37:52.762Z,101257.31
2023-02-22T01:40:30.906Z,101255.41
2023-02-22T01:43:01.052Z,101249.22
2023-02-22T01:45:30.894Z,101244.13
2023-02-22T01:48:17.092Z,101235.19
2023-02-22T01:50:55.805Z,101233.75
2023-02-22T01:53:27.112Z,101235.50
2023-02-22T01:55:55.345Z,101230.09
2023-02-22T01:58:23.351Z,101232.25
2023-02-22T02:00:50.187Z,101229.78
2023-02-22T02:03:28.264Z,101227.88
2023-02-22T02:05:58.706Z,101232.50
2023-02-22T02:08:36.079Z,101220.00
2023-02-22T02:11:14.028Z,101226.84
2023-02-22T02:13:41.603Z,101225.88
2023-02-22T02:16:08.362Z,101212.06
2023-02-22T02:18:35.562Z,101201.84
2023-02-22T02:21:05.245Z,101210.97
2023-02-22T02:24:11.956Z,101202.44
2023-02-22T02:27:05.610Z,101202.25
2023-02-22T02:30:00.403Z,101199.47
2023-02-22T02:32:30.218Z,101197.03
2023-02-22T02:35:22.218Z,101194.00
2023-02-22T02:38:05.431Z,101191.03
2023-02-22T02:40:44.570Z,101185.81
2023-02-22T02:43:17.682Z,101192.16
2023-02-22T02:45:51.886Z,101191.69
2023-02-22T02:48:25.547Z,101195.28
2023-02-22T02:50:56.447Z,101190.91
2023-02-22T02:53:29.900Z,101188.19
2023-02-22T02:55:59.639Z,101184.53
2023-02-22T02:58:26.920Z,101184.38
2023-02-22T03:00:59.002Z,101178.91
2023-02-22T03:03:47.617Z,101180.25
2023-02-22T03:07:08.842Z,101181.50
2023-02-22T03:09:38.044Z,101173.03
2023-02-22T03:12:11.442Z,101171.28
2023-02-22T03:14:42.497Z,101162.22
2023-02-22T03:18:03.008Z,101155.59
2023-02-22T03:20:59.937Z,101158.56
2023-02-22T03:23:35.288Z,101143.06
2023-02-22T03:26:07.735Z,101137.31
2023-02-22T03:28:36.940Z,101139.41
2023-02-22T03:31:22.243Z,101140.19
2023-02-22T03:34:11.352Z,101131.69
2023-02-22T03:36:48.204Z,101134.41
2023-02-22T03:39:18.567Z,101130.00
2023-02-22T03:41:51.520Z,101126.69
2023-02-22T03:44:22.784Z,101136.63
2023-02-22T03:46:52.117Z,101131.31
2023-02-22T03:49:35.006Z,101133.16
2023-02-22T03:52:04.263Z,101122.19
2023-02-22T03:54:32.268Z,101129.66
2023-02-22T03:57:06.645Z,101113.03
2023-02-22T03:59:33.781Z,101100.63
2023-02-22T04:02:00.513Z,101106.63
2023-02-22T04:04:27.307Z,101114.47
2023-02-22T04:06:54.793Z,101106.03
2023-02-22T04:09:21.487Z,101107.00
2023-02-22T04:11:48.501Z,101097.94
2023-02-22T04:14:15.220Z,101102.38
2023-02-22T04:16:41.908Z,101105.25
2023-02-22T04:19:08.610Z,101104.28
2023-02-22T04:21:35.433Z,101097.94
2023-02-22T04:24:02.096Z,101096.28
2023-02-22T04:26:29.001Z,101101.53
2023-02-22T04:28:55.811Z,101104.22
2023-02-22T04:31:22.520Z,101091.50
2023-02-22T04:33:49.152Z,101091.50
2023-02-22T04:36:16.230Z,101097.25
2023-02-22T04:38:43.676Z,101100.97
2023-02-22T04:41:11.367Z,101096.47
2023-02-22T04:43:38.221Z,101101.13
2023-02-22T04:46:05.113Z,101095.09
2023-02-22T04:48:31.896Z,101108.16
2023-02-22T04:50:58.571Z,101097.19
2023-02-22T04:53:25.365Z,101095.50
2023-02-22T04:55:52.533Z,101101.84
2023-02-22T04:58:19.345Z,101092.66
2023-02-22T05:00:46.026Z,101095.50
2023-02-22T05:03:12.712Z,101092.31
2023-02-22T05:05:39.426Z,101085.38
2023-02-22T05:08:06.149Z,101088.19
2023-02-22T05:10:32.905Z,101081.84
2023-02-22T05:12:59.682Z,101087.47
2023-02-22T05:15:26.578Z,101091.13
2023-02-22T05:17:53.569Z,101080.78
2023-02-22T05:20:28.324Z,101072.59
2023-02-22T05:22:56.452Z,101070.59
2023-02-22T05:25:23.451Z,101074.88
2023-02-22T05:27:55.039Z,101073.06
2023-02-22T05:30:24.582Z,101070.19
2023-02-22T05:32:51.965Z,101071.13
2023-02-22T05:35:19.526Z,101080.38
2023-02-22T05:37:46.796Z,101076.00
2023-02-22T05:40:14.700Z,101077.91
2023-02-22T05:42:41.828Z,101087.22
2023-02-22T05:45:09.287Z,101083.31
2023-02-22T05:47:35.949Z,101076.31
2023-02-22T05:50:02.623Z,101089.03
2023-02-22T05:52:29.300Z,101091.47
2023-02-22T05:54:56.031Z,101084.13
2023-02-22T05:57:22.673Z,101080.19
2023-02-22T05:59:49.485Z,101077.25
2023-02-22T06:02:16.255Z,101078.56
2023-02-22T06:04:47.228Z,101078.69
2023-02-22T06:07:14.803Z,101078.25
2023-02-22T06:09:41.735Z,101082.78
2023-02-22T06:12:08.971Z,101078.75
2023-02-22T06:14:36.273Z,101081.22
2023-02-22T06:17:03.230Z,101081.44
2023-02-22T06:19:29.902Z,101076.16
2023-02-22T06:21:59.938Z,101073.72
2023-02-22T06:24:26.620Z,101073.13
2023-02-22T06:26:57.993Z,101069.72
2023-02-22T06:29:26.046Z,101072.66
2023-02-22T06:31:52.913Z,101072.44
2023-02-22T06:34:20.237Z,101071.38
2023-02-22T06:36:48.296Z,101061.19
2023-02-22T06:39:16.270Z,101070.13
2023-02-22T06:41:43.928Z,101064.16
2023-02-22T06:44:11.047Z,101067.72
2023-02-22T06:46:38.643Z,101063.91
2023-02-22T06:49:05.911Z,101065.28
2023-02-22T06:51:37.618Z,101062.38
2023-02-22T06:54:04.587Z,101059.41
2023-02-22T06:56:31.235Z,101063.16
2023-02-22T06:58:57.944Z,101070.81
2023-02-22T07:01:24.573Z,101066.56
2023-02-22T07:03:51.306Z,101068.56
2023-02-22T07:06:18.043Z,101076.50
2023-02-22T07:08:44.746Z,101079.81
2023-02-22T07:11:11.527Z,101076.69
2023-02-22T07:13:38.292Z,101079.22
2023-02-22T07:16:05.314Z,101090.47
2023-02-22T07:18:32.014Z,101090.19
2023-02-22T07:20:58.748Z,101090.78
2023-02-22T07:23:25.503Z,101090.91
2023-02-22T07:25:52.167Z,101093.59
2023-02-22T07:28:19.055Z,101102.56
2023-02-22T07:30:45.891Z,101100.16
2023-02-22T07:33:13.405Z,101114.44
2023-02-22T07:35:46.523Z,101099.28
2023-02-22T07:38:15.328Z,101110.88
2023-02-22T07:40:42.828Z,101117.25
2023-02-22T07:43:17.326Z,101122.94
2023-02-22T07:45:44.146Z,101123.44
2023-02-22T07:48:12.900Z,101124.25
2023-02-22T07:50:40.597Z,101129.41
2023-02-22T07:53:12.291Z,101135.16
2023-02-22T07:55:39.143Z,101137.31
2023-02-22T07:58:07.959Z,101145.00
2023-02-22T08:00:35.947Z,101145.19
2023-02-22T08:03:05.389Z,101147.22
2023-02-22T08:05:33.799Z,101149.63
2023-02-22T08:08:00.995Z,101156.53
2023-02-22T08:10:28.543Z,101150.34
2023-02-22T08:12:56.067Z,101154.69
2023-02-22T08:15:24.955Z,101151.56
2023-02-22T08:17:53.377Z,101153.72
2023-02-22T08:20:20.845Z,101149.03
2023-02-22T08:22:48.434Z,101157.22
2023-02-22T08:25:16.622Z,101155.22
2023-02-22T08:27:44.136Z,101155.66
2023-02-22T08:30:30.879Z,101152.16
2023-02-22T08:32:58.990Z,101151.75
2023-02-22T08:35:27.581Z,101155.84
2023-02-22T08:37:58.568Z,101155.91
2023-02-22T08:40:27.865Z,101156.25
2023-02-22T08:42:55.043Z,101146.94
2023-02-22T08:45:21.763Z,101145.00
2023-02-22T08:47:49.266Z,101152.78
2023-02-22T08:50:27.831Z,101146.41
2023-02-22T08:52:58.645Z,101152.59
2023-02-22T08:55:27.476Z,101150.59
2023-02-22T08:57:54.137Z,101151.63
2023-02-22T09:00:25.375Z,101148.06
2023-02-22T09:02:53.004Z,101146.94
2023-02-22T09:05:19.917Z,101155.28
2023-02-22T09:07:46.700Z,101152.75
2023-02-22T09:10:16.607Z,101154.22
2023-02-22T09:12:43.304Z,101151.09
2023-02-22T09:15:11.279Z,101154.50
2023-02-22T09:17:38.025Z,101150.91
2023-02-22T09:20:06.446Z,101157.88
2023-02-22T09:22:33.424Z,101152.81
2023-02-22T09:25:11.432Z,101159.19
2023-02-22T09:27:43.668Z,101156.97
2023-02-22T09:30:26.980Z,101154.31
2023-02-22T09:32:57.695Z,101158.09
2023-02-22T09:35:27.277Z,101153.28
2023-02-22T09:38:00.127Z,101150.50
2023-02-22T09:40:30.182Z,101154.66
2023-02-22T09:43:07.277Z,101148.47
2023-02-22T09:45:48.277Z,101171.63
2023-02-22T09:48:22.199Z,101161.84
2023-02-22T09:50:52.836Z,101172.69
2023-02-22T09:53:31.488Z,101178.41
2023-02-22T09:56:10.514Z,101179.56
2023-02-22T09:58:46.535Z,101180.28
2023-02-22T10:01:27.027Z,101176.59
2023-02-22T10:04:30.459Z,101192.56
2023-02-22T10:07:10.405Z,101193.63
2023-02-22T10:09:44.831Z,101202.63
2023-02-22T10:12:30.208Z,101197.72
2023-02-22T10:14:59.890Z,101207.38
2023-02-22T10:17:54.252Z,101218.13
2023-02-22T10:20:54.026Z,101213.59
2023-02-22T10:23:32.762Z,101216.19
2023-02-22T10:26:12.348Z,101230.25
2023-02-22T10:28:43.903Z,101218.34
2023-02-22T10:31:36.328Z,101222.91
2023-02-22T10:34:07.678Z,101217.09
2023-02-22T10:36:39.130Z,101228.72
2023-02-22T10:39:14.788Z,101228.63
2023-02-22T10:41:49.359Z,101221.13
2023-02-22T10:44:16.966Z,101239.50
2023-02-22T10:46:46.019Z,101242.03
2023-02-22T10:49:23.970Z,101244.22
2023-02-22T10:52:02.276Z,101243.25
2023-02-22T10:54:34.499Z,101242.41
2023-02-22T10:57:01.282Z,101236.41
2023-02-22T10:59:35.030Z,101236.00
2023-02-22T11:02:17.915Z,101223.41
2023-02-22T11:04:51.170Z,101229.09
2023-02-22T11:07:30.480Z,101232.13
2023-02-22T11:10:09.466Z,101228.06
2023-02-22T11:12:48.519Z,101232.53
2023-02-22T11:15:22.329Z,101234.94
2023-02-22T11:17:51.867Z,101239.59
2023-02-22T11:20:27.978Z,101234.28
2023-02-22T11:23:01.152Z,101232.31
2023-02-22T11:25:33.393Z,101234.72
2023-02-22T11:28:31.006Z,101223.97
2023-02-22T11:31:09.093Z,101210.75
2023-02-22T11:33:37.944Z,101234.03
2023-02-22T11:36:08.865Z,101234.25
2023-02-22T11:38:38.118Z,101222.59
2023-02-22T11:41:18.878Z,101219.09
2023-02-22T11:43:48.322Z,101218.28
2023-02-22T11:46:20.676Z,101228.13
2023-02-22T11:49:06.632Z,101228.97
2023-02-22T11:52:01.157Z,101227.78
2023-02-22T11:54:58.341Z,101232.22
2023-02-22T11:57:37.616Z,101230.50
2023-02-22T12:00:16.294Z,101224.56
2023-02-22T12:03:05.124Z,101237.47
2023-02-22T12:06:00.560Z,101230.75
2023-02-22T12:08:36.241Z,101239.31
2023-02-22T12:11:18.194Z,101230.56
2023-02-22T12:13:54.106Z,101238.94
2023-02-22T12:16:23.765Z,101232.50
2023-02-22T12:19:08.214Z,101229.22
2023-02-22T12:21:40.455Z,101235.50
2023-02-22T12:24:16.361Z,101244.59
2023-02-22T12:26:55.240Z,101251.88
2023-02-22T12:29:37.757Z,101241.50
2023-02-22T12:32:06.399Z,101247.44
2023-02-22T12:34:41.756Z,101244.97
2023-02-22T12:37:22.597Z,101245.19
2023-02-22T12:40:24.282Z,101255.56
2023-02-22T12:43:05.377Z,101249.56
2023-02-22T12:45:35.012Z,101254.06
2023-02-22T12:48:19.900Z,101244.56
2023-02-22T12:50:51.050Z,101252.94
2023-02-22T12:53:37.038Z,101248.25
2023-02-22T12:56:25.900Z,101250.06
2023-02-22T12:59:03.323Z,101242.53
2023-02-22T13:01:37.666Z,101239.16
2023-02-22T13:04:19.515Z,101238.22
2023-02-22T13:07:07.629Z,101239.44
2023-02-22T13:09:59.467Z,101233.56
2023-02-22T13:13:03.967Z,101241.63
2023-02-22T13:15:44.732Z,101239.00
2023-02-22T13:18:43.013Z,101235.84
2023-02-22T13:21:31.786Z,101231.22
2023-02-22T13:24:12.548Z,101219.94
2023-02-22T13:27:01.701Z,101226.31
2023-02-22T13:29:35.096Z,101226.72
2023-02-22T13:32:22.821Z,101222.56
2023-02-22T13:35:21.868Z,101227.06
2023-02-22T13:37:51.513Z,101239.03
2023-02-22T13:40:21.122Z,101233.13
2023-02-22T13:43:17.243Z,101234.38
2023-02-22T13:46:19.717Z,101229.06
2023-02-22T13:49:35.053Z,101231.63
2023-02-22T13:52:12.281Z,101227.06
2023-02-22T13:54:54.747Z,101226.38
2023-02-22T13:57:33.424Z,101230.56
2023-02-22T14:00:15.420Z,101230.91
2023-02-22T14:03:03.862Z,101229.19
2023-02-22T14:05:37.613Z,101227.59
2023-02-22T14:08:05.624Z,101225.69
2023-02-22T14:10:44.500Z,101228.00
2023-02-22T14:13:11.777Z,101219.06
2023-02-22T14:16:00.435Z,101216.84
2023-02-22T14:18:35.544Z,101224.50
2023-02-22T14:21:19.328Z,101228.69
2023-02-22T14:23:49.496Z,101226.19
2023-02-22T14:26:18.481Z,101233.97
2023-02-22T14:29:09.463Z,101227.31
2023-02-22T14:31:45.059Z,101224.41
2023-02-22T14:34:19.146Z,101218.69
2023-02-22T14:36:54.606Z,101218.28
2023-02-22T14:39:39.427Z,101221.78
2023-02-22T14:42:12.906Z,101221.78
2023-02-22T14:44:55.094Z,101222.19
2023-02-22T14:47:29.436Z,101218.28
2023-02-22T14:50:12.922Z,101211.38
2023-02-22T14:52:40.763Z,101206.44
2023-02-22T14:55:13.788Z,101207.13
2023-02-22T14:57:45.698Z,101200.44
2023-02-22T15:00:20.232Z,101207.19
2023-02-22T15:02:57.338Z,101205.38
2023-02-22T15:05:24.196Z,101207.63
2023-02-22T15:08:09.924Z,101199.13
2023-02-22T15:10:48.422Z,101203.00
2023-02-22T15:13:19.297Z,101213.47
2023-02-22T15:15:55.491Z,101207.28
2023-02-22T15:18:37.677Z,101207.66
2023-02-22T15:21:13.227Z,101213.69
2023-02-22T15:24:00.367Z,101215.81
2023-02-22T15:26:52.053Z,101205.72
2023-02-22T15:29:35.081Z,101225.13
2023-02-22T15:32:01.825Z,101205.72
2023-02-22T15:34:31.635Z,101218.94
2023-02-22T15:37:18.762Z,101226.50
2023-02-22T15:39:45.526Z,101218.56
2023-02-22T15:42:21.015Z,101213.13
2023-02-22T15:44:54.732Z,101220.31
2023-02-22T15:47:27.547Z,101218.94
2023-02-22T15:50:15.970Z,101219.03
2023-02-22T15:53:03.220Z,101212.75
2023-02-22T15:55:42.201Z,101205.19
2023-02-22T15:58:23.708Z,101205.00
2023-02-22T16:01:14.109Z,101204.00
2023-02-22T16:03:46.382Z,101207.81
2023-02-22T16:06:28.600Z,101199.78
2023-02-22T16:08:57.367Z,101207.69
2023-02-22T16:11:43.114Z,101205.19
2023-02-22T16:14:26.931Z,101205.53
2023-02-22T16:17:25.778Z,101204.50
2023-02-22T16:19:53.225Z,101204.78
2023-02-22T16:22:33.714Z,101206.53
2023-02-22T16:25:18.495Z,101206.22
2023-02-22T16:27:51.006Z,101205.72
2023-02-22T16:30:27.470Z,101206.50
2023-02-22T16:32:56.577Z,101193.75
2023-02-22T16:35:28.714Z,101192.56
2023-02-22T16:37:58.824Z,101185.78
2023-02-22T16:40:34.491Z,101190.16
2023-02-22T16:43:03.889Z,101185.00
2023-02-22T16:45:30.606Z,101176.00
2023-02-22T16:48:04.844Z,101187.25
2023-02-22T16:50:31.526Z,101187.13
2023-02-22T16:53:00.610Z,101182.38
2023-02-22T16:55:27.357Z,101185.00
2023-02-22T16:58:01.055Z,101183.84
2023-02-22T17:00:36.672Z,101178.53
2023-02-22T17:03:04.675Z,101188.28
2023-02-22T17:05:32.222Z,101187.13
2023-02-22T17:07:58.880Z,101180.28
2023-02-22T17:10:26.157Z,101183.06
2023-02-22T17:12:53.496Z,101184.03
2023-02-22T17:15:29.116Z,101180.28
2023-02-22T17:17:57.350Z,101181.00
2023-02-22T17:20:30.104Z,101175.31
2023-02-22T17:23:01.978Z,101183.72
2023-02-22T17:25:34.647Z,101181.38
2023-02-22T17:28:01.333Z,101176.66
2023-02-22T17:30:28.185Z,101185.56
2023-02-22T17:33:03.433Z,101179.38
2023-02-22T17:35:35.085Z,101182.09
2023-02-22T17:38:06.222Z,101181.50
2023-02-22T17:40:37.533Z,101177.41
2023-02-22T17:43:08.033Z,101180.41
2023-02-22T17:45:38.114Z,101168.72
2023-02-22T17:48:05.551Z,101162.13
2023-02-22T17:50:32.335Z,101171.31
2023-02-22T17:53:03.243Z,101175.88
2023-02-22T17:55:30.586Z,101178.59
2023-02-22T17:57:58.363Z,101180.91
2023-02-22T18:00:33.870Z,101183.13
2023-02-22T18:03:04.519Z,101185.84
2023-02-22T18:05:33.145Z,101189.31
2023-02-22T18:08:00.252Z,101187.56
2023-02-22T18:10:27.169Z,101184.41
2023-02-22T18:12:53.949Z,101185.75
2023-02-22T18:15:28.272Z,101181.28
2023-02-22T18:17:56.016Z,101183.03
2023-02-22T18:20:31.129Z,101177.81
2023-02-22T18:22:59.207Z,101180.41
2023-02-22T18:25:27.052Z,101180.69
2023-02-22T18:27:55.007Z,101180.72
2023-02-22T18:30:21.780Z,101184.59
2023-02-22T18:32:48.490Z,101178.38
2023-02-22T18:35:15.208Z,101180.13
2023-02-22T18:37:41.864Z,101177.69
2023-02-22T18:40:10.648Z,101170.63
2023-02-22T18:42:38.908Z,101176.06
2023-02-22T18:45:06.772Z,101174.38
2023-02-22T18:47:39.917Z,101172.28
2023-02-22T18:50:07.321Z,101174.97
2023-02-22T18:52:44.768Z,101173.03
2023-02-22T18:55:17.628Z,101171.59
2023-02-22T18:57:45.665Z,101171.13
2023-02-22T19:00:15.744Z,101166.06
2023-02-22T19:02:46.008Z,101157.28
2023-02-22T19:05:14.120Z,101165.78
2023-02-22T19:07:40.790Z,101165.03
2023-02-22T19:10:07.886Z,101166.59
2023-02-22T19:12:34.874Z,101166.19
2023-02-22T19:15:01.711Z,101162.38
2023-02-22T19:17:31.086Z,101160.56
2023-02-22T19:19:57.865Z,101161.81
2023-02-22T19:22:26.275Z,101163.66
2023-02-22T19:24:56.287Z,101155.03
2023-02-22T19:27:23.521Z,101157.34
2023-02-22T19:29:50.539Z,101159.16
2023-02-22T19:32:17.580Z,101154.69
2023-02-22T19:34:44.705Z,101149.78
2023-02-22T19:37:13.174Z,101156.44
2023-02-22T19:39:47.641Z,101151.91
2023-02-22T19:42:14.416Z,101144.25
2023-02-22T19:44:41.204Z,101149.09
2023-02-22T19:47:10.132Z,101148.81
2023-02-22T19:49:37.847Z,101147.47
2023-02-22T19:52:06.587Z,101146.19
2023-02-22T19:54:33.742Z,101135.44
2023-02-22T19:57:01.161Z,101138.34
2023-02-22T19:59:29.069Z,101135.13
2023-02-22T20:01:56.660Z,101132.81
2023-02-22T20:04:24.304Z,101133.69
2023-02-22T20:06:57.555Z,101130.47
2023-02-22T20:09:30.258Z,101120.81
2023-02-22T20:11:57.262Z,101128.09
2023-02-22T20:14:28.391Z,101118.66
2023-02-22T20:16:55.940Z,101118.66
2023-02-22T20:19:22.683Z,101113.41
2023-02-22T20:21:52.287Z,101116.94
2023-02-22T20:24:19.274Z,101113.38
2023-02-22T20:26:47.185Z,101099.13
2023-02-22T20:29:15.096Z,101100.97
2023-02-22T20:31:43.068Z,101098.66
2023-02-22T20:34:11.419Z,101099.69
2023-02-22T20:36:41.436Z,101099.22
2023-02-22T20:39:13.678Z,101085.59
2023-02-22T20:41:42.163Z,101087.63
2023-02-22T20:44:12.205Z,101084.81
2023-02-22T20:46:39.841Z,101087.81
2023-02-22T20:49:08.824Z,101084.84
2023-02-22T20:51:36.823Z,101074.53
2023-02-22T20:54:03.667Z,101074.66
2023-02-22T20:56:32.326Z,101072.97
2023-02-22T20:59:01.845Z,101075.56
2023-02-22T21:01:28.989Z,101069.22
2023-02-22T21:04:00.537Z,101061.78
2023-02-22T21:06:28.686Z,101061.88
2023-02-22T21:08:57.938Z,101059.53
2023-02-22T21:11:32.127Z,101046.59
2023-02-22T21:14:00.222Z,101052.03
2023-02-22T21:16:30.126Z,101040.69
2023-02-22T21:19:00.716Z,101045.31
2023-02-22T21:21:29.026Z,101037.59
2023-02-22T21:23:57.926Z,101039.97
2023-02-22T21:26:29.627Z,101031.59
2023-02-22T21:29:00.704Z,101030.06
2023-02-22T21:31:28.313Z,101025.03
2023-02-22T21:33:57.546Z,101028.66
2023-02-22T21:36:27.529Z,101018.84
2023-02-22T21:39:00.063Z,101021.81
2023-02-22T21:41:31.196Z,101011.69
2023-02-22T21:43:59.259Z,101014.50
2023-02-22T21:46:27.738Z,101011.22
2023-02-22T21:48:58.522Z,101006.56
2023-02-22T21:51:31.506Z,101005.50
2023-02-22T21:54:06.219Z,101008.31
2023-02-22T21:56:36.567Z,101003.44
2023-02-22T21:59:11.691Z,100998.13
2023-02-22T22:01:47.536Z,100994.47
2023-02-22T22:04:27.497Z,100989.81
2023-02-22T22:06:56.822Z,100993.31
2023-02-22T22:09:24.548Z,100985.97
2023-02-22T22:12:03.409Z,100981.91
2023-02-22T22:14:34.385Z,100982.09
2023-02-22T22:17:01.486Z,100973.69
2023-02-22T22:19:30.693Z,100983.94
2023-02-22T22:21:58.315Z,100981.69
2023-02-22T22:24:28.703Z,100974.16
2023-02-22T22:26:56.195Z,100970.88
2023-02-22T22:29:24.895Z,100966.72
2023-02-22T22:31:52.340Z,100971.19
2023-02-22T22:34:19.585Z,100972.72
2023-02-22T22:36:46.837Z,100971.84
2023-02-22T22:39:13.549Z,100978.16
2023-02-22T22:41:47.021Z,100972.81
2023-02-22T22:44:16.119Z,100974.56
2023-02-22T22:46:49.016Z,100972.53
2023-02-22T22:49:16.732Z,100966.72
2023-02-22T22:51:47.338Z,100967.31
2023-02-22T22:54:14.263Z,100962.28
2023-02-22T22:56:41.035Z,100951.66
2023-02-22T22:59:09.716Z,100949.03
2023-02-22T23:01:44.418Z,100949.97
2023-02-22T23:04:16.650Z,100943.59
2023-02-22T23:06:50.897Z,100954.16
2023-02-22T23:09:23.977Z,100953.59
2023-02-22T23:11:53.561Z,100963.06
2023-02-22T23:14:32.364Z,100953.38
2023-02-22T23:17:03.627Z,100948.44
2023-02-22T23:19:35.631Z,100947.56
2023-02-22T23:22:05.352Z,100944.38
2023-02-22T23:24:36.220Z,100948.06
2023-02-22T23:27:07.211Z,100946.56
2023-02-22T23:29:37.765Z,100937.50
2023-02-22T23:32:08.711Z,100943.41
2023-02-22T23:34:36.753Z,100936.44
2023-02-22T23:37:03.582Z,100934.97
2023-02-22T23:39:30.284Z,100936.91
2023-02-22T23:42:01.292Z,100940.00
2023-02-22T23:44:28.818Z,100928.78
2023-02-22T23:46:56.006Z,100932.75
2023-02-22T23:49:35.532Z,100931.03
2023-02-22T23:52:03.085Z,100925.22
2023-02-22T23:54:36.152Z,100928.50
2023-02-22T23:57:04.431Z,100920.28
2023-02-22T23:59:31.929Z,100927.72
