createdAt,value
2022-11-14T00:01:05.960Z,10.77
2022-11-14T00:03:32.787Z,11.52
2022-11-14T00:05:59.582Z,9.90
2022-11-14T00:08:26.498Z,10.70
2022-11-14T00:10:53.345Z,10.50
2022-11-14T00:13:20.903Z,9.75
2022-11-14T00:15:50.506Z,10.53
2022-11-14T00:18:18.195Z,9.47
2022-11-14T00:20:48.695Z,9.80
2022-11-14T00:23:15.994Z,10.63
2022-11-14T00:25:44.222Z,10.50
2022-11-14T00:28:11.132Z,10.50
2022-11-14T00:30:37.981Z,11.40
2022-11-14T00:33:04.803Z,10.98
2022-11-14T00:35:31.565Z,10.67
2022-11-14T00:37:58.427Z,9.73
2022-11-14T00:40:25.180Z,9.13
2022-11-14T00:42:51.998Z,9.00
2022-11-14T00:45:18.780Z,11.07
2022-11-14T00:47:45.637Z,9.33
2022-11-14T00:50:12.453Z,10.50
2022-11-14T00:52:39.260Z,9.30
2022-11-14T00:55:06.775Z,9.17
2022-11-14T00:57:33.613Z,8.37
2022-11-14T01:00:00.496Z,9.37
2022-11-14T01:02:27.355Z,8.80
2022-11-14T01:04:54.204Z,9.90
2022-11-14T01:07:21.123Z,9.40
2022-11-14T01:09:47.944Z,9.30
2022-11-14T01:12:14.760Z,9.63
2022-11-14T01:14:41.584Z,9.25
2022-11-14T01:17:08.480Z,8.80
2022-11-14T01:19:35.598Z,8.30
2022-11-14T01:22:06.296Z,8.77
2022-11-14T01:24:34.229Z,7.23
2022-11-14T01:27:01.518Z,9.17
2022-11-14T01:29:29.156Z,8.37
2022-11-14T01:31:56.327Z,9.13
2022-11-14T01:34:23.869Z,9.53
2022-11-14T01:36:50.842Z,7.97
2022-11-14T01:39:17.681Z,7.97
2022-11-14T01:41:44.523Z,8.77
2022-11-14T01:44:17.617Z,9.20
2022-11-14T01:46:49.331Z,8.43
2022-11-14T01:49:31.564Z,9.13
2022-11-14T01:52:04.809Z,8.20
2022-11-14T01:54:37.126Z,7.60
2022-11-14T01:57:07.293Z,8.17
2022-11-14T01:59:51.589Z,9.37
2022-11-14T02:02:22.049Z,8.30
2022-11-14T02:05:10.463Z,8.77
2022-11-14T02:07:39.643Z,8.30
2022-11-14T02:10:16.502Z,8.80
2022-11-14T02:12:44.062Z,7.93
2022-11-14T02:15:11.433Z,9.73
2022-11-14T02:17:38.449Z,9.57
2022-11-14T02:20:11.898Z,9.57
2022-11-14T02:22:40.651Z,8.65
2022-11-14T02:25:09.830Z,8.50
2022-11-14T02:27:39.315Z,9.73
2022-11-14T02:30:14.532Z,9.70
2022-11-14T02:35:28.340Z,9.73
2022-11-14T02:37:55.195Z,9.67
2022-11-14T02:40:22.014Z,10.53
2022-11-14T02:42:49.012Z,9.77
2022-11-14T02:45:16.046Z,11.67
2022-11-14T02:47:42.899Z,10.50
2022-11-14T02:50:10.536Z,10.57
2022-11-14T02:52:37.363Z,10.90
2022-11-14T02:55:05.431Z,9.83
2022-11-14T02:57:32.361Z,10.43
2022-11-14T02:59:59.229Z,10.20
2022-11-14T03:02:26.108Z,10.80
2022-11-14T03:04:53.224Z,11.33
2022-11-14T03:07:20.179Z,10.50
2022-11-14T03:09:47.125Z,10.37
2022-11-14T03:12:17.881Z,10.30
2022-11-14T03:14:45.261Z,9.83
2022-11-14T03:17:12.921Z,9.33
2022-11-14T03:19:39.761Z,9.80
2022-11-14T03:22:06.900Z,10.45
2022-11-14T03:24:33.917Z,8.47
2022-11-14T03:27:00.799Z,9.33
2022-11-14T03:29:27.670Z,10.03
2022-11-14T03:31:54.559Z,8.65
2022-11-14T03:34:21.407Z,8.93
2022-11-14T03:36:48.323Z,8.53
2022-11-14T03:39:15.267Z,9.53
2022-11-14T03:41:42.088Z,9.00
2022-11-14T03:44:09.161Z,8.13
2022-11-14T03:46:36.046Z,8.43
2022-11-14T03:49:02.882Z,8.50
2022-11-14T03:51:29.752Z,8.35
2022-11-14T03:53:56.602Z,8.30
2022-11-14T03:56:23.925Z,7.80
2022-11-14T03:58:50.759Z,8.23
2022-11-14T04:01:17.676Z,8.02
2022-11-14T04:03:44.700Z,8.07
2022-11-14T04:06:11.548Z,7.37
2022-11-14T04:08:40.760Z,7.17
2022-11-14T04:11:07.988Z,7.45
2022-11-14T04:13:34.907Z,6.90
2022-11-14T04:16:01.784Z,7.07
2022-11-14T04:18:29.254Z,7.70
2022-11-14T04:20:56.368Z,6.72
2022-11-14T04:23:23.245Z,7.25
2022-11-14T04:25:50.177Z,7.22
2022-11-14T04:28:17.040Z,6.33
2022-11-14T04:30:45.293Z,5.65
2022-11-14T04:33:12.343Z,8.33
2022-11-14T04:35:39.226Z,8.30
2022-11-14T04:38:06.078Z,8.00
2022-11-14T04:40:32.932Z,7.60
2022-11-14T04:42:59.728Z,7.35
2022-11-14T04:45:26.619Z,6.97
2022-11-14T04:47:53.617Z,7.50
2022-11-14T04:50:20.559Z,7.30
2022-11-14T04:52:47.463Z,7.27
2022-11-14T04:55:14.372Z,7.47
2022-11-14T04:57:41.176Z,6.70
2022-11-14T05:00:09.369Z,6.13
2022-11-14T05:02:36.136Z,5.90
2022-11-14T05:05:02.977Z,6.20
2022-11-14T05:07:29.915Z,6.67
2022-11-14T05:09:56.722Z,5.93
2022-11-14T05:12:23.514Z,5.93
2022-11-14T05:14:50.373Z,5.80
2022-11-14T05:17:17.168Z,5.93
2022-11-14T05:19:43.957Z,5.15
2022-11-14T05:22:10.775Z,5.53
2022-11-14T05:24:37.529Z,5.90
2022-11-14T05:27:04.365Z,5.07
2022-11-14T05:29:31.191Z,4.90
2022-11-14T05:31:58.176Z,5.20
2022-11-14T05:34:25.361Z,5.10
2022-11-14T05:36:52.202Z,5.83
2022-11-14T05:39:19.053Z,5.75
2022-11-14T05:41:46.078Z,5.25
2022-11-14T05:44:12.925Z,5.37
2022-11-14T05:46:39.787Z,5.05
2022-11-14T05:49:06.666Z,5.47
2022-11-14T05:51:33.516Z,6.20
2022-11-14T05:54:00.390Z,5.90
2022-11-14T05:56:27.952Z,5.07
2022-11-14T05:58:54.756Z,5.10
2022-11-14T06:01:21.924Z,4.75
2022-11-14T06:03:49.265Z,4.70
2022-11-14T06:06:18.909Z,5.60
2022-11-14T06:08:46.197Z,5.68
2022-11-14T06:11:20.943Z,6.40
2022-11-14T06:13:48.157Z,5.63
2022-11-14T06:16:18.116Z,6.60
2022-11-14T06:18:45.493Z,5.55
2022-11-14T06:21:21.083Z,5.30
2022-11-14T06:23:48.934Z,5.27
2022-11-14T06:26:25.650Z,6.37
2022-11-14T06:28:53.642Z,5.82
2022-11-14T06:31:21.428Z,5.50
2022-11-14T06:33:48.297Z,5.63
2022-11-14T06:36:15.836Z,6.00
2022-11-14T06:38:43.691Z,5.35
2022-11-14T06:41:12.094Z,6.00
2022-11-14T06:43:40.770Z,6.47
2022-11-14T06:46:10.742Z,6.90
2022-11-14T06:48:37.735Z,5.70
2022-11-14T06:51:06.144Z,6.38
2022-11-14T06:53:35.293Z,6.70
2022-11-14T06:56:03.306Z,6.73
2022-11-14T06:58:32.738Z,5.55
2022-11-14T07:01:07.783Z,6.50
2022-11-14T07:03:34.960Z,6.10
2022-11-14T07:06:02.519Z,6.55
2022-11-14T07:08:29.980Z,6.03
2022-11-14T07:11:09.041Z,5.60
2022-11-14T07:13:36.954Z,5.80
2022-11-14T07:16:04.513Z,5.13
2022-11-14T07:18:34.477Z,5.55
2022-11-14T07:21:06.207Z,4.60
2022-11-14T07:23:34.804Z,4.13
2022-11-14T07:26:09.454Z,5.50
2022-11-14T07:28:37.885Z,4.80
2022-11-14T07:31:10.089Z,4.20
2022-11-14T07:33:36.843Z,3.83
2022-11-14T07:36:04.020Z,4.00
2022-11-14T07:38:32.635Z,4.20
2022-11-14T07:41:01.964Z,4.10
2022-11-14T07:43:29.342Z,3.60
2022-11-14T07:46:19.528Z,4.20
2022-11-14T07:48:46.590Z,2.97
2022-11-14T07:51:18.974Z,3.50
2022-11-14T07:53:46.024Z,4.23
2022-11-14T07:56:13.159Z,4.13
2022-11-14T07:58:41.738Z,4.43
2022-11-14T08:01:11.450Z,4.20
2022-11-14T08:03:44.075Z,4.50
2022-11-14T08:06:14.535Z,4.33
2022-11-14T08:08:41.413Z,3.65
2022-11-14T08:11:08.553Z,3.88
2022-11-14T08:13:35.821Z,4.07
2022-11-14T08:16:12.364Z,3.70
2022-11-14T08:18:40.193Z,3.93
2022-11-14T08:21:07.267Z,4.00
2022-11-14T08:23:34.104Z,3.47
2022-11-14T08:26:01.162Z,3.03
2022-11-14T08:28:28.422Z,3.50
2022-11-14T08:31:05.618Z,3.17
2022-11-14T08:33:32.534Z,3.30
2022-11-14T08:36:03.457Z,2.33
2022-11-14T08:38:32.823Z,3.30
2022-11-14T08:41:01.481Z,2.07
2022-11-14T08:43:28.837Z,2.50
2022-11-14T08:46:03.920Z,2.70
2022-11-14T08:48:32.620Z,2.90
2022-11-14T08:51:04.748Z,2.65
2022-11-14T08:53:31.793Z,3.17
2022-11-14T08:55:58.716Z,3.90
2022-11-14T08:58:30.162Z,4.28
2022-11-14T09:01:02.562Z,3.50
2022-11-14T09:03:29.641Z,4.07
2022-11-14T09:05:56.822Z,3.85
2022-11-14T09:08:24.091Z,4.03
2022-11-14T09:10:51.000Z,3.90
2022-11-14T09:13:18.164Z,4.30
2022-11-14T09:15:45.128Z,4.53
2022-11-14T09:18:12.597Z,4.45
2022-11-14T09:20:40.532Z,4.60
2022-11-14T09:23:07.883Z,4.27
2022-11-14T09:25:37.066Z,4.67
2022-11-14T09:28:06.441Z,4.30
2022-11-14T09:30:34.188Z,4.20
2022-11-14T09:33:06.965Z,4.00
2022-11-14T09:35:38.256Z,4.00
2022-11-14T09:38:07.585Z,4.23
2022-11-14T09:40:46.947Z,4.35
2022-11-14T09:43:43.737Z,4.50
2022-11-14T09:46:25.764Z,3.73
2022-11-14T09:48:53.489Z,3.40
2022-11-14T09:51:23.916Z,3.70
2022-11-14T09:54:06.969Z,4.23
2022-11-14T09:56:34.481Z,3.97
2022-11-14T09:59:01.337Z,4.80
2022-11-14T10:01:46.553Z,4.07
2022-11-14T10:04:22.218Z,4.20
2022-11-14T10:07:08.998Z,4.10
2022-11-14T10:09:51.578Z,3.70
2022-11-14T10:12:47.861Z,4.30
2022-11-14T10:15:32.647Z,3.20
2022-11-14T10:18:24.451Z,3.50
2022-11-14T10:20:57.710Z,4.00
2022-11-14T10:23:51.385Z,3.30
2022-11-14T10:26:30.237Z,4.70
2022-11-14T10:29:22.404Z,5.33
2022-11-14T10:32:05.227Z,6.70
2022-11-14T10:34:42.728Z,6.50
2022-11-14T10:37:26.872Z,6.27
2022-11-14T10:40:01.709Z,6.50
2022-11-14T10:42:41.352Z,6.37
2022-11-14T10:45:34.447Z,5.75
2022-11-14T10:48:12.242Z,5.40
2022-11-14T10:51:14.358Z,4.60
2022-11-14T10:53:55.098Z,3.80
2022-11-14T10:56:22.634Z,4.60
2022-11-14T10:58:50.225Z,4.47
2022-11-14T11:01:39.909Z,4.40
2022-11-14T11:04:14.709Z,4.10
2022-11-14T11:06:41.698Z,3.57
2022-11-14T11:09:32.225Z,4.70
2022-11-14T11:12:01.839Z,3.60
2022-11-14T11:14:29.843Z,3.10
2022-11-14T11:17:18.622Z,2.80
2022-11-14T11:19:47.858Z,2.97
2022-11-14T11:22:25.275Z,3.08
2022-11-14T11:24:52.146Z,3.05
2022-11-14T11:27:20.248Z,3.78
2022-11-14T11:29:47.097Z,4.30
2022-11-14T11:32:28.345Z,4.13
2022-11-14T11:34:56.897Z,4.93
2022-11-14T11:37:40.391Z,5.90
2022-11-14T11:40:15.540Z,5.70
2022-11-14T11:43:38.312Z,4.63
2022-11-14T11:45:59.792Z,4.30
2022-11-14T11:48:38.696Z,3.87
2022-11-14T11:51:11.837Z,6.40
2022-11-14T11:53:42.682Z,8.75
2022-11-14T11:56:16.613Z,10.80
2022-11-14T11:58:46.114Z,13.40
2022-11-14T12:01:13.730Z,12.20
2022-11-14T12:04:00.500Z,15.03
2022-11-14T12:06:30.977Z,14.40
2022-11-14T12:09:29.544Z,12.50
2022-11-14T12:12:11.414Z,8.43
2022-11-14T12:15:08.356Z,7.73
2022-11-14T12:18:06.110Z,9.93
2022-11-14T12:21:07.247Z,9.33
2022-11-14T12:24:07.555Z,11.50
2022-11-14T12:26:40.741Z,13.75
2022-11-14T12:29:31.640Z,15.45
2022-11-14T12:32:05.540Z,16.52
2022-11-14T12:34:37.075Z,18.60
2022-11-14T12:37:32.469Z,16.95
2022-11-14T12:40:02.643Z,18.40
2022-11-14T12:42:30.118Z,16.40
2022-11-14T12:44:56.875Z,17.70
2022-11-14T12:47:25.947Z,16.35
2022-11-14T12:49:52.842Z,15.25
2022-11-14T12:52:42.875Z,13.23
2022-11-14T12:55:18.970Z,14.03
2022-11-14T12:58:09.654Z,14.40
2022-11-14T13:00:45.941Z,13.75
2022-11-14T13:03:18.739Z,15.18
2022-11-14T13:05:57.660Z,14.40
2022-11-14T13:08:42.700Z,13.45
2022-11-14T13:11:51.304Z,14.05
2022-11-14T13:14:38.131Z,13.60
2022-11-14T13:17:36.594Z,14.95
2022-11-14T13:20:46.437Z,14.40
2022-11-14T13:23:25.476Z,14.07
2022-11-14T13:26:15.329Z,14.60
2022-11-14T13:28:47.619Z,14.95
2022-11-14T13:31:16.902Z,14.87
2022-11-14T13:33:49.975Z,14.50
2022-11-14T13:36:31.688Z,16.45
2022-11-14T13:39:36.737Z,14.60
2022-11-14T13:42:32.119Z,14.52
2022-11-14T13:45:33.012Z,14.82
2022-11-14T13:48:14.442Z,15.57
2022-11-14T13:50:43.366Z,16.13
2022-11-14T13:53:15.624Z,14.57
2022-11-14T13:56:04.444Z,13.60
2022-11-14T13:58:42.953Z,12.50
2022-11-14T14:01:25.345Z,13.43
2022-11-14T14:04:19.078Z,12.98
2022-11-14T14:06:54.640Z,11.82
2022-11-14T14:10:09.072Z,12.60
2022-11-14T14:12:51.182Z,11.63
2022-11-14T14:15:42.777Z,10.82
2022-11-14T14:18:30.175Z,10.05
2022-11-14T14:21:07.821Z,9.40
2022-11-14T14:23:49.669Z,8.80
2022-11-14T14:27:01.112Z,9.73
2022-11-14T14:29:50.481Z,9.00
2022-11-14T14:32:19.317Z,7.05
2022-11-14T14:34:46.496Z,6.63
2022-11-14T14:37:19.159Z,6.88
2022-11-14T14:40:06.828Z,6.75
2022-11-14T14:42:40.410Z,7.03
2022-11-14T14:45:19.019Z,6.20
2022-11-14T14:47:51.347Z,6.17
2022-11-14T14:50:24.731Z,5.88
2022-11-14T14:52:59.816Z,5.93
2022-11-14T14:55:28.074Z,5.82
2022-11-14T14:57:54.907Z,5.80
2022-11-14T15:00:26.333Z,6.22
2022-11-14T15:02:55.894Z,6.03
2022-11-14T15:05:28.359Z,7.03
2022-11-14T15:08:01.103Z,6.93
2022-11-14T15:10:30.238Z,6.90
2022-11-14T15:12:59.881Z,6.80
2022-11-14T15:15:27.817Z,7.73
2022-11-14T15:17:58.652Z,6.95
2022-11-14T15:20:28.148Z,7.75
2022-11-14T15:23:06.807Z,7.50
2022-11-14T15:25:34.205Z,6.85
2022-11-14T15:28:02.328Z,7.15
2022-11-14T15:30:37.409Z,6.22
2022-11-14T15:33:06.263Z,6.72
2022-11-14T15:35:38.348Z,7.13
2022-11-14T15:38:37.333Z,6.20
2022-11-14T15:41:21.317Z,7.10
2022-11-14T15:43:50.536Z,7.00
2022-11-14T15:46:26.742Z,6.73
2022-11-14T15:48:53.661Z,6.05
2022-11-14T15:51:48.920Z,6.65
2022-11-14T15:54:31.907Z,6.40
2022-11-14T15:57:11.078Z,7.35
2022-11-14T15:59:37.867Z,7.73
2022-11-14T16:02:21.775Z,7.93
2022-11-14T16:04:50.466Z,6.47
2022-11-14T16:07:18.144Z,6.97
2022-11-14T16:09:45.080Z,8.00
2022-11-14T16:12:12.101Z,7.50
2022-11-14T16:14:38.903Z,7.15
2022-11-14T16:17:06.230Z,6.97
2022-11-14T16:19:33.053Z,6.95
2022-11-14T16:22:02.999Z,6.68
2022-11-14T16:24:34.374Z,6.35
2022-11-14T16:27:02.112Z,8.50
2022-11-14T16:29:28.965Z,6.87
2022-11-14T16:31:55.961Z,6.32
2022-11-14T16:34:25.571Z,7.10
2022-11-14T16:37:02.430Z,6.17
2022-11-14T16:39:29.934Z,5.80
2022-11-14T16:42:02.095Z,6.68
2022-11-14T16:44:29.442Z,5.95
2022-11-14T16:46:56.504Z,6.28
2022-11-14T16:49:23.765Z,5.72
2022-11-14T16:51:51.802Z,7.05
2022-11-14T16:54:20.520Z,6.47
2022-11-14T16:56:47.840Z,6.33
2022-11-14T16:59:14.693Z,6.80
2022-11-14T17:01:42.117Z,7.15
2022-11-14T17:04:08.971Z,7.17
2022-11-14T17:06:35.799Z,7.33
2022-11-14T17:09:02.999Z,7.03
2022-11-14T17:11:29.921Z,7.40
2022-11-14T17:14:00.464Z,8.17
2022-11-14T17:16:27.221Z,8.70
2022-11-14T17:18:57.462Z,8.07
2022-11-14T17:21:24.569Z,9.50
2022-11-14T17:24:01.311Z,7.60
2022-11-14T17:26:29.072Z,8.30
2022-11-14T17:28:56.285Z,7.25
2022-11-14T17:31:23.307Z,9.02
2022-11-14T17:33:55.366Z,8.27
2022-11-14T17:36:23.150Z,8.38
2022-11-14T17:38:49.986Z,8.40
2022-11-14T17:41:16.885Z,8.38
2022-11-14T17:43:44.123Z,8.40
2022-11-14T17:46:15.900Z,8.45
2022-11-14T17:48:43.741Z,8.20
2022-11-14T17:51:13.174Z,9.05
2022-11-14T17:53:40.292Z,9.40
2022-11-14T17:56:07.968Z,8.25
2022-11-14T17:58:35.082Z,8.17
2022-11-14T18:01:01.989Z,9.30
2022-11-14T18:03:28.920Z,9.65
2022-11-14T18:06:12.699Z,9.20
2022-11-14T18:08:39.555Z,9.02
2022-11-14T18:11:08.775Z,9.57
2022-11-14T18:13:35.583Z,8.80
2022-11-14T18:16:07.789Z,9.27
2022-11-14T18:18:36.483Z,8.35
2022-11-14T18:21:12.597Z,8.43
2022-11-14T18:23:39.447Z,9.85
2022-11-14T18:26:14.384Z,8.80
2022-11-14T18:28:41.909Z,8.40
2022-11-14T18:31:11.115Z,9.32
2022-11-14T18:33:39.197Z,8.32
2022-11-14T18:36:09.064Z,9.00
2022-11-14T18:38:36.433Z,9.15
2022-11-14T18:41:07.533Z,10.07
2022-11-14T18:43:34.598Z,9.57
2022-11-14T18:46:09.820Z,9.30
2022-11-14T18:48:38.303Z,8.65
2022-11-14T18:51:16.510Z,9.75
2022-11-14T18:53:43.591Z,9.95
2022-11-14T18:56:21.001Z,9.70
2022-11-14T18:58:51.854Z,9.90
2022-11-14T19:01:24.099Z,8.93
2022-11-14T19:03:52.546Z,9.82
2022-11-14T19:06:19.490Z,9.73
2022-11-14T19:08:46.352Z,10.00
2022-11-14T19:11:35.150Z,11.10
2022-11-14T19:14:05.632Z,9.77
2022-11-14T19:16:34.053Z,10.95
2022-11-14T19:19:01.936Z,10.13
2022-11-14T19:21:29.247Z,8.70
2022-11-14T19:23:57.265Z,10.65
2022-11-14T19:26:24.066Z,10.93
2022-11-14T19:28:50.902Z,10.25
2022-11-14T19:31:19.156Z,11.32
2022-11-14T19:33:46.416Z,9.93
2022-11-14T19:36:18.735Z,10.75
2022-11-14T19:39:01.079Z,11.90
2022-11-14T19:41:29.943Z,9.75
2022-11-14T19:43:58.881Z,9.82
2022-11-14T19:46:27.164Z,10.38
2022-11-14T19:48:58.662Z,10.88
2022-11-14T19:51:26.372Z,9.98
2022-11-14T19:53:53.887Z,11.45
2022-11-14T19:56:22.167Z,10.63
2022-11-14T19:58:50.305Z,10.73
2022-11-14T20:01:19.696Z,11.63
2022-11-14T20:03:58.513Z,12.68
2022-11-14T20:06:32.221Z,10.45
2022-11-14T20:09:01.733Z,11.90
2022-11-14T20:11:30.539Z,11.32
2022-11-14T20:13:58.734Z,11.85
2022-11-14T20:16:29.984Z,12.45
2022-11-14T20:18:59.532Z,12.00
2022-11-14T20:21:28.603Z,9.70
2022-11-14T20:23:55.416Z,12.60
2022-11-14T20:26:22.727Z,11.20
2022-11-14T20:28:52.159Z,11.75
2022-11-14T20:31:22.426Z,11.80
2022-11-14T20:33:50.857Z,11.10
2022-11-14T20:36:20.628Z,11.60
2022-11-14T20:38:47.948Z,12.35
2022-11-14T20:41:15.312Z,10.25
2022-11-14T20:43:42.572Z,11.05
2022-11-14T20:46:17.899Z,11.38
2022-11-14T20:48:46.216Z,10.38
2022-11-14T20:51:15.605Z,10.55
2022-11-14T20:53:43.306Z,10.48
2022-11-14T20:56:11.645Z,11.05
2022-11-14T20:58:43.601Z,9.32
2022-11-14T21:01:10.730Z,11.48
2022-11-14T21:03:38.013Z,10.93
2022-11-14T21:06:07.019Z,11.57
2022-11-14T21:08:35.693Z,10.25
2022-11-14T21:11:06.569Z,10.90
2022-11-14T21:13:57.124Z,9.93
2022-11-14T21:16:27.299Z,10.40
2022-11-14T21:18:54.695Z,10.75
2022-11-14T21:21:27.456Z,12.07
2022-11-14T21:23:55.165Z,11.50
2022-11-14T21:26:30.087Z,11.38
2022-11-14T21:29:00.255Z,10.77
2022-11-14T21:31:34.646Z,10.27
2022-11-14T21:34:04.113Z,10.70
2022-11-14T21:36:44.950Z,10.35
2022-11-14T21:39:15.009Z,10.48
2022-11-14T21:41:43.351Z,9.77
2022-11-14T21:44:15.799Z,9.88
2022-11-14T21:46:43.360Z,9.60
2022-11-14T21:49:10.257Z,10.07
2022-11-14T21:51:37.054Z,10.05
2022-11-14T21:54:06.315Z,9.27
2022-11-14T21:56:34.738Z,8.45
2022-11-14T21:59:15.800Z,9.65
2022-11-14T22:02:04.349Z,8.48
2022-11-14T22:04:32.360Z,8.70
2022-11-14T22:07:01.929Z,8.40
2022-11-14T22:09:29.341Z,8.52
2022-11-14T22:11:56.365Z,8.77
2022-11-14T22:14:23.649Z,8.23
2022-11-14T22:16:50.484Z,9.32
2022-11-14T22:19:18.819Z,9.63
2022-11-14T22:21:45.787Z,9.57
2022-11-14T22:24:12.575Z,8.13
2022-11-14T22:26:40.463Z,8.48
2022-11-14T22:29:08.272Z,8.57
2022-11-14T22:31:35.773Z,9.55
2022-11-14T22:34:02.836Z,9.00
2022-11-14T22:36:29.637Z,8.07
2022-11-14T22:38:57.615Z,8.55
2022-11-14T22:41:32.300Z,8.93
2022-11-14T22:44:00.545Z,10.35
2022-11-14T22:46:28.261Z,9.50
2022-11-14T22:48:55.428Z,8.68
2022-11-14T22:51:24.648Z,9.65
2022-11-14T22:53:53.723Z,9.60
2022-11-14T22:56:23.542Z,9.30
2022-11-14T22:58:50.504Z,10.00
2022-11-14T23:01:31.758Z,9.38
2022-11-14T23:04:04.464Z,9.40
2022-11-14T23:06:33.608Z,9.85
2022-11-14T23:09:01.859Z,9.68
2022-11-14T23:11:30.706Z,10.30
2022-11-14T23:13:59.470Z,10.95
2022-11-14T23:16:31.597Z,11.73
2022-11-14T23:19:01.038Z,10.95
2022-11-14T23:21:33.746Z,10.38
2022-11-14T23:24:03.351Z,10.63
2022-11-14T23:26:31.212Z,11.63
2022-11-14T23:28:58.202Z,10.93
2022-11-14T23:31:25.606Z,10.93
2022-11-14T23:33:54.503Z,11.85
2022-11-14T23:36:21.513Z,12.13
2022-11-14T23:38:48.366Z,12.52
2022-11-14T23:41:21.389Z,12.27
2022-11-14T23:43:48.668Z,12.98
2022-11-14T23:46:15.548Z,11.40
2022-11-14T23:48:42.768Z,12.07
2022-11-14T23:51:10.013Z,13.25
2022-11-14T23:53:36.866Z,14.00
2022-11-14T23:56:04.023Z,13.35
2022-11-14T23:58:31.201Z,12.93
