createdAt,value
2022-08-04T00:01:09.234Z,1.77
2022-08-04T00:03:53.021Z,2.08
2022-08-04T00:06:46.640Z,1.70
2022-08-04T00:09:50.508Z,1.35
2022-08-04T00:12:18.058Z,1.92
2022-08-04T00:14:51.717Z,1.55
2022-08-04T00:17:22.326Z,1.70
2022-08-04T00:19:53.594Z,1.80
2022-08-04T00:22:23.702Z,1.90
2022-08-04T00:24:50.698Z,1.77
2022-08-04T00:27:17.859Z,1.60
2022-08-04T00:29:47.100Z,1.95
2022-08-04T00:32:14.422Z,1.38
2022-08-04T00:35:01.623Z,1.63
2022-08-04T00:37:28.681Z,1.40
2022-08-04T00:39:57.212Z,1.88
2022-08-04T00:42:49.266Z,1.40
2022-08-04T00:48:04.734Z,1.45
2022-08-04T00:50:34.251Z,1.48
2022-08-04T00:53:09.521Z,1.23
2022-08-04T00:55:46.305Z,1.35
2022-08-04T00:58:22.930Z,1.33
2022-08-04T01:01:14.370Z,1.48
2022-08-04T01:04:30.303Z,1.30
2022-08-04T01:07:05.949Z,1.50
2022-08-04T01:10:01.206Z,2.22
2022-08-04T01:12:49.547Z,1.60
2022-08-04T01:15:59.647Z,1.38
2022-08-04T01:18:36.279Z,1.40
2022-08-04T01:21:23.197Z,1.40
2022-08-04T01:24:02.011Z,1.45
2022-08-04T01:27:12.014Z,1.73
2022-08-04T01:32:52.555Z,2.30
2022-08-04T01:35:46.782Z,1.88
2022-08-04T01:38:35.799Z,1.58
2022-08-04T01:41:14.879Z,1.73
2022-08-04T01:43:44.890Z,2.05
2022-08-04T01:46:16.706Z,1.95
2022-08-04T01:48:47.896Z,1.50
2022-08-04T01:51:15.092Z,1.33
2022-08-04T01:53:43.932Z,2.05
2022-08-04T01:56:12.876Z,1.42
2022-08-04T01:58:41.220Z,1.70
2022-08-04T02:01:10.553Z,2.17
2022-08-04T02:04:21.448Z,2.00
2022-08-04T02:06:49.303Z,2.38
2022-08-04T02:09:53.880Z,1.30
2022-08-04T02:12:44.079Z,1.88
2022-08-04T02:15:25.488Z,2.20
2022-08-04T02:18:02.692Z,1.95
2022-08-04T02:20:34.912Z,2.10
2022-08-04T02:23:11.019Z,2.00
2022-08-04T02:25:43.801Z,1.65
2022-08-04T02:28:25.487Z,1.80
2022-08-04T02:30:52.392Z,1.73
2022-08-04T02:33:26.953Z,1.50
2022-08-04T02:35:59.690Z,1.80
2022-08-04T02:38:55.244Z,1.85
2022-08-04T02:41:27.881Z,1.95
2022-08-04T02:44:01.542Z,1.70
2022-08-04T02:46:30.280Z,1.65
2022-08-04T02:48:58.138Z,1.90
2022-08-04T02:51:36.708Z,2.28
2022-08-04T02:54:05.694Z,3.00
2022-08-04T02:56:34.896Z,2.15
2022-08-04T02:59:06.403Z,2.25
2022-08-04T03:01:34.421Z,1.80
2022-08-04T03:04:39.046Z,2.05
2022-08-04T03:07:58.420Z,1.23
2022-08-04T03:10:31.094Z,2.03
2022-08-04T03:13:11.149Z,2.13
2022-08-04T03:15:50.130Z,1.88
2022-08-04T03:18:23.061Z,2.20
2022-08-04T03:21:07.932Z,2.20
2022-08-04T03:24:07.192Z,1.90
2022-08-04T03:26:36.927Z,2.05
2022-08-04T03:29:36.347Z,2.47
2022-08-04T03:32:28.486Z,2.38
2022-08-04T03:35:10.381Z,2.42
2022-08-04T03:38:02.501Z,2.08
2022-08-04T03:40:54.144Z,2.55
2022-08-04T03:46:29.270Z,2.33
2022-08-04T03:49:31.261Z,2.67
2022-08-04T03:52:28.633Z,3.38
2022-08-04T03:55:18.718Z,2.70
2022-08-04T03:58:16.019Z,2.60
2022-08-04T04:01:13.437Z,3.03
2022-08-04T04:03:55.536Z,2.20
2022-08-04T04:06:54.327Z,1.60
2022-08-04T04:10:05.875Z,2.50
2022-08-04T04:13:00.408Z,1.95
2022-08-04T04:15:55.099Z,1.83
2022-08-04T04:18:49.695Z,1.75
2022-08-04T04:21:43.977Z,2.40
2022-08-04T04:24:38.178Z,2.42
2022-08-04T04:27:34.591Z,2.38
2022-08-04T04:30:09.280Z,2.78
2022-08-04T04:33:02.648Z,1.83
2022-08-04T04:36:16.998Z,2.25
2022-08-04T04:39:28.405Z,2.33
2022-08-04T04:42:17.380Z,2.90
2022-08-04T04:44:56.424Z,2.72
2022-08-04T04:48:08.243Z,2.58
2022-08-04T04:50:48.426Z,2.97
2022-08-04T04:53:27.552Z,2.20
2022-08-04T04:56:03.158Z,3.03
2022-08-04T04:58:33.471Z,3.17
2022-08-04T05:01:44.713Z,3.05
2022-08-04T05:04:38.132Z,2.75
2022-08-04T05:07:10.080Z,3.30
2022-08-04T05:09:52.492Z,3.30
2022-08-04T05:14:35.505Z,3.28
2022-08-04T05:18:14.729Z,3.13
2022-08-04T05:20:46.122Z,3.60
2022-08-04T05:25:58.644Z,2.65
2022-08-04T05:28:36.752Z,2.47
2022-08-04T05:31:23.307Z,2.67
2022-08-04T05:34:05.926Z,2.63
2022-08-04T05:36:52.327Z,2.95
2022-08-04T05:39:33.829Z,3.10
2022-08-04T05:42:04.796Z,3.05
2022-08-04T05:44:34.211Z,4.10
2022-08-04T05:47:04.422Z,2.60
2022-08-04T05:49:34.146Z,1.92
2022-08-04T05:52:03.289Z,2.25
2022-08-04T05:54:35.292Z,1.40
2022-08-04T05:57:05.515Z,1.20
2022-08-04T05:59:34.616Z,1.10
2022-08-04T06:02:03.750Z,0.80
2022-08-04T06:04:38.529Z,1.10
2022-08-04T06:07:06.571Z,1.27
2022-08-04T06:09:33.815Z,0.90
2022-08-04T06:12:04.590Z,1.05
2022-08-04T06:14:38.510Z,0.75
2022-08-04T06:18:32.057Z,1.02
2022-08-04T06:20:19.227Z,0.75
2022-08-04T06:22:45.987Z,0.70
2022-08-04T06:25:18.188Z,0.80
2022-08-04T06:27:45.352Z,0.70
2022-08-04T06:30:14.752Z,0.85
2022-08-04T06:32:49.953Z,0.82
2022-08-04T06:35:18.467Z,0.68
2022-08-04T06:37:49.127Z,0.60
2022-08-04T06:40:31.813Z,0.47
2022-08-04T06:43:06.169Z,0.70
2022-08-04T06:45:36.052Z,0.75
2022-08-04T06:48:05.348Z,0.60
2022-08-04T06:51:26.384Z,0.50
2022-08-04T06:53:22.030Z,0.70
2022-08-04T06:55:50.671Z,0.95
2022-08-04T06:58:19.509Z,0.60
2022-08-04T07:00:47.927Z,1.10
2022-08-04T07:03:17.849Z,0.60
2022-08-04T07:05:47.709Z,0.60
2022-08-04T07:08:15.070Z,0.63
2022-08-04T07:10:42.424Z,0.80
2022-08-04T07:13:10.790Z,0.80
2022-08-04T07:15:41.527Z,0.70
2022-08-04T07:18:08.528Z,0.50
2022-08-04T07:20:36.991Z,0.70
2022-08-04T07:23:05.738Z,0.80
2022-08-04T07:26:00.351Z,0.70
2022-08-04T07:28:24.474Z,0.73
2022-08-04T07:30:52.994Z,0.60
2022-08-04T07:33:20.836Z,1.13
2022-08-04T07:36:04.820Z,0.68
2022-08-04T07:38:37.851Z,0.40
2022-08-04T07:41:37.099Z,0.60
2022-08-04T07:44:04.914Z,0.80
2022-08-04T07:46:32.115Z,0.60
2022-08-04T07:49:01.321Z,1.17
2022-08-04T07:51:30.738Z,0.90
2022-08-04T07:53:59.051Z,0.80
2022-08-04T07:56:27.598Z,0.80
2022-08-04T07:58:55.963Z,0.90
2022-08-04T08:01:24.858Z,0.90
2022-08-04T08:03:54.240Z,0.70
2022-08-04T08:06:32.729Z,1.20
2022-08-04T08:09:13.446Z,0.93
2022-08-04T08:12:35.300Z,1.02
2022-08-04T08:14:35.706Z,1.27
2022-08-04T08:17:03.467Z,1.42
2022-08-04T08:19:34.957Z,1.65
2022-08-04T08:22:03.177Z,0.70
2022-08-04T08:24:31.581Z,0.90
2022-08-04T08:27:04.719Z,1.10
2022-08-04T08:29:34.468Z,0.80
2022-08-04T08:32:08.142Z,0.80
2022-08-04T08:34:38.077Z,1.00
2022-08-04T08:37:07.601Z,1.35
2022-08-04T08:40:03.567Z,1.00
2022-08-04T08:42:42.387Z,0.80
2022-08-04T08:45:30.421Z,0.90
2022-08-04T08:48:18.813Z,0.95
2022-08-04T08:50:51.502Z,1.20
2022-08-04T08:53:24.082Z,0.80
2022-08-04T08:56:08.947Z,0.85
2022-08-04T08:58:41.890Z,1.00
2022-08-04T09:01:46.092Z,1.10
2022-08-04T09:04:27.693Z,0.88
2022-08-04T09:07:21.906Z,1.25
2022-08-04T09:10:17.957Z,0.93
2022-08-04T09:12:53.024Z,0.55
2022-08-04T09:15:37.787Z,0.90
2022-08-04T09:18:20.772Z,0.80
2022-08-04T09:20:59.802Z,0.90
2022-08-04T09:23:49.265Z,0.80
2022-08-04T09:26:32.604Z,0.90
2022-08-04T09:29:19.866Z,1.20
2022-08-04T09:32:18.044Z,1.00
2022-08-04T09:35:26.152Z,1.20
2022-08-04T09:38:40.863Z,1.05
2022-08-04T09:41:49.399Z,0.70
2022-08-04T09:44:50.771Z,1.08
2022-08-04T09:47:40.667Z,0.60
2022-08-04T09:50:39.154Z,0.90
2022-08-04T09:53:27.446Z,0.80
2022-08-04T09:56:23.683Z,0.93
2022-08-04T09:59:16.695Z,1.35
2022-08-04T10:01:45.015Z,0.80
2022-08-04T10:04:15.152Z,0.73
2022-08-04T10:09:48.810Z,0.95
2022-08-04T10:12:36.236Z,0.80
2022-08-04T10:15:27.956Z,0.70
2022-08-04T10:17:54.805Z,0.80
2022-08-04T10:20:56.855Z,0.60
2022-08-04T10:24:09.655Z,0.80
2022-08-04T10:26:49.191Z,1.02
2022-08-04T10:29:26.881Z,0.90
2022-08-04T10:32:09.853Z,1.20
2022-08-04T10:34:44.616Z,0.85
2022-08-04T10:37:59.007Z,1.20
2022-08-04T10:40:36.583Z,1.00
2022-08-04T10:43:40.387Z,1.15
2022-08-04T10:46:13.334Z,1.00
2022-08-04T10:49:07.726Z,1.27
2022-08-04T10:51:57.290Z,0.50
2022-08-04T10:54:34.985Z,1.52
2022-08-04T10:57:13.685Z,0.98
2022-08-04T11:00:03.597Z,0.80
2022-08-04T11:02:40.057Z,1.02
2022-08-04T11:05:25.850Z,1.02
2022-08-04T11:08:00.783Z,0.73
2022-08-04T11:10:33.468Z,0.80
2022-08-04T11:13:06.661Z,0.90
2022-08-04T11:15:52.908Z,1.38
2022-08-04T11:18:31.412Z,0.70
2022-08-04T11:21:21.351Z,1.00
2022-08-04T11:24:04.067Z,1.00
2022-08-04T11:26:53.639Z,0.75
2022-08-04T11:29:32.980Z,1.00
2022-08-04T11:32:03.067Z,0.60
2022-08-04T11:34:32.045Z,1.00
2022-08-04T11:37:19.266Z,0.70
2022-08-04T11:39:53.891Z,0.68
2022-08-04T11:42:26.512Z,0.60
2022-08-04T11:45:01.915Z,0.70
2022-08-04T11:47:40.575Z,0.70
2022-08-04T11:50:20.522Z,1.58
2022-08-04T11:52:50.229Z,0.47
2022-08-04T11:55:21.443Z,0.70
2022-08-04T12:00:25.412Z,0.52
2022-08-04T12:03:25.837Z,0.65
2022-08-04T12:06:06.862Z,0.50
2022-08-04T12:08:49.332Z,0.50
2022-08-04T12:11:52.930Z,0.80
2022-08-04T12:14:41.674Z,0.70
2022-08-04T12:17:11.337Z,1.10
2022-08-04T12:20:03.987Z,1.30
2022-08-04T12:22:49.263Z,0.57
2022-08-04T12:25:44.576Z,0.80
2022-08-04T12:28:23.548Z,0.90
2022-08-04T12:31:03.435Z,0.68
2022-08-04T12:34:05.947Z,0.73
2022-08-04T12:36:55.803Z,0.50
2022-08-04T12:39:25.989Z,0.70
2022-08-04T12:41:55.839Z,0.80
2022-08-04T12:44:37.322Z,0.65
2022-08-04T12:47:28.262Z,0.80
2022-08-04T12:50:02.433Z,0.85
2022-08-04T12:53:02.544Z,0.70
2022-08-04T12:55:33.656Z,0.65
2022-08-04T12:58:11.982Z,0.60
2022-08-04T13:00:41.792Z,0.70
2022-08-04T13:03:12.774Z,0.73
2022-08-04T13:05:42.046Z,0.80
2022-08-04T13:08:10.871Z,0.63
2022-08-04T13:10:44.681Z,0.70
2022-08-04T13:13:20.690Z,0.70
2022-08-04T13:16:01.551Z,0.90
2022-08-04T13:18:32.474Z,0.50
2022-08-04T13:21:49.932Z,0.90
2022-08-04T13:24:32.289Z,0.60
2022-08-04T13:27:16.399Z,0.60
2022-08-04T13:30:00.006Z,0.95
2022-08-04T13:32:30.032Z,1.25
2022-08-04T13:35:00.286Z,0.43
2022-08-04T13:37:36.224Z,0.70
2022-08-04T13:40:09.663Z,0.70
2022-08-04T13:42:39.011Z,0.60
2022-08-04T13:45:08.144Z,0.70
2022-08-04T13:47:39.451Z,0.90
2022-08-04T13:50:11.034Z,0.90
2022-08-04T13:52:40.849Z,1.13
2022-08-04T13:55:08.631Z,1.20
2022-08-04T13:57:45.256Z,1.15
2022-08-04T14:00:12.970Z,1.13
2022-08-04T14:02:46.103Z,1.05
2022-08-04T14:05:28.723Z,0.85
2022-08-04T14:08:08.523Z,1.02
2022-08-04T14:10:36.547Z,0.95
2022-08-04T14:13:05.835Z,0.80
2022-08-04T14:16:01.790Z,0.60
2022-08-04T14:18:33.409Z,0.60
2022-08-04T14:21:16.896Z,0.88
2022-08-04T14:23:51.005Z,0.60
2022-08-04T14:26:33.524Z,0.80
2022-08-04T14:29:27.480Z,0.47
2022-08-04T14:32:06.187Z,1.85
2022-08-04T14:34:41.834Z,0.73
2022-08-04T14:37:17.545Z,0.85
2022-08-04T14:40:17.952Z,0.80
2022-08-04T14:42:54.577Z,1.23
2022-08-04T14:45:35.023Z,1.08
2022-08-04T14:48:06.590Z,0.93
2022-08-04T14:50:42.497Z,0.90
2022-08-04T14:53:11.029Z,0.80
2022-08-04T14:55:39.514Z,1.08
2022-08-04T14:58:36.398Z,0.68
2022-08-04T15:00:58.235Z,0.60
2022-08-04T15:03:25.941Z,0.75
2022-08-04T15:06:02.845Z,0.63
2022-08-04T15:08:33.501Z,0.40
2022-08-04T15:11:03.536Z,0.57
2022-08-04T15:13:32.608Z,0.40
2022-08-04T15:16:07.417Z,0.60
2022-08-04T15:18:39.134Z,0.60
2022-08-04T15:21:07.111Z,0.60
2022-08-04T15:23:38.728Z,0.88
2022-08-04T15:26:10.616Z,0.70
2022-08-04T15:28:40.190Z,0.68
2022-08-04T15:31:10.640Z,0.50
2022-08-04T15:33:57.596Z,0.63
2022-08-04T15:36:56.363Z,0.60
2022-08-04T15:39:45.288Z,0.68
2022-08-04T15:42:24.519Z,0.52
2022-08-04T15:44:51.646Z,0.50
2022-08-04T15:47:18.863Z,0.47
2022-08-04T15:49:46.118Z,1.10
2022-08-04T15:52:18.517Z,0.77
2022-08-04T15:54:52.409Z,0.65
2022-08-04T15:57:59.407Z,0.52
2022-08-04T16:00:26.639Z,0.57
2022-08-04T16:02:53.614Z,0.60
2022-08-04T16:05:20.365Z,0.73
2022-08-04T16:08:00.763Z,0.65
2022-08-04T16:10:30.699Z,0.50
2022-08-04T16:12:59.913Z,0.52
2022-08-04T16:15:48.450Z,0.95
2022-08-04T16:18:35.525Z,0.70
2022-08-04T16:21:17.968Z,0.70
2022-08-04T16:23:55.223Z,0.68
2022-08-04T16:26:45.305Z,1.27
2022-08-04T16:29:33.997Z,0.90
2022-08-04T16:32:11.148Z,0.63
2022-08-04T16:34:54.649Z,0.60
2022-08-04T16:37:29.341Z,0.63
2022-08-04T16:40:24.093Z,0.50
2022-08-04T16:42:51.237Z,0.60
2022-08-04T16:45:18.591Z,1.02
2022-08-04T16:47:48.558Z,0.57
2022-08-04T16:50:21.041Z,0.60
2022-08-04T16:52:51.919Z,0.60
2022-08-04T16:55:23.534Z,0.68
2022-08-04T16:57:52.266Z,0.77
2022-08-04T17:00:29.714Z,0.60
2022-08-04T17:02:57.770Z,1.48
2022-08-04T17:05:39.333Z,0.70
2022-08-04T17:10:56.595Z,0.60
2022-08-04T17:14:02.503Z,0.75
2022-08-04T17:16:34.776Z,1.20
2022-08-04T17:19:02.233Z,0.73
2022-08-04T17:21:32.664Z,0.82
2022-08-04T17:24:15.932Z,1.03
2022-08-04T17:26:51.836Z,0.70
2022-08-04T17:29:21.852Z,1.08
2022-08-04T17:31:48.861Z,0.75
2022-08-04T17:34:21.615Z,0.77
2022-08-04T17:36:49.093Z,0.90
2022-08-04T17:39:21.492Z,1.13
2022-08-04T17:41:49.716Z,0.80
2022-08-04T17:44:17.676Z,0.90
2022-08-04T17:46:48.186Z,0.85
2022-08-04T17:49:18.821Z,0.85
2022-08-04T17:52:04.220Z,0.57
2022-08-04T17:54:38.869Z,0.93
2022-08-04T17:57:20.050Z,0.70
2022-08-04T17:59:58.882Z,0.50
2022-08-04T18:02:34.118Z,0.77
2022-08-04T18:05:07.067Z,0.75
2022-08-04T18:08:42.809Z,0.80
2022-08-04T18:10:51.868Z,1.33
2022-08-04T18:13:23.016Z,0.98
2022-08-04T18:15:51.425Z,1.25
2022-08-04T18:18:23.300Z,0.85
2022-08-04T18:20:50.702Z,1.60
2022-08-04T18:23:17.675Z,1.00
2022-08-04T18:25:51.622Z,1.48
2022-08-04T18:31:06.252Z,1.15
2022-08-04T18:33:40.643Z,2.30
2022-08-04T18:39:13.401Z,1.33
2022-08-04T18:42:01.705Z,0.82
2022-08-04T18:47:22.423Z,0.95
2022-08-04T18:50:40.240Z,1.10
2022-08-04T18:55:55.323Z,1.60
2022-08-04T18:58:27.181Z,0.93
2022-08-04T19:00:56.137Z,0.90
2022-08-04T19:03:30.801Z,1.15
2022-08-04T19:06:02.075Z,1.10
2022-08-04T19:08:33.452Z,1.00
2022-08-04T19:11:37.396Z,0.90
2022-08-04T19:13:58.303Z,0.90
2022-08-04T19:16:30.299Z,0.90
2022-08-04T19:18:58.350Z,1.73
2022-08-04T19:22:00.393Z,1.20
2022-08-04T19:24:31.227Z,1.75
2022-08-04T19:27:07.368Z,9.48
2022-08-04T19:29:40.701Z,1.65
2022-08-04T19:32:13.806Z,1.15
2022-08-04T19:34:42.791Z,1.45
2022-08-04T19:37:54.356Z,1.23
2022-08-04T19:40:01.907Z,1.38
2022-08-04T19:42:31.719Z,1.50
2022-08-04T19:44:58.627Z,1.38
2022-08-04T19:50:14.059Z,1.17
2022-08-04T19:52:40.907Z,1.05
2022-08-04T19:55:19.119Z,1.23
2022-08-04T19:57:49.708Z,1.40
2022-08-04T20:00:34.097Z,1.20
2022-08-04T20:03:02.914Z,1.55
2022-08-04T20:05:34.232Z,1.80
2022-08-04T20:08:17.407Z,1.02
2022-08-04T20:10:51.194Z,1.40
2022-08-04T20:13:19.869Z,1.38
2022-08-04T20:15:55.318Z,1.02
2022-08-04T20:18:36.061Z,1.20
2022-08-04T20:21:11.412Z,1.38
2022-08-04T20:23:48.324Z,1.40
2022-08-04T20:26:17.180Z,1.30
2022-08-04T20:28:45.967Z,1.40
2022-08-04T20:31:19.308Z,1.10
2022-08-04T20:33:53.801Z,1.15
2022-08-04T20:36:22.844Z,1.60
2022-08-04T20:38:52.946Z,1.60
2022-08-04T20:41:21.226Z,1.55
2022-08-04T20:43:49.994Z,1.17
2022-08-04T20:46:28.533Z,1.23
2022-08-04T20:48:56.804Z,1.40
2022-08-04T20:51:31.790Z,1.08
2022-08-04T20:54:01.606Z,1.33
2022-08-04T20:56:30.958Z,1.10
2022-08-04T20:59:00.232Z,1.05
2022-08-04T21:01:29.826Z,1.60
2022-08-04T21:04:27.327Z,1.92
2022-08-04T21:06:57.319Z,1.38
2022-08-04T21:09:37.261Z,1.55
2022-08-04T21:12:07.306Z,1.13
2022-08-04T21:14:34.965Z,1.00
2022-08-04T21:17:03.195Z,1.10
2022-08-04T21:19:31.826Z,1.20
2022-08-04T21:21:59.235Z,1.15
2022-08-04T21:24:26.917Z,1.10
2022-08-04T21:26:57.087Z,1.15
2022-08-04T21:29:34.558Z,1.40
2022-08-04T21:32:05.977Z,1.33
2022-08-04T21:34:38.995Z,1.17
2022-08-04T21:37:09.331Z,1.00
2022-08-04T21:39:50.257Z,1.30
2022-08-04T21:42:27.701Z,1.67
2022-08-04T21:44:55.488Z,1.03
2022-08-04T21:47:23.447Z,1.17
2022-08-04T21:49:56.364Z,1.40
2022-08-04T21:52:24.933Z,1.27
2022-08-04T21:54:54.602Z,1.50
2022-08-04T21:57:22.775Z,1.20
2022-08-04T21:59:52.617Z,1.60
2022-08-04T22:02:19.675Z,1.00
2022-08-04T22:04:48.478Z,1.70
2022-08-04T22:07:16.472Z,1.20
2022-08-04T22:12:33.666Z,1.30
2022-08-04T22:15:01.127Z,1.17
2022-08-04T22:17:34.983Z,1.40
2022-08-04T22:20:04.016Z,1.65
2022-08-04T22:22:35.279Z,1.55
2022-08-04T22:28:00.642Z,1.25
2022-08-04T22:30:32.827Z,1.17
2022-08-04T22:33:05.437Z,1.60
2022-08-04T22:35:43.389Z,1.40
2022-08-04T22:38:29.071Z,1.50
2022-08-04T22:41:11.412Z,1.77
2022-08-04T22:43:39.253Z,1.40
2022-08-04T22:46:11.978Z,1.00
2022-08-04T22:48:43.395Z,1.15
2022-08-04T22:51:12.793Z,1.33
2022-08-04T22:53:40.442Z,1.33
2022-08-04T22:56:10.749Z,1.10
2022-08-04T22:58:45.030Z,1.05
2022-08-04T23:01:15.302Z,1.55
2022-08-04T23:03:50.897Z,1.40
2022-08-04T23:06:24.975Z,1.48
2022-08-04T23:08:52.424Z,1.30
2022-08-04T23:11:19.395Z,1.08
2022-08-04T23:13:47.230Z,1.30
2022-08-04T23:16:15.881Z,1.40
2022-08-04T23:18:45.109Z,1.58
2022-08-04T23:21:15.037Z,1.10
2022-08-04T23:23:45.727Z,1.10
2022-08-04T23:26:28.288Z,1.55
2022-08-04T23:28:56.343Z,1.35
2022-08-04T23:31:23.973Z,1.15
2022-08-04T23:33:52.140Z,1.55
2022-08-04T23:36:29.781Z,1.40
2022-08-04T23:39:04.001Z,1.48
2022-08-04T23:41:54.730Z,1.23
2022-08-04T23:44:25.923Z,1.50
2022-08-04T23:47:01.319Z,1.65
2022-08-04T23:49:43.423Z,1.33
2022-08-04T23:52:27.683Z,1.45
2022-08-04T23:54:58.770Z,1.40
2022-08-04T23:57:31.140Z,1.73
