createdAt,value
2018-10-16T00:02:02.919Z,12.50
2018-10-16T00:04:33.962Z,9.60
2018-10-16T00:07:05.051Z,9.10
2018-10-16T00:09:35.686Z,10.75
2018-10-16T00:12:07.778Z,8.95
2018-10-16T00:14:38.409Z,10.43
2018-10-16T00:17:09.003Z,8.70
2018-10-16T00:19:39.624Z,10.08
2018-10-16T00:22:10.426Z,9.95
2018-10-16T00:24:41.047Z,9.93
2018-10-16T00:27:11.995Z,11.08
2018-10-16T00:29:42.614Z,11.05
2018-10-16T00:32:13.243Z,12.47
2018-10-16T00:34:43.849Z,12.20
2018-10-16T00:37:14.810Z,10.58
2018-10-16T00:39:45.454Z,10.68
2018-10-16T00:42:16.048Z,9.98
2018-10-16T00:44:46.671Z,10.10
2018-10-16T00:47:17.306Z,9.25
2018-10-16T00:49:47.934Z,12.20
2018-10-16T00:52:18.906Z,10.80
2018-10-16T00:54:49.577Z,12.10
2018-10-16T00:57:20.389Z,12.07
2018-10-16T00:59:51.004Z,14.15
2018-10-16T01:02:21.676Z,11.15
2018-10-16T01:04:52.295Z,14.93
2018-10-16T01:07:22.894Z,12.10
2018-10-16T01:09:53.730Z,11.53
2018-10-16T01:12:24.361Z,11.00
2018-10-16T01:14:54.999Z,9.60
2018-10-16T01:17:25.609Z,9.93
2018-10-16T01:19:56.250Z,10.00
2018-10-16T01:22:26.854Z,11.97
2018-10-16T01:24:57.475Z,9.80
2018-10-16T01:27:28.081Z,9.65
2018-10-16T01:29:58.699Z,9.70
2018-10-16T01:32:29.302Z,8.48
2018-10-16T01:34:59.933Z,9.75
2018-10-16T01:37:30.557Z,14.90
2018-10-16T01:40:01.190Z,9.98
2018-10-16T01:42:31.790Z,10.45
2018-10-16T01:45:02.397Z,8.55
2018-10-16T01:47:32.986Z,10.68
2018-10-16T01:50:03.714Z,10.30
2018-10-16T01:52:34.491Z,9.70
2018-10-16T01:55:05.298Z,11.65
2018-10-16T01:57:36.014Z,12.00
2018-10-16T02:00:08.205Z,11.73
2018-10-16T02:02:39.097Z,10.03
2018-10-16T02:05:09.864Z,16.25
2018-10-16T02:07:40.478Z,11.33
2018-10-16T02:10:11.105Z,11.38
2018-10-16T02:12:41.717Z,11.80
2018-10-16T02:15:12.705Z,11.22
2018-10-16T02:17:42.146Z,13.55
2018-10-16T02:20:12.775Z,11.10
2018-10-16T02:22:43.382Z,11.60
2018-10-16T02:25:14.010Z,11.22
2018-10-16T02:27:44.616Z,10.80
2018-10-16T02:30:15.463Z,12.00
2018-10-16T02:32:46.069Z,10.32
2018-10-16T02:35:16.894Z,10.28
2018-10-16T02:37:47.494Z,9.33
2018-10-16T02:40:18.470Z,10.13
2018-10-16T02:42:49.065Z,11.33
2018-10-16T02:45:19.698Z,12.55
2018-10-16T02:47:50.297Z,10.45
2018-10-16T02:50:20.932Z,13.72
2018-10-16T02:52:51.525Z,10.90
2018-10-16T02:55:22.185Z,10.15
2018-10-16T02:57:52.854Z,10.88
2018-10-16T03:00:30.179Z,12.63
2018-10-16T03:03:01.164Z,10.95
2018-10-16T03:05:31.999Z,11.93
2018-10-16T03:08:02.595Z,12.88
2018-10-16T03:10:33.218Z,13.88
2018-10-16T03:13:03.839Z,15.08
2018-10-16T03:15:34.462Z,11.18
2018-10-16T03:18:05.631Z,12.73
2018-10-16T03:20:36.304Z,13.05
2018-10-16T03:23:07.076Z,12.93
2018-10-16T03:25:37.878Z,11.95
2018-10-16T03:28:08.502Z,14.63
2018-10-16T03:30:39.338Z,12.65
2018-10-16T03:33:10.014Z,12.37
2018-10-16T03:35:40.622Z,13.68
2018-10-16T03:38:11.270Z,13.53
2018-10-16T03:40:41.870Z,11.18
2018-10-16T03:43:12.488Z,11.78
2018-10-16T03:45:43.110Z,10.75
2018-10-16T03:48:13.742Z,12.07
2018-10-16T03:50:44.338Z,12.88
2018-10-16T03:53:14.975Z,11.50
2018-10-16T03:55:45.549Z,15.08
2018-10-16T03:58:16.170Z,12.07
2018-10-16T04:00:46.786Z,12.18
2018-10-16T04:03:17.434Z,15.08
2018-10-16T04:05:48.031Z,10.48
2018-10-16T04:08:18.685Z,11.68
2018-10-16T04:10:49.322Z,10.85
2018-10-16T04:13:19.958Z,11.73
2018-10-16T04:15:50.763Z,10.63
2018-10-16T04:18:21.381Z,11.12
2018-10-16T04:20:52.041Z,13.18
2018-10-16T04:23:22.759Z,13.15
2018-10-16T04:25:52.216Z,12.47
2018-10-16T04:28:22.957Z,11.57
2018-10-16T04:30:53.627Z,11.22
2018-10-16T04:33:24.457Z,11.63
2018-10-16T04:35:55.059Z,10.05
2018-10-16T04:38:25.799Z,12.33
2018-10-16T04:40:56.566Z,10.65
2018-10-16T04:43:27.265Z,12.23
2018-10-16T04:45:57.911Z,11.05
2018-10-16T04:48:28.710Z,12.40
2018-10-16T04:50:59.366Z,10.25
2018-10-16T04:53:30.014Z,13.62
2018-10-16T04:56:00.635Z,11.38
2018-10-16T04:58:31.257Z,14.23
2018-10-16T05:01:01.881Z,16.52
2018-10-16T05:03:32.559Z,11.28
2018-10-16T05:06:03.177Z,12.53
2018-10-16T05:08:33.831Z,11.90
2018-10-16T05:11:05.228Z,10.35
2018-10-16T05:13:35.821Z,9.88
2018-10-16T05:16:06.470Z,11.22
2018-10-16T05:18:37.101Z,15.18
2018-10-16T05:21:07.737Z,11.50
2018-10-16T05:23:38.385Z,12.58
2018-10-16T05:26:09.078Z,11.83
2018-10-16T05:28:39.678Z,12.63
2018-10-16T05:31:10.397Z,11.03
2018-10-16T05:33:41.109Z,11.97
2018-10-16T05:36:11.766Z,13.60
2018-10-16T05:38:42.400Z,12.00
2018-10-16T05:41:13.357Z,11.90
2018-10-16T05:43:44.005Z,12.43
2018-10-16T05:46:14.614Z,10.20
2018-10-16T05:48:45.247Z,12.07
2018-10-16T05:51:15.873Z,11.78
2018-10-16T05:53:46.509Z,12.45
2018-10-16T05:56:17.158Z,12.98
2018-10-16T05:58:48.116Z,10.10
2018-10-16T06:01:18.761Z,13.18
2018-10-16T06:03:49.354Z,11.00
2018-10-16T06:06:20.000Z,12.13
2018-10-16T06:08:50.786Z,13.98
2018-10-16T06:11:21.430Z,16.02
2018-10-16T06:13:52.381Z,15.83
2018-10-16T06:16:23.022Z,14.43
2018-10-16T06:18:53.625Z,13.83
2018-10-16T06:21:24.270Z,12.18
2018-10-16T06:23:54.879Z,16.48
2018-10-16T06:26:25.592Z,21.40
2018-10-16T06:28:56.354Z,19.23
2018-10-16T06:31:26.989Z,19.05
2018-10-16T06:33:57.964Z,19.42
2018-10-16T06:36:28.789Z,22.87
2018-10-16T06:38:59.472Z,20.77
2018-10-16T06:41:30.438Z,22.35
2018-10-16T06:44:01.459Z,22.73
2018-10-16T06:46:32.278Z,22.80
2018-10-16T06:49:03.426Z,16.55
2018-10-16T06:51:34.057Z,18.15
2018-10-16T06:54:05.306Z,15.25
2018-10-16T06:56:36.108Z,16.97
2018-10-16T06:59:06.937Z,24.23
2018-10-16T07:01:37.594Z,20.08
2018-10-16T07:04:08.569Z,27.22
2018-10-16T07:06:39.801Z,17.20
2018-10-16T07:09:10.570Z,18.25
2018-10-16T07:11:41.207Z,22.67
2018-10-16T07:14:12.123Z,17.65
2018-10-16T07:16:43.117Z,13.78
2018-10-16T07:19:13.698Z,16.50
2018-10-16T07:21:44.565Z,12.55
2018-10-16T07:24:15.406Z,11.55
2018-10-16T07:26:46.345Z,14.65
2018-10-16T07:29:16.975Z,14.18
2018-10-16T07:31:47.594Z,10.48
2018-10-16T07:34:18.234Z,14.60
2018-10-16T07:36:48.854Z,12.75
2018-10-16T07:39:19.534Z,10.90
2018-10-16T07:41:50.317Z,14.30
2018-10-16T07:44:20.940Z,13.22
2018-10-16T07:46:51.554Z,18.25
2018-10-16T07:49:22.247Z,17.75
2018-10-16T07:51:53.074Z,20.75
2018-10-16T07:54:23.725Z,21.57
2018-10-16T07:56:54.529Z,19.30
2018-10-16T07:59:25.708Z,24.43
2018-10-16T08:01:56.529Z,16.23
2018-10-16T08:04:27.192Z,17.77
2018-10-16T08:06:58.121Z,21.65
2018-10-16T08:09:28.757Z,19.75
2018-10-16T08:11:59.354Z,14.83
2018-10-16T08:14:29.984Z,13.25
2018-10-16T08:17:00.652Z,16.37
2018-10-16T08:19:31.442Z,16.42
2018-10-16T08:22:02.085Z,18.40
2018-10-16T08:24:32.713Z,17.85
2018-10-16T08:27:03.324Z,14.15
2018-10-16T08:29:33.944Z,18.35
2018-10-16T08:32:04.703Z,17.77
2018-10-16T08:34:35.346Z,15.93
2018-10-16T08:37:08.329Z,15.72
2018-10-16T08:39:41.823Z,17.30
2018-10-16T08:43:27.216Z,15.65
2018-10-16T08:46:09.762Z,24.92
2018-10-16T08:48:51.770Z,28.35
2018-10-16T08:51:34.986Z,22.67
2018-10-16T08:54:06.734Z,19.12
2018-10-16T08:56:37.698Z,19.60
2018-10-16T08:59:08.882Z,24.47
2018-10-16T09:01:39.691Z,16.67
2018-10-16T09:04:10.513Z,16.60
2018-10-16T09:06:41.152Z,14.63
2018-10-16T09:09:14.013Z,14.15
2018-10-16T09:11:45.845Z,12.00
2018-10-16T09:14:17.125Z,15.03
2018-10-16T09:16:47.842Z,13.72
2018-10-16T09:19:18.473Z,14.30
2018-10-16T09:21:49.426Z,14.18
2018-10-16T09:24:20.030Z,16.17
2018-10-16T09:26:50.641Z,11.78
2018-10-16T09:29:21.295Z,13.70
2018-10-16T09:31:51.903Z,13.68
2018-10-16T09:34:22.522Z,15.80
2018-10-16T09:36:53.112Z,14.58
2018-10-16T09:39:23.742Z,18.12
2018-10-16T09:41:54.342Z,11.75
2018-10-16T09:44:24.998Z,16.10
2018-10-16T09:46:55.817Z,17.87
2018-10-16T09:49:26.419Z,15.23
2018-10-16T09:51:57.272Z,13.00
2018-10-16T09:54:27.886Z,12.33
2018-10-16T09:56:58.537Z,13.83
2018-10-16T09:59:29.369Z,14.73
2018-10-16T10:01:59.970Z,16.02
2018-10-16T10:04:30.589Z,17.40
2018-10-16T10:07:01.207Z,13.83
2018-10-16T10:09:31.813Z,12.28
2018-10-16T10:12:02.470Z,13.08
2018-10-16T10:14:33.270Z,12.85
2018-10-16T10:17:04.134Z,18.73
2018-10-16T10:19:34.739Z,13.20
2018-10-16T10:22:05.939Z,14.20
2018-10-16T10:24:36.529Z,14.10
2018-10-16T10:27:07.501Z,14.90
2018-10-16T10:29:38.122Z,13.70
2018-10-16T10:32:09.066Z,15.05
2018-10-16T10:34:39.695Z,12.28
2018-10-16T10:37:10.736Z,12.93
2018-10-16T10:39:41.674Z,12.15
2018-10-16T10:42:12.363Z,13.32
2018-10-16T10:44:43.089Z,15.18
2018-10-16T10:47:13.755Z,11.45
2018-10-16T10:49:44.361Z,12.75
2018-10-16T10:52:15.034Z,11.53
2018-10-16T10:54:46.010Z,11.50
2018-10-16T10:57:17.049Z,13.72
2018-10-16T10:59:48.167Z,12.07
2018-10-16T11:02:18.781Z,11.60
2018-10-16T11:04:49.101Z,11.70
2018-10-16T11:07:20.070Z,12.58
2018-10-16T11:09:50.710Z,13.00
2018-10-16T11:12:21.301Z,13.90
2018-10-16T11:14:51.966Z,11.57
2018-10-16T11:17:22.758Z,10.45
2018-10-16T11:19:53.596Z,14.15
2018-10-16T11:22:24.195Z,8.88
2018-10-16T11:24:54.821Z,12.15
2018-10-16T11:27:25.434Z,9.28
2018-10-16T11:29:56.054Z,10.58
2018-10-16T11:32:26.693Z,9.90
2018-10-16T11:34:57.372Z,10.75
2018-10-16T11:37:27.996Z,11.93
2018-10-16T11:39:58.330Z,17.27
2018-10-16T11:42:28.958Z,13.80
2018-10-16T11:44:59.351Z,11.33
2018-10-16T11:47:30.173Z,10.78
2018-10-16T11:50:00.544Z,9.90
2018-10-16T11:52:31.075Z,9.40
2018-10-16T11:55:01.410Z,9.93
2018-10-16T11:57:31.922Z,9.40
2018-10-16T12:00:02.609Z,10.27
2018-10-16T12:02:33.038Z,11.90
2018-10-16T12:05:03.546Z,10.97
2018-10-16T12:07:33.849Z,9.37
2018-10-16T12:10:04.552Z,9.27
2018-10-16T12:12:34.883Z,7.60
2018-10-16T12:15:05.741Z,9.10
2018-10-16T12:17:41.423Z,14.23
2018-10-16T12:20:18.295Z,9.63
2018-10-16T12:22:48.961Z,10.27
2018-10-16T12:25:19.310Z,7.13
2018-10-16T12:27:49.878Z,10.40
2018-10-16T12:30:20.189Z,9.70
2018-10-16T12:32:50.509Z,9.70
2018-10-16T12:35:20.898Z,10.13
2018-10-16T12:37:51.223Z,7.67
2018-10-16T12:40:21.777Z,10.10
2018-10-16T12:42:52.347Z,8.47
2018-10-16T12:45:22.814Z,8.77
2018-10-16T12:47:53.159Z,11.60
2018-10-16T12:50:23.736Z,9.10
2018-10-16T12:52:54.230Z,7.93
2018-10-16T12:55:25.772Z,10.90
2018-10-16T12:57:56.093Z,7.67
2018-10-16T13:00:26.499Z,7.93
2018-10-16T13:02:56.885Z,8.77
2018-10-16T13:05:27.338Z,9.73
2018-10-16T13:07:57.721Z,9.33
2018-10-16T13:10:28.183Z,7.07
2018-10-16T13:12:58.516Z,6.07
2018-10-16T13:15:28.861Z,7.43
2018-10-16T13:17:59.186Z,6.10
2018-10-16T13:20:29.492Z,8.40
2018-10-16T13:22:59.949Z,9.13
2018-10-16T13:25:30.414Z,7.47
2018-10-16T13:28:00.813Z,8.53
2018-10-16T13:30:31.301Z,8.57
2018-10-16T13:33:01.624Z,7.23
2018-10-16T13:35:32.157Z,6.23
2018-10-16T13:38:02.886Z,7.97
2018-10-16T13:40:33.346Z,6.90
2018-10-16T13:43:03.674Z,9.27
2018-10-16T13:45:33.989Z,6.80
2018-10-16T13:48:05.149Z,6.20
2018-10-16T13:50:35.514Z,7.77
2018-10-16T13:53:05.836Z,10.70
2018-10-16T13:55:36.190Z,7.90
2018-10-16T13:58:06.592Z,5.70
2018-10-16T14:00:37.067Z,6.87
2018-10-16T14:03:07.409Z,8.53
2018-10-16T14:05:37.759Z,8.93
2018-10-16T14:08:08.098Z,6.97
2018-10-16T14:10:38.641Z,7.17
2018-10-16T14:13:08.946Z,6.37
2018-10-16T14:15:39.273Z,7.37
2018-10-16T14:18:09.581Z,7.60
2018-10-16T14:20:39.917Z,5.47
2018-10-16T14:23:10.234Z,8.37
2018-10-16T14:25:40.564Z,7.33
2018-10-16T14:28:11.665Z,8.20
2018-10-16T14:30:41.966Z,6.90
2018-10-16T14:33:12.254Z,9.57
2018-10-16T14:35:42.582Z,6.70
2018-10-16T14:38:13.025Z,6.50
2018-10-16T14:40:44.429Z,6.20
2018-10-16T14:43:14.806Z,7.17
2018-10-16T14:45:45.314Z,5.93
2018-10-16T14:48:15.658Z,8.47
2018-10-16T14:50:46.030Z,4.87
2018-10-16T14:53:16.692Z,9.07
2018-10-16T14:55:47.042Z,6.67
2018-10-16T14:58:17.479Z,8.33
2018-10-16T15:00:47.896Z,8.00
2018-10-16T15:03:18.468Z,7.60
2018-10-16T15:05:48.769Z,7.53
2018-10-16T15:08:19.201Z,7.27
2018-10-16T15:10:49.604Z,7.77
2018-10-16T15:13:19.922Z,7.17
2018-10-16T15:15:50.310Z,8.23
2018-10-16T15:18:20.777Z,9.33
2018-10-16T15:20:51.129Z,7.77
2018-10-16T15:23:21.467Z,6.40
2018-10-16T15:25:51.819Z,5.70
2018-10-16T15:28:22.299Z,6.97
2018-10-16T15:30:52.632Z,9.57
2018-10-16T15:33:22.950Z,5.10
2018-10-16T15:35:53.411Z,5.47
2018-10-16T15:38:23.834Z,7.23
2018-10-16T15:40:54.198Z,6.70
2018-10-16T15:43:24.526Z,6.63
2018-10-16T15:45:54.865Z,8.57
2018-10-16T15:48:25.369Z,7.63
2018-10-16T15:50:55.676Z,6.67
2018-10-16T15:53:26.001Z,7.70
2018-10-16T15:55:56.344Z,6.93
2018-10-16T15:58:26.859Z,6.70
2018-10-16T16:00:57.175Z,9.20
2018-10-16T16:03:27.710Z,11.67
2018-10-16T16:05:58.059Z,8.77
2018-10-16T16:08:28.583Z,8.37
2018-10-16T16:10:58.918Z,6.83
2018-10-16T16:13:29.288Z,10.57
2018-10-16T16:15:59.797Z,10.83
2018-10-16T16:18:30.417Z,8.40
2018-10-16T16:21:01.230Z,12.87
2018-10-16T16:23:31.578Z,11.13
2018-10-16T16:26:02.027Z,13.00
2018-10-16T16:28:32.618Z,11.50
2018-10-16T16:31:03.001Z,10.13
2018-10-16T16:33:33.326Z,9.93
2018-10-16T16:36:04.073Z,10.47
2018-10-16T16:38:34.592Z,15.20
2018-10-16T16:41:04.981Z,9.20
2018-10-16T16:43:35.838Z,10.60
2018-10-16T16:46:06.448Z,9.03
2018-10-16T16:48:37.191Z,10.95
2018-10-16T16:51:07.887Z,10.38
2018-10-16T16:53:38.358Z,7.97
2018-10-16T16:56:09.046Z,10.08
2018-10-16T16:58:39.814Z,11.48
2018-10-16T17:01:10.123Z,7.93
2018-10-16T17:03:40.474Z,9.97
2018-10-16T17:06:10.771Z,8.57
2018-10-16T17:08:41.410Z,11.90
2018-10-16T17:11:12.070Z,9.75
2018-10-16T17:13:42.702Z,8.05
2018-10-16T17:16:13.293Z,9.93
2018-10-16T17:18:43.639Z,9.30
2018-10-16T17:21:14.248Z,12.03
2018-10-16T17:23:44.875Z,7.72
2018-10-16T17:26:15.733Z,9.93
2018-10-16T17:28:46.296Z,10.28
2018-10-16T17:31:16.918Z,8.58
2018-10-16T17:33:47.506Z,8.40
2018-10-16T17:36:18.133Z,9.05
2018-10-16T17:38:48.730Z,7.95
2018-10-16T17:41:19.357Z,9.63
2018-10-16T17:43:49.953Z,8.43
2018-10-16T17:46:20.603Z,8.75
2018-10-16T17:48:51.414Z,10.23
2018-10-16T17:51:22.025Z,9.35
2018-10-16T17:53:52.642Z,8.78
2018-10-16T17:56:23.271Z,8.28
2018-10-16T17:58:53.870Z,9.03
2018-10-16T18:01:24.569Z,8.93
2018-10-16T18:03:55.352Z,9.40
2018-10-16T18:06:26.009Z,11.78
2018-10-16T18:08:56.613Z,9.58
2018-10-16T18:11:27.430Z,11.30
2018-10-16T18:13:58.094Z,11.00
2018-10-16T18:16:28.719Z,13.28
2018-10-16T18:18:59.452Z,11.33
2018-10-16T18:21:29.999Z,9.35
2018-10-16T18:24:01.637Z,9.28
2018-10-16T18:26:32.789Z,9.55
2018-10-16T18:29:04.190Z,11.97
2018-10-16T18:31:35.347Z,9.75
2018-10-16T18:34:06.261Z,8.63
2018-10-16T18:36:36.850Z,8.25
2018-10-16T18:39:08.690Z,9.88
2018-10-16T18:41:39.494Z,10.70
2018-10-16T18:44:10.138Z,10.72
2018-10-16T18:46:40.733Z,9.00
2018-10-16T18:49:11.370Z,9.38
2018-10-16T18:51:42.043Z,7.70
2018-10-16T18:54:12.830Z,9.03
2018-10-16T18:56:43.655Z,8.90
2018-10-16T18:59:14.246Z,16.00
2018-10-16T19:01:44.870Z,9.70
2018-10-16T19:04:15.874Z,10.82
2018-10-16T19:06:46.837Z,10.65
2018-10-16T19:09:17.557Z,8.70
2018-10-16T19:11:48.327Z,10.53
2018-10-16T19:14:18.962Z,15.30
2018-10-16T19:16:49.581Z,9.58
2018-10-16T19:19:20.206Z,12.43
2018-10-16T19:21:50.892Z,10.85
2018-10-16T19:24:21.546Z,13.85
2018-10-16T19:26:52.233Z,10.55
2018-10-16T19:29:23.021Z,10.25
2018-10-16T19:31:53.630Z,9.50
2018-10-16T19:34:24.251Z,9.15
2018-10-16T19:36:54.855Z,9.83
2018-10-16T19:39:25.487Z,10.72
2018-10-16T19:41:59.934Z,11.88
2018-10-16T19:44:34.617Z,10.68
2018-10-16T19:47:10.517Z,9.78
2018-10-16T19:49:48.568Z,10.08
2018-10-16T19:52:23.693Z,10.85
2018-10-16T19:54:59.358Z,10.25
2018-10-16T19:57:34.715Z,11.33
2018-10-16T20:00:11.931Z,11.22
2018-10-16T20:02:51.355Z,10.45
2018-10-16T20:05:26.601Z,9.75
2018-10-16T20:08:01.661Z,10.00
2018-10-16T20:10:36.284Z,10.72
2018-10-16T20:13:12.271Z,10.93
2018-10-16T20:15:46.184Z,13.13
2018-10-16T20:18:20.654Z,12.60
2018-10-16T20:20:54.425Z,9.75
2018-10-16T20:23:28.387Z,12.65
2018-10-16T20:26:02.597Z,9.08
2018-10-16T20:28:36.821Z,11.25
2018-10-16T20:31:10.737Z,9.55
2018-10-16T20:33:43.798Z,10.20
2018-10-16T20:36:14.395Z,13.08
2018-10-16T20:38:45.026Z,9.40
2018-10-16T20:41:15.777Z,13.00
2018-10-16T20:43:46.378Z,10.78
2018-10-16T20:46:17.150Z,9.13
2018-10-16T20:48:47.794Z,12.68
2018-10-16T20:51:18.485Z,10.48
2018-10-16T20:53:49.164Z,13.22
2018-10-16T20:56:19.988Z,12.55
2018-10-16T20:58:50.599Z,10.03
2018-10-16T21:01:21.203Z,10.38
2018-10-16T21:03:51.923Z,12.60
2018-10-16T21:06:22.693Z,11.78
2018-10-16T21:08:53.364Z,12.93
2018-10-16T21:11:23.973Z,13.40
2018-10-16T21:13:54.590Z,11.15
2018-10-16T21:16:25.214Z,10.88
2018-10-16T21:18:55.871Z,13.75
2018-10-16T21:21:26.662Z,11.10
2018-10-16T21:23:57.300Z,12.35
2018-10-16T21:26:27.897Z,10.85
2018-10-16T21:28:58.592Z,14.03
2018-10-16T21:31:29.357Z,11.70
2018-10-16T21:34:00.006Z,12.73
2018-10-16T21:36:30.637Z,11.73
2018-10-16T21:39:01.361Z,12.70
2018-10-16T21:41:32.105Z,11.10
2018-10-16T21:44:02.743Z,17.67
2018-10-16T21:46:33.363Z,15.68
2018-10-16T21:49:04.426Z,15.35
2018-10-16T21:51:36.091Z,14.40
2018-10-16T21:54:06.729Z,18.37
2018-10-16T21:56:37.853Z,22.67
2018-10-16T21:59:08.640Z,16.67
2018-10-16T22:01:44.820Z,15.75
2018-10-16T22:04:15.502Z,15.38
2018-10-16T22:06:49.824Z,18.37
2018-10-16T22:09:26.211Z,14.60
2018-10-16T22:12:07.830Z,11.88
2018-10-16T22:14:46.500Z,13.43
2018-10-16T22:17:25.278Z,16.37
2018-10-16T22:20:02.920Z,12.35
2018-10-16T22:22:39.638Z,11.43
2018-10-16T22:25:18.147Z,10.18
2018-10-16T22:27:58.042Z,15.10
2018-10-16T22:30:41.063Z,11.75
2018-10-16T22:33:21.224Z,10.25
2018-10-16T22:35:59.472Z,10.48
2018-10-16T22:38:39.420Z,8.70
2018-10-16T22:41:19.633Z,12.78
2018-10-16T22:43:57.148Z,9.45
2018-10-16T22:46:33.754Z,16.52
2018-10-16T22:49:12.355Z,9.83
2018-10-16T22:51:49.404Z,9.50
2018-10-16T22:54:26.565Z,9.60
2018-10-16T22:57:04.955Z,10.55
2018-10-16T22:59:43.177Z,11.38
2018-10-16T23:02:15.501Z,11.28
2018-10-16T23:04:46.177Z,11.10
2018-10-16T23:07:16.980Z,9.85
2018-10-16T23:09:47.709Z,10.75
2018-10-16T23:12:18.342Z,11.48
2018-10-16T23:14:48.986Z,12.20
2018-10-16T23:17:19.609Z,11.48
2018-10-16T23:19:50.219Z,14.87
2018-10-16T23:22:20.841Z,12.37
2018-10-16T23:24:58.226Z,12.75
2018-10-16T23:27:29.326Z,10.90
2018-10-16T23:29:59.949Z,11.12
2018-10-16T23:32:30.577Z,12.98
2018-10-16T23:35:01.266Z,12.63
2018-10-16T23:37:32.037Z,11.95
2018-10-16T23:40:02.676Z,13.75
2018-10-16T23:42:33.273Z,11.93
2018-10-16T23:45:03.957Z,12.07
2018-10-16T23:47:34.562Z,12.13
2018-10-16T23:50:05.538Z,11.48
2018-10-16T23:52:36.136Z,10.80
2018-10-16T23:55:08.154Z,10.98
2018-10-16T23:57:39.185Z,10.20
