createdAt,value
2022-09-25T00:01:06.651Z,99744.06
2022-09-25T00:03:34.631Z,99752.22
2022-09-25T00:06:04.824Z,99747.25
2022-09-25T00:08:33.087Z,99741.88
2022-09-25T00:11:00.752Z,99746.00
2022-09-25T00:13:28.553Z,99746.38
2022-09-25T00:15:57.926Z,99742.69
2022-09-25T00:18:45.229Z,99753.31
2022-09-25T00:21:14.636Z,99744.78
2022-09-25T00:23:44.670Z,99736.94
2022-09-25T00:26:14.259Z,99738.81
2022-09-25T00:28:43.048Z,99747.94
2022-09-25T00:31:12.561Z,99748.63
2022-09-25T00:33:41.545Z,99747.56
2022-09-25T00:36:11.585Z,99749.81
2022-09-25T00:38:39.353Z,99741.28
2022-09-25T00:41:08.538Z,99741.72
2022-09-25T00:43:40.376Z,99746.06
2022-09-25T00:46:12.301Z,99728.94
2022-09-25T00:48:49.577Z,99727.88
2022-09-25T00:51:20.350Z,99733.34
2022-09-25T00:53:48.679Z,99724.56
2022-09-25T00:56:18.617Z,99735.81
2022-09-25T00:58:46.321Z,99735.22
2022-09-25T01:01:14.759Z,99729.34
2022-09-25T01:03:44.505Z,99729.97
2022-09-25T01:06:13.906Z,99733.28
2022-09-25T01:08:43.063Z,99729.34
2022-09-25T01:11:11.026Z,99724.88
2022-09-25T01:13:38.887Z,99724.06
2022-09-25T01:16:12.710Z,99718.44
2022-09-25T01:18:52.575Z,99719.31
2022-09-25T01:21:33.735Z,99723.06
2022-09-25T01:24:50.340Z,99720.97
2022-09-25T01:27:33.862Z,99727.72
2022-09-25T01:30:09.890Z,99722.91
2022-09-25T01:32:52.250Z,99727.50
2022-09-25T01:35:31.655Z,99730.88
2022-09-25T01:38:06.182Z,99728.31
2022-09-25T01:40:40.936Z,99730.03
2022-09-25T01:43:13.767Z,99725.38
2022-09-25T01:45:49.588Z,99733.88
2022-09-25T01:48:20.678Z,99732.81
2022-09-25T01:50:51.925Z,99739.03
2022-09-25T01:53:24.411Z,99729.00
2022-09-25T01:55:57.459Z,99730.09
2022-09-25T01:58:29.750Z,99724.72
2022-09-25T02:01:03.810Z,99734.84
2022-09-25T02:03:36.042Z,99723.00
2022-09-25T02:06:07.714Z,99723.84
2022-09-25T02:08:40.517Z,99714.53
2022-09-25T02:11:09.869Z,99717.09
2022-09-25T02:13:44.602Z,99719.31
2022-09-25T02:16:18.380Z,99719.69
2022-09-25T02:19:05.511Z,99715.59
2022-09-25T02:21:43.596Z,99718.28
2022-09-25T02:24:20.672Z,99719.09
2022-09-25T02:26:49.556Z,99711.94
2022-09-25T02:29:17.510Z,99723.06
2022-09-25T02:31:50.986Z,99714.63
2022-09-25T02:34:18.705Z,99718.13
2022-09-25T02:36:46.358Z,99714.16
2022-09-25T02:39:16.795Z,99709.47
2022-09-25T02:42:04.799Z,99711.31
2022-09-25T02:44:43.891Z,99703.66
2022-09-25T02:47:25.115Z,99698.69
2022-09-25T02:50:02.575Z,99696.28
2022-09-25T02:52:36.036Z,99694.78
2022-09-25T02:55:08.508Z,99692.97
2022-09-25T02:57:43.255Z,99699.84
2022-09-25T03:00:12.834Z,99697.88
2022-09-25T03:02:49.606Z,99697.78
2022-09-25T03:05:19.313Z,99689.91
2022-09-25T03:08:04.938Z,99697.88
2022-09-25T03:10:36.518Z,99692.91
2022-09-25T03:13:15.139Z,99696.28
2022-09-25T03:15:46.462Z,99702.13
2022-09-25T03:18:16.516Z,99698.50
2022-09-25T03:20:44.074Z,99701.66
2022-09-25T03:23:11.988Z,99705.41
2022-09-25T03:25:39.958Z,99703.59
2022-09-25T03:28:11.388Z,99697.63
2022-09-25T03:30:40.954Z,99708.63
2022-09-25T03:33:10.307Z,99699.34
2022-09-25T03:35:39.767Z,99698.56
2022-09-25T03:38:08.371Z,99698.69
2022-09-25T03:40:36.038Z,99700.84
2022-09-25T03:45:30.807Z,99695.81
2022-09-25T03:47:58.401Z,99699.34
2022-09-25T03:50:26.030Z,99696.88
2022-09-25T03:52:54.966Z,99696.88
2022-09-25T03:55:22.512Z,99695.59
2022-09-25T03:57:50.340Z,99697.09
2022-09-25T04:00:18.035Z,99697.16
2022-09-25T04:02:45.698Z,99694.84
2022-09-25T04:05:13.404Z,99696.56
2022-09-25T04:07:41.173Z,99702.13
2022-09-25T04:10:10.666Z,99696.09
2022-09-25T04:12:38.326Z,99702.16
2022-09-25T04:15:08.860Z,99703.81
2022-09-25T04:17:36.609Z,99704.25
2022-09-25T04:20:04.705Z,99701.22
2022-09-25T04:22:32.482Z,99696.44
2022-09-25T04:25:00.268Z,99698.06
2022-09-25T04:27:29.185Z,99690.72
2022-09-25T04:29:57.178Z,99694.34
2022-09-25T04:32:54.331Z,99692.59
2022-09-25T04:35:21.909Z,99703.69
2022-09-25T04:37:49.471Z,99688.56
2022-09-25T04:40:17.301Z,99689.75
2022-09-25T04:42:46.432Z,99695.00
2022-09-25T04:45:14.693Z,99696.06
2022-09-25T04:47:42.410Z,99702.69
2022-09-25T04:50:10.403Z,99708.50
2022-09-25T04:52:38.562Z,99703.09
2022-09-25T04:55:09.074Z,99702.16
2022-09-25T04:57:57.717Z,99700.94
2022-09-25T05:00:28.051Z,99704.44
2022-09-25T05:02:56.097Z,99710.16
2022-09-25T05:05:30.449Z,99704.78
2022-09-25T05:07:59.803Z,99706.50
2022-09-25T05:10:29.144Z,99706.19
2022-09-25T05:12:58.178Z,99706.59
2022-09-25T05:15:28.944Z,99702.09
2022-09-25T05:18:03.844Z,99708.13
2022-09-25T05:20:31.406Z,99704.50
2022-09-25T05:23:00.018Z,99706.19
2022-09-25T05:25:28.622Z,99711.66
2022-09-25T05:27:59.314Z,99704.78
2022-09-25T05:30:30.680Z,99705.19
2022-09-25T05:32:59.283Z,99701.25
2022-09-25T05:35:28.788Z,99706.41
2022-09-25T05:37:56.883Z,99707.66
2022-09-25T05:40:25.104Z,99712.56
2022-09-25T05:42:53.487Z,99713.78
2022-09-25T05:45:23.062Z,99711.38
2022-09-25T05:48:01.174Z,99713.56
2022-09-25T05:50:29.138Z,99709.88
2022-09-25T05:52:57.829Z,99708.81
2022-09-25T05:55:27.571Z,99710.59
2022-09-25T05:57:55.162Z,99715.03
2022-09-25T06:00:22.761Z,99711.31
2022-09-25T06:02:54.205Z,99709.66
2022-09-25T06:05:21.807Z,99721.38
2022-09-25T06:07:53.509Z,99719.59
2022-09-25T06:10:21.196Z,99706.13
2022-09-25T06:12:48.707Z,99707.56
2022-09-25T06:15:16.338Z,99707.50
2022-09-25T06:17:43.996Z,99716.22
2022-09-25T06:20:16.161Z,99714.94
2022-09-25T06:22:44.840Z,99719.13
2022-09-25T06:25:12.561Z,99718.41
2022-09-25T06:27:40.518Z,99713.75
2022-09-25T06:30:10.952Z,99715.19
2022-09-25T06:32:41.247Z,99718.88
2022-09-25T06:35:10.063Z,99719.59
2022-09-25T06:37:38.946Z,99719.59
2022-09-25T06:40:08.502Z,99729.03
2022-09-25T06:42:36.239Z,99728.31
2022-09-25T06:45:04.209Z,99733.47
2022-09-25T06:47:31.815Z,99725.63
2022-09-25T06:50:00.222Z,99732.09
2022-09-25T06:52:27.791Z,99731.19
2022-09-25T06:54:56.774Z,99739.63
2022-09-25T06:57:24.451Z,99728.41
2022-09-25T06:59:52.010Z,99727.03
2022-09-25T07:02:45.555Z,99724.63
2022-09-25T07:05:13.764Z,99724.16
2022-09-25T07:07:41.325Z,99726.13
2022-09-25T07:10:10.630Z,99718.03
2022-09-25T07:12:38.480Z,99722.63
2022-09-25T07:15:06.922Z,99721.72
2022-09-25T07:17:34.952Z,99725.16
2022-09-25T07:20:03.096Z,99722.25
2022-09-25T07:22:30.770Z,99719.03
2022-09-25T07:24:58.315Z,99714.19
2022-09-25T07:27:27.252Z,99719.88
2022-09-25T07:29:55.193Z,99723.09
2022-09-25T07:32:23.029Z,99723.31
2022-09-25T07:34:51.224Z,99725.41
2022-09-25T07:37:19.188Z,99727.75
2022-09-25T07:39:46.788Z,99728.84
2022-09-25T07:42:14.420Z,99732.44
2022-09-25T07:44:47.491Z,99731.91
2022-09-25T07:47:17.039Z,99734.38
2022-09-25T07:49:44.623Z,99732.44
2022-09-25T07:52:13.381Z,99743.28
2022-09-25T07:54:41.215Z,99737.25
2022-09-25T07:57:08.788Z,99737.19
2022-09-25T07:59:36.369Z,99730.13
2022-09-25T08:02:05.424Z,99737.00
2022-09-25T08:04:33.057Z,99738.06
2022-09-25T08:07:01.460Z,99739.84
2022-09-25T08:09:29.059Z,99745.84
2022-09-25T08:11:56.625Z,99737.16
2022-09-25T08:14:26.918Z,99741.81
2022-09-25T08:16:55.903Z,99739.41
2022-09-25T08:19:25.067Z,99738.44
2022-09-25T08:21:52.631Z,99739.06
2022-09-25T08:24:20.351Z,99747.78
2022-09-25T08:26:48.001Z,99748.50
2022-09-25T08:29:15.564Z,99745.03
2022-09-25T08:31:43.591Z,99753.13
2022-09-25T08:34:36.250Z,99748.06
2022-09-25T08:37:00.290Z,99742.22
2022-09-25T08:39:28.073Z,99745.75
2022-09-25T08:41:56.977Z,99740.00
2022-09-25T08:44:29.809Z,99749.25
2022-09-25T08:47:19.851Z,99745.97
2022-09-25T08:49:56.343Z,99739.00
2022-09-25T08:52:25.439Z,99739.84
2022-09-25T08:54:54.440Z,99733.88
2022-09-25T08:57:37.323Z,99732.50
2022-09-25T09:00:08.937Z,99741.69
2022-09-25T09:02:42.704Z,99739.16
2022-09-25T09:05:18.337Z,99738.34
2022-09-25T09:07:53.697Z,99733.88
2022-09-25T09:10:29.328Z,99735.94
2022-09-25T09:13:01.786Z,99741.88
2022-09-25T09:15:36.474Z,99730.41
2022-09-25T09:18:17.703Z,99736.06
2022-09-25T09:20:51.358Z,99731.59
2022-09-25T09:23:22.174Z,99741.44
2022-09-25T09:26:03.015Z,99740.53
2022-09-25T09:29:04.966Z,99743.09
2022-09-25T09:31:44.632Z,99745.22
2022-09-25T09:34:53.194Z,99749.16
2022-09-25T09:37:30.111Z,99741.63
2022-09-25T09:40:19.490Z,99745.81
2022-09-25T09:42:57.483Z,99742.66
2022-09-25T09:45:33.148Z,99737.19
2022-09-25T09:48:10.459Z,99738.63
2022-09-25T09:50:46.156Z,99734.28
2022-09-25T09:53:28.469Z,99736.28
2022-09-25T09:56:04.086Z,99734.75
2022-09-25T09:58:39.857Z,99723.97
2022-09-25T10:01:29.110Z,99729.38
2022-09-25T10:04:10.303Z,99738.50
2022-09-25T10:06:43.319Z,99732.66
2022-09-25T10:09:17.868Z,99721.06
2022-09-25T10:11:52.263Z,99722.50
2022-09-25T10:14:22.871Z,99719.69
2022-09-25T10:16:52.137Z,99720.59
2022-09-25T10:19:22.412Z,99723.34
2022-09-25T10:21:54.734Z,99726.19
2022-09-25T10:24:51.624Z,99721.38
2022-09-25T10:27:28.372Z,99721.13
2022-09-25T10:30:15.466Z,99716.28
2022-09-25T10:32:45.872Z,99720.88
2022-09-25T10:35:18.912Z,99721.81
2022-09-25T10:37:49.961Z,99724.31
2022-09-25T10:40:32.310Z,99718.97
2022-09-25T10:43:07.208Z,99726.34
2022-09-25T10:45:38.459Z,99731.13
2022-09-25T10:48:49.422Z,99731.72
2022-09-25T10:51:18.497Z,99726.66
2022-09-25T10:53:47.325Z,99731.13
2022-09-25T10:56:20.515Z,99729.94
2022-09-25T10:58:54.908Z,99733.13
2022-09-25T11:01:30.007Z,99729.59
2022-09-25T11:03:59.070Z,99733.25
2022-09-25T11:06:28.329Z,99732.41
2022-09-25T11:09:04.631Z,99735.09
2022-09-25T11:11:32.552Z,99734.50
2022-09-25T11:14:04.567Z,99727.00
2022-09-25T11:16:51.233Z,99732.19
2022-09-25T11:19:29.894Z,99739.25
2022-09-25T11:22:08.179Z,99739.81
2022-09-25T11:25:01.044Z,99742.88
2022-09-25T11:27:35.407Z,99741.00
2022-09-25T11:30:07.571Z,99726.00
2022-09-25T11:32:44.973Z,99728.50
2022-09-25T11:35:42.358Z,99728.09
2022-09-25T11:38:41.151Z,99722.19
2022-09-25T11:41:16.405Z,99737.09
2022-09-25T11:43:58.285Z,99723.13
2022-09-25T11:46:35.455Z,99729.25
2022-09-25T11:49:18.248Z,99728.38
2022-09-25T11:52:17.556Z,99725.09
2022-09-25T11:55:09.841Z,99720.09
2022-09-25T11:57:49.475Z,99725.63
2022-09-25T12:00:23.998Z,99720.41
2022-09-25T12:03:13.207Z,99714.09
2022-09-25T12:05:54.662Z,99717.63
2022-09-25T12:08:41.337Z,99714.91
2022-09-25T12:11:20.183Z,99719.25
2022-09-25T12:13:57.256Z,99722.28
2022-09-25T12:16:35.131Z,99717.47
2022-09-25T12:19:19.296Z,99708.22
2022-09-25T12:21:53.166Z,99711.59
2022-09-25T12:24:33.800Z,99715.13
2022-09-25T12:27:10.727Z,99722.06
2022-09-25T12:30:08.503Z,99721.97
2022-09-25T12:33:04.312Z,99713.25
2022-09-25T12:35:44.057Z,99717.38
2022-09-25T12:38:22.891Z,99706.34
2022-09-25T12:40:55.352Z,99715.25
2022-09-25T12:43:28.749Z,99709.28
2022-09-25T12:46:03.443Z,99701.03
2022-09-25T12:48:37.275Z,99702.66
2022-09-25T12:51:14.257Z,99701.50
2022-09-25T12:53:47.156Z,99700.13
2022-09-25T12:56:18.889Z,99703.16
2022-09-25T12:58:57.414Z,99701.50
2022-09-25T13:01:29.521Z,99702.22
2022-09-25T13:04:10.088Z,99699.63
2022-09-25T13:06:47.214Z,99700.00
2022-09-25T13:09:26.010Z,99704.91
2022-09-25T13:11:59.515Z,99705.03
2022-09-25T13:14:34.613Z,99704.91
2022-09-25T13:17:02.623Z,99694.69
2022-09-25T13:19:33.068Z,99698.69
2022-09-25T13:22:05.821Z,99690.00
2022-09-25T13:24:46.495Z,99692.81
2022-09-25T13:27:19.856Z,99690.00
2022-09-25T13:29:56.648Z,99686.84
2022-09-25T13:32:29.001Z,99694.00
2022-09-25T13:34:59.437Z,99683.19
2022-09-25T13:37:32.505Z,99686.22
2022-09-25T13:40:19.502Z,99691.19
2022-09-25T13:42:47.945Z,99701.94
2022-09-25T13:45:33.368Z,99692.91
2022-09-25T13:48:07.602Z,99699.38
2022-09-25T13:50:40.767Z,99689.97
2022-09-25T13:53:20.422Z,99696.19
2022-09-25T13:56:15.023Z,99691.84
2022-09-25T13:59:03.069Z,99693.63
2022-09-25T14:01:37.628Z,99695.97
2022-09-25T14:04:18.430Z,99691.97
2022-09-25T14:06:48.675Z,99685.88
2022-09-25T14:09:20.047Z,99687.75
2022-09-25T14:11:54.201Z,99687.84
2022-09-25T14:14:31.427Z,99680.13
2022-09-25T14:16:59.935Z,99674.94
2022-09-25T14:19:31.415Z,99684.91
2022-09-25T14:22:01.371Z,99685.03
2022-09-25T14:24:31.620Z,99687.09
2022-09-25T14:27:01.042Z,99682.78
2022-09-25T14:29:32.896Z,99688.63
2022-09-25T14:32:36.499Z,99688.88
2022-09-25T14:35:18.475Z,99688.28
2022-09-25T14:38:10.083Z,99683.56
2022-09-25T14:40:50.477Z,99690.72
2022-09-25T14:43:45.032Z,99686.81
2022-09-25T14:46:20.010Z,99682.16
2022-09-25T14:48:51.292Z,99685.00
2022-09-25T14:51:25.658Z,99686.84
2022-09-25T14:53:57.049Z,99698.75
2022-09-25T14:56:27.656Z,99690.16
2022-09-25T14:58:59.248Z,99685.34
2022-09-25T15:01:31.019Z,99688.72
2022-09-25T15:04:05.128Z,99681.84
2022-09-25T15:06:35.139Z,99680.91
2022-09-25T15:09:04.075Z,99683.81
2022-09-25T15:11:43.377Z,99675.25
2022-09-25T15:14:12.368Z,99674.59
2022-09-25T15:16:58.380Z,99681.56
2022-09-25T15:19:30.264Z,99679.94
2022-09-25T15:21:58.066Z,99667.84
2022-09-25T15:24:28.580Z,99667.53
2022-09-25T15:27:03.686Z,99669.00
2022-09-25T15:29:35.710Z,99662.81
2022-09-25T15:32:03.907Z,99675.03
2022-09-25T15:34:33.539Z,99668.44
2022-09-25T15:37:20.890Z,99673.94
2022-09-25T15:39:48.831Z,99663.97
2022-09-25T15:42:17.749Z,99674.28
2022-09-25T15:44:50.941Z,99672.41
2022-09-25T15:47:56.750Z,99666.31
2022-09-25T15:50:26.761Z,99671.38
2022-09-25T15:52:57.373Z,99664.09
2022-09-25T15:55:25.555Z,99666.47
2022-09-25T15:57:56.560Z,99665.25
2022-09-25T16:00:44.342Z,99660.09
2022-09-25T16:03:37.439Z,99659.88
2022-09-25T16:06:05.297Z,99657.31
2022-09-25T16:08:36.243Z,99661.78
2022-09-25T16:11:16.563Z,99662.97
2022-09-25T16:13:49.017Z,99663.19
2022-09-25T16:16:29.601Z,99662.34
2022-09-25T16:18:58.896Z,99670.22
2022-09-25T16:21:31.653Z,99659.28
2022-09-25T16:24:01.871Z,99666.25
2022-09-25T16:26:36.563Z,99665.91
2022-09-25T16:29:18.118Z,99668.13
2022-09-25T16:31:47.066Z,99667.06
2022-09-25T16:34:23.829Z,99665.41
2022-09-25T16:36:51.607Z,99670.28
2022-09-25T16:39:28.923Z,99663.38
2022-09-25T16:41:58.484Z,99661.34
2022-09-25T16:44:39.381Z,99663.03
2022-09-25T16:47:14.748Z,99658.34
2022-09-25T16:49:45.175Z,99660.69
2022-09-25T16:52:20.193Z,99655.47
2022-09-25T16:54:53.093Z,99654.06
2022-09-25T16:57:22.456Z,99658.66
2022-09-25T16:59:52.456Z,99660.00
2022-09-25T17:02:33.412Z,99658.94
2022-09-25T17:05:03.586Z,99656.25
2022-09-25T17:07:32.516Z,99662.00
2022-09-25T17:10:01.418Z,99656.59
2022-09-25T17:12:31.686Z,99651.22
2022-09-25T17:15:00.759Z,99661.59
2022-09-25T17:17:29.682Z,99657.56
2022-09-25T17:19:57.387Z,99659.81
2022-09-25T17:22:29.426Z,99672.09
2022-09-25T17:25:01.879Z,99675.03
2022-09-25T17:27:29.518Z,99660.13
2022-09-25T17:29:57.157Z,99666.81
2022-09-25T17:32:26.300Z,99668.28
2022-09-25T17:34:57.493Z,99672.63
2022-09-25T17:37:25.105Z,99672.91
2022-09-25T17:39:52.760Z,99673.00
2022-09-25T17:42:20.377Z,99669.84
2022-09-25T17:44:49.587Z,99679.81
2022-09-25T17:47:17.457Z,99682.50
2022-09-25T17:49:48.484Z,99680.41
2022-09-25T17:52:21.255Z,99683.09
2022-09-25T17:54:49.171Z,99686.03
2022-09-25T17:57:16.954Z,99683.50
2022-09-25T17:59:44.835Z,99682.22
2022-09-25T18:02:16.958Z,99680.56
2022-09-25T18:04:46.047Z,99685.81
2022-09-25T18:07:15.259Z,99682.16
2022-09-25T18:09:42.890Z,99687.53
2022-09-25T18:12:10.553Z,99688.72
2022-09-25T18:14:38.235Z,99689.78
2022-09-25T18:17:06.158Z,99689.53
2022-09-25T18:19:51.315Z,99694.34
2022-09-25T18:22:21.615Z,99704.97
2022-09-25T18:24:52.833Z,99708.28
2022-09-25T18:27:21.645Z,99715.38
2022-09-25T18:29:49.341Z,99709.75
2022-09-25T18:32:17.120Z,99713.72
2022-09-25T18:34:44.851Z,99710.81
2022-09-25T18:37:13.109Z,99705.28
2022-09-25T18:39:42.969Z,99707.28
2022-09-25T18:42:10.549Z,99702.88
2022-09-25T18:44:42.624Z,99698.97
2022-09-25T18:47:11.345Z,99701.59
2022-09-25T18:49:38.999Z,99702.88
2022-09-25T18:52:07.043Z,99696.88
2022-09-25T18:54:34.804Z,99700.19
2022-09-25T18:57:03.731Z,99696.38
2022-09-25T18:59:31.389Z,99695.09
2022-09-25T19:02:00.145Z,99702.50
2022-09-25T19:04:28.672Z,99698.16
2022-09-25T19:06:56.297Z,99697.19
2022-09-25T19:09:24.976Z,99693.91
2022-09-25T19:11:53.159Z,99695.56
2022-09-25T19:14:22.253Z,99700.53
2022-09-25T19:16:51.713Z,99699.72
2022-09-25T19:19:19.772Z,99692.91
2022-09-25T19:21:47.408Z,99695.75
2022-09-25T19:24:18.153Z,99693.06
2022-09-25T19:26:45.747Z,99695.84
2022-09-25T19:29:13.599Z,99690.91
2022-09-25T19:31:42.897Z,99690.50
2022-09-25T19:34:10.506Z,99688.09
2022-09-25T19:36:38.447Z,99683.34
2022-09-25T19:39:06.454Z,99691.44
2022-09-25T19:41:36.208Z,99698.59
2022-09-25T19:44:12.283Z,99698.00
2022-09-25T19:46:42.700Z,99694.63
2022-09-25T19:49:10.550Z,99694.53
2022-09-25T19:51:38.326Z,99695.97
2022-09-25T19:54:07.618Z,99689.03
2022-09-25T19:56:37.285Z,99696.97
2022-09-25T19:59:05.477Z,99686.31
2022-09-25T20:01:33.207Z,99694.25
2022-09-25T20:04:06.597Z,99688.44
2022-09-25T20:06:36.612Z,99691.00
2022-09-25T20:09:05.410Z,99687.09
2022-09-25T20:11:34.322Z,99685.66
2022-09-25T20:14:03.600Z,99681.38
2022-09-25T20:16:31.878Z,99680.34
2022-09-25T20:19:03.214Z,99682.84
2022-09-25T20:21:32.601Z,99684.47
2022-09-25T20:24:02.564Z,99676.19
2022-09-25T20:26:31.450Z,99681.19
2022-09-25T20:29:01.118Z,99674.38
2022-09-25T20:31:34.222Z,99681.63
2022-09-25T20:34:03.252Z,99668.81
2022-09-25T20:36:30.801Z,99677.56
2022-09-25T20:38:58.811Z,99661.66
2022-09-25T20:41:27.390Z,99667.94
2022-09-25T20:43:57.245Z,99669.22
2022-09-25T20:46:26.310Z,99681.03
2022-09-25T20:48:57.367Z,99667.63
2022-09-25T20:51:28.120Z,99666.25
2022-09-25T20:53:57.628Z,99667.25
2022-09-25T20:56:25.922Z,99667.09
2022-09-25T20:58:55.138Z,99668.31
2022-09-25T21:01:25.552Z,99656.56
2022-09-25T21:03:54.128Z,99662.16
2022-09-25T21:06:23.560Z,99661.31
2022-09-25T21:08:54.350Z,99659.69
2022-09-25T21:11:22.821Z,99661.38
2022-09-25T21:13:52.205Z,99657.03
2022-09-25T21:16:21.254Z,99665.94
2022-09-25T21:18:53.274Z,99661.41
2022-09-25T21:21:20.959Z,99660.38
2022-09-25T21:23:50.312Z,99664.09
2022-09-25T21:26:19.911Z,99662.25
2022-09-25T21:28:55.027Z,99652.94
2022-09-25T21:31:24.170Z,99654.38
2022-09-25T21:33:52.890Z,99649.47
2022-09-25T21:36:21.211Z,99648.22
2022-09-25T21:38:50.043Z,99647.41
2022-09-25T21:41:20.831Z,99646.78
2022-09-25T21:43:49.091Z,99646.19
2022-09-25T21:46:19.273Z,99645.38
2022-09-25T21:48:49.181Z,99642.28
2022-09-25T21:51:17.821Z,99650.34
2022-09-25T21:53:45.744Z,99653.66
2022-09-25T21:56:14.757Z,99645.41
2022-09-25T21:58:44.182Z,99649.72
2022-09-25T22:01:13.912Z,99637.94
2022-09-25T22:03:45.639Z,99639.19
2022-09-25T22:06:15.172Z,99645.41
2022-09-25T22:08:47.971Z,99648.91
2022-09-25T22:11:15.904Z,99650.38
2022-09-25T22:13:46.729Z,99649.56
2022-09-25T22:16:17.400Z,99649.34
2022-09-25T22:18:46.571Z,99641.91
2022-09-25T22:21:16.388Z,99647.69
2022-09-25T22:23:44.192Z,99651.00
2022-09-25T22:26:12.528Z,99643.38
2022-09-25T22:28:40.473Z,99645.81
2022-09-25T22:31:11.473Z,99649.97
2022-09-25T22:33:39.311Z,99639.63
2022-09-25T22:36:08.880Z,99639.88
2022-09-25T22:38:37.781Z,99644.41
2022-09-25T22:41:06.214Z,99635.09
2022-09-25T22:43:33.944Z,99642.94
2022-09-25T22:46:01.717Z,99635.94
2022-09-25T22:48:31.140Z,99631.41
2022-09-25T22:51:00.377Z,99635.09
2022-09-25T22:53:30.434Z,99632.44
2022-09-25T22:56:08.503Z,99641.09
2022-09-25T22:58:36.271Z,99631.19
2022-09-25T23:01:06.434Z,99629.53
2022-09-25T23:03:35.391Z,99630.34
2022-09-25T23:06:03.577Z,99623.75
2022-09-25T23:08:31.835Z,99628.28
2022-09-25T23:11:07.615Z,99622.31
2022-09-25T23:13:36.229Z,99623.34
2022-09-25T23:16:08.524Z,99623.34
2022-09-25T23:18:38.162Z,99622.66
2022-09-25T23:21:06.080Z,99618.19
2022-09-25T23:23:33.798Z,99615.91
2022-09-25T23:26:03.354Z,99614.47
2022-09-25T23:28:33.398Z,99616.09
2022-09-25T23:31:07.174Z,99612.56
2022-09-25T23:33:35.376Z,99613.25
2022-09-25T23:36:05.992Z,99610.72
2022-09-25T23:38:34.094Z,99603.72
2022-09-25T23:41:02.119Z,99611.94
2022-09-25T23:43:30.045Z,99613.97
2022-09-25T23:45:57.729Z,99601.63
2022-09-25T23:48:25.327Z,99606.75
2022-09-25T23:50:52.924Z,99604.91
2022-09-25T23:53:21.918Z,99607.38
2022-09-25T23:55:49.661Z,99606.97
2022-09-25T23:58:18.016Z,99602.00
