createdAt,value
2019-06-08T00:00:04.794Z,0.00
2019-06-08T00:01:04.797Z,0.00
2019-06-08T00:02:04.788Z,0.00
2019-06-08T00:03:04.799Z,0.00
2019-06-08T00:04:04.766Z,0.00
2019-06-08T00:05:04.819Z,0.00
2019-06-08T00:06:04.735Z,0.00
2019-06-08T00:07:04.736Z,0.00
2019-06-08T00:08:04.749Z,0.00
2019-06-08T00:09:04.703Z,0.00
2019-06-08T00:10:04.703Z,0.00
2019-06-08T00:11:04.699Z,0.00
2019-06-08T00:12:04.665Z,0.00
2019-06-08T00:13:04.693Z,0.00
2019-06-08T00:14:04.663Z,0.00
2019-06-08T00:15:04.650Z,0.00
2019-06-08T00:16:04.635Z,0.00
2019-06-08T00:17:04.619Z,0.00
2019-06-08T00:18:04.634Z,0.00
2019-06-08T00:19:04.586Z,0.00
2019-06-08T00:20:04.582Z,0.00
2019-06-08T00:21:04.599Z,0.00
2019-06-08T00:22:04.574Z,0.00
2019-06-08T00:23:04.581Z,0.00
2019-06-08T00:24:04.552Z,0.00
2019-06-08T00:25:04.542Z,0.00
2019-06-08T00:26:04.518Z,0.00
2019-06-08T00:27:04.528Z,0.00
2019-06-08T00:28:04.536Z,0.00
2019-06-08T00:29:04.516Z,0.00
2019-06-08T00:30:04.467Z,0.00
2019-06-08T00:31:04.464Z,0.00
2019-06-08T00:32:04.484Z,0.00
2019-06-08T00:33:04.490Z,0.00
2019-06-08T00:34:04.431Z,0.00
2019-06-08T00:35:04.418Z,0.00
2019-06-08T00:36:04.406Z,0.00
2019-06-08T00:37:04.388Z,0.00
2019-06-08T00:38:04.422Z,0.00
2019-06-08T00:39:04.366Z,0.00
2019-06-08T00:40:04.360Z,0.00
2019-06-08T00:41:04.356Z,0.00
2019-06-08T00:42:04.332Z,0.00
2019-06-08T00:43:04.348Z,0.00
2019-06-08T00:44:04.338Z,0.00
2019-06-08T00:45:04.318Z,0.00
2019-06-08T00:46:04.288Z,0.00
2019-06-08T00:47:04.276Z,0.00
2019-06-08T00:48:04.300Z,0.00
2019-06-08T00:49:04.258Z,0.00
2019-06-08T00:50:04.250Z,0.00
2019-06-08T00:51:04.244Z,0.00
2019-06-08T00:52:04.229Z,0.00
2019-06-08T00:53:04.230Z,0.00
2019-06-08T00:54:04.198Z,0.00
2019-06-08T00:55:04.189Z,0.00
2019-06-08T00:56:04.184Z,0.00
2019-06-08T00:57:04.170Z,0.00
2019-06-08T00:58:04.209Z,0.00
2019-06-08T00:59:04.147Z,0.00
2019-06-08T01:00:10.173Z,0.00
2019-06-08T01:01:05.121Z,0.00
2019-06-08T01:02:04.106Z,0.00
2019-06-08T01:03:04.100Z,0.00
2019-06-08T01:04:04.105Z,0.00
2019-06-08T01:05:04.076Z,0.00
2019-06-08T01:06:04.079Z,0.00
2019-06-08T01:07:04.080Z,0.00
2019-06-08T01:08:04.249Z,0.00
2019-06-08T01:09:04.051Z,0.00
2019-06-08T01:10:04.043Z,0.00
2019-06-08T01:11:04.012Z,0.00
2019-06-08T01:12:04.005Z,0.00
2019-06-08T01:13:04.006Z,0.00
2019-06-08T01:14:04.001Z,0.00
2019-06-08T01:15:03.988Z,0.00
2019-06-08T01:16:03.961Z,0.00
2019-06-08T01:17:03.961Z,0.00
2019-06-08T01:18:04.347Z,0.00
2019-06-08T01:19:03.943Z,0.00
2019-06-08T01:20:03.916Z,0.00
2019-06-08T01:21:03.897Z,0.00
2019-06-08T01:22:03.921Z,0.00
2019-06-08T01:23:03.882Z,0.00
2019-06-08T01:24:03.880Z,0.00
2019-06-08T01:25:03.867Z,0.00
2019-06-08T01:26:03.843Z,0.00
2019-06-08T01:27:03.827Z,0.00
2019-06-08T01:28:03.830Z,0.00
2019-06-08T01:29:03.840Z,0.00
2019-06-08T01:30:03.806Z,0.00
2019-06-08T01:31:03.785Z,0.00
2019-06-08T01:32:03.776Z,0.00
2019-06-08T01:33:03.800Z,0.00
2019-06-08T01:34:03.776Z,0.00
2019-06-08T01:35:03.825Z,0.00
2019-06-08T01:36:03.739Z,0.00
2019-06-08T01:37:03.724Z,0.00
2019-06-08T01:38:03.706Z,0.00
2019-06-08T01:39:03.702Z,0.00
2019-06-08T01:40:03.711Z,0.00
2019-06-08T01:41:03.675Z,0.00
2019-06-08T01:42:03.675Z,0.00
2019-06-08T01:43:03.653Z,0.00
2019-06-08T01:44:03.638Z,0.00
2019-06-08T01:45:03.825Z,0.00
2019-06-08T01:46:03.618Z,0.00
2019-06-08T01:47:03.614Z,0.00
2019-06-08T01:48:18.737Z,0.00
2019-06-08T01:49:04.585Z,0.00
2019-06-08T01:50:03.592Z,0.00
2019-06-08T01:51:03.664Z,0.00
2019-06-08T01:52:03.552Z,0.00
2019-06-08T01:53:04.422Z,0.00
2019-06-08T01:54:03.535Z,0.00
2019-06-08T01:55:03.543Z,0.00
2019-06-08T01:56:03.511Z,0.00
2019-06-08T01:57:03.496Z,0.00
2019-06-08T01:58:03.476Z,0.00
2019-06-08T01:59:03.476Z,0.00
2019-06-08T02:00:28.736Z,0.00
2019-06-08T02:01:04.471Z,0.00
2019-06-08T02:02:03.468Z,0.00
2019-06-08T02:03:03.443Z,0.00
2019-06-08T02:04:03.420Z,0.00
2019-06-08T02:05:03.406Z,0.00
2019-06-08T02:06:03.449Z,0.00
2019-06-08T02:07:03.390Z,0.00
2019-06-08T02:08:03.366Z,0.00
2019-06-08T02:09:03.370Z,0.00
2019-06-08T02:10:03.352Z,0.00
2019-06-08T02:11:03.355Z,0.00
2019-06-08T02:12:03.328Z,0.00
2019-06-08T02:13:03.318Z,0.00
2019-06-08T02:14:03.307Z,0.00
2019-06-08T02:15:03.302Z,0.00
2019-06-08T02:16:03.309Z,0.00
2019-06-08T02:17:03.270Z,0.00
2019-06-08T02:18:03.254Z,0.00
2019-06-08T02:19:03.365Z,0.00
2019-06-08T02:20:03.241Z,0.00
2019-06-08T02:21:03.253Z,0.00
2019-06-08T02:22:03.245Z,0.00
2019-06-08T02:23:03.220Z,0.00
2019-06-08T02:24:03.198Z,0.00
2019-06-08T02:25:03.176Z,0.00
2019-06-08T02:26:03.195Z,0.00
2019-06-08T02:27:03.160Z,0.00
2019-06-08T02:28:03.286Z,0.00
2019-06-08T02:29:03.137Z,0.00
2019-06-08T02:30:03.125Z,0.00
2019-06-08T02:31:03.131Z,0.00
2019-06-08T02:32:03.098Z,0.00
2019-06-08T02:33:03.094Z,0.00
2019-06-08T02:34:03.084Z,0.00
2019-06-08T02:35:03.091Z,0.00
2019-06-08T02:36:03.086Z,0.00
2019-06-08T02:37:03.056Z,0.00
2019-06-08T02:38:03.023Z,0.00
2019-06-08T02:39:03.024Z,0.00
2019-06-08T02:40:03.012Z,0.00
2019-06-08T02:41:03.049Z,0.00
2019-06-08T02:42:02.986Z,0.00
2019-06-08T02:43:02.975Z,0.00
2019-06-08T02:44:02.971Z,0.00
2019-06-08T02:45:02.964Z,0.00
2019-06-08T02:46:02.993Z,0.00
2019-06-08T02:47:02.937Z,0.00
2019-06-08T02:48:02.935Z,0.00
2019-06-08T02:49:04.725Z,0.00
2019-06-08T02:50:02.907Z,0.00
2019-06-08T02:51:02.909Z,0.00
2019-06-08T02:52:02.894Z,0.00
2019-06-08T02:53:02.865Z,0.00
2019-06-08T02:54:02.866Z,0.00
2019-06-08T02:55:02.861Z,0.00
2019-06-08T02:56:02.834Z,0.00
2019-06-08T02:57:02.854Z,0.00
2019-06-08T02:58:02.812Z,0.00
2019-06-08T02:59:02.801Z,0.00
2019-06-08T03:00:02.793Z,0.00
2019-06-08T03:01:02.777Z,0.00
2019-06-08T03:02:02.794Z,0.00
2019-06-08T03:03:02.757Z,0.00
2019-06-08T03:04:02.746Z,0.00
2019-06-08T03:05:02.736Z,0.00
2019-06-08T03:06:02.723Z,0.00
2019-06-08T03:07:02.729Z,0.00
2019-06-08T03:08:02.697Z,0.00
2019-06-08T03:09:02.679Z,0.00
2019-06-08T03:10:02.679Z,0.00
2019-06-08T03:11:02.673Z,0.00
2019-06-08T03:12:02.691Z,0.00
2019-06-08T03:13:02.647Z,0.00
2019-06-08T03:14:02.629Z,0.00
2019-06-08T03:15:02.630Z,0.00
2019-06-08T03:16:02.618Z,0.00
2019-06-08T03:17:02.633Z,0.00
2019-06-08T03:18:02.593Z,0.00
2019-06-08T03:19:20.173Z,0.00
2019-06-08T03:20:03.564Z,0.00
2019-06-08T03:21:02.589Z,0.00
2019-06-08T03:22:02.566Z,0.00
2019-06-08T03:23:02.531Z,0.00
2019-06-08T03:24:02.509Z,0.00
2019-06-08T03:25:02.520Z,0.00
2019-06-08T03:26:02.504Z,0.00
2019-06-08T03:27:02.503Z,0.00
2019-06-08T03:28:02.466Z,0.00
2019-06-08T03:29:02.461Z,0.00
2019-06-08T03:30:14.971Z,0.00
2019-06-08T03:31:03.471Z,5.62
2019-06-08T03:32:02.456Z,5.62
2019-06-08T03:33:02.413Z,5.62
2019-06-08T03:34:02.411Z,0.00
2019-06-08T03:35:02.397Z,0.00
2019-06-08T03:36:02.407Z,0.00
2019-06-08T03:37:02.434Z,0.00
2019-06-08T03:38:02.367Z,0.00
2019-06-08T03:39:02.349Z,0.00
2019-06-08T03:40:02.340Z,0.00
2019-06-08T03:41:02.325Z,0.00
2019-06-08T03:42:02.354Z,0.00
2019-06-08T03:43:02.335Z,0.00
2019-06-08T03:44:02.293Z,0.00
2019-06-08T03:45:02.288Z,0.00
2019-06-08T03:46:02.279Z,0.00
2019-06-08T03:47:02.287Z,0.00
2019-06-08T03:48:02.269Z,0.00
2019-06-08T03:49:02.250Z,0.00
2019-06-08T03:50:02.242Z,0.00
2019-06-08T03:51:02.218Z,0.00
2019-06-08T03:52:02.199Z,0.00
2019-06-08T03:53:02.216Z,0.00
2019-06-08T03:54:02.187Z,0.00
2019-06-08T03:55:02.189Z,0.00
2019-06-08T03:56:02.163Z,0.00
2019-06-08T03:57:02.161Z,0.00
2019-06-08T03:58:02.159Z,0.00
2019-06-08T03:59:02.131Z,0.00
2019-06-08T04:00:02.144Z,0.00
2019-06-08T04:01:02.104Z,0.00
2019-06-08T04:02:02.925Z,0.00
2019-06-08T04:03:02.100Z,0.00
2019-06-08T04:04:02.068Z,0.00
2019-06-08T04:05:02.056Z,0.00
2019-06-08T04:06:02.054Z,5.62
2019-06-08T04:07:02.065Z,5.62
2019-06-08T04:08:02.049Z,11.25
2019-06-08T04:09:02.029Z,11.25
2019-06-08T04:10:02.009Z,11.25
2019-06-08T04:11:01.995Z,5.62
2019-06-08T04:12:01.975Z,5.62
2019-06-08T04:13:01.985Z,5.62
2019-06-08T04:14:01.965Z,5.62
2019-06-08T04:15:01.958Z,5.62
2019-06-08T04:16:01.950Z,5.62
2019-06-08T04:17:01.921Z,5.62
2019-06-08T04:18:01.929Z,5.62
2019-06-08T04:19:01.893Z,11.25
2019-06-08T04:20:10.472Z,16.88
2019-06-08T04:21:02.875Z,16.88
2019-06-08T04:22:01.863Z,16.88
2019-06-08T04:23:01.864Z,16.88
2019-06-08T04:24:01.838Z,16.88
2019-06-08T04:25:01.845Z,11.25
2019-06-08T04:26:01.823Z,11.25
2019-06-08T04:27:01.824Z,11.25
2019-06-08T04:28:01.825Z,5.62
2019-06-08T04:29:01.795Z,5.62
2019-06-08T04:30:01.784Z,5.62
2019-06-08T04:31:01.780Z,11.25
2019-06-08T04:32:01.763Z,11.25
2019-06-08T04:33:01.772Z,11.25
2019-06-08T04:34:01.732Z,11.25
2019-06-08T04:35:01.799Z,11.25
2019-06-08T04:36:01.711Z,11.25
2019-06-08T04:37:01.724Z,11.25
2019-06-08T04:38:01.716Z,16.88
2019-06-08T04:39:01.681Z,22.50
2019-06-08T04:40:01.679Z,28.12
2019-06-08T04:41:01.665Z,28.12
2019-06-08T04:42:01.644Z,28.12
2019-06-08T04:43:01.656Z,22.50
2019-06-08T04:44:01.627Z,22.50
2019-06-08T04:45:01.618Z,22.50
2019-06-08T04:46:01.603Z,22.50
2019-06-08T04:47:01.590Z,22.50
2019-06-08T04:48:01.644Z,22.50
2019-06-08T04:49:01.558Z,22.50
2019-06-08T04:50:20.318Z,22.50
2019-06-08T04:51:02.550Z,28.12
2019-06-08T04:52:01.532Z,28.12
2019-06-08T04:53:01.597Z,28.12
2019-06-08T04:54:01.516Z,28.12
2019-06-08T04:55:01.498Z,28.12
2019-06-08T04:56:01.534Z,28.12
2019-06-08T04:57:01.478Z,22.50
2019-06-08T04:58:01.491Z,22.50
2019-06-08T04:59:01.445Z,22.50
2019-06-08T05:00:11.113Z,22.50
2019-06-08T05:01:02.463Z,28.12
2019-06-08T05:02:01.430Z,28.12
2019-06-08T05:03:01.466Z,28.12
2019-06-08T05:04:01.397Z,28.12
2019-06-08T05:05:01.379Z,28.12
2019-06-08T05:06:01.385Z,28.12
2019-06-08T05:07:01.432Z,22.50
2019-06-08T05:08:01.385Z,22.50
2019-06-08T05:09:01.341Z,33.75
2019-06-08T05:10:01.334Z,45.00
2019-06-08T05:11:01.320Z,50.62
2019-06-08T05:12:01.305Z,45.00
2019-06-08T05:13:01.323Z,50.62
2019-06-08T05:14:01.278Z,50.62
2019-06-08T05:15:01.271Z,56.25
2019-06-08T05:16:01.271Z,61.88
2019-06-08T05:17:01.250Z,61.88
2019-06-08T05:18:01.322Z,56.25
2019-06-08T05:19:01.228Z,50.62
2019-06-08T05:20:01.205Z,45.00
2019-06-08T05:21:01.201Z,45.00
2019-06-08T05:22:01.189Z,45.00
2019-06-08T05:23:01.220Z,45.00
2019-06-08T05:24:01.175Z,50.62
2019-06-08T05:25:01.178Z,50.62
2019-06-08T05:26:01.195Z,50.62
2019-06-08T05:27:01.133Z,45.00
2019-06-08T05:28:01.154Z,45.00
2019-06-08T05:29:01.226Z,39.38
2019-06-08T05:30:08.087Z,33.75
2019-06-08T05:31:02.111Z,33.75
2019-06-08T05:32:01.089Z,39.38
2019-06-08T05:33:01.086Z,39.38
2019-06-08T05:34:01.079Z,39.38
2019-06-08T05:35:01.049Z,33.75
2019-06-08T05:36:01.037Z,33.75
2019-06-08T05:37:01.021Z,39.38
2019-06-08T05:38:01.011Z,39.38
2019-06-08T05:39:01.034Z,33.75
2019-06-08T05:40:00.993Z,33.75
2019-06-08T05:41:00.977Z,33.75
2019-06-08T05:42:00.967Z,33.75
2019-06-08T05:43:00.959Z,28.12
2019-06-08T05:44:00.959Z,28.12
2019-06-08T05:45:00.953Z,28.12
2019-06-08T05:46:00.935Z,28.12
2019-06-08T05:47:00.910Z,28.12
2019-06-08T05:48:00.924Z,28.12
2019-06-08T05:49:00.928Z,28.12
2019-06-08T05:50:00.885Z,28.12
2019-06-08T05:51:04.091Z,28.12
2019-06-08T05:52:00.865Z,28.12
2019-06-08T05:53:00.834Z,28.12
2019-06-08T05:54:02.956Z,28.12
2019-06-08T05:55:00.824Z,28.12
2019-06-08T05:56:00.808Z,28.12
2019-06-08T05:57:00.817Z,28.12
2019-06-08T05:58:00.824Z,28.12
2019-06-08T05:59:00.811Z,28.12
2019-06-08T06:00:08.424Z,28.12
2019-06-08T06:01:01.762Z,28.12
2019-06-08T06:02:00.739Z,28.12
2019-06-08T06:03:00.729Z,28.12
2019-06-08T06:04:00.735Z,28.12
2019-06-08T06:05:00.706Z,28.12
2019-06-08T06:06:00.699Z,28.12
2019-06-08T06:07:00.688Z,28.12
2019-06-08T06:08:00.673Z,28.12
2019-06-08T06:09:00.680Z,28.12
2019-06-08T06:10:00.668Z,28.12
2019-06-08T06:11:00.647Z,28.12
2019-06-08T06:12:00.626Z,28.12
2019-06-08T06:13:00.662Z,28.12
2019-06-08T06:14:00.608Z,28.12
2019-06-08T06:15:00.615Z,28.12
2019-06-08T06:16:00.584Z,33.75
2019-06-08T06:17:00.578Z,33.75
2019-06-08T06:18:00.566Z,33.75
2019-06-08T06:19:00.555Z,33.75
2019-06-08T06:20:00.570Z,33.75
2019-06-08T06:21:10.375Z,33.75
2019-06-08T06:22:01.512Z,33.75
2019-06-08T06:23:00.506Z,28.12
2019-06-08T06:24:00.493Z,33.75
2019-06-08T06:25:00.503Z,33.75
2019-06-08T06:26:00.464Z,33.75
2019-06-08T06:27:00.486Z,45.00
2019-06-08T06:28:00.463Z,56.25
2019-06-08T06:29:00.450Z,56.25
2019-06-08T06:30:00.454Z,56.25
2019-06-08T06:31:00.433Z,56.25
2019-06-08T06:32:00.420Z,56.25
2019-06-08T06:33:00.458Z,61.88
2019-06-08T06:34:00.414Z,67.50
2019-06-08T06:35:00.396Z,73.12
2019-06-08T06:36:00.363Z,78.75
2019-06-08T06:37:00.368Z,84.38
2019-06-08T06:38:00.338Z,84.38
2019-06-08T06:39:00.330Z,84.38
2019-06-08T06:40:00.345Z,84.38
2019-06-08T06:41:00.299Z,84.38
2019-06-08T06:42:00.297Z,67.50
2019-06-08T06:43:00.304Z,50.62
2019-06-08T06:44:00.286Z,39.38
2019-06-08T06:45:00.261Z,33.75
2019-06-08T06:46:00.281Z,33.75
2019-06-08T06:47:00.234Z,28.12
2019-06-08T06:48:00.247Z,28.12
2019-06-08T06:49:00.215Z,33.75
2019-06-08T06:50:00.206Z,33.75
2019-06-08T06:51:00.222Z,33.75
2019-06-08T06:52:00.188Z,33.75
2019-06-08T06:53:00.171Z,33.75
2019-06-08T06:54:00.152Z,33.75
2019-06-08T06:55:00.147Z,33.75
2019-06-08T06:56:00.152Z,33.75
2019-06-08T06:57:00.164Z,33.75
2019-06-08T06:58:00.108Z,33.75
2019-06-08T06:59:00.106Z,33.75
2019-06-08T07:00:00.084Z,33.75
2019-06-08T07:01:00.136Z,39.38
2019-06-08T07:02:00.072Z,45.00
2019-06-08T07:03:00.067Z,45.00
2019-06-08T07:04:00.045Z,45.00
2019-06-08T07:05:00.046Z,45.00
2019-06-08T07:06:00.039Z,50.62
2019-06-08T07:07:00.018Z,50.62
2019-06-08T07:07:59.998Z,56.25
2019-06-08T07:08:59.989Z,67.50
2019-06-08T07:09:59.990Z,73.12
2019-06-08T07:10:59.993Z,84.38
2019-06-08T07:11:59.953Z,90.00
2019-06-08T07:12:59.955Z,95.62
2019-06-08T07:13:59.937Z,106.88
2019-06-08T07:14:59.924Z,101.25
2019-06-08T07:16:16.885Z,106.88
2019-06-08T07:17:00.899Z,106.88
2019-06-08T07:17:59.888Z,95.62
2019-06-08T07:18:59.882Z,90.00
2019-06-08T07:19:59.870Z,90.00
2019-06-08T07:20:59.889Z,90.00
2019-06-08T07:21:59.847Z,90.00
2019-06-08T07:22:59.827Z,90.00
2019-06-08T07:23:59.819Z,90.00
2019-06-08T07:24:59.797Z,95.62
2019-06-08T07:25:59.821Z,95.62
2019-06-08T07:26:59.793Z,95.62
2019-06-08T07:27:59.770Z,101.25
2019-06-08T07:28:59.761Z,101.25
2019-06-08T07:29:59.763Z,95.62
2019-06-08T07:30:59.775Z,95.62
2019-06-08T07:31:59.724Z,90.00
2019-06-08T07:32:59.756Z,73.12
2019-06-08T07:33:59.996Z,61.88
2019-06-08T07:34:59.700Z,56.25
2019-06-08T07:35:59.904Z,56.25
2019-06-08T07:36:59.693Z,61.88
2019-06-08T07:37:59.872Z,73.12
2019-06-08T07:38:59.724Z,84.38
2019-06-08T07:40:00.151Z,95.62
2019-06-08T07:41:01.654Z,106.88
2019-06-08T07:42:00.010Z,106.88
2019-06-08T07:43:00.429Z,112.50
2019-06-08T07:43:59.593Z,118.12
2019-06-08T07:45:00.401Z,118.12
2019-06-08T07:45:59.579Z,118.12
2019-06-08T07:47:00.103Z,112.50
2019-06-08T07:48:00.587Z,112.50
2019-06-08T07:48:59.548Z,101.25
2019-06-08T07:49:59.638Z,84.38
2019-06-08T07:50:59.513Z,84.38
2019-06-08T07:52:09.743Z,84.38
2019-06-08T07:53:00.496Z,84.38
2019-06-08T07:53:59.920Z,78.75
2019-06-08T07:54:59.485Z,78.75
2019-06-08T07:55:59.851Z,78.75
2019-06-08T07:56:59.478Z,78.75
2019-06-08T07:58:00.358Z,78.75
2019-06-08T07:58:59.426Z,78.75
2019-06-08T08:00:00.187Z,78.75
2019-06-08T08:01:07.520Z,73.12
2019-06-08T08:02:00.422Z,67.50
2019-06-08T08:02:59.388Z,67.50
2019-06-08T08:03:59.377Z,67.50
2019-06-08T08:04:59.367Z,67.50
2019-06-08T08:06:00.008Z,67.50
2019-06-08T08:06:59.363Z,67.50
2019-06-08T08:07:59.324Z,67.50
2019-06-08T08:08:59.326Z,67.50
2019-06-08T08:09:59.320Z,73.12
2019-06-08T08:11:00.043Z,73.12
2019-06-08T08:11:59.681Z,78.75
2019-06-08T08:12:59.285Z,78.75
2019-06-08T08:13:59.283Z,84.38
2019-06-08T08:14:59.739Z,95.62
2019-06-08T08:16:00.719Z,101.25
2019-06-08T08:16:59.312Z,112.50
2019-06-08T08:17:59.646Z,123.75
2019-06-08T08:18:59.726Z,129.38
2019-06-08T08:19:59.415Z,123.75
2019-06-08T08:21:09.272Z,123.75
2019-06-08T08:22:10.710Z,123.75
2019-06-08T08:23:05.558Z,118.12
2019-06-08T08:24:01.582Z,112.50
2019-06-08T08:25:04.216Z,106.88
2019-06-08T08:26:01.787Z,95.62
2019-06-08T08:27:02.062Z,90.00
2019-06-08T08:28:00.667Z,78.75
2019-06-08T08:29:02.539Z,78.75
2019-06-08T08:30:01.713Z,73.12
2019-06-08T08:31:01.693Z,73.12
2019-06-08T08:32:01.771Z,73.12
2019-06-08T08:33:01.659Z,73.12
2019-06-08T08:34:05.322Z,73.12
2019-06-08T08:35:02.650Z,73.12
2019-06-08T08:36:01.724Z,73.12
2019-06-08T08:37:06.012Z,73.12
2019-06-08T08:38:03.901Z,73.12
2019-06-08T08:39:01.012Z,73.12
2019-06-08T08:40:01.363Z,78.75
2019-06-08T08:41:06.228Z,78.75
2019-06-08T08:42:04.790Z,95.62
2019-06-08T08:43:01.542Z,106.88
2019-06-08T08:44:04.203Z,101.25
2019-06-08T08:45:05.023Z,101.25
2019-06-08T08:46:01.822Z,106.88
2019-06-08T08:47:01.374Z,106.88
2019-06-08T08:48:14.407Z,106.88
2019-06-08T08:49:08.925Z,90.00
2019-06-08T08:50:01.868Z,78.75
2019-06-08T08:51:01.435Z,78.75
2019-06-08T08:52:00.221Z,78.75
2019-06-08T08:53:00.625Z,73.12
2019-06-08T08:54:03.938Z,73.12
2019-06-08T08:55:00.926Z,73.12
2019-06-08T08:56:02.097Z,73.12
2019-06-08T08:57:03.384Z,73.12
2019-06-08T08:58:01.777Z,73.12
2019-06-08T08:59:00.907Z,61.88
2019-06-08T09:00:03.494Z,50.62
2019-06-08T09:01:02.107Z,45.00
2019-06-08T09:02:01.053Z,39.38
2019-06-08T09:03:13.142Z,39.38
2019-06-08T09:04:03.295Z,50.62
2019-06-08T09:05:03.066Z,56.25
2019-06-08T09:06:01.510Z,67.50
2019-06-08T09:07:05.227Z,78.75
2019-06-08T09:08:02.125Z,78.75
2019-06-08T09:09:01.666Z,90.00
2019-06-08T09:10:01.823Z,101.25
2019-06-08T09:11:01.733Z,112.50
2019-06-08T09:12:02.287Z,118.12
2019-06-08T09:13:02.934Z,123.75
2019-06-08T09:14:05.196Z,129.38
2019-06-08T09:15:01.852Z,129.38
2019-06-08T09:16:00.867Z,129.38
2019-06-08T09:17:01.741Z,129.38
2019-06-08T09:18:00.966Z,129.38
2019-06-08T09:19:02.374Z,129.38
2019-06-08T09:20:03.277Z,129.38
2019-06-08T09:21:02.031Z,129.38
2019-06-08T09:22:01.202Z,129.38
2019-06-08T09:23:06.430Z,129.38
2019-06-08T09:24:03.456Z,118.12
2019-06-08T09:25:01.269Z,112.50
2019-06-08T09:26:05.782Z,112.50
2019-06-08T09:27:02.401Z,106.88
2019-06-08T09:28:01.257Z,101.25
2019-06-08T09:28:58.496Z,95.62
2019-06-08T09:30:00.736Z,90.00
2019-06-08T09:31:00.657Z,90.00
2019-06-08T09:32:00.412Z,84.38
2019-06-08T09:33:00.644Z,90.00
2019-06-08T09:34:08.529Z,90.00
2019-06-08T09:35:02.703Z,101.25
2019-06-08T09:36:02.407Z,112.50
2019-06-08T09:37:00.112Z,118.12
2019-06-08T09:38:01.083Z,118.12
2019-06-08T09:39:00.696Z,112.50
2019-06-08T09:39:59.014Z,112.50
2019-06-08T09:41:01.256Z,118.12
2019-06-08T09:42:01.924Z,129.38
2019-06-08T09:43:05.471Z,118.12
2019-06-08T09:44:02.190Z,106.88
2019-06-08T09:45:02.967Z,106.88
2019-06-08T09:46:00.561Z,101.25
2019-06-08T09:47:02.893Z,106.88
2019-06-08T09:48:01.602Z,118.12
2019-06-08T09:49:03.684Z,129.38
2019-06-08T09:50:03.270Z,135.00
2019-06-08T09:51:01.712Z,135.00
2019-06-08T09:52:00.343Z,135.00
2019-06-08T09:53:14.763Z,129.38
2019-06-08T09:54:02.647Z,140.62
2019-06-08T09:55:02.302Z,140.62
2019-06-08T09:56:02.351Z,140.62
2019-06-08T09:57:02.091Z,135.00
2019-06-08T09:58:03.955Z,129.38
2019-06-08T09:59:03.559Z,129.38
2019-06-08T10:00:02.195Z,135.00
2019-06-08T10:01:01.209Z,129.38
2019-06-08T10:02:05.151Z,123.75
2019-06-08T10:03:02.449Z,123.75
2019-06-08T10:04:00.820Z,123.75
2019-06-08T10:05:00.502Z,123.75
2019-06-08T10:06:01.544Z,129.38
2019-06-08T10:07:00.558Z,135.00
2019-06-08T10:08:00.473Z,140.62
2019-06-08T10:08:58.513Z,135.00
2019-06-08T10:10:00.361Z,123.75
2019-06-08T10:11:01.387Z,118.12
2019-06-08T10:12:01.298Z,106.88
2019-06-08T10:13:01.319Z,101.25
2019-06-08T10:14:02.653Z,95.62
2019-06-08T10:14:58.790Z,106.88
2019-06-08T10:16:01.939Z,112.50
2019-06-08T10:17:01.189Z,118.12
2019-06-08T10:17:58.924Z,135.00
2019-06-08T10:19:02.304Z,146.25
2019-06-08T10:20:00.632Z,151.88
2019-06-08T10:21:00.647Z,151.88
2019-06-08T10:21:58.838Z,146.25
2019-06-08T10:23:01.167Z,135.00
2019-06-08T10:24:01.003Z,129.38
2019-06-08T10:25:02.160Z,118.12
2019-06-08T10:26:01.377Z,106.88
2019-06-08T10:26:59.272Z,101.25
2019-06-08T10:28:02.818Z,106.88
2019-06-08T10:29:01.404Z,118.12
2019-06-08T10:29:59.984Z,118.12
2019-06-08T10:30:59.641Z,118.12
2019-06-08T10:31:57.720Z,123.75
2019-06-08T10:33:00.455Z,123.75
2019-06-08T10:34:01.528Z,129.38
2019-06-08T10:35:00.326Z,140.62
2019-06-08T10:36:01.508Z,129.38
2019-06-08T10:37:03.430Z,118.12
2019-06-08T10:38:02.610Z,106.88
2019-06-08T10:39:01.861Z,101.25
2019-06-08T10:40:01.921Z,101.25
2019-06-08T10:41:01.243Z,101.25
2019-06-08T10:42:01.109Z,106.88
2019-06-08T10:42:59.827Z,106.88
2019-06-08T10:43:59.109Z,106.88
2019-06-08T10:45:02.740Z,112.50
2019-06-08T10:46:05.145Z,123.75
2019-06-08T10:47:01.609Z,129.38
2019-06-08T10:47:59.387Z,135.00
2019-06-08T10:48:57.537Z,135.00
2019-06-08T10:50:01.638Z,135.00
2019-06-08T10:51:01.357Z,140.62
2019-06-08T10:52:01.603Z,146.25
2019-06-08T10:53:02.130Z,151.88
2019-06-08T10:53:59.860Z,151.88
2019-06-08T10:54:59.782Z,146.25
2019-06-08T10:55:58.233Z,146.25
2019-06-08T10:56:59.791Z,151.88
2019-06-08T10:57:58.435Z,151.88
2019-06-08T10:59:00.239Z,146.25
2019-06-08T10:59:57.925Z,135.00
2019-06-08T11:01:00.168Z,135.00
2019-06-08T11:02:00.955Z,140.62
2019-06-08T11:03:01.315Z,146.25
2019-06-08T11:03:58.413Z,151.88
2019-06-08T11:04:58.890Z,151.88
2019-06-08T11:06:00.731Z,151.88
2019-06-08T11:07:01.044Z,146.25
2019-06-08T11:07:59.325Z,146.25
2019-06-08T11:09:00.373Z,146.25
2019-06-08T11:09:58.707Z,140.62
2019-06-08T11:10:57.872Z,118.12
2019-06-08T11:11:58.338Z,101.25
2019-06-08T11:12:58.218Z,90.00
2019-06-08T11:14:00.051Z,78.75
2019-06-08T11:14:58.407Z,78.75
2019-06-08T11:15:58.645Z,78.75
2019-06-08T11:16:58.427Z,73.12
2019-06-08T11:18:01.328Z,73.12
2019-06-08T11:18:59.047Z,78.75
2019-06-08T11:20:00.489Z,78.75
2019-06-08T11:20:59.916Z,73.12
2019-06-08T11:21:58.053Z,73.12
2019-06-08T11:22:58.345Z,84.38
2019-06-08T11:24:07.343Z,78.75
2019-06-08T11:24:58.875Z,73.12
2019-06-08T11:25:59.517Z,78.75
2019-06-08T11:26:59.691Z,84.38
2019-06-08T11:27:58.674Z,101.25
2019-06-08T11:28:58.664Z,118.12
2019-06-08T11:29:57.558Z,135.00
2019-06-08T11:30:57.071Z,135.00
2019-06-08T11:31:58.637Z,140.62
2019-06-08T11:32:57.673Z,140.62
2019-06-08T11:33:58.888Z,146.25
2019-06-08T11:34:57.015Z,151.88
2019-06-08T11:35:58.146Z,151.88
2019-06-08T11:36:59.643Z,151.88
2019-06-08T11:37:58.524Z,151.88
2019-06-08T11:38:59.182Z,151.88
2019-06-08T11:39:57.662Z,157.50
2019-06-08T11:40:57.485Z,157.50
2019-06-08T11:41:58.756Z,168.75
2019-06-08T11:42:58.580Z,168.75
2019-06-08T11:43:59.577Z,157.50
2019-06-08T11:44:58.656Z,140.62
2019-06-08T11:45:58.404Z,140.62
2019-06-08T11:46:57.524Z,135.00
2019-06-08T11:47:58.376Z,135.00
2019-06-08T11:48:57.682Z,118.12
2019-06-08T11:49:57.690Z,118.12
2019-06-08T11:50:58.509Z,118.12
2019-06-08T11:51:58.352Z,112.50
2019-06-08T11:53:00.098Z,95.62
2019-06-08T11:53:59.263Z,101.25
2019-06-08T11:54:57.373Z,118.12
2019-06-08T11:55:58.595Z,123.75
2019-06-08T11:56:57.609Z,135.00
2019-06-08T11:57:58.583Z,112.50
2019-06-08T11:58:57.917Z,106.88
2019-06-08T11:59:58.470Z,95.62
2019-06-08T12:01:00.674Z,84.38
2019-06-08T12:01:58.638Z,84.38
2019-06-08T12:02:58.095Z,78.75
2019-06-08T12:03:57.982Z,73.12
2019-06-08T12:04:57.277Z,90.00
2019-06-08T12:05:58.310Z,84.38
2019-06-08T12:06:58.427Z,84.38
2019-06-08T12:07:57.820Z,95.62
2019-06-08T12:08:57.368Z,112.50
2019-06-08T12:09:58.352Z,129.38
2019-06-08T12:11:01.275Z,140.62
2019-06-08T12:11:58.110Z,146.25
2019-06-08T12:12:57.433Z,146.25
2019-06-08T12:13:58.474Z,151.88
2019-06-08T12:14:58.311Z,151.88
2019-06-08T12:15:58.752Z,146.25
2019-06-08T12:16:58.100Z,146.25
2019-06-08T12:17:58.648Z,151.88
2019-06-08T12:18:58.601Z,151.88
2019-06-08T12:19:57.725Z,151.88
2019-06-08T12:20:58.350Z,151.88
2019-06-08T12:21:58.012Z,151.88
2019-06-08T12:22:56.471Z,157.50
2019-06-08T12:23:56.449Z,157.50
2019-06-08T12:24:56.448Z,157.50
2019-06-08T12:25:56.504Z,146.25
2019-06-08T12:27:05.295Z,151.88
2019-06-08T12:27:58.523Z,140.62
2019-06-08T12:28:57.978Z,135.00
2019-06-08T12:29:58.605Z,146.25
2019-06-08T12:30:56.403Z,151.88
2019-06-08T12:31:58.403Z,151.88
2019-06-08T12:32:58.135Z,151.88
2019-06-08T12:33:58.619Z,129.38
2019-06-08T12:34:59.769Z,112.50
2019-06-08T12:35:57.867Z,112.50
2019-06-08T12:36:58.264Z,101.25
2019-06-08T12:37:58.112Z,95.62
2019-06-08T12:38:58.512Z,84.38
2019-06-08T12:39:57.943Z,73.12
2019-06-08T12:40:58.507Z,67.50
2019-06-08T12:41:58.269Z,61.88
2019-06-08T12:42:59.489Z,45.00
2019-06-08T12:43:58.077Z,56.25
2019-06-08T12:44:58.633Z,50.62
2019-06-08T12:45:58.039Z,61.88
2019-06-08T12:46:58.409Z,61.88
2019-06-08T12:47:56.189Z,67.50
2019-06-08T12:48:58.051Z,61.88
2019-06-08T12:49:58.295Z,67.50
2019-06-08T12:50:56.195Z,45.00
2019-06-08T12:51:58.108Z,61.88
2019-06-08T12:52:58.303Z,84.38
2019-06-08T12:53:59.854Z,101.25