createdAt,value
2018-05-14T00:00:08.370Z,0
2018-05-14T00:01:09.992Z,0
2018-05-14T00:02:11.553Z,0
2018-05-14T00:03:13.197Z,0
2018-05-14T00:04:14.793Z,0
2018-05-14T00:05:16.355Z,0
2018-05-14T00:06:17.941Z,0
2018-05-14T00:07:19.522Z,0
2018-05-14T00:08:21.065Z,0
2018-05-14T00:09:22.647Z,0
2018-05-14T00:10:24.228Z,0
2018-05-14T00:11:25.796Z,0
2018-05-14T00:12:27.370Z,0
2018-05-14T00:13:28.966Z,0
2018-05-14T00:14:30.539Z,0
2018-05-14T00:15:32.111Z,0
2018-05-14T00:16:33.683Z,0
2018-05-14T00:17:35.258Z,0
2018-05-14T00:18:36.828Z,0
2018-05-14T00:19:38.434Z,0
2018-05-14T00:20:39.993Z,0
2018-05-14T00:21:41.563Z,0
2018-05-14T00:22:43.128Z,0
2018-05-14T00:23:44.691Z,0
2018-05-14T00:24:46.260Z,0
2018-05-14T00:25:47.836Z,0
2018-05-14T00:26:49.405Z,0
2018-05-14T00:27:51.001Z,0
2018-05-14T00:28:52.583Z,0
2018-05-14T00:29:54.160Z,0
2018-05-14T00:30:55.729Z,0
2018-05-14T00:31:57.294Z,0
2018-05-14T00:32:58.870Z,0
2018-05-14T00:34:00.423Z,0
2018-05-14T00:35:01.986Z,0
2018-05-14T00:36:03.605Z,0
2018-05-14T00:37:05.187Z,0
2018-05-14T00:38:06.755Z,0
2018-05-14T00:39:08.330Z,0
2018-05-14T00:40:09.890Z,0
2018-05-14T00:41:11.452Z,0
2018-05-14T00:42:13.023Z,0
2018-05-14T00:43:14.684Z,0
2018-05-14T00:44:16.239Z,0
2018-05-14T00:45:18.518Z,0
2018-05-14T00:46:20.079Z,0
2018-05-14T00:47:21.655Z,0
2018-05-14T00:48:23.232Z,0
2018-05-14T00:49:24.896Z,0
2018-05-14T00:50:26.386Z,0
2018-05-14T00:51:27.947Z,0
2018-05-14T00:52:29.523Z,0
2018-05-14T00:53:31.227Z,0
2018-05-14T00:54:32.778Z,0
2018-05-14T00:55:34.369Z,0
2018-05-14T00:56:35.930Z,0
2018-05-14T00:57:37.502Z,0
2018-05-14T00:58:39.086Z,0
2018-05-14T00:59:40.655Z,0
2018-05-14T01:00:42.219Z,0
2018-05-14T01:01:43.786Z,0
2018-05-14T01:02:45.338Z,0
2018-05-14T01:03:46.901Z,0
2018-05-14T01:04:48.476Z,0
2018-05-14T01:05:50.108Z,0
2018-05-14T01:06:51.719Z,0
2018-05-14T01:07:53.275Z,0
2018-05-14T01:08:54.845Z,0
2018-05-14T01:09:56.430Z,0
2018-05-14T01:10:58.002Z,0
2018-05-14T01:11:59.560Z,0
2018-05-14T01:13:01.138Z,0
2018-05-14T01:14:02.694Z,0
2018-05-14T01:15:04.291Z,0
2018-05-14T01:16:05.864Z,0
2018-05-14T01:17:07.444Z,0
2018-05-14T01:18:09.017Z,0
2018-05-14T01:19:10.598Z,0
2018-05-14T01:20:12.175Z,0
2018-05-14T01:21:13.788Z,0
2018-05-14T01:22:15.348Z,0
2018-05-14T01:23:16.929Z,0
2018-05-14T01:24:18.504Z,0
2018-05-14T01:25:20.072Z,0
2018-05-14T01:26:21.646Z,0
2018-05-14T01:27:23.208Z,0
2018-05-14T01:28:24.812Z,0
2018-05-14T01:29:26.380Z,0
2018-05-14T01:30:27.943Z,0
2018-05-14T01:31:29.511Z,0
2018-05-14T01:32:31.074Z,0
2018-05-14T01:33:32.636Z,0
2018-05-14T01:34:34.217Z,0
2018-05-14T01:35:35.800Z,0
2018-05-14T01:36:37.371Z,0
2018-05-14T01:37:38.942Z,0
2018-05-14T01:38:40.502Z,0
2018-05-14T01:39:42.086Z,0
2018-05-14T01:40:43.663Z,0
2018-05-14T01:41:45.257Z,0
2018-05-14T01:42:46.799Z,0
2018-05-14T01:43:48.356Z,0
2018-05-14T01:44:49.939Z,0
2018-05-14T01:45:51.527Z,0
2018-05-14T01:46:53.096Z,0
2018-05-14T01:47:54.683Z,0
2018-05-14T01:48:56.233Z,0
2018-05-14T01:49:57.808Z,0
2018-05-14T01:50:59.402Z,0
2018-05-14T01:52:00.969Z,0
2018-05-14T01:53:02.569Z,0
2018-05-14T01:54:04.183Z,0
2018-05-14T01:55:05.760Z,0
2018-05-14T01:56:07.327Z,0
2018-05-14T01:57:08.907Z,0
2018-05-14T01:58:10.503Z,0
2018-05-14T01:59:12.068Z,0
2018-05-14T02:00:13.658Z,0
2018-05-14T02:01:15.240Z,0
2018-05-14T02:02:16.808Z,0
2018-05-14T02:03:18.420Z,0
2018-05-14T02:04:19.989Z,0
2018-05-14T02:05:21.548Z,0
2018-05-14T02:06:23.124Z,0
2018-05-14T02:07:24.721Z,0
2018-05-14T02:08:26.296Z,0
2018-05-14T02:09:27.856Z,0
2018-05-14T02:10:29.444Z,0
2018-05-14T02:11:31.014Z,0
2018-05-14T02:12:32.587Z,0
2018-05-14T02:13:34.203Z,0
2018-05-14T02:14:35.767Z,0
2018-05-14T02:15:37.329Z,0
2018-05-14T02:16:38.916Z,0
2018-05-14T02:17:40.486Z,0
2018-05-14T02:18:42.042Z,0
2018-05-14T02:19:43.612Z,0
2018-05-14T02:20:45.181Z,0
2018-05-14T02:21:46.743Z,0
2018-05-14T02:22:48.296Z,0
2018-05-14T02:23:49.867Z,0
2018-05-14T02:24:51.437Z,0
2018-05-14T02:25:53.005Z,0
2018-05-14T02:26:54.613Z,0
2018-05-14T02:27:56.180Z,0
2018-05-14T02:28:57.758Z,0
2018-05-14T02:29:59.349Z,0
2018-05-14T02:31:00.916Z,0
2018-05-14T02:32:02.501Z,0
2018-05-14T02:33:04.056Z,0
2018-05-14T02:34:05.623Z,0
2018-05-14T02:35:07.213Z,0
2018-05-14T02:36:08.816Z,0
2018-05-14T02:37:10.377Z,0
2018-05-14T02:38:11.925Z,0
2018-05-14T02:39:13.491Z,0
2018-05-14T02:40:15.060Z,0
2018-05-14T02:41:16.627Z,0
2018-05-14T02:42:18.216Z,0
2018-05-14T02:43:19.782Z,0
2018-05-14T02:44:21.343Z,0
2018-05-14T02:45:22.914Z,0
2018-05-14T02:46:24.473Z,0
2018-05-14T02:47:26.047Z,0
2018-05-14T02:48:27.610Z,0
2018-05-14T02:49:29.175Z,0
2018-05-14T02:50:30.750Z,0
2018-05-14T02:51:32.313Z,0
2018-05-14T02:52:33.905Z,0
2018-05-14T02:53:35.480Z,0
2018-05-14T02:54:37.040Z,0
2018-05-14T02:55:38.628Z,0
2018-05-14T02:56:40.202Z,0
2018-05-14T02:57:41.783Z,0
2018-05-14T02:58:43.366Z,0
2018-05-14T02:59:44.966Z,0
2018-05-14T03:00:46.553Z,0
2018-05-14T03:01:48.115Z,0
2018-05-14T03:02:49.698Z,0
2018-05-14T03:03:51.283Z,0
2018-05-14T03:04:52.955Z,0
2018-05-14T03:05:54.420Z,0
2018-05-14T03:06:55.982Z,0
2018-05-14T03:07:57.557Z,0
2018-05-14T03:08:59.134Z,0
2018-05-14T03:10:00.723Z,0
2018-05-14T03:11:02.287Z,0
2018-05-14T03:12:03.848Z,0
2018-05-14T03:13:05.423Z,0
2018-05-14T03:14:06.991Z,0
2018-05-14T03:15:08.566Z,0
2018-05-14T03:16:10.144Z,0
2018-05-14T03:17:11.747Z,0
2018-05-14T03:18:13.333Z,0
2018-05-14T03:19:14.901Z,0
2018-05-14T03:20:16.489Z,0
2018-05-14T03:21:18.079Z,0
2018-05-14T03:22:19.700Z,0
2018-05-14T03:23:21.274Z,0
2018-05-14T03:24:22.841Z,0
2018-05-14T03:25:24.404Z,0
2018-05-14T03:26:25.972Z,0
2018-05-14T03:27:27.546Z,0
2018-05-14T03:28:29.131Z,0
2018-05-14T03:29:30.684Z,0
2018-05-14T03:30:32.247Z,0
2018-05-14T03:31:33.804Z,0
2018-05-14T03:32:35.394Z,0
2018-05-14T03:33:36.976Z,0
2018-05-14T03:34:38.551Z,0
2018-05-14T03:35:40.119Z,0
2018-05-14T03:36:41.700Z,0
2018-05-14T03:37:43.273Z,0
2018-05-14T03:38:44.850Z,0
2018-05-14T03:39:46.422Z,0
2018-05-14T03:40:47.996Z,0
2018-05-14T03:41:49.546Z,0
2018-05-14T03:42:51.110Z,0
2018-05-14T03:43:52.682Z,0
2018-05-14T03:44:54.248Z,0
2018-05-14T03:45:55.817Z,0
2018-05-14T03:46:57.391Z,0
2018-05-14T03:47:58.946Z,0
2018-05-14T03:49:00.504Z,0
2018-05-14T03:50:02.080Z,0
2018-05-14T03:51:03.652Z,0
2018-05-14T03:52:05.224Z,0
2018-05-14T03:53:06.771Z,0
2018-05-14T03:54:08.335Z,0
2018-05-14T03:55:09.897Z,0
2018-05-14T03:56:11.476Z,0
2018-05-14T03:57:13.053Z,0
2018-05-14T03:58:14.620Z,0
2018-05-14T03:59:16.194Z,0
2018-05-14T04:00:17.768Z,0
2018-05-14T04:01:19.339Z,0
2018-05-14T04:02:20.962Z,0
2018-05-14T04:03:22.502Z,0
2018-05-14T04:04:24.071Z,0
2018-05-14T04:05:25.624Z,0
2018-05-14T04:06:27.231Z,0
2018-05-14T04:07:28.821Z,0
2018-05-14T04:08:30.431Z,0
2018-05-14T04:09:31.941Z,0
2018-05-14T04:10:33.510Z,0
2018-05-14T04:11:35.104Z,0
2018-05-14T04:12:36.666Z,0
2018-05-14T04:13:38.245Z,0
2018-05-14T04:14:39.820Z,0
2018-05-14T04:15:41.398Z,0
2018-05-14T04:16:42.980Z,0
2018-05-14T04:17:44.549Z,0
2018-05-14T04:18:46.129Z,0
2018-05-14T04:19:47.690Z,0
2018-05-14T04:20:49.272Z,0
2018-05-14T04:21:50.838Z,0
2018-05-14T04:22:52.392Z,0
2018-05-14T04:23:53.981Z,0
2018-05-14T04:24:55.535Z,0
2018-05-14T04:25:57.111Z,0
2018-05-14T04:26:58.665Z,0
2018-05-14T04:28:00.252Z,0
2018-05-14T04:29:01.820Z,0
2018-05-14T04:30:03.376Z,0
2018-05-14T04:31:04.964Z,0
2018-05-14T04:32:06.589Z,0
2018-05-14T04:33:08.190Z,0
2018-05-14T04:34:09.773Z,0
2018-05-14T04:35:11.339Z,0
2018-05-14T04:36:12.918Z,0
2018-05-14T04:37:14.497Z,0
2018-05-14T04:38:16.065Z,0
2018-05-14T04:39:17.632Z,0
2018-05-14T04:40:19.233Z,0
2018-05-14T04:41:20.800Z,0
2018-05-14T04:42:22.370Z,0
2018-05-14T04:43:23.942Z,0
2018-05-14T04:44:25.521Z,0
2018-05-14T04:45:27.099Z,0
2018-05-14T04:46:28.646Z,0
2018-05-14T04:47:30.204Z,0
2018-05-14T04:48:31.772Z,0
2018-05-14T04:49:33.333Z,0
2018-05-14T04:50:34.922Z,0
2018-05-14T04:51:36.504Z,0
2018-05-14T04:52:38.086Z,0
2018-05-14T04:53:39.652Z,0
2018-05-14T04:54:41.217Z,0
2018-05-14T04:55:42.764Z,0
2018-05-14T04:56:44.336Z,0
2018-05-14T04:57:45.904Z,4
2018-05-14T04:58:47.456Z,4
2018-05-14T04:59:49.036Z,0
2018-05-14T05:00:50.590Z,4
2018-05-14T05:01:52.203Z,0
2018-05-14T05:02:53.756Z,4
2018-05-14T05:03:55.318Z,4
2018-05-14T05:04:56.889Z,4
2018-05-14T05:05:58.462Z,4
2018-05-14T05:07:00.030Z,12
2018-05-14T05:08:01.581Z,8
2018-05-14T05:09:03.162Z,16
2018-05-14T05:10:04.723Z,16
2018-05-14T05:11:06.294Z,16
2018-05-14T05:12:07.858Z,20
2018-05-14T05:13:09.439Z,20
2018-05-14T05:14:11.004Z,20
2018-05-14T05:15:12.578Z,24
2018-05-14T05:16:14.156Z,24
2018-05-14T05:17:15.820Z,28
2018-05-14T05:18:17.289Z,36
2018-05-14T05:19:18.863Z,40
2018-05-14T05:20:20.425Z,40
2018-05-14T05:21:21.984Z,48
2018-05-14T05:22:23.558Z,60
2018-05-14T05:23:25.147Z,76
2018-05-14T05:24:26.702Z,96
2018-05-14T05:25:28.278Z,92
2018-05-14T05:26:29.882Z,92
2018-05-14T05:27:31.446Z,84
2018-05-14T05:28:33.022Z,92
2018-05-14T05:29:34.589Z,132
2018-05-14T05:30:36.157Z,136
2018-05-14T05:31:37.742Z,160
2018-05-14T05:32:39.309Z,172
2018-05-14T05:33:40.880Z,164
2018-05-14T05:34:42.448Z,188
2018-05-14T05:35:44.024Z,188
2018-05-14T05:36:45.602Z,200
2018-05-14T05:37:47.273Z,212
2018-05-14T05:38:48.742Z,240
2018-05-14T05:39:50.297Z,252
2018-05-14T05:40:51.880Z,252
2018-05-14T05:41:53.448Z,260
2018-05-14T05:42:55.010Z,300
2018-05-14T05:43:56.574Z,308
2018-05-14T05:44:58.170Z,328
2018-05-14T05:45:59.747Z,344
2018-05-14T05:47:01.337Z,372
2018-05-14T05:48:02.901Z,388
2018-05-14T05:49:04.481Z,380
2018-05-14T05:50:06.060Z,388
2018-05-14T05:51:07.642Z,404
2018-05-14T05:52:09.216Z,424
2018-05-14T05:53:10.789Z,464
2018-05-14T05:54:12.336Z,448
2018-05-14T05:55:13.908Z,480
2018-05-14T05:56:15.500Z,528
2018-05-14T05:57:17.103Z,548
2018-05-14T05:58:18.684Z,568
2018-05-14T05:59:20.250Z,572
2018-05-14T06:00:21.835Z,556
2018-05-14T06:01:23.459Z,580
2018-05-14T06:02:25.044Z,640
2018-05-14T06:03:26.597Z,616
2018-05-14T06:04:28.197Z,696
2018-05-14T06:05:29.773Z,764
2018-05-14T06:06:31.366Z,756
2018-05-14T06:07:32.942Z,792
2018-05-14T06:08:34.532Z,856
2018-05-14T06:09:36.126Z,888
2018-05-14T06:10:37.711Z,904
2018-05-14T06:11:39.307Z,996
2018-05-14T06:12:40.885Z,1100
2018-05-14T06:13:42.440Z,1092
2018-05-14T06:14:44.038Z,1136
2018-05-14T06:15:45.630Z,1228
2018-05-14T06:16:47.205Z,1280
2018-05-14T06:17:48.793Z,1328
2018-05-14T06:18:50.356Z,1424
2018-05-14T06:19:51.922Z,1536
2018-05-14T06:20:53.509Z,1604
2018-05-14T06:21:55.091Z,1552
2018-05-14T06:22:56.653Z,1368
2018-05-14T06:23:58.214Z,1308
2018-05-14T06:24:59.786Z,1312
2018-05-14T06:26:01.365Z,1480
2018-05-14T06:27:02.939Z,1632
2018-05-14T06:28:04.514Z,1576
2018-05-14T06:29:06.120Z,1696
2018-05-14T06:30:07.688Z,2032
2018-05-14T06:31:09.271Z,2672
2018-05-14T06:32:10.850Z,2844
2018-05-14T06:33:12.438Z,3032
2018-05-14T06:34:14.018Z,3264
2018-05-14T06:35:15.597Z,3060
2018-05-14T06:36:17.158Z,2616
2018-05-14T06:37:18.745Z,2432
2018-05-14T06:38:20.321Z,2300
2018-05-14T06:39:21.896Z,1780
2018-05-14T06:40:23.454Z,1540
2018-05-14T06:41:25.026Z,1520
2018-05-14T06:42:26.701Z,1444
2018-05-14T06:43:28.164Z,1520
2018-05-14T06:44:29.752Z,1656
2018-05-14T06:45:31.325Z,1624
2018-05-14T06:46:32.896Z,1604
2018-05-14T06:47:34.466Z,1792
2018-05-14T06:48:36.059Z,1840
2018-05-14T06:49:37.641Z,1824
2018-05-14T06:50:39.221Z,1980
2018-05-14T06:51:40.872Z,2144
2018-05-14T06:52:42.495Z,1972
2018-05-14T06:53:44.061Z,1848
2018-05-14T06:54:45.637Z,1684
2018-05-14T06:55:47.220Z,1528
2018-05-14T06:56:48.817Z,1548
2018-05-14T06:57:50.461Z,1608
2018-05-14T06:58:52.046Z,1672
2018-05-14T06:59:53.764Z,1828
2018-05-14T07:00:55.136Z,1940
2018-05-14T07:01:56.710Z,2052
2018-05-14T07:02:58.293Z,2384
2018-05-14T07:03:59.867Z,2384
2018-05-14T07:05:01.436Z,2336
2018-05-14T07:06:03.003Z,2192
2018-05-14T07:07:04.600Z,2020
2018-05-14T07:08:06.177Z,1892
2018-05-14T07:09:07.749Z,1932
2018-05-14T07:10:09.318Z,2020
2018-05-14T07:11:10.912Z,2288
2018-05-14T07:12:12.495Z,2512
2018-05-14T07:13:14.078Z,2148
2018-05-14T07:14:15.663Z,1992
2018-05-14T07:15:17.247Z,2216
2018-05-14T07:16:18.826Z,2248
2018-05-14T07:17:20.400Z,2012
2018-05-14T07:18:21.958Z,1736
2018-05-14T07:19:23.607Z,1728
2018-05-14T07:20:25.092Z,1728
2018-05-14T07:21:26.676Z,2020
2018-05-14T07:22:28.274Z,2640
2018-05-14T07:23:29.847Z,2624
2018-05-14T07:24:31.406Z,2584
2018-05-14T07:25:32.989Z,2556
2018-05-14T07:26:34.552Z,2948
2018-05-14T07:27:36.119Z,3008
2018-05-14T07:28:37.686Z,2684
2018-05-14T07:29:39.281Z,2548
2018-05-14T07:30:40.844Z,2680
2018-05-14T07:31:42.719Z,2680
2018-05-14T07:32:44.906Z,3268
2018-05-14T07:33:46.483Z,4568
2018-05-14T07:34:48.052Z,5032
2018-05-14T07:35:49.655Z,5160
2018-05-14T07:36:51.255Z,5672
2018-05-14T07:37:52.828Z,6012
2018-05-14T07:38:54.408Z,5932
2018-05-14T07:39:55.987Z,5512
2018-05-14T07:40:57.564Z,5376
2018-05-14T07:41:59.178Z,5572
2018-05-14T07:43:00.737Z,5872
2018-05-14T07:44:02.310Z,6432
2018-05-14T07:45:05.410Z,6128
2018-05-14T07:46:07.049Z,5936
2018-05-14T07:47:08.625Z,5128
2018-05-14T07:48:10.206Z,4900
2018-05-14T07:49:11.786Z,4516
2018-05-14T07:50:13.363Z,4164
2018-05-14T07:51:14.945Z,4416
2018-05-14T07:52:16.523Z,4796
2018-05-14T07:53:18.107Z,5128
2018-05-14T07:54:19.754Z,5340
2018-05-14T07:55:21.314Z,5176
2018-05-14T07:56:22.902Z,5020
2018-05-14T07:57:25.098Z,4692
2018-05-14T07:58:26.697Z,4168
2018-05-14T07:59:28.301Z,3784
2018-05-14T08:00:29.873Z,3804
2018-05-14T08:01:31.452Z,4152
2018-05-14T08:02:33.025Z,3848
2018-05-14T08:03:34.595Z,4368
2018-05-14T08:04:36.226Z,4524
2018-05-14T08:05:37.825Z,4100
2018-05-14T08:06:40.415Z,3896
2018-05-14T08:07:41.981Z,3936
2018-05-14T08:08:43.562Z,3840
2018-05-14T08:09:45.145Z,3756
2018-05-14T08:10:46.735Z,3880
2018-05-14T08:11:48.408Z,4336
2018-05-14T08:12:49.933Z,4836
2018-05-14T08:13:51.517Z,5448
2018-05-14T08:14:53.101Z,5432
2018-05-14T08:15:54.679Z,5940
2018-05-14T08:16:56.268Z,6680
2018-05-14T08:17:57.860Z,7288
2018-05-14T08:18:59.480Z,6996
2018-05-14T08:20:01.056Z,6400
2018-05-14T08:21:02.661Z,7204
2018-05-14T08:22:04.273Z,7884
2018-05-14T08:23:05.850Z,8200
2018-05-14T08:24:07.432Z,7476
2018-05-14T08:25:09.017Z,7508
2018-05-14T08:26:10.596Z,8092
2018-05-14T08:27:12.178Z,9760
2018-05-14T08:28:13.757Z,12644
2018-05-14T08:29:15.343Z,10808
2018-05-14T08:30:16.924Z,9576
2018-05-14T08:31:18.537Z,8152
2018-05-14T08:32:20.116Z,6380
2018-05-14T08:33:21.765Z,5256
2018-05-14T08:34:23.364Z,5636
2018-05-14T08:35:24.992Z,5112
2018-05-14T08:36:26.628Z,4468
2018-05-14T08:37:28.328Z,4112
2018-05-14T08:38:29.891Z,3616
2018-05-14T08:39:31.503Z,3388
2018-05-14T08:40:33.179Z,2980
2018-05-14T08:41:35.053Z,2760
2018-05-14T08:42:36.484Z,2632
2018-05-14T08:43:38.104Z,2556
2018-05-14T08:44:39.680Z,2732
2018-05-14T08:45:41.285Z,3092
2018-05-14T08:46:42.901Z,2840
2018-05-14T08:47:44.541Z,3084
2018-05-14T08:48:46.177Z,3220
2018-05-14T08:49:47.807Z,3260
2018-05-14T08:50:49.419Z,3272
2018-05-14T08:51:51.029Z,3464
2018-05-14T08:52:52.656Z,3108
2018-05-14T08:53:54.275Z,3100
2018-05-14T08:54:55.896Z,3192
2018-05-14T08:55:57.504Z,3200
2018-05-14T08:56:59.110Z,2608
2018-05-14T08:58:00.725Z,2364
2018-05-14T08:59:02.353Z,2268
2018-05-14T09:00:04.025Z,1984
2018-05-14T09:01:05.538Z,2920
2018-05-14T09:02:07.146Z,3256
2018-05-14T09:03:08.728Z,3928
2018-05-14T09:04:10.341Z,3388
2018-05-14T09:05:11.953Z,4440
2018-05-14T09:06:13.555Z,4328
2018-05-14T09:07:15.199Z,4104
2018-05-14T09:08:16.809Z,4236
2018-05-14T09:09:18.379Z,4444
2018-05-14T09:10:19.967Z,5388
2018-05-14T09:11:21.551Z,4644
2018-05-14T09:12:28.334Z,4996
2018-05-14T09:13:33.441Z,4868
2018-05-14T09:14:37.747Z,4176
2018-05-14T09:15:42.022Z,4112
2018-05-14T09:16:46.827Z,3596
2018-05-14T09:17:48.484Z,3092
2018-05-14T09:18:50.064Z,2568
2018-05-14T09:19:51.647Z,2480
2018-05-14T09:20:53.240Z,3176
2018-05-14T09:21:54.811Z,3192
2018-05-14T09:22:56.382Z,2984
2018-05-14T09:23:57.946Z,3072
2018-05-14T09:24:59.524Z,3400
2018-05-14T09:26:01.122Z,3536
2018-05-14T09:27:02.724Z,5880
2018-05-14T09:28:04.380Z,8160
2018-05-14T09:29:05.882Z,11260
2018-05-14T09:30:07.455Z,11788
2018-05-14T09:31:09.020Z,12136
2018-05-14T09:32:10.591Z,12884
2018-05-14T09:33:12.167Z,12252
2018-05-14T09:34:13.743Z,10624
2018-05-14T09:35:15.346Z,11388
2018-05-14T09:36:16.911Z,10700
2018-05-14T09:37:18.511Z,10292
2018-05-14T09:38:20.082Z,9200
2018-05-14T09:39:21.692Z,8992
2018-05-14T09:40:23.250Z,8788
2018-05-14T09:41:24.827Z,10476
2018-05-14T09:42:26.416Z,9852
2018-05-14T09:43:28.017Z,8612
2018-05-14T09:44:29.642Z,8824
2018-05-14T09:45:31.189Z,8160
2018-05-14T09:46:32.756Z,5260
2018-05-14T09:47:34.344Z,4400
2018-05-14T09:48:35.914Z,4060
2018-05-14T09:49:37.482Z,3944
2018-05-14T09:50:39.224Z,6092
2018-05-14T09:51:40.638Z,7508
2018-05-14T09:52:42.223Z,7992
2018-05-14T09:53:43.850Z,7964
2018-05-14T09:54:45.506Z,8268
2018-05-14T09:55:47.125Z,8816
2018-05-14T09:56:48.697Z,9716
2018-05-14T09:57:50.284Z,10260
2018-05-14T09:58:51.892Z,9904
2018-05-14T09:59:53.468Z,10548
2018-05-14T10:00:55.048Z,11236
2018-05-14T10:01:56.649Z,11656
2018-05-14T10:02:58.235Z,12632
2018-05-14T10:03:59.812Z,12960
2018-05-14T10:05:01.397Z,14148
2018-05-14T10:06:02.977Z,14476
2018-05-14T10:07:04.614Z,13784
2018-05-14T10:08:06.177Z,13020
2018-05-14T10:09:07.778Z,12372
2018-05-14T10:10:09.394Z,11448
2018-05-14T10:11:10.981Z,11576
2018-05-14T10:12:12.563Z,11904
2018-05-14T10:13:14.154Z,13776
2018-05-14T10:14:15.741Z,13072
2018-05-14T10:15:17.339Z,11044
2018-05-14T10:16:18.957Z,8396
2018-05-14T10:17:20.527Z,9740
2018-05-14T10:18:22.111Z,10924
2018-05-14T10:19:23.697Z,10392
2018-05-14T10:20:25.364Z,8912
2018-05-14T10:21:26.939Z,8552
2018-05-14T10:22:28.561Z,8108
2018-05-14T10:23:30.147Z,8236
2018-05-14T10:24:31.767Z,7348
2018-05-14T10:25:33.315Z,8032
2018-05-14T10:26:34.896Z,8792
2018-05-14T10:27:36.468Z,8316
2018-05-14T10:28:38.055Z,8864
2018-05-14T10:29:39.648Z,9864
2018-05-14T10:30:41.257Z,11524
2018-05-14T10:31:42.847Z,13660
2018-05-14T10:32:44.424Z,13648
2018-05-14T10:33:45.992Z,13180
2018-05-14T10:34:47.567Z,14316
2018-05-14T10:35:49.176Z,14708
2018-05-14T10:36:50.768Z,13692
2018-05-14T10:37:52.370Z,14256
2018-05-14T10:38:53.973Z,15016
2018-05-14T10:39:55.591Z,12720
2018-05-14T10:40:57.202Z,12816
2018-05-14T10:41:58.795Z,12816
2018-05-14T10:43:00.386Z,12336
2018-05-14T10:44:01.993Z,13468
2018-05-14T10:45:03.590Z,13876
2018-05-14T10:46:05.158Z,14600
2018-05-14T10:47:06.782Z,14544
2018-05-14T10:48:08.393Z,14452
2018-05-14T10:49:10.001Z,14760
2018-05-14T10:50:11.584Z,14728
2018-05-14T10:51:13.162Z,14372
2018-05-14T10:52:14.764Z,13632
2018-05-14T10:53:16.361Z,14456
2018-05-14T10:54:17.951Z,17792
2018-05-14T10:55:19.531Z,16360
2018-05-14T10:56:21.113Z,14268
2018-05-14T10:57:22.702Z,13412
2018-05-14T10:58:24.303Z,13612
2018-05-14T10:59:26.024Z,14196
2018-05-14T11:00:27.605Z,13752
2018-05-14T11:01:29.213Z,13116
2018-05-14T11:02:30.764Z,9420
2018-05-14T11:03:32.343Z,9496
2018-05-14T11:04:33.977Z,7936
2018-05-14T11:05:35.547Z,7716
2018-05-14T11:06:37.129Z,8116
2018-05-14T11:07:38.713Z,7732
2018-05-14T11:08:40.295Z,8068
2018-05-14T11:09:41.873Z,8012
2018-05-14T11:10:43.447Z,9880
2018-05-14T11:11:45.110Z,11856
2018-05-14T11:12:46.708Z,14340
2018-05-14T11:13:48.312Z,14136
2018-05-14T11:14:49.895Z,14352
2018-05-14T11:15:51.493Z,16716
2018-05-14T11:16:53.087Z,13492
2018-05-14T11:17:54.671Z,17000
2018-05-14T11:18:56.255Z,15144
2018-05-14T11:19:57.851Z,14148
2018-05-14T11:20:59.472Z,16440
2018-05-14T11:22:01.079Z,12940
2018-05-14T11:23:02.652Z,11556
2018-05-14T11:24:04.267Z,13864
2018-05-14T11:25:05.852Z,10768
2018-05-14T11:26:07.449Z,12788
2018-05-14T11:27:09.027Z,10092
2018-05-14T11:28:10.646Z,10644
2018-05-14T11:29:12.223Z,10128
2018-05-14T11:30:13.823Z,7108
2018-05-14T11:31:15.405Z,6800
2018-05-14T11:32:17.012Z,7196
2018-05-14T11:33:18.606Z,6976
2018-05-14T11:34:20.249Z,6944
2018-05-14T11:35:21.926Z,8180
2018-05-14T11:36:23.549Z,9084
2018-05-14T11:37:25.128Z,8040
2018-05-14T11:38:26.712Z,6916
2018-05-14T11:39:28.316Z,8912
2018-05-14T11:40:29.884Z,9656
2018-05-14T11:41:31.484Z,9012
2018-05-14T11:42:33.064Z,7556
2018-05-14T11:43:34.643Z,9068
2018-05-14T11:44:36.213Z,6892
2018-05-14T11:45:37.783Z,6596
2018-05-14T11:46:39.372Z,6488
2018-05-14T11:47:41.052Z,6524
2018-05-14T11:48:42.650Z,6496
2018-05-14T11:49:44.247Z,7096
2018-05-14T11:50:45.874Z,7392
2018-05-14T11:51:47.437Z,7240
2018-05-14T11:52:49.001Z,7608
2018-05-14T11:53:50.599Z,8364
2018-05-14T11:54:52.195Z,8076
2018-05-14T11:55:53.794Z,8152
2018-05-14T11:56:55.379Z,7992
2018-05-14T11:57:56.978Z,8612
2018-05-14T11:58:58.591Z,10696
2018-05-14T12:00:00.216Z,12956
2018-05-14T12:01:01.810Z,10744
2018-05-14T12:02:03.400Z,18976
2018-05-14T12:03:05.073Z,20032
2018-05-14T12:04:06.590Z,20256
2018-05-14T12:05:08.180Z,11784
2018-05-14T12:06:09.778Z,16508
2018-05-14T12:07:11.402Z,16500
2018-05-14T12:08:12.958Z,14848
2018-05-14T12:09:14.535Z,9796
2018-05-14T12:10:16.115Z,11072
2018-05-14T12:11:17.714Z,23744
2018-05-14T12:12:19.366Z,72672
2018-05-14T12:13:20.903Z,113120
2018-05-14T12:14:22.482Z,62304
2018-05-14T12:15:24.064Z,117664
2018-05-14T12:16:25.739Z,118656
2018-05-14T12:17:27.281Z,103392
2018-05-14T12:18:28.862Z,116640
2018-05-14T12:19:30.447Z,115296
2018-05-14T12:20:32.030Z,38912
2018-05-14T12:21:33.606Z,107680
2018-05-14T12:22:35.217Z,111520
2018-05-14T12:23:36.963Z,116640
2018-05-14T12:24:38.606Z,118496
2018-05-14T12:25:40.199Z,119456
2018-05-14T12:26:41.852Z,115680
2018-05-14T12:27:43.520Z,25856
2018-05-14T12:28:45.140Z,106944
2018-05-14T12:29:46.745Z,118720
2018-05-14T12:30:48.329Z,82208
2018-05-14T12:31:49.929Z,126880
2018-05-14T12:32:51.523Z,88224
2018-05-14T12:33:53.141Z,122528
2018-05-14T12:34:54.712Z,122432
2018-05-14T12:35:56.322Z,89312
2018-05-14T12:36:57.949Z,116576
2018-05-14T12:37:59.539Z,109952
2018-05-14T12:39:01.128Z,66816
2018-05-14T12:40:04.490Z,34944
2018-05-14T12:41:06.109Z,92352
2018-05-14T12:42:09.034Z,86592
2018-05-14T12:43:16.941Z,119904
2018-05-14T12:44:18.529Z,125824
2018-05-14T12:45:20.166Z,120864
2018-05-14T12:46:21.763Z,118656
2018-05-14T12:47:23.367Z,120960
2018-05-14T12:48:24.965Z,107552
2018-05-14T12:49:26.639Z,96096
2018-05-14T12:50:28.236Z,50240
2018-05-14T12:51:29.830Z,123648
2018-05-14T12:52:31.457Z,121440
2018-05-14T12:53:33.072Z,122048
2018-05-14T12:54:34.697Z,125504
2018-05-14T12:55:36.330Z,124224
2018-05-14T12:56:37.934Z,123808
2018-05-14T12:57:39.557Z,124928
2018-05-14T12:58:41.218Z,129344
2018-05-14T12:59:42.855Z,126752
2018-05-14T13:00:44.518Z,123680
2018-05-14T13:01:46.158Z,126016
2018-05-14T13:02:47.812Z,127040
2018-05-14T13:03:49.486Z,124544
2018-05-14T13:04:51.204Z,122656
2018-05-14T13:05:52.874Z,119296
2018-05-14T13:06:54.594Z,112640
2018-05-14T13:07:56.308Z,103200
2018-05-14T13:08:57.932Z,105440
2018-05-14T13:09:59.580Z,115232
2018-05-14T13:11:01.628Z,110752
2018-05-14T13:12:03.277Z,104704
2018-05-14T13:13:05.829Z,111232
2018-05-14T13:14:06.624Z,122464
2018-05-14T13:15:08.276Z,122080
2018-05-14T13:16:09.907Z,118144
2018-05-14T13:17:11.552Z,116064
2018-05-14T13:18:13.215Z,108288
2018-05-14T13:19:14.942Z,110784
2018-05-14T13:20:16.519Z,113728
2018-05-14T13:21:18.186Z,72064
2018-05-14T13:22:19.796Z,24160
2018-05-14T13:23:21.428Z,18592
2018-05-14T13:24:23.095Z,17600
2018-05-14T13:25:24.697Z,17504
2018-05-14T13:26:26.316Z,16992
2018-05-14T13:27:28.214Z,16864
2018-05-14T13:28:29.866Z,16440
2018-05-14T13:29:31.493Z,17120
2018-05-14T13:30:33.160Z,17120
2018-05-14T13:31:34.779Z,17376
2018-05-14T13:32:36.401Z,18912
2018-05-14T13:33:38.002Z,23968
2018-05-14T13:34:39.612Z,45344
2018-05-14T13:35:41.233Z,71552
2018-05-14T13:36:42.854Z,72768
2018-05-14T13:37:44.508Z,44192
2018-05-14T13:38:46.089Z,20064
2018-05-14T13:39:47.723Z,17600
2018-05-14T13:40:49.359Z,16692
2018-05-14T13:41:51.003Z,16476
2018-05-14T13:42:52.657Z,16204
2018-05-14T13:43:54.254Z,16488
2018-05-14T13:44:55.835Z,15836
2018-05-14T13:45:57.444Z,16112
2018-05-14T13:46:59.031Z,15756
2018-05-14T13:48:00.606Z,15828
2018-05-14T13:49:02.277Z,15996
2018-05-14T13:50:03.907Z,16404
2018-05-14T13:51:05.591Z,15976
2018-05-14T13:52:07.171Z,16040
2018-05-14T13:53:08.810Z,16088
2018-05-14T13:54:10.445Z,16236
2018-05-14T13:55:12.073Z,16476
2018-05-14T13:56:13.730Z,17280
2018-05-14T13:57:15.377Z,19168
2018-05-14T13:58:17.082Z,22880
2018-05-14T13:59:18.742Z,32224
2018-05-14T14:00:20.376Z,47616
2018-05-14T14:01:22.036Z,56480
2018-05-14T14:02:23.702Z,57920
2018-05-14T14:03:25.363Z,60992
2018-05-14T14:04:27.005Z,62880