createdAt,value
2022-09-26T00:02:18.999Z,52.24
2022-09-26T00:04:45.693Z,52.34
2022-09-26T00:07:12.267Z,52.20
2022-09-26T00:09:38.841Z,52.12
2022-09-26T00:12:05.720Z,52.24
2022-09-26T00:14:32.269Z,52.15
2022-09-26T00:16:58.778Z,52.17
2022-09-26T00:19:25.983Z,52.13
2022-09-26T00:21:52.569Z,51.96
2022-09-26T00:24:19.327Z,52.09
2022-09-26T00:26:45.857Z,51.94
2022-09-26T00:29:13.689Z,52.28
2022-09-26T00:31:44.249Z,51.98
2022-09-26T00:34:16.403Z,52.02
2022-09-26T00:36:42.922Z,52.05
2022-09-26T00:39:12.452Z,52.45
2022-09-26T00:41:39.152Z,52.00
2022-09-26T00:44:35.017Z,52.13
2022-09-26T00:47:02.240Z,52.01
2022-09-26T00:49:35.990Z,52.09
2022-09-26T00:52:12.377Z,51.93
2022-09-26T00:54:45.345Z,52.03
2022-09-26T00:57:20.409Z,51.99
2022-09-26T00:59:54.481Z,52.01
2022-09-26T01:02:24.958Z,52.05
2022-09-26T01:04:52.606Z,51.75
2022-09-26T01:07:20.420Z,51.98
2022-09-26T01:09:48.034Z,52.02
2022-09-26T01:12:16.477Z,51.91
2022-09-26T01:14:44.847Z,52.02
2022-09-26T01:17:11.786Z,52.02
2022-09-26T01:19:57.044Z,51.89
2022-09-26T01:23:09.754Z,51.93
2022-09-26T01:26:10.165Z,51.82
2022-09-26T01:29:10.583Z,51.87
2022-09-26T01:32:20.442Z,51.94
2022-09-26T01:34:59.412Z,52.02
2022-09-26T01:37:53.501Z,51.74
2022-09-26T01:40:48.269Z,51.83
2022-09-26T01:43:31.933Z,51.80
2022-09-26T01:46:21.817Z,51.81
2022-09-26T01:48:55.868Z,51.77
2022-09-26T01:51:30.301Z,51.76
2022-09-26T01:54:12.636Z,51.87
2022-09-26T01:56:40.369Z,51.76
2022-09-26T01:59:14.208Z,51.87
2022-09-26T02:01:44.618Z,51.81
2022-09-26T02:04:18.479Z,51.76
2022-09-26T02:06:52.227Z,51.85
2022-09-26T02:09:26.226Z,51.74
2022-09-26T02:11:55.946Z,51.72
2022-09-26T02:14:29.050Z,51.64
2022-09-26T02:17:00.717Z,51.65
2022-09-26T02:19:46.109Z,51.65
2022-09-26T02:22:12.589Z,51.85
2022-09-26T02:24:39.485Z,51.71
2022-09-26T02:27:06.860Z,51.76
2022-09-26T02:29:34.246Z,51.62
2022-09-26T02:32:06.130Z,51.73
2022-09-26T02:34:33.302Z,51.67
2022-09-26T02:37:01.150Z,51.77
2022-09-26T02:39:27.878Z,51.60
2022-09-26T02:42:02.511Z,51.55
2022-09-26T02:45:06.271Z,51.53
2022-09-26T02:47:32.713Z,51.74
2022-09-26T02:50:11.646Z,51.68
2022-09-26T02:52:53.186Z,51.54
2022-09-26T02:56:03.322Z,51.65
2022-09-26T02:58:47.213Z,51.61
2022-09-26T03:01:21.766Z,51.57
2022-09-26T03:03:57.899Z,51.56
2022-09-26T03:06:30.425Z,51.55
2022-09-26T03:08:57.604Z,51.64
2022-09-26T03:11:27.387Z,51.72
2022-09-26T03:13:56.240Z,51.57
2022-09-26T03:16:26.413Z,51.59
2022-09-26T03:19:26.915Z,51.56
2022-09-26T03:21:54.539Z,51.53
2022-09-26T03:24:21.235Z,51.48
2022-09-26T03:26:48.113Z,51.49
2022-09-26T03:29:15.065Z,51.71
2022-09-26T03:31:41.642Z,51.52
2022-09-26T03:34:08.171Z,51.58
2022-09-26T03:36:34.729Z,51.53
2022-09-26T03:39:01.255Z,51.62
2022-09-26T03:41:27.708Z,51.50
2022-09-26T03:43:56.691Z,51.60
2022-09-26T03:46:24.338Z,51.57
2022-09-26T03:48:51.048Z,51.44
2022-09-26T03:51:18.037Z,51.50
2022-09-26T03:53:47.251Z,51.40
2022-09-26T03:56:16.880Z,51.61
2022-09-26T03:58:43.881Z,51.54
2022-09-26T04:01:12.810Z,51.52
2022-09-26T04:03:45.153Z,51.39
2022-09-26T04:06:19.389Z,51.47
2022-09-26T04:08:48.313Z,51.59
2022-09-26T04:11:18.717Z,51.45
2022-09-26T04:13:54.000Z,51.45
2022-09-26T04:16:23.160Z,51.38
2022-09-26T04:18:55.324Z,51.16
2022-09-26T04:21:21.805Z,51.20
2022-09-26T04:23:49.540Z,51.23
2022-09-26T04:26:22.996Z,51.14
2022-09-26T04:28:52.239Z,51.28
2022-09-26T04:31:19.052Z,51.22
2022-09-26T04:33:45.548Z,51.14
2022-09-26T04:36:13.809Z,51.30
2022-09-26T04:38:41.137Z,51.26
2022-09-26T04:41:14.177Z,51.00
2022-09-26T04:43:41.166Z,51.07
2022-09-26T04:46:09.766Z,49.96
2022-09-26T04:48:36.298Z,51.56
2022-09-26T04:51:07.266Z,52.40
2022-09-26T04:53:34.859Z,53.21
2022-09-26T04:56:01.857Z,54.28
2022-09-26T04:58:29.621Z,56.18
2022-09-26T05:00:56.377Z,55.38
2022-09-26T05:03:22.930Z,56.52
2022-09-26T05:05:50.397Z,56.66
2022-09-26T05:08:16.948Z,55.92
2022-09-26T05:10:43.876Z,56.24
2022-09-26T05:13:10.895Z,56.17
2022-09-26T05:15:39.887Z,56.16
2022-09-26T05:18:08.491Z,56.32
2022-09-26T05:20:35.583Z,56.47
2022-09-26T05:23:03.264Z,55.93
2022-09-26T05:25:50.759Z,56.29
2022-09-26T05:28:17.245Z,57.55
2022-09-26T05:30:43.929Z,57.19
2022-09-26T05:33:12.792Z,57.15
2022-09-26T05:35:40.355Z,56.53
2022-09-26T05:38:06.844Z,56.48
2022-09-26T05:40:51.983Z,56.37
2022-09-26T05:43:18.554Z,56.18
2022-09-26T05:45:50.815Z,56.22
2022-09-26T05:48:17.438Z,55.66
2022-09-26T05:50:44.093Z,55.48
2022-09-26T05:53:10.817Z,55.43
2022-09-26T05:55:37.889Z,55.16
2022-09-26T05:58:06.074Z,54.98
2022-09-26T06:00:32.553Z,54.99
2022-09-26T06:03:02.857Z,54.31
2022-09-26T06:05:30.561Z,54.48
2022-09-26T06:07:58.872Z,54.46
2022-09-26T06:10:25.464Z,54.13
2022-09-26T06:12:51.957Z,54.05
2022-09-26T06:15:18.454Z,54.16
2022-09-26T06:17:45.489Z,54.05
2022-09-26T06:20:12.338Z,54.13
2022-09-26T06:22:40.693Z,54.14
2022-09-26T06:25:09.032Z,53.86
2022-09-26T06:27:38.517Z,53.97
2022-09-26T06:30:09.593Z,54.13
2022-09-26T06:32:36.477Z,53.73
2022-09-26T06:35:03.660Z,53.89
2022-09-26T06:37:30.194Z,53.80
2022-09-26T06:39:59.440Z,53.69
2022-09-26T06:42:26.254Z,53.48
2022-09-26T06:44:52.716Z,53.25
2022-09-26T06:47:19.568Z,53.34
2022-09-26T06:49:46.516Z,53.25
2022-09-26T06:52:14.100Z,53.01
2022-09-26T06:54:41.120Z,53.09
2022-09-26T06:57:11.652Z,53.03
2022-09-26T06:59:40.668Z,53.18
2022-09-26T07:02:09.190Z,52.76
2022-09-26T07:04:35.862Z,52.89
2022-09-26T07:07:02.324Z,53.03
2022-09-26T07:09:28.916Z,52.97
2022-09-26T07:14:42.950Z,52.65
2022-09-26T07:17:15.741Z,52.65
2022-09-26T07:19:42.826Z,52.42
2022-09-26T07:22:09.792Z,52.72
2022-09-26T07:24:36.433Z,52.71
2022-09-26T07:27:03.364Z,52.60
2022-09-26T07:29:29.860Z,52.46
2022-09-26T07:31:56.575Z,52.40
2022-09-26T07:34:25.041Z,52.60
2022-09-26T07:36:52.036Z,52.37
2022-09-26T07:39:18.667Z,52.16
2022-09-26T07:41:46.059Z,52.42
2022-09-26T07:47:18.604Z,52.32
2022-09-26T07:50:03.421Z,52.14
2022-09-26T07:52:30.759Z,52.24
2022-09-26T07:54:57.238Z,52.11
2022-09-26T07:57:23.727Z,52.17
2022-09-26T07:59:50.556Z,52.34
2022-09-26T08:02:30.593Z,52.12
2022-09-26T08:05:00.888Z,52.42
2022-09-26T08:07:27.818Z,52.26
2022-09-26T08:09:54.324Z,52.42
2022-09-26T08:12:20.797Z,52.06
2022-09-26T08:14:52.928Z,52.43
2022-09-26T08:17:20.719Z,52.09
2022-09-26T08:19:47.276Z,52.29
2022-09-26T08:22:14.569Z,52.14
2022-09-26T08:24:41.949Z,52.12
2022-09-26T08:27:09.478Z,52.34
2022-09-26T08:29:35.925Z,52.21
2022-09-26T08:32:03.390Z,52.14
2022-09-26T08:34:32.001Z,52.21
2022-09-26T08:36:58.624Z,52.21
2022-09-26T08:39:26.474Z,52.13
2022-09-26T08:42:28.527Z,52.26
2022-09-26T08:45:54.734Z,52.24
2022-09-26T08:48:43.699Z,52.24
2022-09-26T08:51:33.018Z,52.10
2022-09-26T08:54:27.137Z,52.40
2022-09-26T08:56:58.997Z,52.00
2022-09-26T08:59:34.617Z,52.23
2022-09-26T09:02:10.730Z,52.14
2022-09-26T09:04:57.521Z,52.02
2022-09-26T09:07:26.369Z,52.06
2022-09-26T09:10:00.163Z,51.93
2022-09-26T09:13:23.997Z,52.07
2022-09-26T09:15:59.323Z,52.05
2022-09-26T09:18:33.847Z,51.78
2022-09-26T09:21:12.258Z,51.66
2022-09-26T09:23:44.683Z,51.64
2022-09-26T09:29:33.245Z,52.02
2022-09-26T09:32:03.538Z,51.82
2022-09-26T09:34:39.737Z,51.60
2022-09-26T09:37:15.165Z,51.41
2022-09-26T09:39:47.003Z,51.33
2022-09-26T09:42:35.310Z,51.21
2022-09-26T09:45:37.289Z,51.26
2022-09-26T09:48:04.527Z,51.27
2022-09-26T09:50:57.565Z,51.52
2022-09-26T09:53:42.604Z,51.49
2022-09-26T09:56:21.147Z,51.52
2022-09-26T09:59:03.555Z,51.51
2022-09-26T10:01:42.817Z,51.51
2022-09-26T10:04:32.336Z,51.64
2022-09-26T10:07:00.114Z,51.55
2022-09-26T10:09:39.985Z,51.65
2022-09-26T10:12:17.038Z,51.53
2022-09-26T10:15:02.122Z,51.80
2022-09-26T10:17:29.652Z,51.76
2022-09-26T10:19:56.572Z,51.76
2022-09-26T10:22:45.560Z,51.78
2022-09-26T10:25:18.516Z,51.50
2022-09-26T10:27:53.140Z,51.64
2022-09-26T10:30:19.585Z,51.54
2022-09-26T10:32:52.778Z,51.69
2022-09-26T10:35:25.359Z,51.82
2022-09-26T10:38:00.660Z,51.82
2022-09-26T10:40:47.122Z,51.77
2022-09-26T10:43:21.297Z,51.61
2022-09-26T10:45:54.933Z,51.73
2022-09-26T10:48:53.745Z,51.80
2022-09-26T10:51:36.096Z,51.59
2022-09-26T10:54:11.642Z,51.76
2022-09-26T10:56:43.900Z,51.59
2022-09-26T10:59:13.754Z,51.68
2022-09-26T11:01:48.686Z,51.44
2022-09-26T11:04:41.901Z,53.39
2022-09-26T11:07:18.238Z,53.06
2022-09-26T11:09:47.003Z,53.43
2022-09-26T11:12:27.273Z,53.31
2022-09-26T11:15:20.280Z,53.18
2022-09-26T11:17:52.516Z,53.70
2022-09-26T11:20:55.109Z,53.31
2022-09-26T11:23:53.682Z,53.23
2022-09-26T11:26:45.093Z,53.52
2022-09-26T11:29:27.113Z,54.82
2022-09-26T11:31:56.052Z,57.93
2022-09-26T11:34:31.226Z,56.64
2022-09-26T11:37:24.661Z,55.65
2022-09-26T11:40:15.050Z,54.94
2022-09-26T11:43:02.263Z,55.09
2022-09-26T11:45:56.156Z,54.72
2022-09-26T11:48:39.398Z,54.83
2022-09-26T11:51:12.362Z,54.97
2022-09-26T11:54:00.952Z,54.63
2022-09-26T11:56:46.136Z,54.31
2022-09-26T11:59:47.729Z,54.05
2022-09-26T12:02:33.938Z,53.74
2022-09-26T12:05:38.140Z,53.73
2022-09-26T12:08:13.612Z,53.77
2022-09-26T12:11:10.958Z,53.53
2022-09-26T12:13:47.160Z,53.51
2022-09-26T12:16:28.638Z,53.49
2022-09-26T12:19:07.110Z,53.12
2022-09-26T12:22:10.596Z,53.06
2022-09-26T12:24:59.264Z,52.99
2022-09-26T12:27:34.212Z,52.86
2022-09-26T12:30:48.596Z,52.64
2022-09-26T12:33:24.303Z,52.85
2022-09-26T12:35:59.302Z,52.81
2022-09-26T12:38:56.501Z,52.46
2022-09-26T12:41:43.572Z,52.38
2022-09-26T12:44:54.553Z,52.45
2022-09-26T12:47:34.909Z,52.28
2022-09-26T12:50:17.677Z,52.46
2022-09-26T12:53:01.553Z,52.35
2022-09-26T12:55:36.760Z,52.13
2022-09-26T12:58:21.989Z,52.14
2022-09-26T13:01:09.313Z,51.98
2022-09-26T13:04:03.309Z,51.77
2022-09-26T13:07:14.797Z,51.83
2022-09-26T13:09:42.701Z,52.05
2022-09-26T13:12:40.526Z,51.73
2022-09-26T13:15:19.841Z,51.82
2022-09-26T13:17:52.223Z,51.59
2022-09-26T13:20:43.403Z,51.72
2022-09-26T13:23:21.709Z,51.73
2022-09-26T13:25:56.600Z,51.65
2022-09-26T13:28:38.273Z,51.55
2022-09-26T13:31:18.996Z,51.42
2022-09-26T13:33:56.594Z,51.46
2022-09-26T13:36:24.325Z,51.37
2022-09-26T13:38:53.893Z,51.34
2022-09-26T13:42:03.754Z,51.17
2022-09-26T13:44:39.532Z,51.16
2022-09-26T13:47:13.047Z,51.14
2022-09-26T13:49:58.242Z,51.05
2022-09-26T13:52:48.160Z,51.06
2022-09-26T13:55:19.659Z,51.21
2022-09-26T13:58:00.908Z,51.06
2022-09-26T14:00:30.358Z,51.02
2022-09-26T14:03:16.599Z,51.10
2022-09-26T14:05:43.677Z,51.04
2022-09-26T14:08:44.316Z,51.00
2022-09-26T14:11:21.508Z,51.24
2022-09-26T14:14:08.338Z,51.02
2022-09-26T14:16:37.019Z,51.03
2022-09-26T14:19:31.895Z,50.82
2022-09-26T14:22:02.829Z,51.06
2022-09-26T14:24:30.651Z,50.97
2022-09-26T14:26:58.597Z,51.06
2022-09-26T14:29:27.820Z,50.91
2022-09-26T14:32:12.428Z,50.85
2022-09-26T14:34:49.320Z,50.82
2022-09-26T14:37:24.621Z,50.75
2022-09-26T14:39:57.326Z,50.89
2022-09-26T14:42:34.192Z,50.96
2022-09-26T14:45:05.187Z,50.97
2022-09-26T14:47:55.031Z,51.00
2022-09-26T14:50:28.584Z,50.96
2022-09-26T14:52:57.415Z,50.77
2022-09-26T14:55:25.549Z,50.84
2022-09-26T14:57:52.439Z,50.83
2022-09-26T15:00:40.726Z,50.89
2022-09-26T15:03:14.727Z,50.91
2022-09-26T15:05:42.646Z,50.92
2022-09-26T15:08:31.560Z,49.38
2022-09-26T15:10:59.780Z,50.41
2022-09-26T15:13:39.584Z,51.67
2022-09-26T15:16:21.180Z,52.47
2022-09-26T15:18:58.190Z,53.57
2022-09-26T15:21:36.524Z,53.90
2022-09-26T15:24:22.408Z,53.80
2022-09-26T15:26:49.774Z,54.71
2022-09-26T15:29:17.378Z,54.86
2022-09-26T15:31:45.091Z,54.37
2022-09-26T15:34:16.466Z,55.09
2022-09-26T15:36:48.485Z,55.10
2022-09-26T15:39:41.280Z,54.74
2022-09-26T15:42:29.532Z,54.91
2022-09-26T15:44:58.828Z,54.68
2022-09-26T15:47:31.782Z,55.44
2022-09-26T15:50:23.423Z,55.44
2022-09-26T15:53:05.825Z,55.10
2022-09-26T15:55:52.906Z,54.48
2022-09-26T15:58:25.780Z,55.21
2022-09-26T16:00:53.570Z,55.65
2022-09-26T16:03:26.004Z,55.34
2022-09-26T16:05:53.942Z,55.74
2022-09-26T16:08:29.697Z,55.87
2022-09-26T16:11:01.934Z,55.57
2022-09-26T16:13:37.352Z,55.81
2022-09-26T16:16:13.175Z,55.42
2022-09-26T16:18:56.469Z,55.45
2022-09-26T16:21:36.290Z,55.11
2022-09-26T16:24:28.332Z,54.87
2022-09-26T16:26:55.809Z,55.02
2022-09-26T16:29:34.613Z,54.94
2022-09-26T16:32:05.165Z,55.01
2022-09-26T16:34:32.201Z,54.73
2022-09-26T16:36:59.029Z,54.94
2022-09-26T16:39:30.876Z,54.95
2022-09-26T16:42:05.827Z,54.53
2022-09-26T16:44:39.001Z,54.20
2022-09-26T16:47:39.561Z,54.15
2022-09-26T16:50:26.543Z,53.90
2022-09-26T16:52:54.496Z,53.79
2022-09-26T16:55:22.745Z,53.47
2022-09-26T16:57:55.628Z,53.55
2022-09-26T17:00:42.913Z,53.44
2022-09-26T17:03:18.833Z,53.45
2022-09-26T17:05:45.378Z,53.21
2022-09-26T17:08:11.941Z,53.11
2022-09-26T17:10:38.779Z,53.06
2022-09-26T17:13:06.325Z,53.05
2022-09-26T17:15:34.763Z,53.00
2022-09-26T17:18:05.837Z,53.19
2022-09-26T17:20:32.414Z,53.56
2022-09-26T17:23:11.969Z,54.05
2022-09-26T17:25:52.967Z,54.03
2022-09-26T17:28:30.185Z,54.42
2022-09-26T17:30:57.924Z,53.98
2022-09-26T17:33:29.114Z,54.01
2022-09-26T17:35:55.956Z,53.74
2022-09-26T17:38:22.646Z,53.45
2022-09-26T17:40:49.182Z,53.63
2022-09-26T17:43:15.790Z,53.54
2022-09-26T17:45:48.425Z,53.67
2022-09-26T17:48:33.475Z,53.50
2022-09-26T17:51:04.303Z,53.20
2022-09-26T17:53:37.257Z,53.48
2022-09-26T17:56:06.410Z,53.06
2022-09-26T17:58:34.369Z,53.36
2022-09-26T18:01:03.664Z,53.14
2022-09-26T18:03:34.055Z,53.14
2022-09-26T18:06:01.471Z,52.98
2022-09-26T18:08:34.020Z,53.18
2022-09-26T18:11:03.168Z,52.83
2022-09-26T18:13:33.962Z,52.88
2022-09-26T18:16:01.077Z,52.90
2022-09-26T18:18:30.189Z,52.95
2022-09-26T18:20:58.846Z,52.79
2022-09-26T18:23:29.986Z,52.44
2022-09-26T18:26:01.869Z,52.48
2022-09-26T18:28:28.701Z,52.55
2022-09-26T18:30:59.147Z,52.42
2022-09-26T18:33:28.891Z,52.65
2022-09-26T18:35:55.546Z,52.50
2022-09-26T18:38:22.270Z,52.59
2022-09-26T18:40:55.468Z,52.07
2022-09-26T18:43:24.002Z,52.46
2022-09-26T18:45:51.044Z,52.41
2022-09-26T18:48:25.830Z,52.47
2022-09-26T18:50:53.489Z,52.38
2022-09-26T18:53:22.558Z,52.42
2022-09-26T18:56:07.537Z,52.24
2022-09-26T18:58:35.556Z,52.21
2022-09-26T19:01:07.097Z,52.40
2022-09-26T19:03:36.415Z,52.12
2022-09-26T19:06:03.013Z,52.26
2022-09-26T19:08:35.578Z,51.97
2022-09-26T19:11:11.043Z,52.18
2022-09-26T19:13:37.557Z,52.08
2022-09-26T19:16:04.525Z,52.15
2022-09-26T19:18:31.100Z,51.93
2022-09-26T19:20:57.680Z,52.16
2022-09-26T19:23:28.520Z,51.82
2022-09-26T19:25:55.308Z,51.71
2022-09-26T19:28:26.300Z,51.83
2022-09-26T19:30:53.067Z,51.86
2022-09-26T19:33:20.905Z,51.80
2022-09-26T19:35:47.869Z,51.86
2022-09-26T19:38:17.412Z,51.78
2022-09-26T19:40:48.552Z,51.39
2022-09-26T19:43:16.100Z,51.53
2022-09-26T19:45:43.447Z,51.61
2022-09-26T19:48:19.760Z,51.56
2022-09-26T19:50:48.507Z,51.51
2022-09-26T19:53:21.042Z,51.69
2022-09-26T19:55:50.121Z,51.51
2022-09-26T19:58:19.402Z,51.49
2022-09-26T20:00:50.201Z,51.45
2022-09-26T20:03:19.544Z,51.46
2022-09-26T20:05:49.364Z,51.37
2022-09-26T20:08:19.382Z,51.40
2022-09-26T20:10:46.403Z,51.34
2022-09-26T20:13:12.886Z,51.18
2022-09-26T20:15:39.497Z,51.24
2022-09-26T20:18:07.311Z,51.29
2022-09-26T20:20:36.073Z,51.46
2022-09-26T20:23:02.615Z,51.40
2022-09-26T20:25:31.106Z,51.34
2022-09-26T20:27:58.664Z,51.24
2022-09-26T20:30:52.405Z,51.25
2022-09-26T20:33:22.249Z,51.42
2022-09-26T20:35:53.890Z,51.38
2022-09-26T20:38:32.052Z,51.33
2022-09-26T20:41:10.535Z,51.45
2022-09-26T20:43:39.560Z,51.37
2022-09-26T20:46:08.685Z,51.30
2022-09-26T20:48:37.132Z,51.28
2022-09-26T20:51:09.495Z,51.38
2022-09-26T20:53:35.961Z,51.34
2022-09-26T20:56:03.916Z,51.23
2022-09-26T20:58:30.430Z,51.24
2022-09-26T21:00:59.348Z,51.38
2022-09-26T21:03:28.076Z,51.20
2022-09-26T21:05:54.568Z,51.34
2022-09-26T21:08:28.218Z,51.46
2022-09-26T21:10:56.102Z,51.38
2022-09-26T21:13:23.102Z,51.85
2022-09-26T21:15:49.721Z,51.90
2022-09-26T21:18:28.645Z,51.94
2022-09-26T21:21:05.410Z,52.06
2022-09-26T21:23:42.250Z,51.78
2022-09-26T21:26:17.571Z,51.86
2022-09-26T21:28:44.218Z,51.94
2022-09-26T21:31:18.492Z,51.85
2022-09-26T21:33:45.219Z,51.51
2022-09-26T21:36:12.135Z,51.77
2022-09-26T21:38:38.654Z,51.76
2022-09-26T21:41:05.603Z,51.68
2022-09-26T21:43:38.287Z,51.68
2022-09-26T21:46:05.993Z,51.54
2022-09-26T21:48:33.129Z,51.43
2022-09-26T21:51:00.230Z,51.48
2022-09-26T21:53:35.348Z,51.36
2022-09-26T21:56:07.817Z,51.54
2022-09-26T21:58:38.008Z,51.44
2022-09-26T22:01:04.636Z,51.53
2022-09-26T22:03:32.114Z,51.58
2022-09-26T22:05:59.295Z,51.63
2022-09-26T22:08:27.018Z,51.54
2022-09-26T22:10:53.924Z,51.51
2022-09-26T22:13:20.481Z,51.42
2022-09-26T22:15:48.778Z,51.44
2022-09-26T22:18:15.290Z,51.38
2022-09-26T22:20:41.778Z,51.44
2022-09-26T22:23:08.549Z,51.38
2022-09-26T22:25:36.260Z,51.33
2022-09-26T22:28:04.152Z,51.48
2022-09-26T22:30:31.115Z,51.27
2022-09-26T22:32:57.609Z,51.16
2022-09-26T22:35:24.117Z,51.28
2022-09-26T22:37:50.609Z,51.26
2022-09-26T22:40:17.182Z,51.34
2022-09-26T22:42:43.768Z,51.30
2022-09-26T22:45:10.866Z,51.34
2022-09-26T22:47:38.228Z,51.19
2022-09-26T22:50:05.089Z,51.03
2022-09-26T22:52:31.610Z,51.20
2022-09-26T22:54:58.088Z,51.30
2022-09-26T22:57:24.744Z,51.05
2022-09-26T22:59:51.250Z,51.12
2022-09-26T23:02:17.827Z,51.19
2022-09-26T23:04:47.300Z,51.25
2022-09-26T23:07:18.822Z,51.04
2022-09-26T23:09:46.069Z,51.16
2022-09-26T23:12:12.921Z,51.21
2022-09-26T23:14:39.576Z,51.22
2022-09-26T23:17:06.725Z,51.01
2022-09-26T23:19:33.309Z,50.96
2022-09-26T23:21:59.788Z,51.05
2022-09-26T23:24:26.371Z,50.93
2022-09-26T23:26:52.891Z,50.88
2022-09-26T23:29:19.500Z,50.87
2022-09-26T23:31:46.020Z,50.94
2022-09-26T23:34:12.505Z,50.94
2022-09-26T23:36:39.000Z,51.04
2022-09-26T23:39:05.613Z,51.02
2022-09-26T23:41:32.076Z,50.97
2022-09-26T23:43:58.636Z,51.02
2022-09-26T23:46:25.213Z,51.04
2022-09-26T23:48:51.869Z,51.05
2022-09-26T23:51:18.369Z,50.91
2022-09-26T23:53:44.899Z,50.93
2022-09-26T23:56:13.709Z,50.75
2022-09-26T23:58:41.252Z,50.95
