createdAt,value
2019-04-29T00:00:29.038Z,0.20
2019-04-29T00:01:29.041Z,0.20
2019-04-29T00:02:29.043Z,0.20
2019-04-29T00:03:29.044Z,0.20
2019-04-29T00:04:29.044Z,0.20
2019-04-29T00:05:29.048Z,0.20
2019-04-29T00:06:29.048Z,0.20
2019-04-29T00:07:29.052Z,0.20
2019-04-29T00:08:29.054Z,0.20
2019-04-29T00:09:30.953Z,0.20
2019-04-29T00:10:29.063Z,0.20
2019-04-29T00:11:29.089Z,0.10
2019-04-29T00:12:29.065Z,0.20
2019-04-29T00:13:29.070Z,0.10
2019-04-29T00:14:29.069Z,0.20
2019-04-29T00:15:29.073Z,0.20
2019-04-29T00:16:29.086Z,0.10
2019-04-29T00:17:29.084Z,0.10
2019-04-29T00:18:29.085Z,0.20
2019-04-29T00:19:29.082Z,0.20
2019-04-29T00:20:29.085Z,0.20
2019-04-29T00:21:29.087Z,0.10
2019-04-29T00:22:29.094Z,0.20
2019-04-29T00:23:29.092Z,0.20
2019-04-29T00:24:29.094Z,0.20
2019-04-29T00:25:29.097Z,0.10
2019-04-29T00:26:29.100Z,0.20
2019-04-29T00:27:29.102Z,0.20
2019-04-29T00:28:29.122Z,0.20
2019-04-29T00:29:29.111Z,0.10
2019-04-29T00:30:29.113Z,0.20
2019-04-29T00:31:29.112Z,0.20
2019-04-29T00:32:29.118Z,0.20
2019-04-29T00:33:29.187Z,0.20
2019-04-29T00:34:29.121Z,0.20
2019-04-29T00:35:29.123Z,0.20
2019-04-29T00:36:29.125Z,0.20
2019-04-29T00:37:29.126Z,0.10
2019-04-29T00:38:29.130Z,0.20
2019-04-29T00:39:29.133Z,0.20
2019-04-29T00:40:29.135Z,0.20
2019-04-29T00:41:29.147Z,0.10
2019-04-29T00:42:29.140Z,0.20
2019-04-29T00:43:29.144Z,0.20
2019-04-29T00:44:29.147Z,0.20
2019-04-29T00:45:29.150Z,0.20
2019-04-29T00:46:29.151Z,0.30
2019-04-29T00:47:29.169Z,0.20
2019-04-29T00:48:29.163Z,0.20
2019-04-29T00:49:29.164Z,0.20
2019-04-29T00:50:29.164Z,0.20
2019-04-29T00:51:29.166Z,0.10
2019-04-29T00:52:29.167Z,0.20
2019-04-29T00:53:29.169Z,0.20
2019-04-29T00:54:29.170Z,0.10
2019-04-29T00:55:29.174Z,0.20
2019-04-29T00:56:29.180Z,0.20
2019-04-29T00:57:29.194Z,0.20
2019-04-29T00:58:29.183Z,0.20
2019-04-29T00:59:29.183Z,0.20
2019-04-29T01:00:29.187Z,0.10
2019-04-29T01:01:29.190Z,0.20
2019-04-29T01:02:29.191Z,0.20
2019-04-29T01:03:29.195Z,0.20
2019-04-29T01:04:29.198Z,0.10
2019-04-29T01:05:29.203Z,0.10
2019-04-29T01:06:29.202Z,0.20
2019-04-29T01:07:29.203Z,0.20
2019-04-29T01:08:29.209Z,0.20
2019-04-29T01:09:29.214Z,0.20
2019-04-29T01:10:29.213Z,0.10
2019-04-29T01:11:29.215Z,0.20
2019-04-29T01:12:29.222Z,0.10
2019-04-29T01:13:29.220Z,0.20
2019-04-29T01:14:29.222Z,0.20
2019-04-29T01:15:29.226Z,0.20
2019-04-29T01:16:29.229Z,0.20
2019-04-29T01:17:29.231Z,0.20
2019-04-29T01:18:29.233Z,0.20
2019-04-29T01:19:29.240Z,0.10
2019-04-29T01:20:29.238Z,0.20
2019-04-29T01:21:29.243Z,0.20
2019-04-29T01:22:29.246Z,0.10
2019-04-29T01:23:29.250Z,0.10
2019-04-29T01:24:29.250Z,0.10
2019-04-29T01:25:29.251Z,0.10
2019-04-29T01:26:29.252Z,0.10
2019-04-29T01:27:29.258Z,0.10
2019-04-29T01:28:29.259Z,0.10
2019-04-29T01:29:29.260Z,0.10
2019-04-29T01:30:29.262Z,0.20
2019-04-29T01:31:29.275Z,0.20
2019-04-29T01:32:29.275Z,0.20
2019-04-29T01:33:29.280Z,0.10
2019-04-29T01:34:29.274Z,0.20
2019-04-29T01:35:29.275Z,0.10
2019-04-29T01:36:29.280Z,0.10
2019-04-29T01:37:29.281Z,0.10
2019-04-29T01:38:29.287Z,0.10
2019-04-29T01:39:29.286Z,0.10
2019-04-29T01:40:29.290Z,0.10
2019-04-29T01:41:29.295Z,0.20
2019-04-29T01:42:29.294Z,0.20
2019-04-29T01:43:29.300Z,0.20
2019-04-29T01:44:29.300Z,0.10
2019-04-29T01:45:29.313Z,0.10
2019-04-29T01:46:29.308Z,0.20
2019-04-29T01:47:29.308Z,0.10
2019-04-29T01:48:29.310Z,0.20
2019-04-29T01:49:29.313Z,0.20
2019-04-29T01:50:29.312Z,0.20
2019-04-29T01:51:29.317Z,0.10
2019-04-29T01:52:29.330Z,0.20
2019-04-29T01:53:29.322Z,0.10
2019-04-29T01:54:29.325Z,0.20
2019-04-29T01:55:29.327Z,0.20
2019-04-29T01:56:29.329Z,0.10
2019-04-29T01:57:29.330Z,0.10
2019-04-29T01:58:29.335Z,0.20
2019-04-29T01:59:29.339Z,0.20
2019-04-29T02:00:29.341Z,0.10
2019-04-29T02:01:29.345Z,0.20
2019-04-29T02:02:29.346Z,0.10
2019-04-29T02:03:29.348Z,0.20
2019-04-29T02:04:29.352Z,0.20
2019-04-29T02:05:29.353Z,0.10
2019-04-29T02:06:29.359Z,0.10
2019-04-29T02:07:29.359Z,0.20
2019-04-29T02:08:29.363Z,0.10
2019-04-29T02:09:29.363Z,0.20
2019-04-29T02:10:29.366Z,0.20
2019-04-29T02:11:29.380Z,0.20
2019-04-29T02:12:29.374Z,0.20
2019-04-29T02:13:29.378Z,0.10
2019-04-29T02:14:29.375Z,0.20
2019-04-29T02:15:29.382Z,0.20
2019-04-29T02:16:29.381Z,0.20
2019-04-29T02:17:29.387Z,0.20
2019-04-29T02:18:29.386Z,0.20
2019-04-29T02:19:29.392Z,0.20
2019-04-29T02:20:29.391Z,0.10
2019-04-29T02:21:29.393Z,0.10
2019-04-29T02:22:29.394Z,0.10
2019-04-29T02:23:29.399Z,0.20
2019-04-29T02:24:29.401Z,0.20
2019-04-29T02:25:29.405Z,0.10
2019-04-29T02:26:29.407Z,0.10
2019-04-29T02:27:29.409Z,0.10
2019-04-29T02:28:29.412Z,0.10
2019-04-29T02:29:29.412Z,0.20
2019-04-29T02:30:29.416Z,0.10
2019-04-29T02:31:29.421Z,0.20
2019-04-29T02:32:29.423Z,0.10
2019-04-29T02:33:29.433Z,0.20
2019-04-29T02:34:29.429Z,0.10
2019-04-29T02:35:29.430Z,0.10
2019-04-29T02:36:30.092Z,0.10
2019-04-29T02:37:29.435Z,0.10
2019-04-29T02:38:29.449Z,0.20
2019-04-29T02:39:29.444Z,0.10
2019-04-29T02:40:29.442Z,0.20
2019-04-29T02:41:29.445Z,0.20
2019-04-29T02:42:29.455Z,0.20
2019-04-29T02:43:29.450Z,0.20
2019-04-29T02:44:29.459Z,0.20
2019-04-29T02:45:29.458Z,0.10
2019-04-29T02:46:29.456Z,0.10
2019-04-29T02:47:29.460Z,0.20
2019-04-29T02:48:34.277Z,0.20
2019-04-29T02:49:29.465Z,0.20
2019-04-29T02:50:29.470Z,0.20
2019-04-29T02:51:29.471Z,0.10
2019-04-29T02:52:29.474Z,0.20
2019-04-29T02:53:29.477Z,0.20
2019-04-29T02:54:29.481Z,0.20
2019-04-29T02:55:29.483Z,0.20
2019-04-29T02:56:29.584Z,0.10
2019-04-29T02:57:29.489Z,0.10
2019-04-29T02:58:29.493Z,0.20
2019-04-29T02:59:29.498Z,0.20
2019-04-29T03:00:29.497Z,0.10
2019-04-29T03:01:29.499Z,0.10
2019-04-29T03:02:29.500Z,0.20
2019-04-29T03:03:29.500Z,0.10
2019-04-29T03:04:29.503Z,0.20
2019-04-29T03:05:29.504Z,0.20
2019-04-29T03:06:29.509Z,0.20
2019-04-29T03:07:29.516Z,0.20
2019-04-29T03:08:29.523Z,0.20
2019-04-29T03:09:29.516Z,0.20
2019-04-29T03:10:29.518Z,0.20
2019-04-29T03:11:29.524Z,0.10
2019-04-29T03:12:29.524Z,0.10
2019-04-29T03:13:29.533Z,0.20
2019-04-29T03:14:29.529Z,0.10
2019-04-29T03:15:29.533Z,0.20
2019-04-29T03:16:29.536Z,0.10
2019-04-29T03:17:29.536Z,0.10
2019-04-29T03:18:29.540Z,0.10
2019-04-29T03:19:29.548Z,0.20
2019-04-29T03:20:29.550Z,0.10
2019-04-29T03:21:29.550Z,0.10
2019-04-29T03:22:29.550Z,0.20
2019-04-29T03:23:29.558Z,0.10
2019-04-29T03:24:29.560Z,0.10
2019-04-29T03:25:29.558Z,0.20
2019-04-29T03:26:29.561Z,0.10
2019-04-29T03:27:29.560Z,0.20
2019-04-29T03:28:29.579Z,0.20
2019-04-29T03:29:29.654Z,0.10
2019-04-29T03:30:29.585Z,0.10
2019-04-29T03:31:29.573Z,0.10
2019-04-29T03:32:29.709Z,0.10
2019-04-29T03:33:29.593Z,0.20
2019-04-29T03:34:29.594Z,0.10
2019-04-29T03:35:29.583Z,0.10
2019-04-29T03:36:29.584Z,0.20
2019-04-29T03:37:29.584Z,0.10
2019-04-29T03:38:29.588Z,0.20
2019-04-29T03:39:29.599Z,0.30
2019-04-29T03:40:29.595Z,0.20
2019-04-29T03:41:29.598Z,0.10
2019-04-29T03:42:29.601Z,0.20
2019-04-29T03:43:29.605Z,0.10
2019-04-29T03:44:29.606Z,0.10
2019-04-29T03:45:29.609Z,0.10
2019-04-29T03:46:29.607Z,0.20
2019-04-29T03:47:29.621Z,0.10
2019-04-29T03:48:29.617Z,0.20
2019-04-29T03:49:29.621Z,0.10
2019-04-29T03:50:29.622Z,0.10
2019-04-29T03:51:29.629Z,0.20
2019-04-29T03:52:29.628Z,0.20
2019-04-29T03:53:29.628Z,0.10
2019-04-29T03:54:29.629Z,0.20
2019-04-29T03:55:38.887Z,0.10
2019-04-29T03:56:29.634Z,0.10
2019-04-29T03:57:29.644Z,0.10
2019-04-29T03:58:29.640Z,0.20
2019-04-29T03:59:29.642Z,0.20
2019-04-29T04:00:29.658Z,0.10
2019-04-29T04:01:29.656Z,0.10
2019-04-29T04:02:29.650Z,0.20
2019-04-29T04:03:29.654Z,0.20
2019-04-29T04:04:29.664Z,0.10
2019-04-29T04:05:29.660Z,0.20
2019-04-29T04:06:29.665Z,0.20
2019-04-29T04:07:29.663Z,0.30
2019-04-29T04:08:29.667Z,0.10
2019-04-29T04:09:29.667Z,0.20
2019-04-29T04:10:29.672Z,0.20
2019-04-29T04:11:29.674Z,0.20
2019-04-29T04:12:29.677Z,0.20
2019-04-29T04:13:29.677Z,0.20
2019-04-29T04:14:29.680Z,0.20
2019-04-29T04:15:29.683Z,0.10
2019-04-29T04:16:29.686Z,0.10
2019-04-29T04:17:29.689Z,0.10
2019-04-29T04:18:29.692Z,0.10
2019-04-29T04:19:29.693Z,0.20
2019-04-29T04:20:29.695Z,0.10
2019-04-29T04:21:29.697Z,0.10
2019-04-29T04:22:29.700Z,0.10
2019-04-29T04:23:29.705Z,0.10
2019-04-29T04:24:29.706Z,0.10
2019-04-29T04:25:29.709Z,0.20
2019-04-29T04:26:29.713Z,0.10
2019-04-29T04:27:29.715Z,0.20
2019-04-29T04:28:29.718Z,0.20
2019-04-29T04:29:29.719Z,0.20
2019-04-29T04:30:29.723Z,0.30
2019-04-29T04:31:29.723Z,0.40
2019-04-29T04:32:29.725Z,0.20
2019-04-29T04:33:29.728Z,0.30
2019-04-29T04:34:29.731Z,0.40
2019-04-29T04:35:29.733Z,0.20
2019-04-29T04:36:29.733Z,0.40
2019-04-29T04:37:29.746Z,0.20
2019-04-29T04:38:29.741Z,0.30
2019-04-29T04:39:29.744Z,0.40
2019-04-29T04:40:29.745Z,0.40
2019-04-29T04:41:29.749Z,0.20
2019-04-29T04:42:30.374Z,0.30
2019-04-29T04:43:29.757Z,0.30
2019-04-29T04:44:29.757Z,0.30
2019-04-29T04:45:29.758Z,0.30
2019-04-29T04:46:29.761Z,0.30
2019-04-29T04:47:29.767Z,0.20
2019-04-29T04:48:29.768Z,0.30
2019-04-29T04:49:29.769Z,0.40
2019-04-29T04:50:29.780Z,0.30
2019-04-29T04:51:29.775Z,0.30
2019-04-29T04:52:29.779Z,0.30
2019-04-29T04:53:29.779Z,0.30
2019-04-29T04:54:31.522Z,0.40
2019-04-29T04:55:29.785Z,0.40
2019-04-29T04:56:29.786Z,0.30
2019-04-29T04:57:29.789Z,0.30
2019-04-29T04:58:29.793Z,0.30
2019-04-29T04:59:29.794Z,0.30
2019-04-29T05:00:29.798Z,0.20
2019-04-29T05:01:29.800Z,0.30
2019-04-29T05:02:29.809Z,0.30
2019-04-29T05:03:29.805Z,0.30
2019-04-29T05:04:29.816Z,0.50
2019-04-29T05:05:29.807Z,0.30
2019-04-29T05:06:29.814Z,0.30
2019-04-29T05:07:29.817Z,0.40
2019-04-29T05:08:29.819Z,0.30
2019-04-29T05:09:29.826Z,0.30
2019-04-29T05:10:29.827Z,0.30
2019-04-29T05:11:29.827Z,0.20
2019-04-29T05:12:29.830Z,0.30
2019-04-29T05:13:29.833Z,0.30
2019-04-29T05:14:29.837Z,0.30
2019-04-29T05:15:29.837Z,0.30
2019-04-29T05:16:29.840Z,0.30
2019-04-29T05:17:29.843Z,0.30
2019-04-29T05:18:29.846Z,0.30
2019-04-29T05:19:29.849Z,0.20
2019-04-29T05:20:29.851Z,0.30
2019-04-29T05:21:29.852Z,0.30
2019-04-29T05:22:29.858Z,0.30
2019-04-29T05:23:29.861Z,0.20
2019-04-29T05:24:29.862Z,0.30
2019-04-29T05:25:29.864Z,0.30
2019-04-29T05:26:29.868Z,0.30
2019-04-29T05:27:29.870Z,0.30
2019-04-29T05:28:29.875Z,0.30
2019-04-29T05:29:29.874Z,0.40
2019-04-29T05:30:29.881Z,0.40
2019-04-29T05:31:29.884Z,0.40
2019-04-29T05:32:29.886Z,0.30
2019-04-29T05:33:29.889Z,0.30
2019-04-29T05:34:29.892Z,0.30
2019-04-29T05:35:29.896Z,0.30
2019-04-29T05:36:29.896Z,0.30
2019-04-29T05:37:29.899Z,0.40
2019-04-29T05:38:29.902Z,0.40
2019-04-29T05:39:29.905Z,0.40
2019-04-29T05:40:29.910Z,0.40
2019-04-29T05:41:34.239Z,0.30
2019-04-29T05:42:29.918Z,0.40
2019-04-29T05:43:32.023Z,0.40
2019-04-29T05:44:29.920Z,0.30
2019-04-29T05:45:29.922Z,0.30
2019-04-29T05:46:29.928Z,0.50
2019-04-29T05:47:29.930Z,0.20
2019-04-29T05:48:32.099Z,0.20
2019-04-29T05:49:29.933Z,0.40
2019-04-29T05:50:29.936Z,0.30
2019-04-29T05:51:29.938Z,0.30
2019-04-29T05:52:30.323Z,0.30
2019-04-29T05:53:29.944Z,0.30
2019-04-29T05:54:31.639Z,0.40
2019-04-29T05:55:29.950Z,0.40
2019-04-29T05:56:29.954Z,0.40
2019-04-29T05:57:29.956Z,0.40
2019-04-29T05:58:32.867Z,0.30
2019-04-29T05:59:29.961Z,0.20
2019-04-29T06:00:29.965Z,0.40
2019-04-29T06:01:29.967Z,0.30
2019-04-29T06:02:33.657Z,0.30
2019-04-29T06:03:33.528Z,0.30
2019-04-29T06:04:29.976Z,0.30
2019-04-29T06:05:29.980Z,0.30
2019-04-29T06:06:29.983Z,0.20
2019-04-29T06:07:29.984Z,0.30
2019-04-29T06:08:29.988Z,0.40
2019-04-29T06:09:29.997Z,0.40
2019-04-29T06:10:29.999Z,0.40
2019-04-29T06:11:30.001Z,0.40
2019-04-29T06:12:29.999Z,0.50
2019-04-29T06:13:30.006Z,0.50
2019-04-29T06:14:30.003Z,0.30
2019-04-29T06:15:30.008Z,0.30
2019-04-29T06:16:30.012Z,0.40
2019-04-29T06:17:30.013Z,0.40
2019-04-29T06:18:30.016Z,0.40
2019-04-29T06:19:30.019Z,0.60
2019-04-29T06:20:30.021Z,0.50
2019-04-29T06:21:30.023Z,0.30
2019-04-29T06:22:30.034Z,0.40
2019-04-29T06:23:30.032Z,0.50
2019-04-29T06:24:30.031Z,0.40
2019-04-29T06:25:30.039Z,0.40
2019-04-29T06:26:30.037Z,0.30
2019-04-29T06:27:33.176Z,0.50
2019-04-29T06:28:30.046Z,0.40
2019-04-29T06:29:30.046Z,0.40
2019-04-29T06:30:30.049Z,0.40
2019-04-29T06:31:30.053Z,0.40
2019-04-29T06:32:30.053Z,0.40
2019-04-29T06:33:31.009Z,0.40
2019-04-29T06:34:30.058Z,0.50
2019-04-29T06:35:30.064Z,0.40
2019-04-29T06:36:30.066Z,0.40
2019-04-29T06:37:30.065Z,0.40
2019-04-29T06:38:30.078Z,0.50
2019-04-29T06:39:30.074Z,0.40
2019-04-29T06:40:30.568Z,0.50
2019-04-29T06:41:30.078Z,0.60
2019-04-29T06:42:33.237Z,0.60
2019-04-29T06:43:30.720Z,0.40
2019-04-29T06:44:30.089Z,0.50
2019-04-29T06:45:30.091Z,0.30
2019-04-29T06:46:30.097Z,0.30
2019-04-29T06:47:30.097Z,0.40
2019-04-29T06:48:30.100Z,0.50
2019-04-29T06:49:30.105Z,0.50
2019-04-29T06:50:30.107Z,0.40
2019-04-29T06:51:30.113Z,0.50
2019-04-29T06:52:30.113Z,0.50
2019-04-29T06:53:30.112Z,0.90
2019-04-29T06:54:30.118Z,0.50
2019-04-29T06:55:30.118Z,0.70
2019-04-29T06:56:30.127Z,1.00
2019-04-29T06:57:30.127Z,0.60
2019-04-29T06:58:32.528Z,0.80
2019-04-29T06:59:30.131Z,0.40
2019-04-29T07:00:30.132Z,0.60
2019-04-29T07:01:33.102Z,0.40
2019-04-29T07:02:30.140Z,0.80
2019-04-29T07:03:30.143Z,0.50
2019-04-29T07:04:30.618Z,0.40
2019-04-29T07:05:30.150Z,0.40
2019-04-29T07:06:30.149Z,0.50
2019-04-29T07:07:30.159Z,0.40
2019-04-29T07:08:30.158Z,0.40
2019-04-29T07:09:30.160Z,0.40
2019-04-29T07:10:30.163Z,0.30
2019-04-29T07:11:31.882Z,0.40
2019-04-29T07:12:30.168Z,0.50
2019-04-29T07:13:30.173Z,0.50
2019-04-29T07:14:32.921Z,0.50
2019-04-29T07:15:30.180Z,0.60
2019-04-29T07:16:32.042Z,0.50
2019-04-29T07:17:30.181Z,0.50
2019-04-29T07:18:30.186Z,0.40
2019-04-29T07:19:30.189Z,0.40
2019-04-29T07:20:32.363Z,0.50
2019-04-29T07:21:30.213Z,0.40
2019-04-29T07:22:31.240Z,0.40
2019-04-29T07:23:30.202Z,0.30
2019-04-29T07:24:30.205Z,0.40
2019-04-29T07:25:30.330Z,0.40
2019-04-29T07:26:30.267Z,0.30
2019-04-29T07:27:30.212Z,0.30
2019-04-29T07:28:30.303Z,0.40
2019-04-29T07:29:32.365Z,0.30
2019-04-29T07:30:30.223Z,0.30
2019-04-29T07:31:33.281Z,0.50
2019-04-29T07:32:32.299Z,0.30
2019-04-29T07:33:30.231Z,0.50
2019-04-29T07:34:33.700Z,0.30
2019-04-29T07:35:30.236Z,0.30
2019-04-29T07:36:30.261Z,0.30
2019-04-29T07:37:34.006Z,0.30
2019-04-29T07:38:40.667Z,0.40
2019-04-29T07:39:31.650Z,0.30
2019-04-29T07:40:30.251Z,0.30
2019-04-29T07:41:30.281Z,0.50
2019-04-29T07:42:32.258Z,0.30
2019-04-29T07:43:30.264Z,0.30
2019-04-29T07:44:43.365Z,0.30
2019-04-29T07:45:43.299Z,0.30
2019-04-29T07:46:30.285Z,0.20
2019-04-29T07:47:31.171Z,0.40
2019-04-29T07:48:30.282Z,0.30
2019-04-29T07:49:30.280Z,0.30
2019-04-29T07:50:30.281Z,0.30
2019-04-29T07:51:30.283Z,0.30
2019-04-29T07:52:30.283Z,0.30
2019-04-29T07:53:38.771Z,0.30
2019-04-29T07:54:30.296Z,0.40
2019-04-29T07:55:31.179Z,0.30
2019-04-29T07:56:30.298Z,0.30
2019-04-29T07:57:30.299Z,0.30
2019-04-29T07:58:30.304Z,0.30
2019-04-29T07:59:33.810Z,0.40
2019-04-29T08:00:30.321Z,0.40
2019-04-29T08:01:30.313Z,0.50
2019-04-29T08:02:30.327Z,0.40
2019-04-29T08:03:30.321Z,0.40
2019-04-29T08:04:30.322Z,0.30
2019-04-29T08:05:30.324Z,0.40
2019-04-29T08:06:30.328Z,0.30
2019-04-29T08:07:30.331Z,0.40
2019-04-29T08:08:30.334Z,0.50
2019-04-29T08:09:30.336Z,0.40
2019-04-29T08:10:30.338Z,0.30
2019-04-29T08:11:30.343Z,0.40
2019-04-29T08:12:30.346Z,0.40
2019-04-29T08:13:30.349Z,0.50
2019-04-29T08:14:30.359Z,0.50
2019-04-29T08:15:32.076Z,0.40
2019-04-29T08:16:30.356Z,0.50
2019-04-29T08:17:30.361Z,0.30
2019-04-29T08:18:30.365Z,0.50
2019-04-29T08:19:31.561Z,0.50
2019-04-29T08:20:30.371Z,0.60
2019-04-29T08:21:30.373Z,0.40
2019-04-29T08:22:30.374Z,0.50
2019-04-29T08:23:33.080Z,0.60
2019-04-29T08:24:30.383Z,0.30
2019-04-29T08:25:30.386Z,0.50
2019-04-29T08:26:33.569Z,0.30
2019-04-29T08:27:39.783Z,0.40
2019-04-29T08:28:30.393Z,0.50
2019-04-29T08:29:30.709Z,0.40
2019-04-29T08:30:30.402Z,0.30
2019-04-29T08:31:30.401Z,0.50
2019-04-29T08:32:31.648Z,0.40
2019-04-29T08:33:30.451Z,0.50
2019-04-29T08:34:30.411Z,0.30
2019-04-29T08:35:32.709Z,0.30
2019-04-29T08:36:30.417Z,0.40
2019-04-29T08:37:30.418Z,0.40
2019-04-29T08:38:30.424Z,0.30
2019-04-29T08:39:31.191Z,0.50
2019-04-29T08:40:30.430Z,0.60
2019-04-29T08:41:30.430Z,0.50
2019-04-29T08:42:30.434Z,0.50
2019-04-29T08:43:30.457Z,0.50
2019-04-29T08:44:30.442Z,0.40
2019-04-29T08:45:30.444Z,0.60
2019-04-29T08:46:30.446Z,0.70
2019-04-29T08:47:31.825Z,0.50
2019-04-29T08:48:30.455Z,0.40
2019-04-29T08:49:30.469Z,0.60
2019-04-29T08:50:30.463Z,0.50
2019-04-29T08:51:30.462Z,0.60
2019-04-29T08:52:30.465Z,0.50
2019-04-29T08:53:30.468Z,0.80
2019-04-29T08:54:30.470Z,0.60
2019-04-29T08:55:30.900Z,0.50
2019-04-29T08:56:30.501Z,0.60
2019-04-29T08:57:31.823Z,0.60
2019-04-29T08:58:30.501Z,0.50
2019-04-29T08:59:30.489Z,0.50
2019-04-29T09:00:30.489Z,0.50
2019-04-29T09:01:33.961Z,0.40
2019-04-29T09:02:34.914Z,0.50
2019-04-29T09:03:39.980Z,0.40
2019-04-29T09:04:33.165Z,0.40
2019-04-29T09:05:30.504Z,0.40
2019-04-29T09:06:32.658Z,0.60
2019-04-29T09:07:30.512Z,0.50
2019-04-29T09:08:32.953Z,0.50
2019-04-29T09:09:30.525Z,0.40
2019-04-29T09:10:33.051Z,0.60
2019-04-29T09:11:30.523Z,0.30
2019-04-29T09:12:30.526Z,0.50
2019-04-29T09:13:30.528Z,0.40
2019-04-29T09:14:30.531Z,0.50
2019-04-29T09:15:30.534Z,0.60
2019-04-29T09:16:30.540Z,0.40
2019-04-29T09:17:30.546Z,0.30
2019-04-29T09:18:30.544Z,0.50
2019-04-29T09:19:30.548Z,0.60
2019-04-29T09:20:30.550Z,0.50
2019-04-29T09:21:30.553Z,0.50
2019-04-29T09:22:30.555Z,0.40
2019-04-29T09:23:30.561Z,0.40
2019-04-29T09:24:30.560Z,0.50
2019-04-29T09:25:30.565Z,0.50
2019-04-29T09:26:30.565Z,0.70
2019-04-29T09:27:30.571Z,0.40
2019-04-29T09:28:30.572Z,0.40
2019-04-29T09:29:30.579Z,0.60
2019-04-29T09:30:30.580Z,0.60
2019-04-29T09:31:30.582Z,0.50
2019-04-29T09:32:33.979Z,0.60
2019-04-29T09:33:30.589Z,0.40
2019-04-29T09:34:30.592Z,0.50
2019-04-29T09:35:33.770Z,0.40
2019-04-29T09:36:30.597Z,0.40
2019-04-29T09:37:30.619Z,0.40
2019-04-29T09:38:32.463Z,0.40
2019-04-29T09:39:42.431Z,0.60
2019-04-29T09:40:30.611Z,0.30
2019-04-29T09:41:35.087Z,0.40
2019-04-29T09:42:31.142Z,0.40
2019-04-29T09:43:32.870Z,0.30
2019-04-29T09:44:30.622Z,0.70
2019-04-29T09:45:30.626Z,0.30
2019-04-29T09:46:34.499Z,0.30
2019-04-29T09:47:30.632Z,0.60
2019-04-29T09:48:30.635Z,0.50
2019-04-29T09:49:30.637Z,0.60
2019-04-29T09:50:34.061Z,0.50
2019-04-29T09:51:30.643Z,0.60
2019-04-29T09:52:30.647Z,0.40
2019-04-29T09:53:30.649Z,0.30
2019-04-29T09:54:30.652Z,0.50
2019-04-29T09:55:30.658Z,0.40
2019-04-29T09:56:30.662Z,0.50
2019-04-29T09:57:30.662Z,0.40
2019-04-29T09:58:30.666Z,0.40
2019-04-29T09:59:30.669Z,0.50
2019-04-29T10:00:30.825Z,0.50
2019-04-29T10:01:30.674Z,0.40
2019-04-29T10:02:31.379Z,0.50
2019-04-29T10:03:30.680Z,0.50
2019-04-29T10:04:30.683Z,0.40
2019-04-29T10:05:30.684Z,0.50
2019-04-29T10:06:30.691Z,0.30
2019-04-29T10:07:30.693Z,0.50
2019-04-29T10:08:30.699Z,0.40
2019-04-29T10:09:30.705Z,0.50
2019-04-29T10:10:30.703Z,0.40
2019-04-29T10:11:30.704Z,0.40
2019-04-29T10:12:30.718Z,0.50
2019-04-29T10:13:30.716Z,0.50
2019-04-29T10:14:30.721Z,0.40
2019-04-29T10:15:30.727Z,0.40
2019-04-29T10:16:31.765Z,0.30
2019-04-29T10:17:30.723Z,0.60
2019-04-29T10:18:31.435Z,0.40
2019-04-29T10:19:30.734Z,0.60
2019-04-29T10:20:30.735Z,0.30
2019-04-29T10:21:30.741Z,0.30
2019-04-29T10:22:30.738Z,0.30
2019-04-29T10:23:30.743Z,0.30
2019-04-29T10:24:30.749Z,0.30
2019-04-29T10:25:30.749Z,0.30
2019-04-29T10:26:30.880Z,0.30
2019-04-29T10:27:30.756Z,0.40
2019-04-29T10:28:30.758Z,0.30
2019-04-29T10:29:30.761Z,0.30
2019-04-29T10:30:31.224Z,0.40
2019-04-29T10:31:30.769Z,0.30
2019-04-29T10:32:30.771Z,0.40
2019-04-29T10:33:30.773Z,0.40
2019-04-29T10:34:31.588Z,0.40
2019-04-29T10:35:30.785Z,0.30
2019-04-29T10:36:30.783Z,0.30
2019-04-29T10:37:32.542Z,0.40
2019-04-29T10:38:30.802Z,0.40
2019-04-29T10:39:30.798Z,0.40
2019-04-29T10:40:30.799Z,0.40
2019-04-29T10:41:30.800Z,0.30
2019-04-29T10:42:30.806Z,0.40
2019-04-29T10:43:30.807Z,0.30
2019-04-29T10:44:30.810Z,0.30
2019-04-29T10:45:30.812Z,0.30
2019-04-29T10:46:30.818Z,0.50
2019-04-29T10:47:30.817Z,0.30
2019-04-29T10:48:30.823Z,0.40
2019-04-29T10:49:34.749Z,0.30
2019-04-29T10:50:30.828Z,0.30
2019-04-29T10:51:30.828Z,0.50
2019-04-29T10:52:34.552Z,0.40
2019-04-29T10:53:30.833Z,0.40
2019-04-29T10:54:30.839Z,0.50
2019-04-29T10:55:31.762Z,0.30
2019-04-29T10:56:30.847Z,0.30
2019-04-29T10:57:30.851Z,0.40
2019-04-29T10:58:35.467Z,0.30
2019-04-29T10:59:36.051Z,0.60
2019-04-29T11:00:30.859Z,0.40
2019-04-29T11:01:30.863Z,0.40
2019-04-29T11:02:30.874Z,0.40
2019-04-29T11:03:30.868Z,0.30
2019-04-29T11:04:31.757Z,0.30
2019-04-29T11:05:30.874Z,0.30
2019-04-29T11:06:31.317Z,0.70
2019-04-29T11:07:30.883Z,0.40
2019-04-29T11:08:33.732Z,0.40
2019-04-29T11:09:30.885Z,0.40
2019-04-29T11:10:30.891Z,0.40
2019-04-29T11:11:30.945Z,0.40
2019-04-29T11:12:30.896Z,0.50
2019-04-29T11:13:30.900Z,0.40
2019-04-29T11:14:33.059Z,0.40
2019-04-29T11:15:32.716Z,0.50
2019-04-29T11:16:46.142Z,0.40
2019-04-29T11:17:30.918Z,0.40
2019-04-29T11:18:30.924Z,0.40
2019-04-29T11:19:30.918Z,0.50
2019-04-29T11:20:30.927Z,0.30
2019-04-29T11:21:31.304Z,0.60
2019-04-29T11:22:33.897Z,0.50
2019-04-29T11:23:30.931Z,0.60
2019-04-29T11:24:32.497Z,0.40
2019-04-29T11:25:30.936Z,0.50
2019-04-29T11:26:30.940Z,0.50
2019-04-29T11:27:30.944Z,0.50
2019-04-29T11:28:30.946Z,0.50
2019-04-29T11:29:30.948Z,0.40
2019-04-29T11:30:34.759Z,0.40
2019-04-29T11:31:31.004Z,0.60
2019-04-29T11:32:30.957Z,0.60
2019-04-29T11:33:30.962Z,0.40
2019-04-29T11:34:33.254Z,0.30
2019-04-29T11:35:30.964Z,0.50
2019-04-29T11:36:30.972Z,0.40
2019-04-29T11:37:30.974Z,0.30
2019-04-29T11:38:33.469Z,0.50
2019-04-29T11:39:30.981Z,0.40
2019-04-29T11:40:43.159Z,0.60
2019-04-29T11:41:30.985Z,0.50
2019-04-29T11:42:31.973Z,0.50
2019-04-29T11:43:30.994Z,0.40
2019-04-29T11:44:31.977Z,0.40
2019-04-29T11:45:33.667Z,0.40
2019-04-29T11:46:31.003Z,0.40
2019-04-29T11:47:31.004Z,0.40
2019-04-29T11:48:31.009Z,0.50
2019-04-29T11:49:31.013Z,0.50
2019-04-29T11:50:31.019Z,0.50
2019-04-29T11:51:33.631Z,0.60
2019-04-29T11:52:31.023Z,0.40
2019-04-29T11:53:31.028Z,0.30
2019-04-29T11:54:31.030Z,0.60
2019-04-29T11:55:31.029Z,0.50
2019-04-29T11:56:31.034Z,0.50
2019-04-29T11:57:40.730Z,0.40
2019-04-29T11:58:31.041Z,0.40
2019-04-29T11:59:31.200Z,0.40
2019-04-29T12:00:31.046Z,0.40
2019-04-29T12:01:38.426Z,0.60
2019-04-29T12:02:44.548Z,0.50
2019-04-29T12:03:31.055Z,0.50
2019-04-29T12:04:33.369Z,0.40
2019-04-29T12:05:31.060Z,0.60
2019-04-29T12:06:31.068Z,0.40
2019-04-29T12:07:32.731Z,0.50
2019-04-29T12:08:31.073Z,0.50
2019-04-29T12:09:32.250Z,0.40
2019-04-29T12:10:31.079Z,0.50
2019-04-29T12:11:35.874Z,0.50
2019-04-29T12:12:31.084Z,0.50
2019-04-29T12:13:31.087Z,0.60
2019-04-29T12:14:33.825Z,0.50
2019-04-29T12:15:31.093Z,0.50
2019-04-29T12:16:31.100Z,0.50
2019-04-29T12:17:31.098Z,0.50
2019-04-29T12:18:34.017Z,0.40
2019-04-29T12:19:31.107Z,0.60
2019-04-29T12:20:31.111Z,0.60
2019-04-29T12:21:31.114Z,0.60
2019-04-29T12:22:31.319Z,0.40
2019-04-29T12:23:31.119Z,0.40
2019-04-29T12:24:31.123Z,0.40
2019-04-29T12:25:31.125Z,0.40
2019-04-29T12:26:35.669Z,0.40
2019-04-29T12:27:31.133Z,0.50
2019-04-29T12:28:31.138Z,0.40
2019-04-29T12:29:31.137Z,0.50
2019-04-29T12:30:34.544Z,0.40
2019-04-29T12:31:31.143Z,0.50
2019-04-29T12:32:31.151Z,0.40
2019-04-29T12:33:32.484Z,0.30
2019-04-29T12:34:31.155Z,0.30
2019-04-29T12:35:31.159Z,0.40
2019-04-29T12:36:36.782Z,0.30
2019-04-29T12:37:34.220Z,0.40
2019-04-29T12:38:39.855Z,0.50
2019-04-29T12:39:42.707Z,0.40
2019-04-29T12:40:31.175Z,0.40
2019-04-29T12:41:31.496Z,0.40
2019-04-29T12:42:31.181Z,0.40
2019-04-29T12:43:32.443Z,0.50
2019-04-29T12:44:35.345Z,0.40
2019-04-29T12:45:31.187Z,0.50
2019-04-29T12:46:31.194Z,0.60
2019-04-29T12:47:31.197Z,0.50
2019-04-29T12:48:31.200Z,0.50
2019-04-29T12:49:31.201Z,0.40
2019-04-29T12:50:31.207Z,0.50
2019-04-29T12:51:31.206Z,0.50
2019-04-29T12:52:31.221Z,0.40
2019-04-29T12:53:31.215Z,0.40
2019-04-29T12:54:31.227Z,0.40
2019-04-29T12:55:44.283Z,0.40
2019-04-29T12:56:31.274Z,0.50
2019-04-29T12:57:31.229Z,0.30
2019-04-29T12:58:31.229Z,0.40
2019-04-29T12:59:35.423Z,0.40
2019-04-29T13:00:31.240Z,0.40
2019-04-29T13:01:50.144Z,0.40
2019-04-29T13:02:31.241Z,0.50
2019-04-29T13:03:39.193Z,0.50
2019-04-29T13:04:31.248Z,0.40
2019-04-29T13:05:31.251Z,0.30
2019-04-29T13:06:39.063Z,0.40
2019-04-29T13:07:31.254Z,0.40
2019-04-29T13:08:31.262Z,0.40
2019-04-29T13:09:31.266Z,0.40
2019-04-29T13:10:31.268Z,0.40
2019-04-29T13:11:45.439Z,0.40
2019-04-29T13:12:31.276Z,0.30
2019-04-29T13:13:31.275Z,0.40
2019-04-29T13:14:33.205Z,0.30
2019-04-29T13:15:33.282Z,0.40
2019-04-29T13:16:31.290Z,0.50
2019-04-29T13:17:31.802Z,0.60
2019-04-29T13:18:31.294Z,0.40