createdAt,value
2023-02-16T00:00:27.893Z,31.49
2023-02-16T00:02:57.052Z,31.49
2023-02-16T00:05:29.969Z,31.34
2023-02-16T00:08:07.571Z,31.31
2023-02-16T00:10:37.885Z,31.53
2023-02-16T00:13:45.503Z,31.55
2023-02-16T00:16:21.400Z,31.56
2023-02-16T00:18:51.072Z,31.51
2023-02-16T00:21:20.463Z,31.50
2023-02-16T00:23:50.720Z,31.48
2023-02-16T00:26:22.646Z,31.44
2023-02-16T00:28:58.866Z,31.44
2023-02-16T00:31:32.744Z,31.44
2023-02-16T00:34:46.224Z,31.48
2023-02-16T00:37:15.554Z,31.42
2023-02-16T00:39:45.575Z,31.50
2023-02-16T00:42:24.434Z,31.71
2023-02-16T00:44:54.620Z,31.61
2023-02-16T00:47:44.392Z,31.51
2023-02-16T00:50:18.109Z,31.64
2023-02-16T00:52:47.905Z,31.49
2023-02-16T00:55:22.201Z,31.53
2023-02-16T00:57:59.056Z,31.70
2023-02-16T01:00:29.729Z,31.75
2023-02-16T01:03:01.023Z,31.70
2023-02-16T01:05:44.018Z,31.92
2023-02-16T01:08:34.427Z,31.91
2023-02-16T01:11:13.231Z,31.83
2023-02-16T01:13:50.307Z,31.78
2023-02-16T01:16:22.730Z,31.77
2023-02-16T01:18:51.568Z,31.67
2023-02-16T01:21:25.379Z,31.71
2023-02-16T01:23:55.000Z,31.72
2023-02-16T01:26:24.480Z,31.50
2023-02-16T01:28:53.627Z,31.18
2023-02-16T01:31:23.873Z,30.94
2023-02-16T01:33:52.919Z,30.87
2023-02-16T01:36:32.231Z,30.94
2023-02-16T01:39:02.147Z,31.01
2023-02-16T01:41:53.558Z,30.89
2023-02-16T01:44:34.037Z,30.77
2023-02-16T01:47:06.073Z,30.60
2023-02-16T01:49:35.831Z,30.69
2023-02-16T01:52:13.519Z,30.83
2023-02-16T01:54:45.468Z,30.84
2023-02-16T01:57:39.605Z,30.74
2023-02-16T02:00:14.991Z,30.55
2023-02-16T02:02:52.112Z,30.62
2023-02-16T02:05:38.085Z,30.60
2023-02-16T02:08:13.028Z,30.28
2023-02-16T02:10:48.986Z,30.12
2023-02-16T02:13:33.696Z,29.99
2023-02-16T02:16:05.168Z,29.97
2023-02-16T02:18:34.773Z,29.89
2023-02-16T02:21:58.772Z,29.61
2023-02-16T02:24:30.435Z,29.43
2023-02-16T02:27:14.765Z,29.34
2023-02-16T02:29:55.413Z,29.33
2023-02-16T02:32:50.548Z,28.99
2023-02-16T02:35:24.336Z,28.74
2023-02-16T02:38:01.732Z,28.68
2023-02-16T02:40:49.640Z,28.68
2023-02-16T02:43:21.241Z,28.73
2023-02-16T02:46:08.555Z,28.82
2023-02-16T02:48:37.734Z,28.84
2023-02-16T02:51:29.889Z,28.76
2023-02-16T02:54:45.677Z,28.62
2023-02-16T02:57:55.945Z,28.30
2023-02-16T03:00:48.354Z,27.83
2023-02-16T03:03:26.028Z,27.79
2023-02-16T03:05:58.654Z,27.76
2023-02-16T03:08:29.588Z,27.97
2023-02-16T03:11:18.912Z,28.88
2023-02-16T03:13:51.856Z,29.39
2023-02-16T03:16:25.384Z,29.76
2023-02-16T03:19:13.892Z,29.79
2023-02-16T03:22:01.840Z,29.87
2023-02-16T03:24:50.888Z,29.79
2023-02-16T03:27:44.895Z,29.58
2023-02-16T03:30:14.649Z,29.67
2023-02-16T03:32:44.417Z,29.62
2023-02-16T03:35:13.604Z,29.59
2023-02-16T03:37:46.965Z,29.60
2023-02-16T03:40:33.188Z,29.67
2023-02-16T03:43:05.260Z,29.86
2023-02-16T03:45:35.528Z,29.78
2023-02-16T03:48:05.180Z,29.71
2023-02-16T03:50:35.079Z,29.76
2023-02-16T03:53:07.654Z,29.70
2023-02-16T03:55:37.944Z,29.85
2023-02-16T03:58:08.216Z,29.91
2023-02-16T04:00:37.610Z,30.11
2023-02-16T04:03:07.933Z,30.56
2023-02-16T04:05:39.297Z,30.66
2023-02-16T04:08:09.220Z,30.65
2023-02-16T04:10:40.149Z,30.49
2023-02-16T04:13:10.380Z,30.34
2023-02-16T04:15:39.771Z,30.30
2023-02-16T04:18:10.265Z,30.60
2023-02-16T04:20:42.868Z,30.79
2023-02-16T04:23:12.166Z,30.48
2023-02-16T04:25:41.511Z,30.40
2023-02-16T04:28:12.631Z,30.43
2023-02-16T04:30:42.670Z,30.41
2023-02-16T04:33:11.618Z,30.37
2023-02-16T04:35:41.438Z,30.20
2023-02-16T04:38:19.450Z,30.18
2023-02-16T04:40:50.903Z,30.13
2023-02-16T04:43:22.454Z,30.15
2023-02-16T04:45:53.004Z,30.20
2023-02-16T04:48:24.127Z,30.20
2023-02-16T04:50:53.726Z,30.02
2023-02-16T04:53:23.047Z,29.96
2023-02-16T04:55:53.347Z,30.18
2023-02-16T04:58:22.506Z,30.28
2023-02-16T05:00:51.612Z,30.38
2023-02-16T05:03:21.054Z,30.46
2023-02-16T05:05:51.076Z,30.35
2023-02-16T05:08:20.979Z,30.16
2023-02-16T05:11:11.935Z,30.60
2023-02-16T05:14:03.300Z,30.79
2023-02-16T05:16:33.022Z,30.61
2023-02-16T05:19:04.816Z,30.52
2023-02-16T05:21:37.824Z,30.54
2023-02-16T05:24:09.133Z,30.66
2023-02-16T05:26:40.621Z,30.68
2023-02-16T05:29:10.330Z,30.32
2023-02-16T05:31:43.881Z,30.37
2023-02-16T05:34:13.476Z,30.49
2023-02-16T05:36:46.513Z,30.71
2023-02-16T05:39:16.987Z,30.75
2023-02-16T05:41:46.734Z,30.76
2023-02-16T05:44:16.667Z,30.77
2023-02-16T05:46:47.147Z,30.67
2023-02-16T05:49:16.872Z,30.73
2023-02-16T05:51:49.006Z,30.31
2023-02-16T05:54:20.186Z,30.26
2023-02-16T05:56:52.016Z,30.60
2023-02-16T05:59:22.465Z,30.94
2023-02-16T06:01:52.516Z,31.07
2023-02-16T06:04:23.215Z,31.14
2023-02-16T06:06:52.094Z,31.13
2023-02-16T06:09:22.337Z,31.24
2023-02-16T06:11:51.467Z,31.27
2023-02-16T06:14:21.244Z,31.33
2023-02-16T06:16:52.204Z,31.32
2023-02-16T06:19:26.926Z,30.47
2023-02-16T06:21:58.041Z,30.60
2023-02-16T06:24:28.795Z,31.13
2023-02-16T06:26:58.578Z,31.18
2023-02-16T06:29:28.036Z,31.17
2023-02-16T06:31:57.360Z,31.17
2023-02-16T06:34:27.047Z,31.05
2023-02-16T06:37:00.468Z,31.20
2023-02-16T06:39:30.727Z,31.29
2023-02-16T06:42:00.188Z,30.97
2023-02-16T06:44:33.930Z,30.51
2023-02-16T06:47:05.213Z,30.53
2023-02-16T06:49:37.748Z,31.00
2023-02-16T06:52:07.283Z,31.06
2023-02-16T06:54:37.531Z,31.03
2023-02-16T06:57:06.662Z,30.98
2023-02-16T06:59:36.286Z,30.86
2023-02-16T07:02:08.252Z,30.80
2023-02-16T07:04:39.082Z,30.80
2023-02-16T07:07:10.388Z,30.87
2023-02-16T07:09:41.368Z,30.79
2023-02-16T07:12:10.775Z,30.41
2023-02-16T07:14:44.303Z,30.64
2023-02-16T07:17:14.403Z,30.66
2023-02-16T07:19:43.606Z,30.70
2023-02-16T07:22:17.307Z,30.66
2023-02-16T07:24:46.678Z,30.69
2023-02-16T07:27:16.307Z,30.71
2023-02-16T07:29:47.842Z,30.81
2023-02-16T07:32:20.395Z,30.85
2023-02-16T07:34:51.259Z,30.98
2023-02-16T07:37:20.534Z,31.01
2023-02-16T07:39:49.865Z,30.92
2023-02-16T07:50:06.667Z,31.42
2023-02-16T07:52:36.442Z,31.19
2023-02-16T07:55:06.134Z,31.18
2023-02-16T07:57:36.068Z,31.15
2023-02-16T08:00:08.006Z,31.26
2023-02-16T08:02:44.159Z,31.37
2023-02-16T08:05:13.382Z,31.46
2023-02-16T08:07:45.685Z,31.37
2023-02-16T08:10:17.298Z,31.18
2023-02-16T08:12:52.444Z,31.08
2023-02-16T08:15:24.522Z,31.07
2023-02-16T08:17:59.534Z,31.15
2023-02-16T08:20:46.035Z,31.28
2023-02-16T08:23:18.438Z,31.43
2023-02-16T08:25:47.826Z,31.53
2023-02-16T08:28:16.934Z,31.69
2023-02-16T08:30:50.193Z,31.72
2023-02-16T08:33:21.038Z,31.59
2023-02-16T08:35:52.798Z,31.66
2023-02-16T08:38:23.971Z,31.72
2023-02-16T08:40:59.509Z,31.67
2023-02-16T08:43:35.934Z,31.87
2023-02-16T08:46:12.511Z,32.07
2023-02-16T08:48:45.703Z,32.18
2023-02-16T08:51:20.479Z,32.20
2023-02-16T08:53:58.362Z,32.16
2023-02-16T08:56:30.862Z,32.12
2023-02-16T08:59:00.758Z,32.20
2023-02-16T09:01:32.041Z,32.23
2023-02-16T09:04:02.622Z,32.27
2023-02-16T09:06:37.400Z,32.28
2023-02-16T09:09:09.382Z,32.26
2023-02-16T09:11:39.246Z,32.28
2023-02-16T09:14:10.991Z,32.39
2023-02-16T09:16:46.078Z,32.53
2023-02-16T09:19:21.038Z,32.62
2023-02-16T09:21:57.411Z,32.68
2023-02-16T09:24:29.122Z,32.69
2023-02-16T09:27:02.480Z,32.62
2023-02-16T09:29:36.180Z,32.65
2023-02-16T09:32:07.533Z,32.69
2023-02-16T09:34:37.801Z,32.70
2023-02-16T09:37:09.920Z,32.66
2023-02-16T09:39:41.150Z,32.52
2023-02-16T09:42:40.986Z,32.51
2023-02-16T09:45:14.904Z,32.59
2023-02-16T09:47:49.103Z,32.64
2023-02-16T09:50:38.274Z,32.78
2023-02-16T09:53:39.860Z,33.24
2023-02-16T09:56:22.594Z,33.41
2023-02-16T09:59:04.488Z,33.24
2023-02-16T10:01:46.186Z,33.09
2023-02-16T10:04:39.759Z,32.95
2023-02-16T10:08:01.988Z,33.31
2023-02-16T10:13:47.783Z,33.44
2023-02-16T10:16:20.223Z,33.71
2023-02-16T10:21:26.638Z,33.76
2023-02-16T10:24:07.882Z,33.42
2023-02-16T10:26:49.176Z,33.35
2023-02-16T10:29:24.638Z,33.38
2023-02-16T10:32:20.014Z,33.37
2023-02-16T10:34:51.810Z,33.42
2023-02-16T10:37:42.859Z,33.39
2023-02-16T10:40:24.726Z,33.38
2023-02-16T10:43:14.976Z,33.37
2023-02-16T10:45:53.695Z,33.33
2023-02-16T10:48:23.894Z,33.36
2023-02-16T10:51:05.596Z,33.43
2023-02-16T10:53:57.671Z,33.46
2023-02-16T10:56:32.796Z,33.31
2023-02-16T10:59:03.103Z,33.49
2023-02-16T11:01:52.850Z,33.35
2023-02-16T11:04:34.304Z,33.51
2023-02-16T11:07:10.029Z,33.57
2023-02-16T11:09:40.645Z,33.57
2023-02-16T11:12:24.754Z,33.77
2023-02-16T11:14:57.523Z,33.86
2023-02-16T11:17:27.735Z,34.08
2023-02-16T11:20:02.938Z,34.10
2023-02-16T11:22:39.759Z,34.17
2023-02-16T11:25:26.116Z,34.39
2023-02-16T11:27:58.557Z,34.47
2023-02-16T11:30:39.684Z,34.38
2023-02-16T11:33:24.628Z,34.14
2023-02-16T11:35:57.131Z,34.10
2023-02-16T11:38:34.521Z,33.79
2023-02-16T11:41:07.061Z,33.69
2023-02-16T11:43:42.194Z,33.70
2023-02-16T11:46:20.333Z,33.84
2023-02-16T11:48:50.446Z,33.80
2023-02-16T11:51:36.501Z,33.80
2023-02-16T11:54:08.498Z,33.82
2023-02-16T11:56:39.224Z,34.00
2023-02-16T11:59:22.465Z,34.14
2023-02-16T12:02:10.498Z,34.21
2023-02-16T12:05:00.394Z,34.11
2023-02-16T12:08:04.131Z,34.16
2023-02-16T12:10:59.598Z,33.97
2023-02-16T12:14:17.550Z,34.18
2023-02-16T12:17:15.538Z,34.19
2023-02-16T12:19:49.866Z,34.06
2023-02-16T12:22:46.457Z,34.06
2023-02-16T12:25:39.553Z,34.22
2023-02-16T12:28:19.187Z,34.14
2023-02-16T12:31:03.025Z,34.25
2023-02-16T12:33:52.543Z,34.36
2023-02-16T12:36:46.570Z,34.43
2023-02-16T12:39:19.244Z,34.48
2023-02-16T12:42:24.595Z,34.49
2023-02-16T12:44:59.959Z,34.62
2023-02-16T12:48:00.944Z,34.70
2023-02-16T12:50:32.016Z,34.69
2023-02-16T12:53:15.141Z,34.63
2023-02-16T12:55:52.360Z,34.43
2023-02-16T12:58:31.524Z,34.31
2023-02-16T13:01:12.754Z,34.17
2023-02-16T13:04:15.090Z,34.22
2023-02-16T13:06:55.350Z,34.38
2023-02-16T13:09:43.484Z,34.51
2023-02-16T13:12:18.968Z,34.68
2023-02-16T13:14:57.586Z,34.60
2023-02-16T13:17:59.871Z,34.35
2023-02-16T13:20:34.164Z,34.28
2023-02-16T13:23:39.417Z,34.30
2023-02-16T13:26:22.311Z,34.42
2023-02-16T13:29:12.857Z,34.17
2023-02-16T13:32:22.593Z,33.97
2023-02-16T13:35:41.571Z,34.37
2023-02-16T13:38:30.310Z,34.28
2023-02-16T13:41:26.332Z,34.39
2023-02-16T13:44:23.831Z,34.46
2023-02-16T13:46:54.469Z,34.54
2023-02-16T13:49:41.758Z,34.42
2023-02-16T13:52:34.221Z,34.32
2023-02-16T13:55:07.071Z,34.21
2023-02-16T13:57:50.822Z,33.97
2023-02-16T14:00:29.720Z,34.02
2023-02-16T14:03:00.825Z,34.07
2023-02-16T14:05:34.683Z,34.08
2023-02-16T14:08:15.886Z,34.22
2023-02-16T14:10:58.315Z,34.22
2023-02-16T14:13:37.023Z,34.20
2023-02-16T14:16:10.112Z,34.15
2023-02-16T14:18:45.506Z,33.80
2023-02-16T14:21:39.226Z,33.66
2023-02-16T14:24:14.832Z,33.86
2023-02-16T14:26:57.398Z,33.95
2023-02-16T14:29:35.273Z,33.87
2023-02-16T14:32:29.460Z,33.61
2023-02-16T14:35:14.742Z,33.49
2023-02-16T14:37:59.679Z,33.48
2023-02-16T14:40:37.233Z,33.51
2023-02-16T14:43:25.532Z,33.63
2023-02-16T14:46:17.831Z,33.76
2023-02-16T14:49:47.364Z,33.80
2023-02-16T14:52:38.629Z,34.23
2023-02-16T14:55:21.411Z,33.98
2023-02-16T14:58:17.551Z,33.15
2023-02-16T15:00:59.053Z,32.58
2023-02-16T15:03:45.857Z,32.45
2023-02-16T15:06:28.013Z,32.19
2023-02-16T15:09:00.146Z,32.03
2023-02-16T15:11:33.539Z,32.26
2023-02-16T15:14:12.052Z,32.18
2023-02-16T15:16:44.297Z,32.30
2023-02-16T15:19:23.055Z,32.43
2023-02-16T15:22:20.007Z,32.30
2023-02-16T15:25:00.946Z,32.12
2023-02-16T15:27:31.119Z,31.96
2023-02-16T15:30:28.402Z,31.94
2023-02-16T15:33:05.718Z,32.07
2023-02-16T15:35:38.846Z,32.00
2023-02-16T15:38:35.942Z,32.00
2023-02-16T15:41:10.898Z,32.60
2023-02-16T15:43:51.730Z,33.32
2023-02-16T15:46:32.488Z,32.92
2023-02-16T15:49:33.691Z,32.57
2023-02-16T15:52:03.892Z,32.78
2023-02-16T15:54:36.063Z,32.77
2023-02-16T15:57:39.371Z,32.41
2023-02-16T16:00:19.812Z,32.18
2023-02-16T16:02:54.893Z,31.97
2023-02-16T16:05:34.054Z,32.08
2023-02-16T16:08:05.239Z,31.95
2023-02-16T16:10:37.360Z,31.80
2023-02-16T16:13:07.756Z,32.04
2023-02-16T16:15:47.561Z,31.73
2023-02-16T16:18:47.580Z,31.61
2023-02-16T16:21:24.536Z,31.80
2023-02-16T16:24:03.298Z,32.09
2023-02-16T16:26:51.788Z,32.08
2023-02-16T16:29:35.668Z,32.03
2023-02-16T16:32:07.364Z,32.01
2023-02-16T16:38:24.580Z,32.31
2023-02-16T16:41:03.933Z,32.30
2023-02-16T16:43:39.148Z,31.95
2023-02-16T16:46:24.508Z,31.84
2023-02-16T16:49:03.805Z,31.55
2023-02-16T16:51:41.252Z,31.63
2023-02-16T16:54:31.800Z,31.33
2023-02-16T16:57:01.986Z,31.25
2023-02-16T16:59:31.573Z,31.01
2023-02-16T17:02:01.471Z,30.98
2023-02-16T17:04:32.017Z,31.87
2023-02-16T17:07:03.980Z,32.33
2023-02-16T17:09:33.898Z,32.39
2023-02-16T17:12:04.112Z,32.34
2023-02-16T17:14:35.143Z,32.50
2023-02-16T17:17:09.478Z,32.32
2023-02-16T17:19:42.412Z,32.23
2023-02-16T17:22:31.425Z,32.08
2023-02-16T17:25:02.351Z,32.22
2023-02-16T17:27:32.806Z,32.20
2023-02-16T17:30:06.829Z,32.43
2023-02-16T17:32:37.383Z,32.79
2023-02-16T17:35:08.789Z,32.93
2023-02-16T17:37:39.199Z,32.98
2023-02-16T17:40:16.168Z,32.90
2023-02-16T17:42:48.078Z,32.80
2023-02-16T17:45:22.652Z,32.51
2023-02-16T17:47:56.242Z,32.24
2023-02-16T17:50:29.242Z,32.41
2023-02-16T17:53:00.754Z,32.23
2023-02-16T17:55:32.718Z,32.10
2023-02-16T17:58:02.792Z,32.34
2023-02-16T18:00:32.830Z,32.32
2023-02-16T18:03:07.681Z,32.38
2023-02-16T18:05:41.148Z,32.30
2023-02-16T18:08:11.264Z,32.20
2023-02-16T18:10:53.240Z,32.17
2023-02-16T18:13:24.129Z,31.96
2023-02-16T18:15:57.288Z,31.69
2023-02-16T18:18:27.702Z,31.55
2023-02-16T18:20:58.337Z,31.54
2023-02-16T18:23:28.961Z,31.65
2023-02-16T18:25:59.198Z,31.94
2023-02-16T18:28:34.213Z,32.29
2023-02-16T18:31:06.723Z,31.90
2023-02-16T18:33:40.488Z,31.64
2023-02-16T18:36:11.539Z,31.61
2023-02-16T18:38:42.908Z,31.62
2023-02-16T18:41:17.494Z,31.67
2023-02-16T18:43:48.556Z,31.69
2023-02-16T18:46:19.824Z,31.84
2023-02-16T18:48:50.767Z,31.66
2023-02-16T18:51:28.599Z,31.55
2023-02-16T18:53:58.571Z,31.67
2023-02-16T18:56:29.198Z,31.87
2023-02-16T18:58:59.818Z,31.88
2023-02-16T19:01:31.821Z,31.76
2023-02-16T19:04:04.338Z,31.82
2023-02-16T19:06:36.778Z,32.15
2023-02-16T19:09:07.814Z,32.18
2023-02-16T19:11:39.084Z,32.21
2023-02-16T19:14:10.306Z,32.26
2023-02-16T19:16:40.605Z,32.32
2023-02-16T19:19:10.100Z,32.16
2023-02-16T19:21:46.190Z,31.90
2023-02-16T19:24:16.295Z,31.71
2023-02-16T19:26:48.450Z,31.99
2023-02-16T19:29:19.377Z,31.97
2023-02-16T19:31:50.328Z,32.02
2023-02-16T19:34:23.484Z,32.02
2023-02-16T19:36:53.833Z,32.11
2023-02-16T19:39:23.840Z,32.13
2023-02-16T19:41:53.368Z,32.03
2023-02-16T19:44:24.688Z,31.80
2023-02-16T19:46:57.967Z,31.73
2023-02-16T19:49:31.582Z,31.70
2023-02-16T19:52:05.503Z,31.61
2023-02-16T19:54:37.075Z,31.54
2023-02-16T19:57:07.584Z,32.00
2023-02-16T19:59:38.352Z,32.06
2023-02-16T20:02:08.685Z,31.95
2023-02-16T20:04:39.816Z,31.95
2023-02-16T20:07:10.637Z,31.94
2023-02-16T20:09:41.405Z,31.79
2023-02-16T20:12:11.271Z,31.74
2023-02-16T20:14:41.418Z,31.72
2023-02-16T20:17:11.947Z,31.21
2023-02-16T20:19:42.150Z,30.46
2023-02-16T20:22:12.483Z,30.34
2023-02-16T20:24:42.646Z,30.60
2023-02-16T20:27:12.922Z,30.61
2023-02-16T20:29:43.036Z,30.49
2023-02-16T20:32:13.340Z,30.18
2023-02-16T20:34:43.886Z,30.00
2023-02-16T20:37:13.819Z,29.94
2023-02-16T20:39:43.540Z,29.89
2023-02-16T20:42:14.860Z,29.83
2023-02-16T20:44:44.783Z,29.86
2023-02-16T20:47:15.056Z,29.78
2023-02-16T20:49:45.543Z,29.68
2023-02-16T20:52:16.273Z,29.64
2023-02-16T20:54:46.963Z,29.65
2023-02-16T20:57:26.356Z,29.51
2023-02-16T20:59:58.502Z,29.44
2023-02-16T21:02:27.902Z,29.42
2023-02-16T21:05:01.690Z,29.43
2023-02-16T21:07:31.925Z,29.45
2023-02-16T21:10:06.845Z,29.43
2023-02-16T21:12:37.169Z,29.32
2023-02-16T21:15:10.180Z,29.69
2023-02-16T21:17:40.796Z,29.77
2023-02-16T21:20:11.332Z,29.76
2023-02-16T21:22:42.054Z,29.70
2023-02-16T21:25:12.606Z,29.63
2023-02-16T21:27:44.567Z,29.49
2023-02-16T21:30:16.537Z,29.42
2023-02-16T21:32:50.550Z,29.29
2023-02-16T21:35:21.192Z,29.24
2023-02-16T21:37:51.997Z,29.34
2023-02-16T21:40:40.969Z,29.33
2023-02-16T21:43:12.668Z,29.24
2023-02-16T21:45:54.232Z,29.28
2023-02-16T21:48:46.439Z,29.12
2023-02-16T21:51:22.429Z,28.98
2023-02-16T21:53:52.325Z,29.00
2023-02-16T21:56:41.987Z,28.94
2023-02-16T21:59:13.940Z,28.90
2023-02-16T22:01:48.089Z,28.90
2023-02-16T22:04:20.695Z,28.90
2023-02-16T22:06:52.518Z,28.84
2023-02-16T22:09:24.209Z,28.87
2023-02-16T22:11:57.023Z,28.92
2023-02-16T22:14:28.184Z,28.93
2023-02-16T22:17:08.267Z,28.91
2023-02-16T22:19:41.353Z,28.96
2023-02-16T22:22:12.837Z,28.88
2023-02-16T22:24:43.513Z,28.84
2023-02-16T22:27:13.845Z,28.83
2023-02-16T22:29:44.350Z,28.84
2023-02-16T22:32:14.955Z,28.85
2023-02-16T22:34:46.278Z,28.82
2023-02-16T22:37:17.704Z,29.04
2023-02-16T22:39:48.537Z,30.02
2023-02-16T22:42:18.228Z,30.16
2023-02-16T22:44:48.768Z,30.16
2023-02-16T22:47:18.691Z,30.12
2023-02-16T22:49:48.600Z,30.10
2023-02-16T22:52:18.760Z,30.18
2023-02-16T22:54:52.514Z,30.24
2023-02-16T22:57:23.163Z,30.26
2023-02-16T23:00:03.241Z,30.28
2023-02-16T23:02:38.940Z,30.29
2023-02-16T23:05:09.376Z,30.33
2023-02-16T23:07:39.493Z,30.30
2023-02-16T23:10:11.055Z,30.16
2023-02-16T23:12:41.481Z,30.08
2023-02-16T23:15:11.403Z,30.07
2023-02-16T23:18:02.896Z,30.18
2023-02-16T23:20:33.781Z,30.21
2023-02-16T23:23:03.246Z,30.19
2023-02-16T23:25:34.106Z,30.20
2023-02-16T23:28:03.309Z,30.23
2023-02-16T23:30:32.646Z,30.20
2023-02-16T23:33:04.382Z,30.19
2023-02-16T23:35:33.863Z,30.21
2023-02-16T23:38:04.726Z,30.29
2023-02-16T23:40:35.837Z,30.50
2023-02-16T23:43:05.288Z,30.31
2023-02-16T23:45:35.152Z,30.16
2023-02-16T23:48:04.868Z,29.95
2023-02-16T23:50:34.564Z,29.86
2023-02-16T23:53:06.630Z,29.82
2023-02-16T23:55:37.274Z,29.81
2023-02-16T23:58:07.684Z,29.85
