createdAt,value
2023-10-18T00:00:08.344Z,0.00
2023-10-18T00:00:39.036Z,0.00
2023-10-18T00:01:09.726Z,0.00
2023-10-18T00:01:40.438Z,0.00
2023-10-18T00:02:11.070Z,0.00
2023-10-18T00:02:41.662Z,0.00
2023-10-18T00:03:12.443Z,0.00
2023-10-18T00:03:43.327Z,0.00
2023-10-18T00:04:14.083Z,0.00
2023-10-18T00:04:44.680Z,0.00
2023-10-18T00:05:15.277Z,0.00
2023-10-18T00:05:45.891Z,0.00
2023-10-18T00:06:16.486Z,0.00
2023-10-18T00:06:47.138Z,0.00
2023-10-18T00:07:17.724Z,0.00
2023-10-18T00:07:48.315Z,0.00
2023-10-18T00:08:18.932Z,0.00
2023-10-18T00:08:49.531Z,0.00
2023-10-18T00:09:20.131Z,0.00
2023-10-18T00:09:50.803Z,0.00
2023-10-18T00:10:21.344Z,0.00
2023-10-18T00:10:51.997Z,0.00
2023-10-18T00:11:22.594Z,0.00
2023-10-18T00:11:53.242Z,0.00
2023-10-18T00:12:23.845Z,0.00
2023-10-18T00:12:54.480Z,0.00
2023-10-18T00:13:25.056Z,0.00
2023-10-18T00:13:55.660Z,0.00
2023-10-18T00:14:26.254Z,0.00
2023-10-18T00:14:56.875Z,0.00
2023-10-18T00:15:27.485Z,0.00
2023-10-18T00:15:58.112Z,0.00
2023-10-18T00:16:28.680Z,0.00
2023-10-18T00:16:59.283Z,0.00
2023-10-18T00:17:30.081Z,0.00
2023-10-18T00:18:00.746Z,0.00
2023-10-18T00:18:31.531Z,0.00
2023-10-18T00:19:02.303Z,0.00
2023-10-18T00:19:33.125Z,0.00
2023-10-18T00:20:03.783Z,0.00
2023-10-18T00:20:34.379Z,0.00
2023-10-18T00:21:05.059Z,0.00
2023-10-18T00:21:35.662Z,0.00
2023-10-18T00:22:06.284Z,0.00
2023-10-18T00:22:36.871Z,0.00
2023-10-18T00:23:07.475Z,0.00
2023-10-18T00:23:38.093Z,0.00
2023-10-18T00:24:08.719Z,0.00
2023-10-18T00:24:39.416Z,0.00
2023-10-18T00:25:10.161Z,0.00
2023-10-18T00:25:40.734Z,0.00
2023-10-18T00:26:11.372Z,0.00
2023-10-18T00:26:42.033Z,0.00
2023-10-18T00:27:12.592Z,0.00
2023-10-18T00:27:43.233Z,0.00
2023-10-18T00:28:13.894Z,0.00
2023-10-18T00:28:44.515Z,0.00
2023-10-18T00:29:15.149Z,0.00
2023-10-18T00:29:45.771Z,0.00
2023-10-18T00:30:16.379Z,0.00
2023-10-18T00:30:47.091Z,0.00
2023-10-18T00:31:17.706Z,0.00
2023-10-18T00:31:48.491Z,0.00
2023-10-18T00:32:19.104Z,0.00
2023-10-18T00:32:49.792Z,0.00
2023-10-18T00:33:20.477Z,0.00
2023-10-18T00:33:51.150Z,0.00
2023-10-18T00:34:21.816Z,0.00
2023-10-18T00:34:52.420Z,0.00
2023-10-18T00:35:23.766Z,0.00
2023-10-18T00:35:53.611Z,0.00
2023-10-18T00:36:24.241Z,0.00
2023-10-18T00:36:54.874Z,0.00
2023-10-18T00:37:25.431Z,0.00
2023-10-18T00:37:56.805Z,0.00
2023-10-18T00:38:26.947Z,0.00
2023-10-18T00:38:57.547Z,0.00
2023-10-18T00:39:28.406Z,0.00
2023-10-18T00:39:58.669Z,0.00
2023-10-18T00:40:29.242Z,0.00
2023-10-18T00:40:59.855Z,0.00
2023-10-18T00:41:30.495Z,0.00
2023-10-18T00:42:01.103Z,0.00
2023-10-18T00:42:31.753Z,0.00
2023-10-18T00:43:02.418Z,0.00
2023-10-18T00:43:33.105Z,0.00
2023-10-18T00:44:03.683Z,0.00
2023-10-18T00:44:34.284Z,0.00
2023-10-18T00:45:04.899Z,0.00
2023-10-18T00:45:35.510Z,0.00
2023-10-18T00:46:06.155Z,0.00
2023-10-18T00:46:36.796Z,0.00
2023-10-18T00:47:07.410Z,0.00
2023-10-18T00:47:38.069Z,0.00
2023-10-18T00:48:08.653Z,0.00
2023-10-18T00:48:39.278Z,0.00
2023-10-18T00:49:09.918Z,0.00
2023-10-18T00:49:40.469Z,0.00
2023-10-18T00:50:11.092Z,0.00
2023-10-18T00:50:41.675Z,0.00
2023-10-18T00:51:12.283Z,0.00
2023-10-18T00:51:42.944Z,0.00
2023-10-18T00:52:13.595Z,0.00
2023-10-18T00:52:44.149Z,0.00
2023-10-18T00:53:14.817Z,0.00
2023-10-18T00:53:45.379Z,0.00
2023-10-18T00:54:16.026Z,0.00
2023-10-18T00:54:46.663Z,0.00
2023-10-18T00:55:17.246Z,0.00
2023-10-18T00:55:47.885Z,0.00
2023-10-18T00:56:18.459Z,0.00
2023-10-18T00:56:49.122Z,0.00
2023-10-18T00:57:19.708Z,0.00
2023-10-18T00:57:50.464Z,0.00
2023-10-18T00:58:21.123Z,0.00
2023-10-18T00:58:51.726Z,0.00
2023-10-18T00:59:22.381Z,0.00
2023-10-18T01:00:00.499Z,0.00
2023-10-18T01:00:23.733Z,0.00
2023-10-18T01:01:03.113Z,0.00
2023-10-18T01:01:32.776Z,0.00
2023-10-18T01:02:06.272Z,0.00
2023-10-18T01:02:34.413Z,0.00
2023-10-18T01:03:03.795Z,0.00
2023-10-18T01:03:34.679Z,0.00
2023-10-18T01:04:05.449Z,0.00
2023-10-18T01:04:28.728Z,0.00
2023-10-18T01:04:59.314Z,0.00
2023-10-18T01:05:29.938Z,0.00
2023-10-18T01:06:00.549Z,0.00
2023-10-18T01:06:31.258Z,0.00
2023-10-18T01:07:02.058Z,0.00
2023-10-18T01:07:32.829Z,0.00
2023-10-18T01:08:03.522Z,0.00
2023-10-18T01:08:34.181Z,0.00
2023-10-18T01:09:04.810Z,0.00
2023-10-18T01:09:35.490Z,0.00
2023-10-18T01:10:06.157Z,0.00
2023-10-18T01:10:36.725Z,0.00
2023-10-18T01:11:07.380Z,0.00
2023-10-18T01:11:37.981Z,0.00
2023-10-18T01:12:08.574Z,0.00
2023-10-18T01:12:39.238Z,0.00
2023-10-18T01:13:09.875Z,0.00
2023-10-18T01:13:40.479Z,0.00
2023-10-18T01:14:11.154Z,0.00
2023-10-18T01:14:41.760Z,0.00
2023-10-18T01:15:12.359Z,0.00
2023-10-18T01:15:42.986Z,0.00
2023-10-18T01:16:13.631Z,0.00
2023-10-18T01:16:44.264Z,0.00
2023-10-18T01:17:14.861Z,0.00
2023-10-18T01:17:45.501Z,0.00
2023-10-18T01:18:16.135Z,0.00
2023-10-18T01:18:46.765Z,0.00
2023-10-18T01:19:17.468Z,0.00
2023-10-18T01:19:48.054Z,0.00
2023-10-18T01:20:18.655Z,0.00
2023-10-18T01:20:49.396Z,0.00
2023-10-18T01:21:19.990Z,0.00
2023-10-18T01:21:50.651Z,0.00
2023-10-18T01:22:21.242Z,0.00
2023-10-18T01:22:51.849Z,0.00
2023-10-18T01:23:22.486Z,0.00
2023-10-18T01:23:53.106Z,0.00
2023-10-18T01:24:23.733Z,0.00
2023-10-18T01:24:54.365Z,0.00
2023-10-18T01:25:24.953Z,0.00
2023-10-18T01:25:55.588Z,0.00
2023-10-18T01:26:26.230Z,0.00
2023-10-18T01:26:56.844Z,0.00
2023-10-18T01:27:27.444Z,0.00
2023-10-18T01:27:58.084Z,0.00
2023-10-18T01:28:28.665Z,0.00
2023-10-18T01:28:59.293Z,0.00
2023-10-18T01:29:30.078Z,0.00
2023-10-18T01:30:00.711Z,0.00
2023-10-18T01:30:31.350Z,0.00
2023-10-18T01:31:02.011Z,0.00
2023-10-18T01:31:32.779Z,0.00
2023-10-18T01:32:03.577Z,0.00
2023-10-18T01:32:34.159Z,0.00
2023-10-18T01:33:04.829Z,0.00
2023-10-18T01:33:35.396Z,0.00
2023-10-18T01:34:06.076Z,0.00
2023-10-18T01:34:36.682Z,0.00
2023-10-18T01:35:07.289Z,0.00
2023-10-18T01:35:37.893Z,0.00
2023-10-18T01:36:08.528Z,0.00
2023-10-18T01:36:39.196Z,0.00
2023-10-18T01:37:09.879Z,0.00
2023-10-18T01:37:40.487Z,0.00
2023-10-18T01:38:11.089Z,0.00
2023-10-18T01:38:41.692Z,0.00
2023-10-18T01:39:12.313Z,0.00
2023-10-18T01:39:42.936Z,0.00
2023-10-18T01:40:13.557Z,0.00
2023-10-18T01:40:44.145Z,0.00
2023-10-18T01:41:14.752Z,0.00
2023-10-18T01:41:45.375Z,0.00
2023-10-18T01:42:15.986Z,0.00
2023-10-18T01:42:46.614Z,0.00
2023-10-18T01:43:17.200Z,0.00
2023-10-18T01:43:47.807Z,0.00
2023-10-18T01:44:18.408Z,0.00
2023-10-18T01:44:49.019Z,0.00
2023-10-18T01:45:19.627Z,0.00
2023-10-18T01:45:50.246Z,0.00
2023-10-18T01:46:20.913Z,0.00
2023-10-18T01:46:51.529Z,0.00
2023-10-18T01:47:22.183Z,0.00
2023-10-18T01:47:54.218Z,0.00
2023-10-18T01:48:23.802Z,0.00
2023-10-18T01:48:54.439Z,0.00
2023-10-18T01:49:25.015Z,0.00
2023-10-18T01:49:55.620Z,0.00
2023-10-18T01:50:26.198Z,0.00
2023-10-18T01:50:56.799Z,0.00
2023-10-18T01:51:27.415Z,0.00
2023-10-18T01:51:58.085Z,0.00
2023-10-18T01:52:28.678Z,0.00
2023-10-18T01:52:59.279Z,0.00
2023-10-18T01:53:29.907Z,0.00
2023-10-18T01:54:00.514Z,0.00
2023-10-18T01:54:31.118Z,0.00
2023-10-18T01:55:01.789Z,0.00
2023-10-18T01:55:32.342Z,0.00
2023-10-18T01:56:02.954Z,0.00
2023-10-18T01:56:33.552Z,0.00
2023-10-18T01:57:04.195Z,0.00
2023-10-18T01:57:34.746Z,0.00
2023-10-18T01:58:05.402Z,0.00
2023-10-18T01:58:36.082Z,0.00
2023-10-18T01:59:06.694Z,0.00
2023-10-18T01:59:37.289Z,0.00
2023-10-18T02:00:07.942Z,0.00
2023-10-18T02:00:38.523Z,0.00
2023-10-18T02:01:09.213Z,0.00
2023-10-18T02:01:39.821Z,0.00
2023-10-18T02:02:10.446Z,0.00
2023-10-18T02:02:41.145Z,0.00
2023-10-18T02:03:11.886Z,0.00
2023-10-18T02:03:42.559Z,0.00
2023-10-18T02:04:13.293Z,0.00
2023-10-18T02:05:14.441Z,0.00
2023-10-18T02:05:45.048Z,0.00
2023-10-18T02:06:15.647Z,0.00
2023-10-18T02:06:46.271Z,0.00
2023-10-18T02:07:16.918Z,0.00
2023-10-18T02:07:47.483Z,0.00
2023-10-18T02:08:18.080Z,0.00
2023-10-18T02:08:48.686Z,0.00
2023-10-18T02:09:19.419Z,0.00
2023-10-18T02:09:51.098Z,0.00
2023-10-18T02:10:20.866Z,0.00
2023-10-18T02:10:51.449Z,0.00
2023-10-18T02:11:22.058Z,0.00
2023-10-18T02:11:52.649Z,0.00
2023-10-18T02:12:23.268Z,0.00
2023-10-18T02:12:53.872Z,0.00
2023-10-18T02:13:24.474Z,0.00
2023-10-18T02:13:55.052Z,0.00
2023-10-18T02:14:25.653Z,0.00
2023-10-18T02:14:56.282Z,0.00
2023-10-18T02:15:26.886Z,0.00
2023-10-18T02:15:57.543Z,0.00
2023-10-18T02:16:28.184Z,0.00
2023-10-18T02:16:58.824Z,0.00
2023-10-18T02:17:29.509Z,0.00
2023-10-18T02:18:00.134Z,0.00
2023-10-18T02:18:30.809Z,0.00
2023-10-18T02:19:01.443Z,0.00
2023-10-18T02:19:32.253Z,0.00
2023-10-18T02:20:02.404Z,0.00
2023-10-18T02:20:33.014Z,0.00
2023-10-18T02:21:03.609Z,0.00
2023-10-18T02:21:34.218Z,0.00
2023-10-18T02:22:04.853Z,0.00
2023-10-18T02:22:35.460Z,0.00
2023-10-18T02:23:06.057Z,0.00
2023-10-18T02:23:36.697Z,0.00
2023-10-18T02:24:07.255Z,0.00
2023-10-18T02:24:38.032Z,0.00
2023-10-18T02:25:08.786Z,0.00
2023-10-18T02:25:39.365Z,0.00
2023-10-18T02:26:10.067Z,0.00
2023-10-18T02:26:40.656Z,0.00
2023-10-18T02:27:11.302Z,0.00
2023-10-18T02:27:41.884Z,0.00
2023-10-18T02:28:12.511Z,0.00
2023-10-18T02:28:43.107Z,0.00
2023-10-18T02:29:13.797Z,0.00
2023-10-18T02:29:44.402Z,0.00
2023-10-18T02:30:15.097Z,0.00
2023-10-18T02:30:45.669Z,0.00
2023-10-18T02:31:16.370Z,0.00
2023-10-18T02:31:47.012Z,0.00
2023-10-18T02:32:17.634Z,0.00
2023-10-18T02:32:48.285Z,0.00
2023-10-18T02:33:18.860Z,0.00
2023-10-18T02:33:49.514Z,0.00
2023-10-18T02:34:29.847Z,0.00
2023-10-18T02:34:51.438Z,0.00
2023-10-18T02:35:21.334Z,0.00
2023-10-18T02:35:51.918Z,0.00
2023-10-18T02:36:22.599Z,0.00
2023-10-18T02:36:53.232Z,0.00
2023-10-18T02:37:23.812Z,0.00
2023-10-18T02:37:54.442Z,0.00
2023-10-18T02:38:25.022Z,0.00
2023-10-18T02:38:55.631Z,0.00
2023-10-18T02:39:26.234Z,0.00
2023-10-18T02:40:05.110Z,0.00
2023-10-18T02:40:28.206Z,0.00
2023-10-18T02:40:58.171Z,0.00
2023-10-18T02:41:28.766Z,0.00
2023-10-18T02:41:59.371Z,0.00
2023-10-18T02:42:29.990Z,0.00
2023-10-18T02:43:00.649Z,0.00
2023-10-18T02:43:31.228Z,0.00
2023-10-18T02:44:01.890Z,0.00
2023-10-18T02:44:32.518Z,0.00
2023-10-18T02:45:03.129Z,0.00
2023-10-18T02:45:33.717Z,0.00
2023-10-18T02:46:04.448Z,0.00
2023-10-18T02:46:35.086Z,0.00
2023-10-18T02:47:05.736Z,0.00
2023-10-18T02:47:36.347Z,0.00
2023-10-18T02:48:06.955Z,0.00
2023-10-18T02:48:37.515Z,0.00
2023-10-18T02:49:08.144Z,0.00
2023-10-18T02:49:38.783Z,0.00
2023-10-18T02:50:09.405Z,0.00
2023-10-18T02:50:40.007Z,0.00
2023-10-18T02:51:10.599Z,0.00
2023-10-18T02:51:41.223Z,0.00
2023-10-18T02:52:11.818Z,0.00
2023-10-18T02:52:42.405Z,0.00
2023-10-18T02:53:13.010Z,0.00
2023-10-18T02:53:43.634Z,0.00
2023-10-18T02:54:14.246Z,0.00
2023-10-18T02:54:44.881Z,0.00
2023-10-18T02:55:15.514Z,0.00
2023-10-18T02:55:46.098Z,0.00
2023-10-18T02:56:16.702Z,0.00
2023-10-18T02:56:47.367Z,0.00
2023-10-18T02:57:17.976Z,0.00
2023-10-18T02:57:48.679Z,0.00
2023-10-18T02:58:19.350Z,0.00
2023-10-18T02:58:49.979Z,0.00
2023-10-18T02:59:20.557Z,0.00
2023-10-18T02:59:51.189Z,0.00
2023-10-18T03:00:21.923Z,0.00
2023-10-18T03:00:52.518Z,0.00
2023-10-18T03:01:23.286Z,0.00
2023-10-18T03:01:53.913Z,0.00
2023-10-18T03:02:24.504Z,0.00
2023-10-18T03:02:55.126Z,0.00
2023-10-18T03:03:25.744Z,0.00
2023-10-18T03:03:56.381Z,0.00
2023-10-18T03:04:27.057Z,0.00
2023-10-18T03:04:57.718Z,0.00
2023-10-18T03:05:28.304Z,0.00
2023-10-18T03:05:58.908Z,0.00
2023-10-18T03:06:29.581Z,0.00
2023-10-18T03:07:00.197Z,0.00
2023-10-18T03:07:30.778Z,0.00
2023-10-18T03:08:01.381Z,0.00
2023-10-18T03:08:31.998Z,0.00
2023-10-18T03:09:02.602Z,0.00
2023-10-18T03:09:33.248Z,0.00
2023-10-18T03:10:03.896Z,0.00
2023-10-18T03:10:34.535Z,0.00
2023-10-18T03:11:05.152Z,0.00
2023-10-18T03:11:35.739Z,0.00
2023-10-18T03:12:06.344Z,0.00
2023-10-18T03:12:36.966Z,0.00
2023-10-18T03:13:07.609Z,0.00
2023-10-18T03:13:38.222Z,0.00
2023-10-18T03:14:08.801Z,0.00
2023-10-18T03:14:39.442Z,0.00
2023-10-18T03:15:10.047Z,0.00
2023-10-18T03:15:48.718Z,0.00
2023-10-18T03:16:12.081Z,0.00
2023-10-18T03:16:42.000Z,0.00
2023-10-18T03:17:12.701Z,0.00
2023-10-18T03:17:43.361Z,0.00
2023-10-18T03:18:13.978Z,0.00
2023-10-18T03:18:44.633Z,0.00
2023-10-18T03:19:15.248Z,0.00
2023-10-18T03:19:45.866Z,0.00
2023-10-18T03:20:16.453Z,0.00
2023-10-18T03:20:47.070Z,0.00
2023-10-18T03:21:17.676Z,0.00
2023-10-18T03:21:48.521Z,0.00
2023-10-18T03:22:19.175Z,0.00
2023-10-18T03:22:49.753Z,0.00
2023-10-18T03:23:20.365Z,0.00
2023-10-18T03:23:50.953Z,0.00
2023-10-18T03:24:21.578Z,0.00
2023-10-18T03:24:52.206Z,0.00
2023-10-18T03:25:22.841Z,0.00
2023-10-18T03:25:53.454Z,0.00
2023-10-18T03:26:24.048Z,0.00
2023-10-18T03:26:54.635Z,0.00
2023-10-18T03:27:25.236Z,0.00
2023-10-18T03:27:55.919Z,0.00
2023-10-18T03:28:26.536Z,0.00
2023-10-18T03:29:05.749Z,0.00
2023-10-18T03:29:27.440Z,0.00
2023-10-18T03:29:58.101Z,0.00
2023-10-18T03:30:28.694Z,0.00
2023-10-18T03:31:07.899Z,0.00
2023-10-18T03:31:29.807Z,0.00
2023-10-18T03:32:07.969Z,0.00
2023-10-18T03:32:31.164Z,0.00
2023-10-18T03:33:01.797Z,0.00
2023-10-18T03:33:32.366Z,0.00
2023-10-18T03:34:03.053Z,0.00
2023-10-18T03:34:33.725Z,0.00
2023-10-18T03:35:04.302Z,0.00
2023-10-18T03:35:34.922Z,0.00
2023-10-18T03:36:18.154Z,0.00
2023-10-18T03:36:36.896Z,0.00
2023-10-18T03:37:06.796Z,0.00
2023-10-18T03:37:37.376Z,0.00
2023-10-18T03:38:07.981Z,0.00
2023-10-18T03:38:38.591Z,0.00
2023-10-18T03:39:09.212Z,0.00
2023-10-18T03:39:39.806Z,0.00
2023-10-18T03:40:10.487Z,0.00
2023-10-18T03:40:41.090Z,0.00
2023-10-18T03:41:11.700Z,0.00
2023-10-18T03:41:42.372Z,0.00
2023-10-18T03:42:12.973Z,0.00
2023-10-18T03:42:43.586Z,0.00
2023-10-18T03:43:14.208Z,0.00
2023-10-18T03:43:44.849Z,0.00
2023-10-18T03:44:15.484Z,0.00
2023-10-18T03:44:46.080Z,0.00
2023-10-18T03:45:16.686Z,0.00
2023-10-18T03:45:47.394Z,0.00
2023-10-18T03:46:18.092Z,0.00
2023-10-18T03:46:48.921Z,0.00
2023-10-18T03:47:19.633Z,0.00
2023-10-18T03:47:50.216Z,0.00
2023-10-18T03:48:20.820Z,0.00
2023-10-18T03:48:51.518Z,0.00
2023-10-18T03:49:22.104Z,0.00
2023-10-18T03:49:52.691Z,0.00
2023-10-18T03:50:23.303Z,0.00
2023-10-18T03:50:56.028Z,0.00
2023-10-18T03:51:24.919Z,0.00
2023-10-18T03:51:54.956Z,0.00
2023-10-18T03:52:25.576Z,0.00
2023-10-18T03:52:56.191Z,0.00
2023-10-18T03:53:26.815Z,0.00
2023-10-18T03:53:57.569Z,0.00
2023-10-18T03:54:28.182Z,0.00
2023-10-18T03:54:58.764Z,0.00
2023-10-18T03:55:29.394Z,0.00
2023-10-18T03:56:00.000Z,0.00
2023-10-18T03:56:30.623Z,0.00
2023-10-18T03:57:01.315Z,0.00
2023-10-18T03:57:31.912Z,0.00
2023-10-18T03:58:02.560Z,0.00
2023-10-18T03:58:33.120Z,0.00
2023-10-18T03:59:03.783Z,0.00
2023-10-18T03:59:34.366Z,0.00
2023-10-18T04:00:04.961Z,0.00
2023-10-18T04:00:35.562Z,0.00
2023-10-18T04:01:06.204Z,0.00
2023-10-18T04:01:36.904Z,0.00
2023-10-18T04:02:07.590Z,0.00
2023-10-18T04:02:38.233Z,0.00
2023-10-18T04:03:11.147Z,0.00
2023-10-18T04:03:39.136Z,0.00
2023-10-18T04:04:09.834Z,0.00
2023-10-18T04:04:40.532Z,0.00
2023-10-18T04:05:11.177Z,0.00
2023-10-18T04:05:41.784Z,0.00
2023-10-18T04:06:12.386Z,0.00
2023-10-18T04:06:43.062Z,0.00
2023-10-18T04:07:13.870Z,0.00
2023-10-18T04:07:44.653Z,0.00
2023-10-18T04:08:15.468Z,0.00
2023-10-18T04:08:45.623Z,0.00
2023-10-18T04:09:16.267Z,0.00
2023-10-18T04:09:46.925Z,0.00
2023-10-18T04:10:17.604Z,0.00
2023-10-18T04:10:48.189Z,0.00
2023-10-18T04:11:18.767Z,0.00
2023-10-18T04:11:49.371Z,0.00
2023-10-18T04:12:19.975Z,0.00
2023-10-18T04:12:50.637Z,0.00
2023-10-18T04:13:21.242Z,0.00
2023-10-18T04:13:51.859Z,0.00
2023-10-18T04:14:22.502Z,0.00
2023-10-18T04:14:53.135Z,0.00
2023-10-18T04:15:23.728Z,0.00
2023-10-18T04:15:54.349Z,0.00
2023-10-18T04:16:24.996Z,0.00
2023-10-18T04:16:55.653Z,0.00
2023-10-18T04:17:26.230Z,0.00
2023-10-18T04:17:56.894Z,0.00
2023-10-18T04:18:27.840Z,0.00
2023-10-18T04:18:57.951Z,0.00
2023-10-18T04:19:28.797Z,0.00
2023-10-18T04:19:58.910Z,0.00
2023-10-18T04:20:29.508Z,0.00
2023-10-18T04:21:00.100Z,0.00
2023-10-18T04:21:30.710Z,0.00
2023-10-18T04:22:01.344Z,0.00
2023-10-18T04:22:32.074Z,0.00
2023-10-18T04:23:02.664Z,0.00
2023-10-18T04:23:33.271Z,0.00
2023-10-18T04:24:03.878Z,0.00
2023-10-18T04:24:34.474Z,0.00
2023-10-18T04:25:05.127Z,0.00
2023-10-18T04:25:35.729Z,0.00
2023-10-18T04:26:06.327Z,0.00
2023-10-18T04:26:36.932Z,0.00
2023-10-18T04:27:07.527Z,0.00
2023-10-18T04:27:38.135Z,0.00
2023-10-18T04:28:08.764Z,0.00
2023-10-18T04:28:39.358Z,0.00
2023-10-18T04:29:09.941Z,0.00
2023-10-18T04:29:40.582Z,0.00
2023-10-18T04:30:11.191Z,0.00
2023-10-18T04:30:41.804Z,0.00
2023-10-18T04:31:12.473Z,0.00
2023-10-18T04:31:43.162Z,0.00
2023-10-18T04:32:13.728Z,0.00
2023-10-18T04:32:44.384Z,0.00
2023-10-18T04:33:15.017Z,0.00
2023-10-18T04:33:45.659Z,0.00
2023-10-18T04:34:16.290Z,0.00
2023-10-18T04:34:46.917Z,0.00
2023-10-18T04:35:17.517Z,0.00
2023-10-18T04:35:48.123Z,0.00
2023-10-18T04:36:18.760Z,0.00
2023-10-18T04:36:49.373Z,0.00
2023-10-18T04:37:19.981Z,0.00
2023-10-18T04:37:50.588Z,0.00
2023-10-18T04:38:21.191Z,0.00
2023-10-18T04:38:51.795Z,0.00
2023-10-18T04:39:22.399Z,0.00
2023-10-18T04:39:53.017Z,0.00
2023-10-18T04:40:23.715Z,0.00
2023-10-18T04:40:54.402Z,0.00
2023-10-18T04:41:25.639Z,0.00
2023-10-18T04:41:55.281Z,0.00
2023-10-18T04:42:25.884Z,0.00
2023-10-18T04:42:56.547Z,0.00
2023-10-18T04:43:27.176Z,0.00
2023-10-18T04:43:57.772Z,0.00
2023-10-18T04:44:28.340Z,0.00
2023-10-18T04:44:58.949Z,0.00
2023-10-18T04:45:29.670Z,0.00
2023-10-18T04:46:00.352Z,0.00
2023-10-18T04:46:31.050Z,0.00
2023-10-18T04:47:01.816Z,0.00
2023-10-18T04:47:32.493Z,0.00
2023-10-18T04:48:03.146Z,0.00
2023-10-18T04:48:33.695Z,0.00
2023-10-18T04:49:04.316Z,0.00
2023-10-18T04:49:34.948Z,0.00
2023-10-18T04:50:05.569Z,0.00
2023-10-18T04:50:36.141Z,0.00
2023-10-18T04:51:06.746Z,0.00
2023-10-18T04:51:37.354Z,0.00
2023-10-18T04:52:08.068Z,0.00
2023-10-18T04:52:38.801Z,0.00
2023-10-18T04:53:09.423Z,0.00
2023-10-18T04:53:40.001Z,0.00
2023-10-18T04:54:11.702Z,0.00
2023-10-18T04:54:41.199Z,0.00
2023-10-18T04:55:11.814Z,0.00
2023-10-18T04:55:42.443Z,0.00
2023-10-18T04:56:13.107Z,0.00
2023-10-18T04:56:43.750Z,0.00
2023-10-18T04:57:14.306Z,0.00
2023-10-18T04:57:44.922Z,0.00
2023-10-18T04:58:15.550Z,0.00
2023-10-18T04:58:46.146Z,0.00
2023-10-18T04:59:16.745Z,0.00
2023-10-18T04:59:47.436Z,0.00
2023-10-18T05:00:18.006Z,0.00
2023-10-18T05:00:48.741Z,0.00
2023-10-18T05:01:19.334Z,0.00
2023-10-18T05:01:49.947Z,0.00
2023-10-18T05:02:20.529Z,0.00
2023-10-18T05:02:51.210Z,0.00
2023-10-18T05:03:22.313Z,0.00
2023-10-18T05:03:52.198Z,0.00
2023-10-18T05:04:22.807Z,0.00
2023-10-18T05:04:53.373Z,0.00
2023-10-18T05:05:23.991Z,0.00
2023-10-18T05:05:54.636Z,0.00
2023-10-18T05:06:25.215Z,0.00
2023-10-18T05:06:55.881Z,0.00
2023-10-18T05:07:26.529Z,0.00
2023-10-18T05:07:57.178Z,0.00
2023-10-18T05:08:27.735Z,0.00
2023-10-18T05:08:58.353Z,0.00
2023-10-18T05:09:29.151Z,0.00
2023-10-18T05:09:59.955Z,0.00
2023-10-18T05:10:30.525Z,0.00
2023-10-18T05:11:01.151Z,0.00
2023-10-18T05:11:31.761Z,0.00
2023-10-18T05:12:02.365Z,0.00
2023-10-18T05:12:32.978Z,0.00
2023-10-18T05:13:03.617Z,0.00
2023-10-18T05:13:34.191Z,0.00
2023-10-18T05:14:04.820Z,0.00
2023-10-18T05:14:50.127Z,0.00
2023-10-18T05:15:06.812Z,0.00
2023-10-18T05:15:39.514Z,0.00
2023-10-18T05:16:07.463Z,0.00
2023-10-18T05:16:38.143Z,0.00
2023-10-18T05:17:08.822Z,0.00
2023-10-18T05:17:39.430Z,0.00
2023-10-18T05:18:10.085Z,0.00
2023-10-18T05:18:40.530Z,0.00
2023-10-18T05:19:11.192Z,0.00
2023-10-18T05:19:41.815Z,0.00
2023-10-18T05:20:12.450Z,0.00
2023-10-18T05:20:43.070Z,0.00
2023-10-18T05:21:13.655Z,0.00
2023-10-18T05:21:44.279Z,0.00
2023-10-18T05:22:14.895Z,0.00
2023-10-18T05:22:45.522Z,0.00
2023-10-18T05:23:16.105Z,0.00
2023-10-18T05:23:46.692Z,0.00
2023-10-18T05:24:17.316Z,0.00
2023-10-18T05:24:47.485Z,1.00
2023-10-18T05:25:17.982Z,1.00
2023-10-18T05:25:48.408Z,1.00
2023-10-18T05:26:18.837Z,0.00
2023-10-18T05:26:49.451Z,0.00
2023-10-18T05:27:20.058Z,0.00
2023-10-18T05:27:50.706Z,0.00
2023-10-18T05:28:21.338Z,0.00
2023-10-18T05:28:51.925Z,0.00
2023-10-18T05:29:22.551Z,0.00
2023-10-18T05:29:53.180Z,0.00
2023-10-18T05:30:23.787Z,0.00
2023-10-18T05:30:54.470Z,0.00
2023-10-18T05:31:25.227Z,0.00
2023-10-18T05:31:55.891Z,0.00
2023-10-18T05:32:38.236Z,0.00
2023-10-18T05:32:57.867Z,0.00
2023-10-18T05:33:27.748Z,0.00
2023-10-18T05:33:58.373Z,0.00
2023-10-18T05:34:29.012Z,1.00
2023-10-18T05:35:12.480Z,0.00
2023-10-18T05:35:31.026Z,0.00
2023-10-18T05:36:00.912Z,0.00
2023-10-18T05:36:31.706Z,0.00
2023-10-18T05:37:02.368Z,0.00
2023-10-18T05:37:32.587Z,2.00
2023-10-18T05:38:02.958Z,5.00
2023-10-18T05:38:33.349Z,2.00
2023-10-18T05:39:03.742Z,1.00
2023-10-18T05:39:34.466Z,1.00
2023-10-18T05:40:04.939Z,2.00
2023-10-18T05:40:35.336Z,2.00
2023-10-18T05:41:05.705Z,2.00
2023-10-18T05:41:36.102Z,3.00
2023-10-18T05:42:06.500Z,3.00
2023-10-18T05:42:36.904Z,4.00
2023-10-18T05:43:07.362Z,5.00
2023-10-18T05:43:37.901Z,6.00
2023-10-18T05:44:08.279Z,6.00
2023-10-18T05:44:38.699Z,6.00
2023-10-18T05:45:09.057Z,5.00
2023-10-18T05:45:39.459Z,5.00
2023-10-18T05:46:09.881Z,7.00
2023-10-18T05:46:40.437Z,8.00
2023-10-18T05:47:10.868Z,4.00
2023-10-18T05:47:41.282Z,7.00
2023-10-18T05:48:11.664Z,9.00
2023-10-18T05:48:42.086Z,8.00
2023-10-18T05:49:12.523Z,10.00
2023-10-18T05:49:42.898Z,10.00
2023-10-18T05:50:13.297Z,12.00
2023-10-18T05:50:43.683Z,16.00
2023-10-18T05:51:17.697Z,21.00
2023-10-18T05:51:45.629Z,21.00
2023-10-18T05:52:15.391Z,17.00
2023-10-18T05:52:45.739Z,20.00
2023-10-18T05:53:16.152Z,21.00
2023-10-18T05:53:46.534Z,23.00
2023-10-18T05:54:16.936Z,24.00
2023-10-18T05:54:47.368Z,25.00
2023-10-18T05:55:17.774Z,26.00
2023-10-18T05:55:48.128Z,30.00
2023-10-18T05:56:18.536Z,32.00
2023-10-18T05:56:48.925Z,33.00
2023-10-18T05:57:19.322Z,26.00
2023-10-18T05:57:49.801Z,33.00
2023-10-18T05:58:20.296Z,36.00
2023-10-18T05:58:50.684Z,38.00
2023-10-18T05:59:21.259Z,42.00
2023-10-18T06:00:01.814Z,46.00
2023-10-18T06:00:22.639Z,47.00
2023-10-18T06:00:53.149Z,45.00
2023-10-18T06:01:23.690Z,48.00
2023-10-18T06:01:54.110Z,51.00
2023-10-18T06:02:24.905Z,51.00
2023-10-18T06:02:55.013Z,52.00
2023-10-18T06:03:25.417Z,56.00
2023-10-18T06:03:55.882Z,55.00
2023-10-18T06:04:26.590Z,58.00
2023-10-18T06:04:57.201Z,61.00
2023-10-18T06:05:27.055Z,63.00
2023-10-18T06:05:57.466Z,71.00
2023-10-18T06:06:27.858Z,68.00
2023-10-18T06:06:58.290Z,69.00
2023-10-18T06:07:28.725Z,73.00
2023-10-18T06:07:59.134Z,74.00
2023-10-18T06:08:29.505Z,78.00
2023-10-18T06:08:59.911Z,80.00
2023-10-18T06:09:30.576Z,81.00
2023-10-18T06:10:01.146Z,87.00
2023-10-18T06:10:31.563Z,89.00
2023-10-18T06:11:02.002Z,86.00
2023-10-18T06:11:32.388Z,97.00
2023-10-18T06:12:02.797Z,93.00
2023-10-18T06:12:33.207Z,99.00
2023-10-18T06:13:03.669Z,101.00
2023-10-18T06:13:34.087Z,106.00
2023-10-18T06:14:04.509Z,104.00
2023-10-18T06:14:34.915Z,113.00
2023-10-18T06:15:05.329Z,116.00
2023-10-18T06:15:36.054Z,118.00
2023-10-18T06:16:06.539Z,122.00
2023-10-18T06:16:37.083Z,126.00
2023-10-18T06:17:07.910Z,127.00
2023-10-18T06:17:37.928Z,129.00
2023-10-18T06:18:08.323Z,133.00
2023-10-18T06:18:38.756Z,142.00
2023-10-18T06:19:09.229Z,141.00
2023-10-18T06:19:39.626Z,147.00
2023-10-18T06:20:10.059Z,150.00
2023-10-18T06:20:40.452Z,156.00
2023-10-18T06:21:10.868Z,158.00
2023-10-18T06:21:41.273Z,163.00
2023-10-18T06:22:11.718Z,174.00
2023-10-18T06:22:42.113Z,173.00
2023-10-18T06:23:12.553Z,180.00
2023-10-18T06:23:42.974Z,185.00
2023-10-18T06:24:13.397Z,190.00
2023-10-18T06:24:43.845Z,200.00
2023-10-18T06:25:14.294Z,205.00
2023-10-18T06:25:44.722Z,210.00
2023-10-18T06:26:15.160Z,214.00
2023-10-18T06:26:45.565Z,222.00
2023-10-18T06:27:15.980Z,235.00
2023-10-18T06:27:46.445Z,234.00
2023-10-18T06:28:16.853Z,237.00
2023-10-18T06:28:47.286Z,250.00
2023-10-18T06:29:17.695Z,259.00
2023-10-18T06:29:48.097Z,265.00
2023-10-18T06:30:18.509Z,277.00
2023-10-18T06:30:48.974Z,278.00
2023-10-18T06:31:20.746Z,290.00
2023-10-18T06:31:49.898Z,306.00
2023-10-18T06:32:20.502Z,318.00
2023-10-18T06:32:50.928Z,331.00
2023-10-18T06:33:21.325Z,344.00
2023-10-18T06:33:51.806Z,351.00
2023-10-18T06:34:22.244Z,363.00
2023-10-18T06:34:52.616Z,372.00
2023-10-18T06:35:23.038Z,387.00
2023-10-18T06:35:53.491Z,390.00
2023-10-18T06:36:23.874Z,406.00
2023-10-18T06:36:54.382Z,417.00
2023-10-18T06:37:24.808Z,423.00
2023-10-18T06:37:55.216Z,426.00
2023-10-18T06:38:25.819Z,440.00
2023-10-18T06:38:56.420Z,451.00
2023-10-18T06:39:26.826Z,457.00
2023-10-18T06:39:57.258Z,466.00
2023-10-18T06:40:27.679Z,469.00
2023-10-18T06:41:05.251Z,484.00
2023-10-18T06:41:29.584Z,489.00
2023-10-18T06:41:59.342Z,499.00
2023-10-18T06:42:29.738Z,506.00
2023-10-18T06:43:00.204Z,510.00
2023-10-18T06:43:30.643Z,516.00
2023-10-18T06:44:01.102Z,530.00
2023-10-18T06:44:31.767Z,537.00