createdAt,value
2022-11-24T00:00:54.643Z,-1.32
2022-11-24T00:11:08.076Z,-1.34
2022-11-24T00:21:11.180Z,-1.29
2022-11-24T00:31:19.575Z,-1.34
2022-11-24T00:41:23.318Z,-1.31
2022-11-24T00:51:28.375Z,-1.18
2022-11-24T01:01:31.642Z,-1.35
2022-11-24T01:11:54.515Z,-1.26
2022-11-24T01:21:57.138Z,-1.37
2022-11-24T01:31:59.827Z,-1.39
2022-11-24T01:42:02.430Z,-1.41
2022-11-24T01:52:11.630Z,-1.44
2022-11-24T02:02:14.870Z,-1.27
2022-11-24T02:12:17.797Z,-1.53
2022-11-24T02:22:23.101Z,-1.65
2022-11-24T02:32:25.858Z,-1.72
2022-11-24T02:42:34.432Z,-1.76
2022-11-24T02:52:37.058Z,-1.86
2022-11-24T03:02:40.785Z,-1.95
2022-11-24T03:12:43.552Z,-2.11
2022-11-24T03:22:46.149Z,-2.20
2022-11-24T03:32:48.737Z,-2.21
2022-11-24T03:42:51.323Z,-2.04
2022-11-24T03:52:53.955Z,-2.07
2022-11-24T04:02:56.587Z,-2.01
2022-11-24T04:12:59.276Z,-1.91
2022-11-24T04:23:02.689Z,-1.72
2022-11-24T04:33:05.275Z,-1.60
2022-11-24T04:43:07.817Z,-1.53
2022-11-24T04:53:11.744Z,-1.42
2022-11-24T05:03:14.309Z,-1.30
2022-11-24T05:13:17.135Z,-1.25
2022-11-24T05:23:19.627Z,-1.26
2022-11-24T05:33:23.306Z,-1.31
2022-11-24T05:43:25.853Z,-1.52
2022-11-24T05:53:28.416Z,-1.52
2022-11-24T06:03:30.667Z,-1.52
2022-11-24T06:13:33.009Z,-1.49
2022-11-24T06:23:35.952Z,-1.34
2022-11-24T06:33:38.883Z,-1.27
2022-11-24T06:43:41.761Z,-1.02
2022-11-24T06:53:43.983Z,-0.97
2022-11-24T07:03:48.250Z,-0.89
2022-11-24T07:13:59.720Z,-0.84
2022-11-24T07:24:02.786Z,-0.71
2022-11-24T07:34:05.366Z,-0.51
2022-11-24T07:44:07.619Z,-0.56
2022-11-24T07:54:10.105Z,-0.51
2022-11-24T08:04:12.754Z,-0.39
2022-11-24T08:14:15.057Z,0.00
2022-11-24T08:24:17.505Z,0.37
2022-11-24T08:34:19.940Z,0.73
2022-11-24T08:44:22.254Z,1.12
2022-11-24T08:54:25.775Z,1.38
2022-11-24T09:04:28.082Z,1.59
2022-11-24T09:14:30.286Z,1.84
2022-11-24T09:24:32.549Z,1.91
2022-11-24T09:34:34.964Z,1.93
2022-11-24T09:45:05.725Z,2.05
2022-11-24T09:55:40.596Z,2.28
2022-11-24T10:05:43.473Z,2.55
2022-11-24T10:15:52.314Z,2.84
2022-11-24T10:25:59.687Z,3.02
2022-11-24T10:36:13.969Z,3.44
2022-11-24T10:46:24.436Z,3.75
2022-11-24T10:56:26.832Z,3.89
2022-11-24T11:06:31.273Z,4.18
2022-11-24T11:16:48.537Z,4.58
2022-11-24T11:27:04.050Z,5.11
2022-11-24T11:37:07.385Z,5.61
2022-11-24T11:47:33.797Z,5.83
2022-11-24T11:57:46.526Z,5.67
2022-11-24T12:08:07.979Z,5.91
2022-11-24T12:29:36.466Z,5.86
2022-11-24T12:39:58.688Z,5.60
2022-11-24T12:50:06.502Z,5.55
2022-11-24T13:00:36.785Z,5.59
2022-11-24T13:10:54.863Z,5.81
2022-11-24T13:20:58.368Z,5.80
2022-11-24T13:31:11.469Z,5.88
2022-11-24T13:41:32.020Z,5.87
2022-11-24T13:51:34.230Z,5.71
2022-11-24T14:01:40.855Z,5.49
2022-11-24T14:11:44.436Z,5.32
2022-11-24T14:21:46.765Z,5.15
2022-11-24T14:32:00.817Z,4.96
2022-11-24T14:42:24.759Z,4.74
2022-11-24T14:52:27.027Z,4.52
2022-11-24T15:02:41.395Z,4.30
2022-11-24T15:12:51.484Z,4.17
2022-11-24T15:23:22.126Z,4.01
2022-11-24T15:33:24.363Z,3.91
2022-11-24T15:43:34.295Z,3.75
2022-11-24T15:53:40.086Z,3.65
2022-11-24T16:03:47.296Z,3.64
2022-11-24T16:13:53.439Z,3.57
2022-11-24T16:23:56.247Z,3.58
2022-11-24T16:33:58.563Z,3.49
2022-11-24T16:44:00.902Z,3.46
2022-11-24T16:54:03.895Z,3.46
2022-11-24T17:04:12.276Z,3.48
2022-11-24T17:14:14.956Z,3.48
2022-11-24T17:24:18.297Z,3.46
2022-11-24T17:34:20.706Z,3.42
2022-11-24T17:44:23.010Z,3.39
2022-11-24T17:54:45.495Z,3.40
2022-11-24T18:04:47.641Z,3.42
2022-11-24T18:14:49.831Z,3.44
2022-11-24T18:24:52.180Z,3.44
2022-11-24T18:34:54.350Z,3.43
2022-11-24T18:44:57.357Z,3.45
2022-11-24T18:55:04.019Z,3.35
2022-11-24T19:05:06.361Z,3.34
2022-11-24T19:15:09.058Z,3.36
2022-11-24T19:25:11.317Z,3.28
2022-11-24T19:35:13.592Z,3.22
2022-11-24T19:45:15.849Z,3.06
2022-11-24T19:55:18.075Z,3.06
2022-11-24T20:05:20.341Z,3.12
2022-11-24T20:15:22.576Z,3.16
2022-11-24T20:25:24.998Z,3.24
2022-11-24T20:35:27.220Z,3.14
2022-11-24T20:45:29.949Z,3.12
2022-11-24T20:55:33.749Z,3.11
2022-11-24T21:05:35.983Z,3.12
2022-11-24T21:15:38.180Z,3.18
2022-11-24T21:25:40.749Z,3.08
2022-11-24T21:40:10.455Z,3.02
2022-11-24T21:50:12.994Z,3.15
2022-11-24T22:00:15.950Z,3.08
2022-11-24T22:10:18.258Z,3.06
2022-11-24T22:20:20.402Z,3.14
2022-11-24T22:30:22.853Z,3.19
2022-11-24T22:40:25.029Z,3.20
2022-11-24T22:50:27.190Z,3.08
2022-11-24T23:00:29.463Z,3.03
2022-11-24T23:10:31.735Z,3.03
2022-11-24T23:20:35.046Z,3.11
2022-11-24T23:30:37.315Z,3.21
2022-11-24T23:40:39.580Z,3.34
2022-11-24T23:50:41.913Z,3.44
