createdAt,value
2022-12-08T00:02:32.468Z,9.90
2022-12-08T00:06:44.705Z,8.30
2022-12-08T00:10:50.820Z,7.40
2022-12-08T00:14:44.447Z,6.70
2022-12-08T00:18:35.260Z,6.50
2022-12-08T00:22:25.662Z,7.00
2022-12-08T00:26:16.486Z,7.20
2022-12-08T00:30:07.904Z,7.50
2022-12-08T00:33:59.122Z,7.80
2022-12-08T00:37:49.420Z,8.10
2022-12-08T00:41:58.565Z,8.60
2022-12-08T00:45:48.691Z,8.40
2022-12-08T00:49:38.861Z,8.50
2022-12-08T00:53:31.101Z,9.30
2022-12-08T00:57:21.523Z,8.60
2022-12-08T01:01:13.271Z,8.40
2022-12-08T01:05:04.045Z,7.60
2022-12-08T01:08:54.345Z,8.20
2022-12-08T01:12:44.543Z,7.80
2022-12-08T01:16:36.493Z,8.80
2022-12-08T01:20:27.237Z,7.70
2022-12-08T01:24:20.766Z,9.00
2022-12-08T01:28:11.793Z,7.90
2022-12-08T01:32:02.490Z,12.30
2022-12-08T01:35:53.814Z,9.10
2022-12-08T01:39:44.135Z,9.50
2022-12-08T01:43:55.199Z,9.40
2022-12-08T01:47:50.221Z,9.80
2022-12-08T01:51:57.407Z,8.30
2022-12-08T01:55:53.449Z,8.10
2022-12-08T01:59:50.801Z,8.90
2022-12-08T02:04:02.409Z,8.10
2022-12-08T02:07:53.533Z,8.40
2022-12-08T02:11:43.827Z,9.00
2022-12-08T02:15:48.588Z,9.60
2022-12-08T02:20:16.236Z,7.60
2022-12-08T02:24:15.751Z,8.20
2022-12-08T02:28:29.738Z,8.20
2022-12-08T02:32:58.302Z,8.20
2022-12-08T02:37:16.774Z,9.40
2022-12-08T02:41:32.457Z,10.00
2022-12-08T02:45:38.835Z,9.60
2022-12-08T02:49:34.253Z,7.60
2022-12-08T02:53:24.963Z,7.50
2022-12-08T02:57:52.230Z,7.60
2022-12-08T03:02:01.603Z,8.10
2022-12-08T03:06:05.822Z,9.10
2022-12-08T03:10:03.267Z,8.90
2022-12-08T03:13:59.508Z,7.80
2022-12-08T03:17:56.195Z,8.20
2022-12-08T03:21:51.984Z,7.30
2022-12-08T03:25:57.029Z,9.00
2022-12-08T03:29:49.376Z,9.80
2022-12-08T03:33:44.597Z,8.90
2022-12-08T03:37:36.629Z,9.00
2022-12-08T03:41:27.238Z,10.10
2022-12-08T03:45:17.743Z,10.00
2022-12-08T03:49:08.350Z,10.00
2022-12-08T03:52:58.750Z,7.50
2022-12-08T03:56:49.255Z,12.20
2022-12-08T04:00:39.559Z,12.90
2022-12-08T04:04:32.108Z,11.80
2022-12-08T04:08:22.327Z,13.20
2022-12-08T04:12:12.503Z,15.70
2022-12-08T04:16:05.303Z,17.40
2022-12-08T04:19:55.659Z,25.80
2022-12-08T04:23:47.189Z,22.50
2022-12-08T04:27:37.283Z,19.10
2022-12-08T04:31:27.809Z,19.10
2022-12-08T04:35:18.158Z,19.30
2022-12-08T04:39:08.696Z,16.90
2022-12-08T04:42:59.505Z,14.70
2022-12-08T04:46:49.663Z,12.50
2022-12-08T04:50:42.050Z,14.80
2022-12-08T04:54:32.257Z,13.90
2022-12-08T04:58:22.957Z,15.80
2022-12-08T05:02:13.696Z,15.00
2022-12-08T05:06:05.601Z,23.90
2022-12-08T05:09:55.902Z,20.10
2022-12-08T05:13:46.409Z,19.50
2022-12-08T05:17:36.910Z,20.40
2022-12-08T05:21:27.621Z,52.20
2022-12-08T05:25:17.714Z,49.30
2022-12-08T05:29:08.116Z,45.50
2022-12-08T05:32:58.619Z,35.50
2022-12-08T05:36:49.021Z,41.30
2022-12-08T05:40:40.141Z,43.50
2022-12-08T05:44:30.543Z,50.20
2022-12-08T05:48:21.354Z,34.20
2022-12-08T05:52:11.757Z,18.20
2022-12-08T05:56:02.056Z,12.80
2022-12-08T05:59:52.559Z,13.70
2022-12-08T06:03:44.293Z,11.60
2022-12-08T06:07:35.413Z,9.30
2022-12-08T06:11:29.192Z,17.60
2022-12-08T06:15:19.500Z,9.70
2022-12-08T06:19:10.099Z,8.70
2022-12-08T06:23:00.706Z,15.20
2022-12-08T06:26:50.697Z,11.80
2022-12-08T06:30:42.943Z,16.30
2022-12-08T06:34:36.321Z,12.00
2022-12-08T06:38:28.251Z,11.90
2022-12-08T06:42:37.292Z,11.60
2022-12-08T06:46:29.157Z,11.70
2022-12-08T06:50:23.521Z,10.70
2022-12-08T06:54:13.720Z,10.50
2022-12-08T06:58:04.224Z,10.20
2022-12-08T07:02:03.451Z,11.60
2022-12-08T07:06:03.258Z,13.10
2022-12-08T07:09:56.217Z,15.20
2022-12-08T07:13:47.027Z,23.10
2022-12-08T07:17:37.224Z,21.50
2022-12-08T07:21:27.626Z,67.70
2022-12-08T07:25:19.290Z,53.00
2022-12-08T07:29:10.787Z,24.60
2022-12-08T07:33:18.117Z,17.80
2022-12-08T07:37:10.739Z,17.70
2022-12-08T07:41:04.957Z,22.70
2022-12-08T07:44:55.843Z,81.40
2022-12-08T07:48:46.556Z,46.10
2022-12-08T07:52:36.956Z,34.00
2022-12-08T07:56:27.049Z,31.10
2022-12-08T08:00:19.573Z,21.50
2022-12-08T08:04:39.682Z,15.20
2022-12-08T08:08:30.473Z,15.60
2022-12-08T08:12:36.224Z,14.40
2022-12-08T08:16:26.789Z,13.70
2022-12-08T08:20:18.306Z,16.00
2022-12-08T08:24:09.438Z,51.60
2022-12-08T08:27:59.949Z,20.70
2022-12-08T08:31:50.636Z,19.20
2022-12-08T08:35:42.309Z,16.70
2022-12-08T08:39:32.776Z,13.60
2022-12-08T08:43:34.311Z,14.80
2022-12-08T08:47:28.321Z,32.40
2022-12-08T08:51:18.548Z,48.40
2022-12-08T08:55:09.126Z,51.30
2022-12-08T08:59:01.438Z,35.30
2022-12-08T09:02:54.230Z,31.20
2022-12-08T09:06:49.179Z,37.80
2022-12-08T09:10:44.365Z,27.30
2022-12-08T09:14:42.796Z,28.90
2022-12-08T09:18:34.903Z,32.20
2022-12-08T09:22:30.525Z,25.80
2022-12-08T09:26:25.093Z,29.40
2022-12-08T09:30:19.784Z,35.40
2022-12-08T09:34:12.571Z,37.40
2022-12-08T09:38:05.837Z,20.00
2022-12-08T09:42:03.059Z,22.00
2022-12-08T09:45:55.333Z,22.90
2022-12-08T09:50:09.076Z,20.40
2022-12-08T09:54:13.425Z,24.70
2022-12-08T09:58:07.023Z,23.20
2022-12-08T10:01:57.584Z,27.60
2022-12-08T10:05:58.351Z,49.40
2022-12-08T10:09:57.457Z,143.40
2022-12-08T10:14:07.827Z,132.10
2022-12-08T10:18:01.908Z,162.60
2022-12-08T10:21:53.649Z,177.00
2022-12-08T10:25:49.273Z,183.20
2022-12-08T10:29:41.252Z,100.60
2022-12-08T10:33:33.465Z,216.60
2022-12-08T10:37:23.446Z,121.70
2022-12-08T10:41:18.125Z,94.50
2022-12-08T10:45:08.789Z,88.10
2022-12-08T10:49:05.304Z,53.20
2022-12-08T10:53:09.936Z,92.00
2022-12-08T10:57:00.645Z,66.50
2022-12-08T11:00:54.533Z,60.00
2022-12-08T11:04:45.137Z,47.50
2022-12-08T11:08:47.314Z,78.00
2022-12-08T11:12:37.737Z,503.50
2022-12-08T11:16:28.270Z,326.50
2022-12-08T11:20:18.315Z,209.10
2022-12-08T11:24:14.558Z,153.20
2022-12-08T11:28:05.776Z,78.80
2022-12-08T11:32:04.444Z,57.40
2022-12-08T11:35:58.149Z,46.20
2022-12-08T11:39:53.783Z,133.90
2022-12-08T11:43:59.845Z,318.50
2022-12-08T11:47:57.617Z,85.50
2022-12-08T11:51:58.262Z,55.10
2022-12-08T11:56:21.839Z,47.50
2022-12-08T11:59:33.431Z,47.60
2022-12-08T12:03:32.702Z,53.00
2022-12-08T12:07:32.008Z,52.10
2022-12-08T12:11:58.609Z,40.50
2022-12-08T12:16:00.987Z,46.10
2022-12-08T12:19:52.637Z,63.90
2022-12-08T12:23:48.035Z,61.60
2022-12-08T12:27:40.586Z,45.20
2022-12-08T12:31:35.597Z,68.70
2022-12-08T12:35:40.951Z,59.90
2022-12-08T12:39:52.855Z,73.70
2022-12-08T12:43:28.511Z,77.40
2022-12-08T12:47:56.318Z,68.10
2022-12-08T12:51:54.168Z,61.80
2022-12-08T12:56:00.852Z,55.60
2022-12-08T13:00:05.496Z,64.50
2022-12-08T13:04:10.845Z,57.70
2022-12-08T13:08:15.902Z,52.10
2022-12-08T13:12:12.435Z,36.40
2022-12-08T13:16:19.525Z,38.50
2022-12-08T13:20:23.449Z,41.70
2022-12-08T13:24:26.950Z,45.60
2022-12-08T13:28:24.624Z,47.90
2022-12-08T13:33:18.563Z,48.00
2022-12-08T13:37:12.502Z,34.60
2022-12-08T13:41:11.407Z,40.30
2022-12-08T13:45:59.185Z,44.00
2022-12-08T13:57:56.699Z,41.90
2022-12-08T14:01:49.682Z,76.70
2022-12-08T14:06:10.916Z,134.60
2022-12-08T14:09:54.313Z,269.50
2022-12-08T14:18:48.445Z,67.00
2022-12-08T14:22:41.481Z,47.00
2022-12-08T14:26:34.653Z,49.30
2022-12-08T14:30:28.224Z,30.00
2022-12-08T14:34:19.036Z,27.30
2022-12-08T14:38:15.134Z,32.80
2022-12-08T14:42:06.807Z,35.40
2022-12-08T14:46:03.486Z,53.50
2022-12-08T14:49:53.756Z,68.60
2022-12-08T14:53:46.694Z,60.50
2022-12-08T14:57:37.116Z,129.00
2022-12-08T15:01:27.415Z,169.70
2022-12-08T15:05:21.650Z,88.50
2022-12-08T15:09:32.587Z,45.90
2022-12-08T15:13:23.300Z,33.60
2022-12-08T15:17:50.052Z,30.80
2022-12-08T15:21:40.968Z,25.40
2022-12-08T15:25:31.833Z,27.00
2022-12-08T15:29:28.967Z,23.80
2022-12-08T15:33:19.902Z,26.80
2022-12-08T15:37:22.083Z,25.90
2022-12-08T15:41:15.379Z,23.60
2022-12-08T15:45:08.552Z,22.30
2022-12-08T15:48:59.176Z,23.50
2022-12-08T15:52:54.290Z,23.10
2022-12-08T16:01:09.127Z,19.70
2022-12-08T16:05:33.845Z,21.80
2022-12-08T16:09:26.649Z,23.40
2022-12-08T16:13:56.655Z,24.10
2022-12-08T16:17:49.673Z,22.90
2022-12-08T16:22:29.878Z,24.10
2022-12-08T16:26:20.275Z,28.90
2022-12-08T16:30:07.259Z,27.20
2022-12-08T16:33:57.437Z,24.10
2022-12-08T16:37:48.968Z,25.00
2022-12-08T16:41:58.413Z,26.90
2022-12-08T16:45:49.767Z,27.90
2022-12-08T16:49:40.650Z,27.10
2022-12-08T16:53:33.107Z,28.10
2022-12-08T16:57:30.224Z,26.60
2022-12-08T17:01:27.965Z,24.20
2022-12-08T17:05:26.787Z,24.90
2022-12-08T17:09:21.469Z,23.90
2022-12-08T17:13:17.070Z,26.70
2022-12-08T17:17:09.818Z,23.20
2022-12-08T17:21:02.367Z,23.40
2022-12-08T17:24:55.671Z,25.00
2022-12-08T17:29:00.627Z,27.50
2022-12-08T17:32:53.033Z,26.50
2022-12-08T17:36:49.319Z,27.50
2022-12-08T17:40:44.925Z,26.20
2022-12-08T17:44:38.245Z,34.30
2022-12-08T17:48:30.307Z,32.00
2022-12-08T17:52:21.015Z,77.20
2022-12-08T17:56:17.162Z,50.60
2022-12-08T18:00:08.587Z,37.80
2022-12-08T18:04:04.515Z,42.10
2022-12-08T18:07:55.060Z,44.20
2022-12-08T18:11:46.650Z,33.40
2022-12-08T18:15:39.358Z,31.80
2022-12-08T18:19:30.726Z,31.20
2022-12-08T18:23:21.945Z,34.40
2022-12-08T18:27:12.040Z,33.10
2022-12-08T18:31:02.824Z,36.40
2022-12-08T18:34:53.354Z,30.60
2022-12-08T18:38:46.364Z,33.20
2022-12-08T18:42:36.763Z,30.80
2022-12-08T18:46:30.051Z,26.30
2022-12-08T18:50:20.594Z,29.20
2022-12-08T18:54:12.992Z,29.90
2022-12-08T18:58:03.650Z,56.90
2022-12-08T19:01:54.500Z,36.80
2022-12-08T19:05:44.761Z,29.20
2022-12-08T19:09:35.694Z,31.10
2022-12-08T19:13:27.471Z,24.40
2022-12-08T19:17:18.124Z,25.50
2022-12-08T19:21:08.928Z,29.90
2022-12-08T19:25:00.252Z,29.80
2022-12-08T19:28:50.962Z,25.60
2022-12-08T19:32:42.345Z,24.80
2022-12-08T19:36:35.694Z,27.30
2022-12-08T19:40:48.392Z,25.20
2022-12-08T19:44:53.034Z,25.20
2022-12-08T19:48:46.438Z,26.70
2022-12-08T19:52:41.282Z,28.60
2022-12-08T19:56:36.348Z,25.80
2022-12-08T20:00:31.118Z,25.70
2022-12-08T20:04:24.278Z,26.90
2022-12-08T20:08:17.246Z,24.90
2022-12-08T20:12:09.715Z,26.80
2022-12-08T20:16:01.131Z,27.20
2022-12-08T20:19:53.865Z,27.90
2022-12-08T20:23:48.954Z,31.20
2022-12-08T20:27:41.560Z,27.60
2022-12-08T20:31:33.895Z,31.20
2022-12-08T20:35:25.648Z,36.40
2022-12-08T20:39:18.636Z,29.10
2022-12-08T20:43:10.123Z,26.90
2022-12-08T20:47:00.672Z,27.80
2022-12-08T20:50:53.429Z,28.10
2022-12-08T20:54:46.767Z,30.10
2022-12-08T20:58:40.911Z,29.30
2022-12-08T21:02:31.415Z,29.90
2022-12-08T21:06:27.765Z,30.40
2022-12-08T21:10:22.830Z,33.10
2022-12-08T21:14:14.046Z,30.00
2022-12-08T21:18:04.936Z,29.70
2022-12-08T21:21:57.166Z,29.80
2022-12-08T21:25:47.988Z,29.70
2022-12-08T21:29:38.278Z,27.70
2022-12-08T21:33:41.226Z,32.20
2022-12-08T21:37:31.983Z,32.40
2022-12-08T21:41:42.946Z,33.60
2022-12-08T21:45:33.994Z,32.20
2022-12-08T21:49:24.408Z,33.30
2022-12-08T21:53:36.455Z,36.40
2022-12-08T21:56:52.648Z,41.30
2022-12-08T22:00:43.340Z,37.90
2022-12-08T22:04:36.275Z,38.70
2022-12-08T22:08:29.160Z,35.60
2022-12-08T22:12:20.961Z,34.50
2022-12-08T22:16:36.118Z,35.10
2022-12-08T22:19:51.620Z,37.70
2022-12-08T22:23:45.947Z,35.00
2022-12-08T22:27:40.982Z,37.30
2022-12-08T22:31:31.925Z,38.30
2022-12-08T22:35:23.192Z,37.30
2022-12-08T22:39:13.772Z,36.60
2022-12-08T22:43:04.321Z,38.30
2022-12-08T22:46:55.086Z,38.60
2022-12-08T22:50:45.993Z,41.60
2022-12-08T22:54:36.840Z,45.40
2022-12-08T22:58:29.162Z,43.20
2022-12-08T23:02:19.361Z,39.60
2022-12-08T23:06:13.438Z,37.30
2022-12-08T23:10:06.419Z,34.40
2022-12-08T23:14:00.588Z,36.10
2022-12-08T23:17:51.919Z,33.40
2022-12-08T23:21:42.592Z,33.10
2022-12-08T23:25:33.089Z,32.90
2022-12-08T23:29:23.492Z,33.40
2022-12-08T23:33:13.963Z,31.60
2022-12-08T23:37:05.367Z,37.60
2022-12-08T23:41:00.620Z,36.80
2022-12-08T23:44:51.250Z,35.20
2022-12-08T23:48:41.712Z,34.40
2022-12-08T23:52:31.786Z,33.10
2022-12-08T23:56:28.333Z,36.00
