createdAt,value
2022-08-27T00:01:26.791Z,19.30
2022-08-27T00:03:54.975Z,19.20
2022-08-27T00:06:23.614Z,19.30
2022-08-27T00:08:52.343Z,19.20
2022-08-27T00:11:21.975Z,19.20
2022-08-27T00:13:50.284Z,19.10
2022-08-27T00:16:19.833Z,19.20
2022-08-27T00:18:48.897Z,19.20
2022-08-27T00:21:17.577Z,19.20
2022-08-27T00:23:46.013Z,19.30
2022-08-27T00:26:18.607Z,19.40
2022-08-27T00:28:47.581Z,19.40
2022-08-27T00:31:15.497Z,19.40
2022-08-27T00:33:45.060Z,19.30
2022-08-27T00:36:14.245Z,19.30
2022-08-27T00:38:42.979Z,19.30
2022-08-27T00:41:12.708Z,19.50
2022-08-27T00:43:49.029Z,19.50
2022-08-27T00:46:23.816Z,19.50
2022-08-27T00:48:56.683Z,19.40
2022-08-27T00:51:25.517Z,19.40
2022-08-27T00:53:55.559Z,19.40
2022-08-27T00:56:26.704Z,19.30
2022-08-27T00:58:56.190Z,19.40
2022-08-27T01:01:30.035Z,19.40
2022-08-27T01:04:03.836Z,19.40
2022-08-27T01:06:36.528Z,19.30
2022-08-27T01:09:09.394Z,19.30
2022-08-27T01:11:38.822Z,19.30
2022-08-27T01:14:07.363Z,19.40
2022-08-27T01:16:40.114Z,19.40
2022-08-27T01:19:17.455Z,19.40
2022-08-27T01:21:51.710Z,19.40
2022-08-27T01:24:33.877Z,19.40
2022-08-27T01:27:03.308Z,19.40
2022-08-27T01:29:31.983Z,19.40
2022-08-27T01:32:07.577Z,19.30
2022-08-27T01:34:35.448Z,19.30
2022-08-27T01:37:04.195Z,19.30
2022-08-27T01:39:34.035Z,19.20
2022-08-27T01:42:08.435Z,19.40
2022-08-27T01:44:48.589Z,19.50
2022-08-27T01:47:17.006Z,19.50
2022-08-27T01:49:45.079Z,19.40
2022-08-27T01:52:14.226Z,19.30
2022-08-27T01:54:43.461Z,19.20
2022-08-27T01:57:11.433Z,19.20
2022-08-27T01:59:40.114Z,19.30
2022-08-27T02:02:09.458Z,19.40
2022-08-27T02:04:37.518Z,19.50
2022-08-27T02:07:05.888Z,19.40
2022-08-27T02:09:34.156Z,19.40
2022-08-27T02:12:04.126Z,19.30
2022-08-27T02:14:31.992Z,19.20
2022-08-27T02:17:00.016Z,19.20
2022-08-27T02:19:27.883Z,19.10
2022-08-27T02:22:00.065Z,19.10
2022-08-27T02:24:29.106Z,19.00
2022-08-27T02:26:57.942Z,19.00
2022-08-27T02:29:27.201Z,19.00
2022-08-27T02:31:55.357Z,19.00
2022-08-27T02:34:23.462Z,19.10
2022-08-27T02:36:53.796Z,19.10
2022-08-27T02:39:22.502Z,19.10
2022-08-27T02:41:50.415Z,19.20
2022-08-27T02:44:18.348Z,19.30
2022-08-27T02:46:47.630Z,19.20
2022-08-27T02:49:18.186Z,19.10
2022-08-27T02:51:46.280Z,19.10
2022-08-27T02:54:14.360Z,19.10
2022-08-27T02:56:42.201Z,19.10
2022-08-27T02:59:10.252Z,19.20
2022-08-27T03:01:38.218Z,19.10
2022-08-27T03:04:07.440Z,19.00
2022-08-27T03:06:35.286Z,18.90
2022-08-27T03:09:03.143Z,18.80
2022-08-27T03:11:31.889Z,18.80
2022-08-27T03:13:59.936Z,18.70
2022-08-27T03:16:27.900Z,18.80
2022-08-27T03:18:54.807Z,18.70
2022-08-27T03:21:26.322Z,18.90
2022-08-27T03:23:54.383Z,18.90
2022-08-27T03:26:22.450Z,18.90
2022-08-27T03:28:50.370Z,18.80
2022-08-27T03:31:26.832Z,18.80
2022-08-27T03:33:56.433Z,18.90
2022-08-27T03:36:26.200Z,18.90
2022-08-27T03:38:54.226Z,18.90
2022-08-27T03:41:22.603Z,18.90
2022-08-27T03:43:52.890Z,18.80
2022-08-27T03:46:22.746Z,18.70
2022-08-27T03:48:52.256Z,18.70
2022-08-27T03:51:26.661Z,18.80
2022-08-27T03:53:54.510Z,18.90
2022-08-27T03:56:22.432Z,18.80
2022-08-27T03:58:50.351Z,18.80
2022-08-27T04:01:18.361Z,18.80
2022-08-27T04:03:46.223Z,18.80
2022-08-27T04:06:14.052Z,18.70
2022-08-27T04:08:43.251Z,18.70
2022-08-27T04:11:11.701Z,18.80
2022-08-27T04:13:40.905Z,18.80
2022-08-27T04:16:08.944Z,18.90
2022-08-27T04:18:36.947Z,18.90
2022-08-27T04:21:09.172Z,18.90
2022-08-27T04:23:36.987Z,18.90
2022-08-27T04:26:07.509Z,18.90
2022-08-27T04:28:38.586Z,18.90
2022-08-27T04:31:13.922Z,18.90
2022-08-27T04:33:50.563Z,18.90
2022-08-27T04:36:19.787Z,18.80
2022-08-27T04:38:48.273Z,18.80
2022-08-27T04:41:21.117Z,18.90
2022-08-27T04:43:51.170Z,18.90
2022-08-27T04:46:26.626Z,19.00
2022-08-27T04:48:56.102Z,19.00
2022-08-27T04:51:24.123Z,19.00
2022-08-27T04:53:52.630Z,19.00
2022-08-27T04:56:23.873Z,18.90
2022-08-27T04:58:52.538Z,18.90
2022-08-27T05:01:22.122Z,18.90
2022-08-27T05:03:50.205Z,18.90
2022-08-27T05:06:18.737Z,18.90
2022-08-27T05:08:47.012Z,18.90
2022-08-27T05:11:16.551Z,18.90
2022-08-27T05:13:46.532Z,18.90
2022-08-27T05:16:18.200Z,18.90
2022-08-27T05:18:48.242Z,18.90
2022-08-27T05:21:18.847Z,18.90
2022-08-27T05:23:47.395Z,18.90
2022-08-27T05:26:15.352Z,19.00
2022-08-27T05:28:44.066Z,19.00
2022-08-27T05:31:14.808Z,19.00
2022-08-27T05:33:44.478Z,19.00
2022-08-27T05:36:17.822Z,19.00
2022-08-27T05:38:45.833Z,19.00
2022-08-27T05:41:15.997Z,19.10
2022-08-27T05:43:49.640Z,19.10
2022-08-27T05:46:22.985Z,19.10
2022-08-27T05:48:52.340Z,19.10
2022-08-27T05:51:26.179Z,19.10
2022-08-27T05:53:57.301Z,19.20
2022-08-27T05:56:27.191Z,19.20
2022-08-27T05:59:12.675Z,19.20
2022-08-27T06:01:44.918Z,19.20
2022-08-27T06:04:17.886Z,19.20
2022-08-27T06:06:46.961Z,19.20
2022-08-27T06:09:16.849Z,19.30
2022-08-27T06:11:46.399Z,19.40
2022-08-27T06:14:14.455Z,19.40
2022-08-27T06:16:43.998Z,19.40
2022-08-27T06:19:13.075Z,19.50
2022-08-27T06:21:41.694Z,19.50
2022-08-27T06:24:11.363Z,19.60
2022-08-27T06:26:39.684Z,19.60
2022-08-27T06:29:08.570Z,19.60
2022-08-27T06:31:37.329Z,19.60
2022-08-27T06:34:09.370Z,19.70
2022-08-27T06:36:39.572Z,19.70
2022-08-27T06:39:08.179Z,19.70
2022-08-27T06:41:36.338Z,19.60
2022-08-27T06:44:04.403Z,19.60
2022-08-27T06:46:32.557Z,19.60
2022-08-27T06:49:01.955Z,19.60
2022-08-27T06:51:33.527Z,19.60
2022-08-27T06:54:03.293Z,19.60
2022-08-27T06:56:32.035Z,19.60
2022-08-27T06:59:02.439Z,19.70
2022-08-27T07:01:33.601Z,19.70
2022-08-27T07:04:04.360Z,19.80
2022-08-27T07:06:35.634Z,19.80
2022-08-27T07:09:04.616Z,19.80
2022-08-27T07:11:33.141Z,19.90
2022-08-27T07:14:01.846Z,19.90
2022-08-27T07:16:30.910Z,20.20
2022-08-27T07:19:03.817Z,20.10
2022-08-27T07:21:34.337Z,20.20
2022-08-27T07:24:05.523Z,20.20
2022-08-27T07:26:35.028Z,20.30
2022-08-27T07:29:03.992Z,20.30
2022-08-27T07:31:32.129Z,20.40
2022-08-27T07:33:59.951Z,20.50
2022-08-27T07:36:28.131Z,20.60
2022-08-27T07:39:01.231Z,20.80
2022-08-27T07:41:31.126Z,20.90
2022-08-27T07:44:17.763Z,21.00
2022-08-27T07:46:48.311Z,21.20
2022-08-27T07:49:17.237Z,21.30
2022-08-27T07:51:45.415Z,21.50
2022-08-27T07:54:14.812Z,21.70
2022-08-27T07:56:42.790Z,21.80
2022-08-27T07:59:24.060Z,21.80
2022-08-27T08:01:52.455Z,21.90
2022-08-27T08:04:20.815Z,22.00
2022-08-27T08:06:49.189Z,22.00
2022-08-27T08:09:18.331Z,22.10
2022-08-27T08:11:46.204Z,22.10
2022-08-27T08:14:14.351Z,22.10
2022-08-27T08:16:42.411Z,22.10
2022-08-27T08:19:10.382Z,22.20
2022-08-27T08:21:38.650Z,22.00
2022-08-27T08:24:07.277Z,22.20
2022-08-27T08:26:36.844Z,22.30
2022-08-27T08:29:05.330Z,22.40
2022-08-27T08:31:33.289Z,22.40
2022-08-27T08:34:01.098Z,22.50
2022-08-27T08:36:29.055Z,22.60
2022-08-27T08:38:56.944Z,22.70
2022-08-27T08:41:41.774Z,22.90
2022-08-27T08:44:17.635Z,23.30
2022-08-27T08:46:50.565Z,23.90
2022-08-27T08:49:35.920Z,24.10
2022-08-27T08:52:11.693Z,24.40
2022-08-27T08:55:07.099Z,24.30
2022-08-27T08:57:40.592Z,24.30
2022-08-27T09:00:12.421Z,24.60
2022-08-27T09:02:40.528Z,24.80
2022-08-27T09:05:11.410Z,24.80
2022-08-27T09:07:47.372Z,25.10
2022-08-27T09:10:23.758Z,25.20
2022-08-27T09:12:55.308Z,25.10
2022-08-27T09:15:26.097Z,25.50
2022-08-27T09:17:54.345Z,25.80
2022-08-27T09:20:25.532Z,26.10
2022-08-27T09:23:02.262Z,26.30
2022-08-27T09:25:34.135Z,26.00
2022-08-27T09:28:28.079Z,25.70
2022-08-27T09:30:56.592Z,25.60
2022-08-27T09:33:24.621Z,25.80
2022-08-27T09:35:53.067Z,26.10
2022-08-27T09:38:28.231Z,26.10
2022-08-27T09:41:00.124Z,26.00
2022-08-27T09:43:31.883Z,25.90
2022-08-27T09:46:02.482Z,25.90
2022-08-27T09:48:32.339Z,26.20
2022-08-27T09:51:03.362Z,26.40
2022-08-27T09:53:37.631Z,26.80
2022-08-27T09:56:07.789Z,27.30
2022-08-27T09:58:51.366Z,27.70
2022-08-27T10:01:21.870Z,27.90
2022-08-27T10:03:50.361Z,28.00
2022-08-27T10:06:28.498Z,27.70
2022-08-27T10:09:06.475Z,27.70
2022-08-27T10:11:39.703Z,27.40
2022-08-27T10:14:16.193Z,27.00
2022-08-27T10:16:59.412Z,27.30
2022-08-27T10:19:47.303Z,27.30
2022-08-27T10:22:23.687Z,27.70
2022-08-27T10:25:01.511Z,27.90
2022-08-27T10:27:37.662Z,28.00
2022-08-27T10:30:09.573Z,28.50
2022-08-27T10:32:58.002Z,28.70
2022-08-27T10:35:46.873Z,28.50
2022-08-27T10:38:41.151Z,28.30
2022-08-27T10:41:19.481Z,28.10
2022-08-27T10:44:20.399Z,28.00
2022-08-27T10:47:00.630Z,27.70
2022-08-27T10:49:40.790Z,27.40
2022-08-27T10:52:18.611Z,27.10
2022-08-27T10:54:52.380Z,26.90
2022-08-27T10:57:45.394Z,26.70
2022-08-27T11:00:18.529Z,26.40
2022-08-27T11:02:53.941Z,26.20
2022-08-27T11:05:27.567Z,26.10
2022-08-27T11:08:00.580Z,25.90
2022-08-27T11:10:31.018Z,26.00
2022-08-27T11:13:04.413Z,26.20
2022-08-27T11:15:36.052Z,26.40
2022-08-27T11:18:09.294Z,26.60
2022-08-27T11:20:42.180Z,27.20
2022-08-27T11:23:15.944Z,27.80
2022-08-27T11:25:51.757Z,28.30
2022-08-27T11:28:29.845Z,28.80
2022-08-27T11:31:04.370Z,28.70
2022-08-27T11:33:43.983Z,28.50
2022-08-27T11:36:45.502Z,28.30
2022-08-27T11:39:40.873Z,27.80
2022-08-27T11:42:14.260Z,27.50
2022-08-27T11:44:46.585Z,27.30
2022-08-27T11:47:19.517Z,27.30
2022-08-27T11:49:51.918Z,27.50
2022-08-27T11:52:27.060Z,27.60
2022-08-27T11:55:09.976Z,27.70
2022-08-27T11:57:39.082Z,27.80
2022-08-27T12:00:19.280Z,27.70
2022-08-27T12:02:57.976Z,27.70
2022-08-27T12:05:37.835Z,27.50
2022-08-27T12:08:16.677Z,27.50
2022-08-27T12:11:08.647Z,27.50
2022-08-27T12:13:43.526Z,27.70
2022-08-27T12:16:27.576Z,27.80
2022-08-27T12:19:16.057Z,27.80
2022-08-27T12:21:56.326Z,27.70
2022-08-27T12:24:44.996Z,27.40
2022-08-27T12:27:28.222Z,27.30
2022-08-27T12:29:58.118Z,27.00
2022-08-27T12:32:29.896Z,26.70
2022-08-27T12:35:08.961Z,26.60
2022-08-27T12:37:40.926Z,26.30
2022-08-27T12:40:21.023Z,26.00
2022-08-27T12:42:53.601Z,25.80
2022-08-27T12:45:24.272Z,25.70
2022-08-27T12:47:53.829Z,25.60
2022-08-27T12:50:26.165Z,25.60
2022-08-27T12:53:13.591Z,25.50
2022-08-27T12:55:55.855Z,25.40
2022-08-27T12:58:35.990Z,25.30
2022-08-27T13:01:17.982Z,25.30
2022-08-27T13:03:48.366Z,25.30
2022-08-27T13:06:18.726Z,25.40
2022-08-27T13:08:54.036Z,25.30
2022-08-27T13:11:24.230Z,25.40
2022-08-27T13:13:52.927Z,25.50
2022-08-27T13:16:22.673Z,25.70
2022-08-27T13:18:52.171Z,25.80
2022-08-27T13:21:27.384Z,25.90
2022-08-27T13:24:00.177Z,25.80
2022-08-27T13:26:31.477Z,25.70
2022-08-27T13:29:03.307Z,25.60
2022-08-27T13:31:32.932Z,25.40
2022-08-27T13:34:01.189Z,25.40
2022-08-27T13:36:31.994Z,25.30
2022-08-27T13:39:03.784Z,25.10
2022-08-27T13:41:34.508Z,24.90
2022-08-27T13:44:09.304Z,24.80
2022-08-27T13:46:47.241Z,24.80
2022-08-27T13:49:18.852Z,24.70
2022-08-27T13:51:47.715Z,24.80
2022-08-27T13:54:18.736Z,24.80
2022-08-27T13:57:08.026Z,24.70
2022-08-27T13:59:41.976Z,24.70
2022-08-27T14:02:22.308Z,24.50
2022-08-27T14:04:52.430Z,24.30
2022-08-27T14:07:31.739Z,24.10
2022-08-27T14:10:06.796Z,24.10
2022-08-27T14:12:38.093Z,24.10
2022-08-27T14:15:24.095Z,24.00
2022-08-27T14:17:52.227Z,23.80
2022-08-27T14:20:21.615Z,23.70
2022-08-27T14:22:50.042Z,23.40
2022-08-27T14:25:22.231Z,23.20
2022-08-27T14:27:54.152Z,23.20
2022-08-27T14:30:29.520Z,22.90
2022-08-27T14:32:58.563Z,22.60
2022-08-27T14:35:26.578Z,22.30
2022-08-27T14:37:55.528Z,22.10
2022-08-27T14:40:25.200Z,21.90
2022-08-27T14:42:53.088Z,21.80
2022-08-27T14:45:21.132Z,21.70
2022-08-27T14:47:49.033Z,21.60
2022-08-27T14:50:16.880Z,21.50
2022-08-27T14:52:44.791Z,21.30
2022-08-27T14:55:14.322Z,21.20
2022-08-27T14:57:43.523Z,21.20
2022-08-27T15:00:12.256Z,21.20
2022-08-27T15:02:47.959Z,21.50
2022-08-27T15:05:16.771Z,21.70
2022-08-27T15:07:47.003Z,21.40
2022-08-27T15:10:15.552Z,21.30
2022-08-27T15:12:44.975Z,21.10
2022-08-27T15:15:14.427Z,21.10
2022-08-27T15:17:43.027Z,21.00
2022-08-27T15:20:18.990Z,21.10
2022-08-27T15:22:49.189Z,21.10
2022-08-27T15:25:17.718Z,21.10
2022-08-27T15:27:46.905Z,21.10
2022-08-27T15:30:16.504Z,21.20
2022-08-27T15:32:47.151Z,21.20
2022-08-27T15:35:18.248Z,21.20
2022-08-27T15:37:46.733Z,21.20
2022-08-27T15:40:17.084Z,21.10
2022-08-27T15:42:46.723Z,21.10
2022-08-27T15:45:15.531Z,21.10
2022-08-27T15:47:43.450Z,21.10
2022-08-27T15:50:11.626Z,21.10
2022-08-27T15:52:40.641Z,21.10
2022-08-27T15:55:15.939Z,21.10
2022-08-27T15:57:43.753Z,21.20
2022-08-27T16:00:16.299Z,21.30
2022-08-27T16:02:44.900Z,21.30
2022-08-27T16:05:13.734Z,21.40
2022-08-27T16:07:41.916Z,21.50
2022-08-27T16:10:11.410Z,21.50
2022-08-27T16:12:39.298Z,21.40
2022-08-27T16:15:08.571Z,21.60
2022-08-27T16:17:38.221Z,21.60
2022-08-27T16:20:07.847Z,21.60
2022-08-27T16:22:35.876Z,21.50
2022-08-27T16:25:05.299Z,21.40
2022-08-27T16:27:33.365Z,21.40
2022-08-27T16:30:01.387Z,21.40
2022-08-27T16:32:30.991Z,21.40
2022-08-27T16:35:00.472Z,21.30
2022-08-27T16:37:28.278Z,21.30
2022-08-27T16:39:56.309Z,21.20
2022-08-27T16:42:24.314Z,21.20
2022-08-27T16:44:52.177Z,21.20
2022-08-27T16:47:20.095Z,21.10
2022-08-27T16:50:05.444Z,21.00
2022-08-27T16:52:36.156Z,21.00
2022-08-27T16:55:04.662Z,21.00
2022-08-27T16:57:32.487Z,20.90
2022-08-27T17:00:00.300Z,20.90
2022-08-27T17:02:31.093Z,20.90
2022-08-27T17:05:12.426Z,20.80
2022-08-27T17:07:49.262Z,20.80
2022-08-27T17:10:18.520Z,20.80
2022-08-27T17:12:47.727Z,20.80
2022-08-27T17:15:16.985Z,20.80
2022-08-27T17:17:45.986Z,20.70
2022-08-27T17:20:14.936Z,20.70
2022-08-27T17:22:43.410Z,20.80
2022-08-27T17:25:12.951Z,20.70
2022-08-27T17:27:40.774Z,20.70
2022-08-27T17:30:10.361Z,20.70
2022-08-27T17:32:40.779Z,20.60
2022-08-27T17:35:10.805Z,20.50
2022-08-27T17:37:39.223Z,20.60
2022-08-27T17:40:09.952Z,20.60
2022-08-27T17:42:40.034Z,20.50
2022-08-27T17:45:08.960Z,20.60
2022-08-27T17:47:36.807Z,20.60
2022-08-27T17:50:05.339Z,20.40
2022-08-27T17:52:34.761Z,20.40
2022-08-27T17:55:02.564Z,20.40
2022-08-27T17:57:41.059Z,20.40
2022-08-27T18:00:13.238Z,20.40
2022-08-27T18:02:46.003Z,20.30
2022-08-27T18:05:14.880Z,20.30
2022-08-27T18:07:43.840Z,20.30
2022-08-27T18:10:13.391Z,20.30
2022-08-27T18:12:42.647Z,20.30
2022-08-27T18:15:17.022Z,20.20
2022-08-27T18:17:44.847Z,20.20
2022-08-27T18:20:14.353Z,20.10
2022-08-27T18:22:48.318Z,20.00
2022-08-27T18:25:17.905Z,20.00
2022-08-27T18:27:47.193Z,19.90
2022-08-27T18:30:16.516Z,19.80
2022-08-27T18:32:44.340Z,19.90
2022-08-27T18:35:15.548Z,19.80
2022-08-27T18:37:43.366Z,19.70
2022-08-27T18:40:12.998Z,19.60
2022-08-27T18:42:41.255Z,19.50
2022-08-27T18:45:11.916Z,19.50
2022-08-27T18:47:41.706Z,19.50
2022-08-27T18:50:17.313Z,19.50
2022-08-27T18:52:47.149Z,19.50
2022-08-27T18:55:18.543Z,19.60
2022-08-27T18:57:46.635Z,19.50
2022-08-27T19:00:18.897Z,19.40
2022-08-27T19:02:52.753Z,19.40
2022-08-27T19:05:25.362Z,19.30
2022-08-27T19:07:55.314Z,19.20
2022-08-27T19:10:23.939Z,18.90
2022-08-27T19:12:51.843Z,18.80
2022-08-27T19:15:19.943Z,18.70
2022-08-27T19:17:52.643Z,18.70
2022-08-27T19:20:20.827Z,18.70
2022-08-27T19:22:49.455Z,18.70
2022-08-27T19:25:18.488Z,18.70
2022-08-27T19:27:47.491Z,18.60
2022-08-27T19:30:17.056Z,18.60
2022-08-27T19:32:45.340Z,18.70
2022-08-27T19:35:15.159Z,18.70
2022-08-27T19:37:45.326Z,18.60
2022-08-27T19:40:21.756Z,18.60
2022-08-27T19:42:49.911Z,18.60
2022-08-27T19:45:23.198Z,18.60
2022-08-27T19:47:52.384Z,18.60
2022-08-27T19:50:23.225Z,18.60
2022-08-27T19:52:51.279Z,18.60
2022-08-27T19:55:19.289Z,18.50
2022-08-27T19:57:47.790Z,18.60
2022-08-27T20:00:20.180Z,18.50
2022-08-27T20:02:48.050Z,18.50
2022-08-27T20:05:22.718Z,18.40
2022-08-27T20:07:53.214Z,18.40
2022-08-27T20:10:25.883Z,18.40
2022-08-27T20:13:00.214Z,18.40
2022-08-27T20:15:28.043Z,18.40
2022-08-27T20:17:55.903Z,18.20
2022-08-27T20:20:26.111Z,18.20
2022-08-27T20:22:55.123Z,18.10
2022-08-27T20:25:23.267Z,18.20
2022-08-27T20:27:51.911Z,18.10
2022-08-27T20:30:23.294Z,18.10
2022-08-27T20:32:51.354Z,18.10
2022-08-27T20:35:20.101Z,18.10
2022-08-27T20:37:49.353Z,18.00
2022-08-27T20:40:20.461Z,18.10
2022-08-27T20:42:48.402Z,18.10
2022-08-27T20:45:17.018Z,18.20
2022-08-27T20:47:46.872Z,18.20
2022-08-27T20:50:15.895Z,18.00
2022-08-27T20:52:45.472Z,17.90
2022-08-27T20:55:17.284Z,17.80
2022-08-27T20:58:02.076Z,17.80
2022-08-27T21:00:35.635Z,17.90
2022-08-27T21:03:03.535Z,17.80
2022-08-27T21:05:33.840Z,17.80
2022-08-27T21:08:01.737Z,18.00
2022-08-27T21:10:31.102Z,18.00
2022-08-27T21:13:02.218Z,17.90
2022-08-27T21:15:32.793Z,17.80
2022-08-27T21:18:00.635Z,17.70
2022-08-27T21:20:28.465Z,17.80
2022-08-27T21:22:57.689Z,17.80
2022-08-27T21:25:26.910Z,17.80
2022-08-27T21:27:57.731Z,17.70
2022-08-27T21:30:26.522Z,17.70
2022-08-27T21:32:55.758Z,17.80
2022-08-27T21:35:23.894Z,17.60
2022-08-27T21:37:51.716Z,17.60
2022-08-27T21:40:20.211Z,17.70
2022-08-27T21:42:48.274Z,17.80
2022-08-27T21:45:19.762Z,17.60
2022-08-27T21:47:48.352Z,17.60
2022-08-27T21:50:16.230Z,17.50
2022-08-27T21:52:44.085Z,17.50
2022-08-27T21:55:12.125Z,17.60
2022-08-27T21:57:40.032Z,17.60
2022-08-27T22:00:18.048Z,17.50
2022-08-27T22:02:47.294Z,17.60
2022-08-27T22:05:15.134Z,17.60
2022-08-27T22:07:43.005Z,17.70
2022-08-27T22:10:11.171Z,17.70
2022-08-27T22:12:39.183Z,17.60
2022-08-27T22:15:09.014Z,17.60
2022-08-27T22:17:37.320Z,17.60
2022-08-27T22:20:11.308Z,17.50
2022-08-27T22:22:40.035Z,17.50
2022-08-27T22:25:09.323Z,17.40
2022-08-27T22:27:37.215Z,17.40
2022-08-27T22:30:11.013Z,17.40
2022-08-27T22:32:40.017Z,17.40
2022-08-27T22:35:11.402Z,17.30
2022-08-27T22:37:39.387Z,17.30
2022-08-27T22:40:19.114Z,17.30
2022-08-27T22:42:47.551Z,17.30
2022-08-27T22:45:16.207Z,17.40
2022-08-27T22:47:44.124Z,17.30
2022-08-27T22:50:14.206Z,17.30
2022-08-27T22:52:43.026Z,17.40
2022-08-27T22:55:12.991Z,17.40
2022-08-27T22:57:41.616Z,17.40
2022-08-27T23:00:14.410Z,17.30
2022-08-27T23:02:42.256Z,17.20
2022-08-27T23:05:10.483Z,17.10
2022-08-27T23:07:39.939Z,17.10
2022-08-27T23:10:10.439Z,17.30
2022-08-27T23:12:38.962Z,17.30
2022-08-27T23:15:09.105Z,17.30
2022-08-27T23:17:37.239Z,17.20
2022-08-27T23:20:06.959Z,17.20
2022-08-27T23:22:35.586Z,17.30
2022-08-27T23:25:34.270Z,17.30
2022-08-27T23:28:06.220Z,17.10
2022-08-27T23:30:35.056Z,17.20
2022-08-27T23:33:03.166Z,17.10
2022-08-27T23:35:31.190Z,17.00
2022-08-27T23:37:59.165Z,17.00
2022-08-27T23:40:28.429Z,16.90
2022-08-27T23:42:56.358Z,17.00
2022-08-27T23:45:26.723Z,16.90
2022-08-27T23:47:54.910Z,17.00
2022-08-27T23:50:26.399Z,17.10
2022-08-27T23:53:02.207Z,16.90
2022-08-27T23:55:31.420Z,16.90
2022-08-27T23:58:00.226Z,16.90
