createdAt,value
2018-01-04T00:00:29.481Z,5.83
2018-01-04T00:02:59.233Z,5.80
2018-01-04T00:05:28.903Z,5.77
2018-01-04T00:07:59.610Z,5.75
2018-01-04T00:10:29.583Z,5.81
2018-01-04T00:12:59.502Z,5.79
2018-01-04T00:15:29.384Z,5.85
2018-01-04T00:17:59.417Z,5.83
2018-01-04T00:20:28.989Z,5.84
2018-01-04T00:22:58.855Z,5.89
2018-01-04T00:25:28.703Z,5.89
2018-01-04T00:28:02.789Z,5.85
2018-01-04T00:30:36.486Z,5.88
2018-01-04T00:36:26.512Z,5.92
2018-01-04T00:45:34.527Z,5.87
2018-01-04T00:48:19.234Z,5.97
2018-01-04T00:51:10.145Z,5.99
2018-01-04T00:54:17.756Z,6.10
2018-01-04T01:02:47.343Z,6.02
2018-01-04T01:05:36.604Z,6.02
2018-01-04T01:50:32.023Z,6.31
2018-01-04T01:53:01.910Z,6.40
2018-01-04T01:55:43.550Z,6.39
2018-01-04T01:58:13.728Z,6.43
2018-01-04T02:00:43.476Z,6.39
2018-01-04T02:03:28.169Z,6.47
2018-01-04T02:05:57.930Z,6.47
2018-01-04T02:08:27.790Z,6.42
2018-01-04T02:10:57.647Z,6.48
2018-01-04T02:13:27.574Z,6.47
2018-01-04T02:15:57.944Z,6.47
2018-01-04T02:18:38.480Z,6.36
2018-01-04T02:23:25.111Z,6.32
2018-01-04T02:25:55.663Z,6.22
2018-01-04T02:29:09.567Z,6.14
2018-01-04T02:34:29.860Z,6.17
2018-01-04T02:39:16.066Z,6.20
2018-01-04T02:42:32.050Z,6.18
2018-01-04T02:45:10.522Z,6.22
2018-01-04T02:47:40.101Z,6.19
2018-01-04T02:50:09.790Z,6.22
2018-01-04T02:52:41.333Z,6.23
2018-01-04T02:55:12.102Z,6.31
2018-01-04T02:57:42.191Z,6.26
2018-01-04T03:00:12.134Z,6.30
2018-01-04T03:02:43.433Z,6.31
2018-01-04T03:05:13.284Z,6.34
2018-01-04T03:07:43.362Z,6.31
2018-01-04T03:10:13.287Z,6.36
2018-01-04T03:12:43.527Z,6.33
2018-01-04T03:15:13.531Z,6.40
2018-01-04T03:17:43.132Z,6.36
2018-01-04T03:20:13.083Z,6.38
2018-01-04T03:22:46.659Z,6.28
2018-01-04T03:25:20.287Z,6.24
2018-01-04T03:29:57.176Z,6.21
2018-01-04T03:33:33.424Z,6.05
2018-01-04T03:38:10.060Z,6.07
2018-01-04T03:40:43.671Z,6.03
2018-01-04T03:45:20.394Z,6.01
2018-01-04T03:48:58.028Z,6.01
2018-01-04T03:53:35.125Z,5.93
2018-01-04T03:57:07.487Z,6.03
2018-01-04T03:59:41.288Z,6.04
2018-01-04T04:03:14.627Z,6.09
2018-01-04T04:05:48.316Z,6.05
2018-01-04T04:08:22.953Z,6.22
2018-01-04T04:10:55.778Z,6.23
2018-01-04T04:13:25.460Z,6.26
2018-01-04T04:15:55.189Z,6.24
2018-01-04T04:18:24.839Z,6.26
2018-01-04T04:20:55.652Z,6.17
2018-01-04T04:23:26.211Z,6.13
2018-01-04T04:25:56.217Z,6.14
2018-01-04T04:28:25.955Z,6.18
2018-01-04T04:30:56.151Z,6.22
2018-01-04T04:33:25.974Z,6.21
2018-01-04T04:35:55.674Z,6.18
2018-01-04T04:38:25.915Z,6.19
2018-01-04T04:40:55.828Z,6.17
2018-01-04T04:43:25.596Z,6.17
2018-01-04T04:45:55.888Z,6.16
2018-01-04T04:48:25.724Z,6.17
2018-01-04T04:50:55.157Z,6.21
2018-01-04T04:53:25.207Z,6.16
2018-01-04T04:55:54.982Z,6.15
2018-01-04T04:58:24.528Z,6.21
2018-01-04T05:00:54.719Z,6.10
2018-01-04T05:03:24.690Z,6.17
2018-01-04T05:05:54.734Z,6.19
2018-01-04T05:08:24.954Z,6.25
2018-01-04T05:10:54.956Z,6.22
2018-01-04T05:13:24.611Z,6.17
2018-01-04T05:15:55.154Z,6.12
2018-01-04T05:18:24.724Z,6.15
2018-01-04T05:20:55.711Z,6.11
2018-01-04T05:23:25.787Z,6.13
2018-01-04T05:25:55.627Z,6.11
2018-01-04T05:28:25.559Z,6.13
2018-01-04T05:30:56.463Z,6.25
2018-01-04T05:33:26.163Z,6.16
2018-01-04T05:35:55.822Z,6.23
2018-01-04T05:38:26.242Z,6.25
2018-01-04T05:40:55.967Z,6.19
2018-01-04T05:43:25.652Z,6.27
2018-01-04T05:45:56.109Z,6.30
2018-01-04T05:48:25.759Z,6.34
2018-01-04T05:50:55.525Z,6.33
2018-01-04T05:53:25.655Z,6.38
2018-01-04T05:55:55.308Z,6.46
2018-01-04T05:58:24.883Z,6.40
2018-01-04T06:00:55.057Z,6.47
2018-01-04T06:03:24.663Z,6.56
2018-01-04T06:05:54.168Z,6.57
2018-01-04T06:08:24.255Z,6.54
2018-01-04T06:10:56.078Z,6.53
2018-01-04T06:13:27.467Z,6.56
2018-01-04T06:16:00.265Z,6.52
2018-01-04T06:18:30.743Z,6.64
2018-01-04T06:21:01.321Z,6.65
2018-01-04T06:23:33.890Z,6.57
2018-01-04T06:26:03.837Z,6.59
2018-01-04T06:28:34.626Z,6.59
2018-01-04T06:31:06.640Z,6.67
2018-01-04T06:33:40.286Z,6.60
2018-01-04T06:36:10.395Z,6.63
2018-01-04T06:38:41.107Z,6.76
2018-01-04T06:41:13.532Z,6.67
2018-01-04T06:43:47.073Z,6.61
2018-01-04T06:46:20.118Z,6.58
2018-01-04T06:48:52.489Z,6.57
2018-01-04T06:51:22.986Z,6.74
2018-01-04T06:53:55.934Z,6.58
2018-01-04T06:56:28.018Z,6.57
2018-01-04T06:59:02.153Z,6.68
2018-01-04T07:01:35.802Z,6.61
2018-01-04T07:04:08.758Z,6.62
2018-01-04T07:06:39.200Z,6.66
2018-01-04T07:09:09.225Z,6.68
2018-01-04T07:11:40.747Z,6.66
2018-01-04T07:14:15.488Z,6.58
2018-01-04T07:16:45.839Z,6.64
2018-01-04T07:19:17.453Z,6.64
2018-01-04T07:21:47.774Z,6.69
2018-01-04T07:26:56.349Z,6.67
2018-01-04T07:29:29.168Z,6.62
2018-01-04T07:32:00.239Z,6.58
2018-01-04T07:34:35.375Z,6.55
2018-01-04T07:37:06.267Z,6.52
2018-01-04T07:39:36.719Z,6.56
2018-01-04T07:42:06.719Z,6.56
2018-01-04T07:44:37.200Z,6.62
2018-01-04T07:47:07.237Z,6.58
2018-01-04T07:49:38.788Z,6.60
2018-01-04T07:52:10.088Z,6.64
2018-01-04T07:54:40.714Z,6.59
2018-01-04T07:57:12.463Z,6.54
2018-01-04T07:59:44.177Z,6.59
2018-01-04T08:02:14.569Z,6.51
2018-01-04T08:04:44.651Z,6.58
2018-01-04T08:07:14.716Z,6.50
2018-01-04T08:09:51.627Z,6.53
2018-01-04T08:12:22.566Z,6.53
2018-01-04T08:14:55.833Z,6.58
2018-01-04T08:17:27.074Z,6.52
2018-01-04T08:19:58.366Z,6.55
2018-01-04T08:22:30.443Z,6.60
2018-01-04T08:25:05.685Z,6.66
2018-01-04T08:27:39.394Z,6.64
2018-01-04T08:30:11.159Z,6.62
2018-01-04T08:32:42.809Z,6.67
2018-01-04T08:35:13.395Z,6.68
2018-01-04T08:37:43.140Z,6.85
2018-01-04T08:40:14.161Z,6.82
2018-01-04T08:42:44.226Z,6.76
2018-01-04T08:45:14.252Z,6.72
2018-01-04T08:47:43.915Z,6.88
2018-01-04T08:50:15.820Z,6.77
2018-01-04T08:52:45.552Z,6.82
2018-01-04T08:55:15.700Z,6.86
2018-01-04T08:57:45.735Z,6.85
2018-01-04T09:00:15.672Z,6.83
2018-01-04T09:02:47.602Z,6.88
2018-01-04T09:05:17.527Z,6.95
2018-01-04T09:07:47.407Z,6.93
2018-01-04T09:10:17.139Z,6.92
2018-01-04T09:12:47.070Z,7.00
2018-01-04T09:15:17.255Z,6.99
2018-01-04T09:17:47.318Z,7.00
2018-01-04T09:20:18.871Z,7.02
2018-01-04T09:22:52.950Z,7.07
2018-01-04T09:25:27.032Z,7.20
2018-01-04T09:27:57.371Z,7.10
2018-01-04T09:30:27.018Z,7.17
2018-01-04T09:32:56.528Z,7.09
2018-01-04T09:35:26.595Z,7.17
2018-01-04T09:37:56.106Z,7.29
2018-01-04T09:40:25.601Z,7.20
2018-01-04T09:42:55.383Z,7.25
2018-01-04T09:45:25.210Z,7.24
2018-01-04T09:47:55.779Z,7.33
2018-01-04T09:50:25.521Z,7.36
2018-01-04T09:52:55.489Z,7.38
2018-01-04T09:55:25.616Z,7.39
2018-01-04T09:57:55.351Z,7.37
2018-01-04T10:00:24.967Z,7.40
2018-01-04T10:02:55.816Z,7.37
2018-01-04T10:05:31.772Z,7.45
2018-01-04T10:08:01.810Z,7.37
2018-01-04T10:10:31.442Z,7.32
2018-01-04T10:13:01.251Z,7.33
2018-01-04T10:15:31.281Z,7.34
2018-01-04T10:18:00.879Z,7.34
2018-01-04T10:20:31.042Z,7.42
2018-01-04T10:23:01.187Z,7.44
2018-01-04T10:25:31.999Z,7.46
2018-01-04T10:29:12.357Z,7.46
2018-01-04T10:37:37.276Z,7.64
2018-01-04T10:44:09.901Z,7.66
2018-01-04T10:46:40.507Z,7.70
2018-01-04T10:49:10.617Z,7.81
2018-01-04T10:51:40.673Z,7.63
2018-01-04T10:54:10.760Z,7.69
2018-01-04T10:56:40.491Z,7.66
2018-01-04T10:59:10.215Z,7.68
2018-01-04T11:01:41.561Z,7.77
2018-01-04T11:04:11.104Z,8.00
2018-01-04T11:06:41.140Z,7.97
2018-01-04T11:09:11.168Z,7.87
2018-01-04T11:11:41.027Z,7.87
2018-01-04T11:14:10.650Z,7.76
2018-01-04T11:16:42.270Z,7.66
2018-01-04T11:19:14.716Z,7.76
2018-01-04T11:21:44.960Z,7.88
2018-01-04T11:24:15.798Z,7.81
2018-01-04T11:26:46.886Z,7.76
2018-01-04T11:29:16.540Z,7.77
2018-01-04T11:31:46.168Z,7.77
2018-01-04T11:34:16.360Z,7.85
2018-01-04T11:36:50.206Z,7.73
2018-01-04T11:39:19.802Z,7.76
2018-01-04T11:41:50.375Z,7.98
2018-01-04T11:44:20.537Z,7.95
2018-01-04T11:46:50.384Z,7.89
2018-01-04T11:49:22.141Z,7.92
2018-01-04T11:51:52.059Z,8.04
2018-01-04T11:54:22.614Z,7.92
2018-01-04T11:56:52.943Z,7.77
2018-01-04T11:59:22.455Z,7.92
2018-01-04T12:01:52.082Z,7.93
2018-01-04T12:04:21.800Z,8.09
2018-01-04T12:19:32.616Z,7.81
2018-01-04T12:28:38.994Z,8.16
2018-01-04T12:31:09.021Z,8.11
2018-01-04T12:33:39.539Z,8.40
2018-01-04T12:36:09.675Z,8.43
2018-01-04T12:41:13.588Z,8.47
2018-01-04T12:44:13.849Z,8.17
2018-01-04T12:46:44.593Z,8.54
2018-01-04T12:49:14.859Z,8.37
2018-01-04T12:51:45.312Z,8.42
2018-01-04T12:54:16.964Z,8.11
2018-01-04T12:56:46.828Z,8.37
2018-01-04T12:59:16.774Z,8.40
2018-01-04T13:01:46.780Z,8.23
2018-01-04T13:04:16.442Z,8.36
2018-01-04T13:06:45.972Z,8.38
2018-01-04T13:09:16.384Z,8.40
2018-01-04T13:11:46.335Z,8.50
2018-01-04T13:14:15.902Z,8.35
2018-01-04T13:16:45.624Z,8.60
2018-01-04T13:19:15.438Z,8.08
2018-01-04T13:21:45.761Z,8.11
2018-01-04T13:24:15.537Z,8.64
2018-01-04T13:26:45.127Z,8.34
2018-01-04T13:29:14.771Z,8.32
2018-01-04T13:31:44.679Z,8.37
2018-01-04T13:34:14.594Z,8.07
2018-01-04T13:36:44.157Z,7.79
2018-01-04T13:39:14.442Z,8.19
2018-01-04T13:41:44.594Z,8.18
2018-01-04T13:44:18.973Z,8.08
2018-01-04T13:46:49.647Z,8.23
2018-01-04T13:49:25.645Z,8.11
2018-01-04T13:52:10.372Z,8.31
2018-01-04T13:54:41.700Z,8.33
2018-01-04T13:57:12.496Z,8.23
2018-01-04T13:59:42.216Z,7.90
2018-01-04T14:02:13.763Z,7.76
2018-01-04T14:04:47.731Z,7.86
2018-01-04T14:07:20.589Z,7.92
2018-01-04T14:09:51.104Z,7.75
2018-01-04T14:12:22.903Z,7.62
2018-01-04T14:14:53.256Z,7.66
2018-01-04T14:17:24.845Z,7.66
2018-01-04T14:19:55.710Z,7.60
2018-01-04T14:22:26.304Z,7.51
2018-01-04T14:24:57.496Z,7.70
2018-01-04T14:27:27.789Z,7.54
2018-01-04T14:29:58.115Z,7.61
2018-01-04T14:32:27.960Z,7.45
2018-01-04T14:34:59.131Z,7.53
2018-01-04T14:37:30.285Z,7.69
2018-01-04T14:39:59.883Z,7.37
2018-01-04T14:42:30.752Z,7.48
2018-01-04T14:45:00.454Z,7.33
2018-01-04T14:47:30.352Z,7.38
2018-01-04T14:50:02.274Z,7.27
2018-01-04T14:52:33.688Z,7.30
2018-01-04T14:55:03.975Z,7.33
2018-01-04T14:57:35.299Z,7.27
2018-01-04T15:00:09.596Z,7.28
2018-01-04T15:02:39.471Z,7.35
2018-01-04T15:05:09.911Z,7.27
2018-01-04T15:07:40.350Z,7.32
2018-01-04T15:10:11.419Z,7.48
2018-01-04T15:12:41.580Z,7.36
2018-01-04T15:15:11.738Z,7.31
2018-01-04T15:17:41.406Z,7.43
2018-01-04T15:20:11.919Z,7.34
2018-01-04T15:22:41.561Z,7.23
2018-01-04T15:25:11.490Z,7.24
2018-01-04T15:27:41.596Z,7.22
2018-01-04T15:30:11.511Z,7.34
2018-01-04T15:32:41.162Z,7.33
2018-01-04T15:35:11.351Z,7.06
2018-01-04T15:37:41.124Z,7.17
2018-01-04T15:40:13.379Z,7.15
2018-01-04T15:42:46.805Z,7.05
2018-01-04T15:45:17.120Z,7.14
2018-01-04T15:47:47.330Z,7.17
2018-01-04T15:50:18.733Z,7.04
2018-01-04T15:52:48.528Z,7.09
2018-01-04T15:55:20.587Z,7.18
2018-01-04T15:57:52.317Z,7.05
2018-01-04T16:00:25.959Z,7.22
2018-01-04T16:02:59.056Z,7.16
2018-01-04T16:05:30.860Z,7.18
2018-01-04T16:08:03.004Z,7.05
2018-01-04T16:10:34.877Z,7.19
2018-01-04T16:13:05.026Z,7.31
2018-01-04T16:15:35.659Z,7.22
2018-01-04T16:18:05.592Z,7.15
2018-01-04T16:20:37.179Z,7.16
2018-01-04T16:23:06.790Z,7.39
2018-01-04T16:25:36.708Z,7.19
2018-01-04T16:28:06.980Z,7.10
2018-01-04T16:30:39.080Z,7.22
2018-01-04T16:33:09.448Z,7.15
2018-01-04T16:35:39.765Z,7.11
2018-01-04T16:38:10.762Z,7.19
2018-01-04T16:40:40.401Z,7.14
2018-01-04T16:43:10.213Z,7.24
2018-01-04T16:45:40.233Z,7.27
2018-01-04T16:48:10.271Z,7.16
2018-01-04T16:50:44.929Z,7.08
2018-01-04T16:53:15.296Z,7.04
2018-01-04T16:55:46.641Z,7.33
2018-01-04T16:58:16.971Z,7.19
2018-01-04T17:00:46.860Z,7.18
2018-01-04T17:03:18.201Z,7.10
2018-01-04T17:05:48.874Z,7.02
2018-01-04T17:08:21.831Z,7.02
2018-01-04T17:10:52.746Z,7.10
2018-01-04T17:13:24.616Z,7.12
2018-01-04T17:15:55.411Z,7.25
2018-01-04T17:18:25.235Z,7.22
2018-01-04T17:20:57.168Z,7.31
2018-01-04T17:23:26.767Z,7.09
2018-01-04T17:25:56.813Z,7.10
2018-01-04T17:28:28.069Z,7.12
2018-01-04T17:30:58.338Z,7.11
2018-01-04T17:33:28.159Z,7.31
2018-01-04T17:35:57.797Z,7.11
2018-01-04T17:38:29.483Z,7.19
2018-01-04T17:41:00.373Z,7.13
2018-01-04T17:43:31.323Z,7.16
2018-01-04T17:46:04.206Z,7.10
2018-01-04T17:48:36.426Z,7.26
2018-01-04T17:51:06.191Z,7.30
2018-01-04T17:53:37.739Z,7.47
2018-01-04T17:56:07.510Z,7.29
2018-01-04T17:58:39.240Z,7.27
2018-01-04T18:01:12.104Z,7.27
2018-01-04T18:03:43.063Z,7.35
2018-01-04T18:06:13.678Z,7.36
2018-01-04T18:08:44.924Z,7.43
2018-01-04T18:11:14.857Z,7.45
2018-01-04T18:13:47.105Z,7.49
2018-01-04T18:16:18.588Z,7.69
2018-01-04T18:18:48.627Z,7.57
2018-01-04T18:21:19.799Z,7.59
2018-01-04T18:23:49.774Z,7.68
2018-01-04T18:26:19.596Z,7.76
2018-01-04T18:28:50.678Z,7.85
2018-01-04T18:31:20.819Z,7.95
2018-01-04T18:33:50.621Z,7.93
2018-01-04T18:36:20.252Z,7.83
2018-01-04T18:38:51.096Z,7.85
2018-01-04T18:41:22.546Z,7.84
2018-01-04T18:43:54.230Z,7.96
2018-01-04T18:46:24.110Z,8.06
2018-01-04T18:48:54.545Z,7.87
2018-01-04T18:51:32.380Z,7.98
2018-01-04T19:17:15.563Z,8.13
2018-01-04T19:19:47.560Z,8.13
2018-01-04T19:22:18.217Z,8.19
2018-01-04T19:24:48.935Z,8.24
2018-01-04T19:27:20.235Z,8.18
2018-01-04T19:29:51.974Z,8.17
2018-01-04T19:32:22.454Z,8.22
2018-01-04T19:34:52.412Z,8.34
2018-01-04T19:37:23.604Z,8.16
2018-01-04T19:39:55.720Z,8.17
2018-01-04T19:42:26.306Z,8.17
2018-01-04T19:44:56.595Z,8.21
2018-01-04T19:47:27.235Z,8.22
2018-01-04T19:49:58.255Z,8.28
2018-01-04T19:52:29.788Z,8.35
2018-01-04T19:55:00.643Z,8.31
2018-01-04T19:57:30.640Z,8.40
2018-01-04T20:00:01.573Z,8.41
2018-01-04T20:02:33.693Z,8.45
2018-01-04T20:05:04.958Z,8.46
2018-01-04T20:07:35.823Z,8.61
2018-01-04T20:10:11.276Z,8.64
2018-01-04T20:12:43.152Z,8.48
2018-01-04T20:15:14.989Z,8.43
2018-01-04T20:17:48.226Z,8.47
2018-01-04T20:20:23.033Z,8.34
2018-01-04T20:22:53.488Z,8.59
2018-01-04T20:25:25.414Z,8.29
2018-01-04T20:27:57.186Z,8.42
2018-01-04T20:30:29.496Z,8.32
2018-01-04T20:33:04.335Z,8.35
2018-01-04T20:35:38.424Z,8.43
2018-01-04T20:38:10.257Z,8.38
2018-01-04T20:40:43.637Z,8.58
2018-01-04T20:43:13.786Z,8.60
2018-01-04T20:45:45.367Z,8.68
2018-01-04T20:48:18.160Z,8.69
2018-01-04T20:50:51.952Z,8.94
2018-01-04T20:53:25.192Z,8.82
2018-01-04T20:55:57.194Z,8.50
2018-01-04T20:58:33.702Z,8.59
2018-01-04T21:01:09.821Z,8.71
2018-01-04T21:03:46.167Z,8.76
2018-01-04T21:06:17.613Z,8.95
2018-01-04T21:08:50.866Z,8.88
2018-01-04T21:11:23.260Z,9.00
2018-01-04T21:13:54.030Z,8.88
2018-01-04T21:16:25.599Z,8.84
2018-01-04T21:18:58.071Z,8.87
2018-01-04T21:21:31.272Z,8.86
2018-01-04T21:24:05.854Z,8.91
2018-01-04T21:26:41.215Z,8.98
2018-01-04T21:29:16.739Z,8.92
2018-01-04T21:31:49.239Z,8.99
2018-01-04T21:34:20.848Z,8.99
2018-01-04T21:36:54.099Z,8.98
2018-01-04T21:39:31.020Z,9.08
2018-01-04T21:42:04.747Z,9.08
2018-01-04T21:47:14.308Z,9.24
2018-01-04T21:49:49.026Z,9.37
2018-01-04T21:52:20.899Z,9.20
2018-01-04T21:54:51.422Z,9.08
2018-01-04T21:57:23.852Z,9.10
2018-01-04T22:00:00.357Z,9.25
2018-01-04T22:02:35.021Z,9.20
2018-01-04T22:05:14.233Z,9.22
2018-01-04T22:07:56.697Z,9.05
2018-01-04T22:10:28.748Z,9.10
2018-01-04T22:13:03.657Z,9.08
2018-01-04T22:15:40.019Z,9.12
2018-01-04T22:18:12.903Z,9.09
2018-01-04T22:20:43.718Z,9.17
2018-01-04T22:23:16.125Z,9.21
2018-01-04T22:25:47.641Z,9.05
2018-01-04T22:28:19.866Z,9.07
2018-01-04T22:30:54.141Z,9.23
2018-01-04T22:33:26.259Z,9.15
2018-01-04T22:35:59.003Z,9.07
2018-01-04T22:38:29.846Z,9.07
2018-01-04T22:41:03.283Z,9.15
2018-01-04T22:43:35.274Z,8.98
2018-01-04T22:46:09.136Z,8.98
2018-01-04T22:48:40.859Z,8.84
2018-01-04T22:51:18.081Z,8.83
2018-01-04T22:53:53.246Z,8.89
2018-01-04T22:56:25.263Z,8.84
2018-01-04T22:58:57.416Z,8.91
2018-01-04T23:01:36.315Z,8.86
2018-01-04T23:04:09.031Z,8.87
2018-01-04T23:06:40.861Z,8.89
2018-01-04T23:09:22.195Z,8.91
2018-01-04T23:11:57.101Z,8.90
2018-01-04T23:14:28.317Z,8.77
2018-01-04T23:17:03.902Z,8.77
2018-01-04T23:19:38.159Z,8.83
2018-01-04T23:22:14.060Z,8.71
2018-01-04T23:24:45.568Z,8.71
2018-01-04T23:27:17.776Z,8.72
2018-01-04T23:29:57.793Z,8.75
2018-01-04T23:32:28.278Z,8.71
2018-01-04T23:34:59.881Z,8.70
2018-01-04T23:37:32.631Z,8.72
2018-01-04T23:40:10.347Z,8.69
2018-01-04T23:42:41.536Z,8.67
2018-01-04T23:45:12.191Z,8.61
2018-01-04T23:47:42.680Z,8.63
2018-01-04T23:50:13.271Z,8.62
2018-01-04T23:52:43.941Z,8.46
2018-01-04T23:55:15.412Z,8.50
2018-01-04T23:57:45.306Z,8.37
