createdAt,value
2023-04-06T00:01:43.340Z,41.33
2023-04-06T00:04:11.146Z,41.42
2023-04-06T00:06:38.924Z,43.60
2023-04-06T00:09:06.770Z,44.25
2023-04-06T00:11:34.724Z,46.15
2023-04-06T00:14:03.737Z,47.15
2023-04-06T00:16:31.422Z,50.92
2023-04-06T00:18:59.114Z,51.78
2023-04-06T00:21:27.613Z,53.83
2023-04-06T00:23:55.400Z,55.20
2023-04-06T00:26:23.152Z,56.30
2023-04-06T00:28:53.170Z,57.83
2023-04-06T00:31:22.178Z,61.92
2023-04-06T00:33:50.323Z,62.67
2023-04-06T00:36:17.989Z,68.20
2023-04-06T00:38:45.962Z,65.43
2023-04-06T00:41:13.753Z,69.65
2023-04-06T00:43:41.489Z,67.35
2023-04-06T00:46:09.747Z,74.32
2023-04-06T00:48:40.061Z,72.50
2023-04-06T00:51:07.748Z,77.70
2023-04-06T00:53:35.771Z,79.25
2023-04-06T00:56:03.984Z,80.70
2023-04-06T00:58:41.474Z,83.78
2023-04-06T01:01:10.049Z,82.38
2023-04-06T01:03:39.801Z,89.93
2023-04-06T01:06:08.494Z,87.95
2023-04-06T01:08:39.985Z,89.68
2023-04-06T01:11:17.696Z,92.93
2023-04-06T01:13:45.925Z,98.35
2023-04-06T01:16:26.025Z,95.43
2023-04-06T01:19:13.581Z,100.50
2023-04-06T01:21:46.539Z,104.25
2023-04-06T01:24:44.851Z,102.85
2023-04-06T01:27:16.872Z,108.40
2023-04-06T01:29:56.553Z,107.72
2023-04-06T01:32:41.991Z,112.93
2023-04-06T01:35:12.214Z,115.82
2023-04-06T01:37:46.864Z,115.68
2023-04-06T01:40:23.841Z,117.80
2023-04-06T01:42:53.319Z,122.13
2023-04-06T01:45:30.312Z,122.57
2023-04-06T01:48:04.460Z,127.05
2023-04-06T01:50:32.555Z,128.85
2023-04-06T01:53:00.301Z,129.60
2023-04-06T01:55:31.255Z,131.68
2023-04-06T01:58:20.841Z,135.35
2023-04-06T02:00:48.760Z,133.30
2023-04-06T02:03:17.349Z,135.00
2023-04-06T02:05:46.396Z,138.90
2023-04-06T02:08:24.153Z,141.18
2023-04-06T02:10:53.271Z,137.43
2023-04-06T02:13:30.443Z,142.88
2023-04-06T02:15:58.598Z,142.20
2023-04-06T02:18:29.110Z,144.65
2023-04-06T02:20:56.840Z,144.82
2023-04-06T02:23:24.621Z,147.45
2023-04-06T02:25:53.644Z,145.32
2023-04-06T02:28:21.327Z,148.52
2023-04-06T02:30:49.015Z,145.50
2023-04-06T02:33:17.086Z,148.80
2023-04-06T02:35:47.683Z,148.30
2023-04-06T02:38:15.405Z,150.15
2023-04-06T02:40:43.119Z,151.02
2023-04-06T02:43:22.690Z,151.02
2023-04-06T02:45:54.806Z,154.10
2023-04-06T02:48:24.588Z,154.15
2023-04-06T02:50:54.008Z,152.50
2023-04-06T02:53:21.730Z,156.27
2023-04-06T02:55:49.448Z,156.80
2023-04-06T02:58:17.221Z,156.70
2023-04-06T03:00:50.407Z,155.05
2023-04-06T03:03:18.222Z,155.18
2023-04-06T03:05:46.897Z,145.57
2023-04-06T03:08:16.249Z,155.15
2023-04-06T03:10:46.312Z,153.20
2023-04-06T03:13:15.682Z,150.68
2023-04-06T03:15:53.746Z,154.15
2023-04-06T03:18:23.713Z,158.50
2023-04-06T03:20:54.636Z,155.82
2023-04-06T03:23:24.378Z,155.75
2023-04-06T03:25:56.989Z,158.23
2023-04-06T03:28:25.265Z,147.57
2023-04-06T03:31:03.213Z,151.52
2023-04-06T03:33:49.218Z,152.38
2023-04-06T03:36:24.853Z,154.15
2023-04-06T03:38:55.448Z,150.30
2023-04-06T03:41:23.166Z,148.85
2023-04-06T03:44:26.287Z,152.45
2023-04-06T03:46:55.435Z,145.30
2023-04-06T03:49:23.744Z,148.57
2023-04-06T03:51:54.321Z,151.52
2023-04-06T03:54:22.020Z,149.55
2023-04-06T03:56:49.873Z,151.93
2023-04-06T03:59:17.582Z,147.95
2023-04-06T04:01:45.645Z,150.13
2023-04-06T04:04:14.709Z,140.70
2023-04-06T04:06:42.400Z,147.75
2023-04-06T04:09:10.466Z,148.18
2023-04-06T04:11:38.312Z,143.07
2023-04-06T04:14:06.079Z,143.88
2023-04-06T04:16:33.859Z,145.13
2023-04-06T04:19:01.751Z,142.75
2023-04-06T04:21:33.703Z,142.15
2023-04-06T04:24:07.924Z,143.00
2023-04-06T04:26:37.246Z,141.88
2023-04-06T04:29:04.926Z,140.95
2023-04-06T04:31:32.792Z,140.70
2023-04-06T04:34:04.891Z,135.00
2023-04-06T04:36:36.257Z,137.98
2023-04-06T04:39:07.361Z,136.93
2023-04-06T04:41:39.809Z,133.77
2023-04-06T04:44:10.451Z,135.88
2023-04-06T04:46:38.218Z,137.88
2023-04-06T04:49:06.659Z,137.02
2023-04-06T04:51:37.340Z,128.90
2023-04-06T04:54:09.847Z,131.57
2023-04-06T04:56:37.525Z,128.32
2023-04-06T04:59:15.796Z,126.65
2023-04-06T05:01:55.271Z,129.07
2023-04-06T05:04:29.826Z,126.63
2023-04-06T05:07:06.298Z,126.05
2023-04-06T05:09:34.859Z,124.18
2023-04-06T05:12:02.641Z,123.35
2023-04-06T05:14:34.533Z,120.57
2023-04-06T05:17:04.741Z,120.43
2023-04-06T05:19:32.458Z,119.35
2023-04-06T05:22:00.450Z,116.15
2023-04-06T05:24:30.034Z,115.38
2023-04-06T05:26:58.435Z,117.57
2023-04-06T05:29:26.125Z,117.22
2023-04-06T05:31:53.897Z,112.65
2023-04-06T05:34:21.646Z,115.72
2023-04-06T05:36:50.883Z,112.22
2023-04-06T05:39:25.073Z,111.35
2023-04-06T05:41:56.105Z,109.70
2023-04-06T05:44:33.801Z,108.88
2023-04-06T05:47:09.560Z,108.90
2023-04-06T05:49:38.950Z,106.38
2023-04-06T05:52:11.996Z,105.28
2023-04-06T05:54:40.938Z,105.18
2023-04-06T05:57:09.932Z,104.85
2023-04-06T05:59:37.837Z,102.97
2023-04-06T06:02:06.086Z,102.53
2023-04-06T06:04:38.434Z,100.03
2023-04-06T06:07:06.376Z,100.55
2023-04-06T06:09:39.939Z,98.47
2023-04-06T06:12:19.272Z,93.45
2023-04-06T06:14:49.251Z,93.85
2023-04-06T06:17:17.364Z,97.97
2023-04-06T06:19:47.634Z,91.38
2023-04-06T06:22:15.616Z,94.78
2023-04-06T06:24:47.056Z,89.72
2023-04-06T06:27:16.634Z,86.55
2023-04-06T06:29:45.673Z,90.70
2023-04-06T06:32:13.566Z,87.05
2023-04-06T06:34:42.426Z,83.00
2023-04-06T06:37:11.387Z,83.55
2023-04-06T06:39:39.966Z,84.18
2023-04-06T06:42:07.674Z,82.68
2023-04-06T06:44:48.673Z,83.35
2023-04-06T06:47:16.445Z,80.20
2023-04-06T06:49:45.791Z,80.32
2023-04-06T06:52:13.473Z,80.15
2023-04-06T06:54:41.163Z,78.63
2023-04-06T06:57:08.864Z,77.35
2023-04-06T06:59:36.696Z,75.90
2023-04-06T07:02:06.056Z,78.68
2023-04-06T07:04:33.833Z,73.50
2023-04-06T07:07:02.255Z,73.13
2023-04-06T07:09:29.975Z,71.07
2023-04-06T07:11:58.256Z,70.35
2023-04-06T07:14:26.032Z,71.15
2023-04-06T07:16:53.780Z,71.70
2023-04-06T07:19:23.948Z,67.05
2023-04-06T07:21:52.005Z,69.68
2023-04-06T07:24:19.730Z,67.25
2023-04-06T07:26:47.544Z,65.68
2023-04-06T07:29:15.661Z,66.15
2023-04-06T07:31:44.072Z,64.35
2023-04-06T07:34:11.857Z,64.75
2023-04-06T07:36:41.912Z,62.17
2023-04-06T07:39:09.695Z,61.70
2023-04-06T07:41:37.880Z,61.90
2023-04-06T07:44:06.063Z,61.67
2023-04-06T07:46:34.607Z,58.97
2023-04-06T07:49:03.335Z,59.10
2023-04-06T07:51:33.582Z,57.80
2023-04-06T07:54:02.625Z,57.90
2023-04-06T07:56:30.331Z,57.67
2023-04-06T07:58:58.986Z,54.90
2023-04-06T08:01:27.096Z,55.53
2023-04-06T08:03:56.516Z,53.65
2023-04-06T08:06:24.318Z,53.15
2023-04-06T08:08:51.974Z,52.60
2023-04-06T08:11:20.933Z,51.97
2023-04-06T08:13:48.597Z,50.97
2023-04-06T08:16:16.316Z,51.78
2023-04-06T08:18:44.021Z,50.80
2023-04-06T08:21:11.852Z,49.20
2023-04-06T08:23:39.501Z,48.25
2023-04-06T08:26:07.157Z,47.92
2023-04-06T08:28:36.334Z,49.17
2023-04-06T08:31:06.231Z,46.28
2023-04-06T08:33:36.895Z,47.65
2023-04-06T08:36:12.377Z,46.28
2023-04-06T08:38:40.442Z,46.05
2023-04-06T08:41:11.359Z,44.55
2023-04-06T08:43:48.295Z,44.20
2023-04-06T08:46:16.077Z,44.10
2023-04-06T08:48:44.565Z,41.50
2023-04-06T08:51:12.298Z,41.78
2023-04-06T08:53:40.134Z,40.13
2023-04-06T08:56:07.891Z,38.63
2023-04-06T08:58:38.775Z,39.80
2023-04-06T09:01:10.390Z,38.58
2023-04-06T09:03:40.436Z,39.00
2023-04-06T09:06:08.552Z,37.20
2023-04-06T09:08:36.424Z,37.00
2023-04-06T09:11:04.273Z,36.88
2023-04-06T09:13:31.998Z,35.95
2023-04-06T09:16:03.354Z,34.97
2023-04-06T09:18:32.734Z,33.65
2023-04-06T09:21:01.964Z,33.83
2023-04-06T09:23:29.795Z,33.15
2023-04-06T09:26:10.884Z,32.05
2023-04-06T09:28:49.185Z,32.05
2023-04-06T09:31:17.340Z,31.00
2023-04-06T09:33:47.173Z,30.73
2023-04-06T09:36:16.533Z,29.55
2023-04-06T09:38:54.118Z,28.95
2023-04-06T09:41:25.865Z,29.75
2023-04-06T09:43:54.225Z,29.00
2023-04-06T09:46:23.437Z,28.90
2023-04-06T09:48:52.685Z,26.98
2023-04-06T09:51:20.516Z,26.30
2023-04-06T09:53:48.215Z,27.27
2023-04-06T09:56:18.186Z,25.90
2023-04-06T09:58:45.964Z,25.15
2023-04-06T10:01:15.970Z,24.83
2023-04-06T10:03:47.544Z,24.75
2023-04-06T10:06:17.594Z,23.65
2023-04-06T10:08:45.299Z,23.45
2023-04-06T10:11:13.072Z,22.33
2023-04-06T10:13:40.723Z,22.75
2023-04-06T10:16:08.571Z,22.35
2023-04-06T10:18:36.337Z,21.25
2023-04-06T10:21:06.423Z,21.65
2023-04-06T10:23:37.504Z,21.30
2023-04-06T10:26:05.340Z,20.52
2023-04-06T10:28:33.535Z,19.52
2023-04-06T10:31:01.902Z,19.52
2023-04-06T10:33:29.748Z,18.83
2023-04-06T10:35:57.630Z,19.38
2023-04-06T10:38:38.919Z,18.98
2023-04-06T10:41:08.574Z,17.33
2023-04-06T10:43:37.286Z,17.23
2023-04-06T10:46:05.943Z,18.48
2023-04-06T10:48:41.047Z,13.32
2023-04-06T10:51:12.514Z,12.85
2023-04-06T10:53:41.983Z,11.85
2023-04-06T10:56:12.723Z,11.93
2023-04-06T10:58:40.669Z,10.70
2023-04-06T11:01:08.535Z,9.23
2023-04-06T11:03:45.096Z,8.85
2023-04-06T11:06:12.892Z,7.38
2023-04-06T11:08:41.920Z,7.53
2023-04-06T11:11:10.221Z,8.20
2023-04-06T11:13:42.516Z,8.70
2023-04-06T11:16:14.881Z,5.43
2023-04-06T11:18:50.204Z,4.90
2023-04-06T11:21:17.919Z,5.22
2023-04-06T11:23:46.914Z,4.63
2023-04-06T11:26:15.049Z,5.55
2023-04-06T11:28:43.722Z,5.55
2023-04-06T11:31:11.547Z,9.77
2023-04-06T11:33:39.816Z,8.05
2023-04-06T11:36:08.046Z,5.07
2023-04-06T11:38:35.826Z,4.93
2023-04-06T11:41:04.885Z,5.18
2023-04-06T11:43:32.695Z,8.38
2023-04-06T11:46:04.064Z,6.18
2023-04-06T11:48:32.296Z,4.93
2023-04-06T11:51:01.814Z,7.15
2023-04-06T11:53:30.154Z,5.05
2023-04-06T11:55:57.874Z,5.43
2023-04-06T11:58:27.553Z,5.60
2023-04-06T12:00:55.246Z,8.27
2023-04-06T12:03:23.073Z,4.38
2023-04-06T12:05:51.054Z,9.68
2023-04-06T12:08:18.750Z,10.75
2023-04-06T12:10:46.470Z,9.40
2023-04-06T12:13:14.159Z,5.68
2023-04-06T12:15:43.157Z,7.43
2023-04-06T12:18:11.214Z,6.57
2023-04-06T12:20:38.934Z,4.38
2023-04-06T12:23:06.653Z,4.95
2023-04-06T12:25:34.353Z,4.32
2023-04-06T12:28:02.126Z,6.65
2023-04-06T12:30:29.944Z,3.80
2023-04-06T12:32:59.024Z,8.45
2023-04-06T12:35:26.811Z,8.65
2023-04-06T12:37:54.754Z,8.00
2023-04-06T12:40:22.552Z,4.22
2023-04-06T12:42:50.270Z,7.45
2023-04-06T12:45:21.122Z,4.45
2023-04-06T12:47:48.895Z,8.73
2023-04-06T12:50:18.079Z,7.63
2023-04-06T12:52:45.750Z,6.80
2023-04-06T12:55:13.393Z,5.05
2023-04-06T12:57:41.201Z,8.55
2023-04-06T13:00:09.820Z,8.45
2023-04-06T13:02:37.647Z,6.85
2023-04-06T13:05:06.167Z,13.77
2023-04-06T13:07:35.261Z,11.93
2023-04-06T13:10:02.998Z,7.55
2023-04-06T13:12:30.778Z,9.35
2023-04-06T13:14:58.459Z,10.60
2023-04-06T13:17:27.011Z,7.30
2023-04-06T13:19:54.698Z,12.95
2023-04-06T13:22:22.375Z,6.07
2023-04-06T13:24:51.620Z,13.88
2023-04-06T13:27:19.419Z,9.43
2023-04-06T13:29:47.277Z,14.63
2023-04-06T13:32:15.077Z,15.60
2023-04-06T13:34:45.730Z,14.02
2023-04-06T13:37:14.369Z,7.03
2023-04-06T13:39:42.117Z,10.30
2023-04-06T13:42:11.896Z,12.82
2023-04-06T13:44:39.583Z,20.45
2023-04-06T13:47:07.670Z,12.52
2023-04-06T13:49:36.756Z,11.00
2023-04-06T13:52:04.628Z,6.85
2023-04-06T13:54:32.340Z,7.65
2023-04-06T13:57:00.041Z,9.65
2023-04-06T13:59:33.504Z,4.43
2023-04-06T14:02:01.451Z,7.43
2023-04-06T14:04:29.237Z,7.53
2023-04-06T14:06:56.950Z,7.90
2023-04-06T14:09:24.677Z,6.90
2023-04-06T14:11:52.479Z,7.55
2023-04-06T14:14:20.308Z,10.20
2023-04-06T14:16:49.372Z,6.30
2023-04-06T14:19:18.640Z,9.02
2023-04-06T14:21:46.512Z,7.15
2023-04-06T14:24:14.638Z,13.20
2023-04-06T14:26:43.721Z,8.20
2023-04-06T14:29:11.509Z,11.55
2023-04-06T14:31:39.249Z,8.95
2023-04-06T14:34:08.261Z,6.85
2023-04-06T14:36:39.216Z,8.70
2023-04-06T14:39:07.456Z,11.48
2023-04-06T14:41:35.714Z,5.00
2023-04-06T14:44:03.859Z,5.90
2023-04-06T14:46:31.608Z,9.45
2023-04-06T14:48:59.575Z,5.72
2023-04-06T14:51:29.044Z,8.07
2023-04-06T14:53:56.825Z,9.50
2023-04-06T14:56:24.972Z,6.75
2023-04-06T14:58:52.917Z,8.40
2023-04-06T15:01:21.389Z,8.95
2023-04-06T15:03:49.590Z,6.68
2023-04-06T15:06:17.888Z,6.45
2023-04-06T15:08:47.570Z,7.68
2023-04-06T15:11:15.337Z,4.75
2023-04-06T15:13:43.619Z,6.85
2023-04-06T15:16:11.517Z,6.45
2023-04-06T15:18:39.306Z,9.18
2023-04-06T15:21:07.130Z,6.78
2023-04-06T15:23:35.258Z,6.28
2023-04-06T15:26:04.752Z,9.77
2023-04-06T15:28:32.431Z,5.18
2023-04-06T15:31:00.660Z,6.53
2023-04-06T15:33:28.670Z,4.53
2023-04-06T15:35:56.404Z,9.38
2023-04-06T15:38:24.234Z,5.38
2023-04-06T15:40:52.224Z,9.25
2023-04-06T15:43:21.236Z,5.03
2023-04-06T15:45:48.967Z,7.63
2023-04-06T15:48:16.718Z,8.77
2023-04-06T15:50:44.474Z,6.47
2023-04-06T15:53:12.656Z,7.47
2023-04-06T15:55:40.541Z,5.90
2023-04-06T15:58:08.360Z,5.28
2023-04-06T16:00:37.409Z,5.95
2023-04-06T16:03:05.592Z,5.35
2023-04-06T16:05:34.910Z,5.55
2023-04-06T16:08:08.256Z,7.10
2023-04-06T16:10:35.969Z,4.32
2023-04-06T16:13:03.659Z,5.32
2023-04-06T16:15:31.346Z,4.47
2023-04-06T16:18:00.375Z,4.88
2023-04-06T16:20:28.159Z,6.40
2023-04-06T16:22:55.853Z,6.25
2023-04-06T16:25:23.559Z,5.30
2023-04-06T16:27:51.752Z,4.72
2023-04-06T16:30:20.085Z,5.57
2023-04-06T16:32:51.523Z,8.32
2023-04-06T16:35:22.193Z,9.60
2023-04-06T16:37:49.952Z,7.60
2023-04-06T16:40:17.749Z,6.15
2023-04-06T16:42:46.220Z,5.93
2023-04-06T16:45:15.054Z,6.70
2023-04-06T16:47:42.817Z,5.65
2023-04-06T16:50:11.628Z,6.45
2023-04-06T16:52:41.670Z,9.23
2023-04-06T16:55:09.978Z,7.82
2023-04-06T16:57:37.815Z,12.13
2023-04-06T17:00:07.353Z,9.20
2023-04-06T17:02:36.764Z,10.30
2023-04-06T17:05:04.982Z,11.10
2023-04-06T17:07:33.222Z,4.82
2023-04-06T17:10:02.580Z,7.32
2023-04-06T17:12:30.544Z,7.57
2023-04-06T17:14:58.217Z,13.88
2023-04-06T17:17:25.950Z,13.00
2023-04-06T17:19:53.618Z,9.45
2023-04-06T17:22:21.404Z,14.55
2023-04-06T17:25:50.993Z,33.60
2023-04-06T17:28:21.281Z,21.42
2023-04-06T17:30:49.021Z,34.20
2023-04-06T17:33:17.049Z,19.88
2023-04-06T17:35:45.305Z,22.63
2023-04-06T17:38:12.989Z,22.17
2023-04-06T17:40:40.728Z,25.75
2023-04-06T17:43:08.412Z,88.57
2023-04-06T17:45:37.434Z,34.35
2023-04-06T17:48:05.732Z,27.80
2023-04-06T17:50:33.447Z,24.05
2023-04-06T17:53:01.314Z,21.73
2023-04-06T17:55:29.081Z,132.63
2023-04-06T17:57:56.752Z,28.67
2023-04-06T18:00:25.594Z,24.42
2023-04-06T18:02:55.749Z,24.23
2023-04-06T18:05:23.626Z,22.65
2023-04-06T18:07:52.544Z,25.00
2023-04-06T18:10:20.342Z,24.83
2023-04-06T18:12:48.121Z,36.88
2023-04-06T18:15:16.624Z,26.67
2023-04-06T18:17:44.423Z,26.40
2023-04-06T18:20:15.081Z,30.00
2023-04-06T18:22:43.569Z,25.27
2023-04-06T18:25:12.819Z,18.65
2023-04-06T18:27:40.465Z,19.55
2023-04-06T18:30:09.145Z,17.67
2023-04-06T18:32:36.863Z,14.52
2023-04-06T18:35:06.692Z,24.38
2023-04-06T18:37:36.280Z,30.08
2023-04-06T18:40:04.571Z,37.22
2023-04-06T18:42:32.209Z,21.92
2023-04-06T18:44:59.998Z,31.77
2023-04-06T18:47:27.751Z,15.05
2023-04-06T18:49:57.807Z,21.52
2023-04-06T18:52:26.482Z,17.77
2023-04-06T18:54:56.087Z,17.23
2023-04-06T18:57:23.874Z,15.65
2023-04-06T18:59:51.533Z,12.60
2023-04-06T19:02:19.270Z,19.42
2023-04-06T19:04:47.226Z,18.52
2023-04-06T19:07:15.334Z,11.82
2023-04-06T19:09:43.039Z,12.52
2023-04-06T19:12:12.016Z,16.02
2023-04-06T19:14:39.711Z,15.00
2023-04-06T19:17:07.435Z,15.23
2023-04-06T19:19:35.161Z,14.18
2023-04-06T19:22:02.803Z,14.38
2023-04-06T19:24:30.485Z,15.50
2023-04-06T19:26:58.172Z,34.78
2023-04-06T19:29:27.165Z,23.73
2023-04-06T19:31:54.875Z,20.90
2023-04-06T19:34:24.442Z,24.00
2023-04-06T19:36:52.277Z,22.77
2023-04-06T19:39:19.955Z,17.25
2023-04-06T19:41:47.857Z,34.28
2023-04-06T19:44:15.569Z,69.97
2023-04-06T19:48:09.496Z,83.72
2023-04-06T19:50:38.550Z,29.83
2023-04-06T19:53:08.028Z,16.88
2023-04-06T19:55:36.093Z,18.25
2023-04-06T19:58:03.808Z,15.18
2023-04-06T20:00:31.569Z,20.17
2023-04-06T20:02:59.478Z,14.82
2023-04-06T20:05:27.474Z,22.40
2023-04-06T20:07:56.543Z,21.52
2023-04-06T20:10:24.402Z,16.20
2023-04-06T20:12:52.094Z,14.77
2023-04-06T20:15:19.864Z,15.45
2023-04-06T20:17:47.646Z,14.35
2023-04-06T20:20:15.372Z,14.82
2023-04-06T20:22:43.070Z,14.60
2023-04-06T20:25:12.432Z,10.65
2023-04-06T20:27:40.288Z,10.48
2023-04-06T20:30:09.366Z,8.95
2023-04-06T20:32:38.386Z,9.60
2023-04-06T20:35:07.140Z,7.68
2023-04-06T20:37:35.593Z,9.13
2023-04-06T20:40:04.028Z,7.03
2023-04-06T20:42:33.100Z,8.15
2023-04-06T20:45:02.411Z,8.38
2023-04-06T20:47:31.536Z,7.93
2023-04-06T20:49:59.418Z,7.28
2023-04-06T20:52:27.591Z,7.10
2023-04-06T20:54:56.275Z,7.72
2023-04-06T20:57:24.828Z,10.50
2023-04-06T20:59:53.866Z,8.13
2023-04-06T21:02:21.653Z,7.78
2023-04-06T21:04:49.548Z,6.80
2023-04-06T21:07:17.309Z,10.15
2023-04-06T21:09:45.013Z,6.88
2023-04-06T21:12:12.715Z,6.57
2023-04-06T21:14:41.238Z,5.97
2023-04-06T21:17:11.378Z,7.63
2023-04-06T21:19:39.255Z,7.20
2023-04-06T21:22:06.965Z,6.53
2023-04-06T21:24:34.668Z,7.97
2023-04-06T21:27:02.480Z,6.45
2023-04-06T21:29:30.187Z,4.90
2023-04-06T21:31:57.893Z,7.82
2023-04-06T21:34:26.939Z,5.50
2023-04-06T21:36:54.670Z,7.40
2023-04-06T21:39:23.928Z,4.93
2023-04-06T21:41:51.599Z,4.97
2023-04-06T21:44:19.356Z,6.32
2023-04-06T21:46:47.186Z,6.35
2023-04-06T21:49:14.933Z,5.22
2023-04-06T21:51:43.958Z,5.43
2023-04-06T21:54:11.637Z,5.40
2023-04-06T21:56:39.430Z,7.47
2023-04-06T21:59:07.111Z,4.93
2023-04-06T22:01:34.778Z,7.80
2023-04-06T22:04:02.668Z,6.55
2023-04-06T22:06:30.878Z,4.15
2023-04-06T22:09:00.381Z,5.68
2023-04-06T22:11:28.180Z,5.00
2023-04-06T22:13:55.848Z,4.32
2023-04-06T22:16:23.555Z,7.22
2023-04-06T22:18:51.301Z,5.25
2023-04-06T22:21:18.973Z,4.75
2023-04-06T22:23:46.638Z,4.00
2023-04-06T22:26:15.649Z,4.63
2023-04-06T22:28:43.352Z,5.25
2023-04-06T22:31:11.127Z,4.45
2023-04-06T22:33:38.832Z,5.25
2023-04-06T22:36:07.003Z,5.25
2023-04-06T22:38:34.703Z,3.95
2023-04-06T22:41:02.369Z,4.30
2023-04-06T22:43:31.398Z,4.00
2023-04-06T22:45:59.059Z,4.18
2023-04-06T22:48:26.733Z,4.18
2023-04-06T22:50:54.445Z,5.60
2023-04-06T22:53:22.131Z,4.55
2023-04-06T22:55:49.776Z,4.43
2023-04-06T22:58:17.427Z,6.15
2023-04-06T23:00:46.442Z,4.65
2023-04-06T23:03:14.273Z,4.78
2023-04-06T23:05:42.073Z,4.80
2023-04-06T23:08:09.765Z,4.68
2023-04-06T23:10:41.675Z,4.30
2023-04-06T23:13:09.371Z,4.47
2023-04-06T23:15:37.061Z,5.22
2023-04-06T23:18:06.206Z,5.13
2023-04-06T23:20:33.913Z,5.15
2023-04-06T23:23:01.840Z,6.38
2023-04-06T23:25:29.564Z,5.57
2023-04-06T23:27:57.258Z,6.05
2023-04-06T23:30:24.967Z,6.32
2023-04-06T23:32:52.658Z,6.90
2023-04-06T23:35:21.669Z,7.80
2023-04-06T23:37:49.334Z,8.02
2023-04-06T23:40:18.014Z,8.80
2023-04-06T23:42:45.715Z,9.02
2023-04-06T23:45:13.460Z,9.77
2023-04-06T23:47:41.172Z,10.73
2023-04-06T23:50:09.686Z,10.45
2023-04-06T23:52:38.686Z,12.18
2023-04-06T23:55:07.297Z,12.90
2023-04-06T23:57:34.998Z,14.98
