createdAt,value
2023-02-04T00:00:38.693Z,3.40
2023-02-04T00:03:06.942Z,3.40
2023-02-04T00:05:38.012Z,3.40
2023-02-04T00:08:06.344Z,3.30
2023-02-04T00:10:37.202Z,3.30
2023-02-04T00:13:05.667Z,3.30
2023-02-04T00:15:33.768Z,3.30
2023-02-04T00:18:01.776Z,3.20
2023-02-04T00:20:32.190Z,3.20
2023-02-04T00:23:00.850Z,3.10
2023-02-04T00:25:28.908Z,3.10
2023-02-04T00:27:58.663Z,3.10
2023-02-04T00:30:27.963Z,3.10
2023-02-04T00:32:58.430Z,3.10
2023-02-04T00:35:26.828Z,3.10
2023-02-04T00:38:02.817Z,3.10
2023-02-04T00:40:32.000Z,3.10
2023-02-04T00:43:04.609Z,3.00
2023-02-04T00:45:35.617Z,3.00
2023-02-04T00:48:03.813Z,3.00
2023-02-04T00:50:32.194Z,2.90
2023-02-04T00:53:04.907Z,2.90
2023-02-04T00:55:33.774Z,2.80
2023-02-04T00:58:03.244Z,2.80
2023-02-04T01:00:31.525Z,2.80
2023-02-04T01:02:59.692Z,2.70
2023-02-04T01:05:27.707Z,2.70
2023-02-04T01:07:55.920Z,2.70
2023-02-04T01:10:23.847Z,2.70
2023-02-04T01:12:52.297Z,2.60
2023-02-04T01:15:22.757Z,2.60
2023-02-04T01:17:53.748Z,2.60
2023-02-04T01:20:21.915Z,2.50
2023-02-04T01:23:07.525Z,2.50
2023-02-04T01:25:39.029Z,2.40
2023-02-04T01:29:04.214Z,2.30
2023-02-04T01:31:47.301Z,2.30
2023-02-04T01:34:15.321Z,2.20
2023-02-04T01:36:45.854Z,2.10
2023-02-04T01:39:16.437Z,2.10
2023-02-04T01:41:44.538Z,2.10
2023-02-04T01:44:12.451Z,2.00
2023-02-04T01:46:40.472Z,2.00
2023-02-04T01:49:12.128Z,2.00
2023-02-04T01:51:40.289Z,1.90
2023-02-04T01:54:11.656Z,1.80
2023-02-04T01:56:41.703Z,1.70
2023-02-04T01:59:14.050Z,1.70
2023-02-04T02:01:43.816Z,1.60
2023-02-04T02:04:16.247Z,1.60
2023-02-04T02:06:47.837Z,1.60
2023-02-04T02:09:16.838Z,1.60
2023-02-04T02:11:45.325Z,1.60
2023-02-04T02:14:13.601Z,1.60
2023-02-04T02:16:42.070Z,1.60
2023-02-04T02:19:16.072Z,1.60
2023-02-04T02:21:48.035Z,1.60
2023-02-04T02:24:30.296Z,1.60
2023-02-04T02:27:01.105Z,1.60
2023-02-04T02:29:29.159Z,1.60
2023-02-04T02:31:58.352Z,1.60
2023-02-04T02:34:28.362Z,1.50
2023-02-04T02:36:57.335Z,1.50
2023-02-04T02:39:26.233Z,1.50
2023-02-04T02:41:56.036Z,1.50
2023-02-04T02:44:24.799Z,1.50
2023-02-04T02:46:53.072Z,1.50
2023-02-04T02:49:21.824Z,1.50
2023-02-04T02:51:50.386Z,1.50
2023-02-04T02:54:24.320Z,1.50
2023-02-04T02:56:56.653Z,1.50
2023-02-04T02:59:26.196Z,1.50
2023-02-04T03:02:01.778Z,1.50
2023-02-04T03:04:34.815Z,1.50
2023-02-04T03:07:04.302Z,1.50
2023-02-04T03:09:32.446Z,1.50
2023-02-04T03:12:01.847Z,1.50
2023-02-04T03:14:30.592Z,1.50
2023-02-04T03:16:59.339Z,1.50
2023-02-04T03:19:28.059Z,1.40
2023-02-04T03:21:58.051Z,1.40
2023-02-04T03:24:26.380Z,1.40
2023-02-04T03:26:54.388Z,1.40
2023-02-04T03:29:23.602Z,1.30
2023-02-04T03:31:51.904Z,1.20
2023-02-04T03:34:19.875Z,1.20
2023-02-04T03:36:47.757Z,1.20
2023-02-04T03:39:15.615Z,1.20
2023-02-04T03:41:43.716Z,1.20
2023-02-04T03:44:11.617Z,1.20
2023-02-04T03:46:41.007Z,1.20
2023-02-04T03:49:08.916Z,1.20
2023-02-04T03:51:36.904Z,1.20
2023-02-04T03:54:04.948Z,1.20
2023-02-04T03:56:32.900Z,1.20
2023-02-04T03:59:02.854Z,1.20
2023-02-04T04:01:30.790Z,1.20
2023-02-04T04:04:00.059Z,1.20
2023-02-04T04:06:27.987Z,1.20
2023-02-04T04:08:55.909Z,1.20
2023-02-04T04:11:23.885Z,1.20
2023-02-04T04:13:52.047Z,1.30
2023-02-04T04:16:20.798Z,1.20
2023-02-04T04:18:49.150Z,1.20
2023-02-04T04:21:18.550Z,1.10
2023-02-04T04:23:46.565Z,1.10
2023-02-04T04:26:14.621Z,1.10
2023-02-04T04:28:42.627Z,1.10
2023-02-04T04:31:10.671Z,1.10
2023-02-04T04:33:38.744Z,1.10
2023-02-04T04:36:07.926Z,1.10
2023-02-04T04:38:37.276Z,1.10
2023-02-04T04:41:05.566Z,1.10
2023-02-04T04:43:33.499Z,1.10
2023-02-04T04:46:01.468Z,1.00
2023-02-04T04:48:29.489Z,1.10
2023-02-04T04:50:58.348Z,1.10
2023-02-04T04:53:26.400Z,1.10
2023-02-04T04:55:55.737Z,1.10
2023-02-04T04:58:23.721Z,1.10
2023-02-04T05:00:51.757Z,1.10
2023-02-04T05:03:19.756Z,1.10
2023-02-04T05:05:47.672Z,1.10
2023-02-04T05:08:16.989Z,1.00
2023-02-04T05:10:47.026Z,1.00
2023-02-04T05:13:16.333Z,0.90
2023-02-04T05:15:44.307Z,0.90
2023-02-04T05:18:12.187Z,0.90
2023-02-04T05:20:40.135Z,0.90
2023-02-04T05:23:08.109Z,0.90
2023-02-04T05:25:36.177Z,0.90
2023-02-04T05:28:04.340Z,1.00
2023-02-04T05:30:33.985Z,0.90
2023-02-04T05:33:02.139Z,0.90
2023-02-04T05:35:30.111Z,0.90
2023-02-04T05:37:58.077Z,0.90
2023-02-04T05:40:27.008Z,1.00
2023-02-04T05:42:55.017Z,1.00
2023-02-04T05:45:23.116Z,1.00
2023-02-04T05:47:52.440Z,1.00
2023-02-04T05:50:20.500Z,0.90
2023-02-04T05:52:48.412Z,0.90
2023-02-04T05:55:16.397Z,0.90
2023-02-04T05:57:44.286Z,0.90
2023-02-04T06:00:13.802Z,0.90
2023-02-04T06:02:41.751Z,0.90
2023-02-04T06:05:11.435Z,0.90
2023-02-04T06:07:39.383Z,0.80
2023-02-04T06:10:07.556Z,0.80
2023-02-04T06:12:35.435Z,0.90
2023-02-04T06:15:03.426Z,0.90
2023-02-04T06:17:31.309Z,0.90
2023-02-04T06:19:59.300Z,0.90
2023-02-04T06:22:28.555Z,0.90
2023-02-04T06:24:56.586Z,0.80
2023-02-04T06:27:24.764Z,0.90
2023-02-04T06:29:53.943Z,0.80
2023-02-04T06:32:22.597Z,0.80
2023-02-04T06:34:51.236Z,0.70
2023-02-04T06:37:20.409Z,0.70
2023-02-04T06:39:49.704Z,0.70
2023-02-04T06:42:17.642Z,0.70
2023-02-04T06:44:45.669Z,0.80
2023-02-04T06:47:13.647Z,0.70
2023-02-04T06:49:41.682Z,0.80
2023-02-04T06:52:09.780Z,0.80
2023-02-04T06:54:38.700Z,0.80
2023-02-04T06:57:08.011Z,0.80
2023-02-04T06:59:36.825Z,0.80
2023-02-04T07:02:06.179Z,0.70
2023-02-04T07:04:34.389Z,0.60
2023-02-04T07:07:02.347Z,0.70
2023-02-04T07:09:30.574Z,0.70
2023-02-04T07:12:27.907Z,0.70
2023-02-04T07:14:55.819Z,0.60
2023-02-04T07:17:24.321Z,0.50
2023-02-04T07:19:52.915Z,0.50
2023-02-04T07:22:20.830Z,0.50
2023-02-04T07:24:48.811Z,0.60
2023-02-04T07:27:16.730Z,0.60
2023-02-04T07:29:46.021Z,0.60
2023-02-04T07:32:14.216Z,0.50
2023-02-04T07:34:42.202Z,0.50
2023-02-04T07:37:10.211Z,0.50
2023-02-04T07:39:38.164Z,0.60
2023-02-04T07:42:06.209Z,0.50
2023-02-04T07:44:45.030Z,0.60
2023-02-04T07:47:12.973Z,0.50
2023-02-04T07:49:40.951Z,0.50
2023-02-04T07:52:09.651Z,0.50
2023-02-04T07:54:37.681Z,0.30
2023-02-04T07:57:05.608Z,0.30
2023-02-04T07:59:33.524Z,0.30
2023-02-04T08:02:02.852Z,0.30
2023-02-04T08:04:30.835Z,0.30
2023-02-04T08:06:59.217Z,0.30
2023-02-04T08:09:27.636Z,0.30
2023-02-04T08:11:55.686Z,0.30
2023-02-04T08:14:23.759Z,0.30
2023-02-04T08:16:51.701Z,0.30
2023-02-04T08:19:21.534Z,0.40
2023-02-04T08:21:49.983Z,0.50
2023-02-04T08:24:18.394Z,0.50
2023-02-04T08:26:46.392Z,0.50
2023-02-04T08:29:14.388Z,0.60
2023-02-04T08:31:42.502Z,0.60
2023-02-04T08:34:10.481Z,0.50
2023-02-04T08:36:39.802Z,0.50
2023-02-04T08:39:07.761Z,0.60
2023-02-04T08:41:35.656Z,0.60
2023-02-04T08:44:03.625Z,0.60
2023-02-04T08:46:31.718Z,0.80
2023-02-04T08:48:59.746Z,0.90
2023-02-04T08:51:27.808Z,0.90
2023-02-04T08:53:57.120Z,1.00
2023-02-04T08:56:25.259Z,0.90
2023-02-04T08:58:53.804Z,1.00
2023-02-04T09:01:21.925Z,1.10
2023-02-04T09:03:49.939Z,1.20
2023-02-04T09:06:17.948Z,1.30
2023-02-04T09:08:45.981Z,1.40
2023-02-04T09:11:15.357Z,1.50
2023-02-04T09:13:43.328Z,1.60
2023-02-04T09:16:11.409Z,1.60
2023-02-04T09:18:39.393Z,1.70
2023-02-04T09:21:07.351Z,1.70
2023-02-04T09:23:35.369Z,1.70
2023-02-04T09:26:04.509Z,1.70
2023-02-04T09:28:33.972Z,1.80
2023-02-04T09:31:04.241Z,1.90
2023-02-04T09:33:33.064Z,1.90
2023-02-04T09:36:01.063Z,1.90
2023-02-04T09:38:29.212Z,2.00
2023-02-04T09:41:00.826Z,2.10
2023-02-04T09:43:32.172Z,2.10
2023-02-04T09:46:02.004Z,2.20
2023-02-04T09:48:30.112Z,2.20
2023-02-04T09:51:05.431Z,2.30
2023-02-04T09:53:33.835Z,2.20
2023-02-04T09:56:01.803Z,2.20
2023-02-04T09:58:33.531Z,2.30
2023-02-04T10:01:12.029Z,2.40
2023-02-04T10:03:46.471Z,2.40
2023-02-04T10:06:16.196Z,2.40
2023-02-04T10:08:45.764Z,2.10
2023-02-04T10:11:15.689Z,2.10
2023-02-04T10:13:46.145Z,2.10
2023-02-04T10:16:18.523Z,2.20
2023-02-04T10:18:47.499Z,2.30
2023-02-04T10:21:22.084Z,2.20
2023-02-04T10:23:54.818Z,2.40
2023-02-04T10:26:24.221Z,2.50
2023-02-04T10:28:59.693Z,2.70
2023-02-04T10:31:32.048Z,2.90
2023-02-04T10:34:09.233Z,3.00
2023-02-04T10:36:38.986Z,3.10
2023-02-04T10:39:17.282Z,3.30
2023-02-04T10:41:50.843Z,3.40
2023-02-04T10:44:23.196Z,3.50
2023-02-04T10:47:00.262Z,3.70
2023-02-04T10:49:28.441Z,3.70
2023-02-04T10:51:57.844Z,3.70
2023-02-04T10:54:36.650Z,3.70
2023-02-04T10:57:13.786Z,3.60
2023-02-04T10:59:43.541Z,3.50
2023-02-04T11:02:44.574Z,3.50
2023-02-04T11:05:16.168Z,3.40
2023-02-04T11:07:45.717Z,3.30
2023-02-04T11:10:16.536Z,3.30
2023-02-04T11:12:47.670Z,3.20
2023-02-04T11:15:38.256Z,3.10
2023-02-04T11:18:09.692Z,3.20
2023-02-04T11:20:40.016Z,3.50
2023-02-04T11:23:32.262Z,3.60
2023-02-04T11:26:14.542Z,3.60
2023-02-04T11:29:08.130Z,3.70
2023-02-04T11:31:59.239Z,3.90
2023-02-04T11:34:31.752Z,4.00
2023-02-04T11:37:38.584Z,4.10
2023-02-04T11:40:27.111Z,4.20
2023-02-04T11:43:03.865Z,4.20
2023-02-04T11:45:34.972Z,4.10
2023-02-04T11:48:05.445Z,4.10
2023-02-04T11:50:38.561Z,4.10
2023-02-04T11:53:08.352Z,4.10
2023-02-04T11:55:45.795Z,4.20
2023-02-04T11:58:17.545Z,4.20
2023-02-04T12:00:46.304Z,4.10
2023-02-04T12:03:24.659Z,4.00
2023-02-04T12:05:56.115Z,3.90
2023-02-04T12:08:32.279Z,3.90
2023-02-04T12:11:03.318Z,3.80
2023-02-04T12:13:31.921Z,3.80
2023-02-04T12:16:01.538Z,3.90
2023-02-04T12:18:30.740Z,4.10
2023-02-04T12:21:00.969Z,4.40
2023-02-04T12:27:56.307Z,4.40
2023-02-04T12:30:25.394Z,4.40
2023-02-04T12:32:53.371Z,4.30
2023-02-04T12:35:21.393Z,4.30
2023-02-04T12:37:50.730Z,4.20
2023-02-04T12:40:21.396Z,4.10
2023-02-04T12:42:49.458Z,4.10
2023-02-04T12:45:18.625Z,4.10
2023-02-04T12:47:46.858Z,4.10
2023-02-04T12:50:22.441Z,4.10
2023-02-04T12:52:53.633Z,4.20
2023-02-04T12:55:22.529Z,4.40
2023-02-04T12:57:50.556Z,4.60
2023-02-04T13:00:20.365Z,4.80
2023-02-04T13:02:48.916Z,4.80
2023-02-04T13:05:17.548Z,4.80
2023-02-04T13:07:45.670Z,4.70
2023-02-04T13:10:15.798Z,4.70
2023-02-04T13:12:43.703Z,4.70
2023-02-04T13:15:11.732Z,4.60
2023-02-04T13:17:41.710Z,4.50
2023-02-04T13:20:11.016Z,4.30
2023-02-04T13:22:39.130Z,4.10
2023-02-04T13:25:07.775Z,4.00
2023-02-04T13:27:37.106Z,3.90
2023-02-04T13:30:05.701Z,3.80
2023-02-04T13:32:34.158Z,3.60
2023-02-04T13:35:02.090Z,3.50
2023-02-04T13:37:30.120Z,3.50
2023-02-04T13:39:58.179Z,3.40
2023-02-04T13:42:26.102Z,3.40
2023-02-04T13:44:55.476Z,3.50
2023-02-04T13:47:23.492Z,3.70
2023-02-04T13:49:51.372Z,4.00
2023-02-04T13:52:19.730Z,4.30
2023-02-04T13:54:47.802Z,4.40
2023-02-04T13:57:22.992Z,4.50
2023-02-04T13:59:50.907Z,4.60
2023-02-04T14:02:21.276Z,4.60
2023-02-04T14:04:49.723Z,4.50
2023-02-04T14:07:17.863Z,4.40
2023-02-04T14:09:48.191Z,4.40
2023-02-04T14:12:16.195Z,4.20
2023-02-04T14:14:44.252Z,4.00
2023-02-04T14:17:12.246Z,3.90
2023-02-04T14:19:43.555Z,3.80
2023-02-04T14:23:02.079Z,3.70
2023-02-04T14:25:30.031Z,3.70
2023-02-04T14:28:02.862Z,3.60
2023-02-04T14:30:32.127Z,3.70
2023-02-04T14:33:55.228Z,3.70
2023-02-04T14:36:24.470Z,3.70
2023-02-04T14:38:52.409Z,3.70
2023-02-04T14:41:21.454Z,3.60
2023-02-04T14:43:49.574Z,3.60
2023-02-04T14:46:21.056Z,3.60
2023-02-04T14:50:05.038Z,3.50
2023-02-04T14:57:33.809Z,3.80
2023-02-04T15:00:01.701Z,3.90
2023-02-04T15:02:30.118Z,3.90
2023-02-04T15:04:58.110Z,3.80
2023-02-04T15:07:26.115Z,3.60
2023-02-04T15:09:54.062Z,3.50
2023-02-04T15:12:22.495Z,3.40
2023-02-04T15:14:51.795Z,3.30
2023-02-04T15:17:20.000Z,3.20
2023-02-04T15:20:13.681Z,3.10
2023-02-04T15:22:41.649Z,3.00
2023-02-04T15:25:10.931Z,2.90
2023-02-04T15:27:39.012Z,2.90
2023-02-04T15:30:08.977Z,2.80
2023-02-04T15:32:37.398Z,2.70
2023-02-04T15:35:06.065Z,2.70
2023-02-04T15:37:34.211Z,2.60
2023-02-04T15:40:02.235Z,2.50
2023-02-04T15:42:30.459Z,2.50
2023-02-04T15:44:58.391Z,2.40
2023-02-04T15:47:53.818Z,2.40
2023-02-04T15:50:21.779Z,2.30
2023-02-04T15:52:49.744Z,2.30
2023-02-04T15:55:18.758Z,2.20
2023-02-04T15:57:46.832Z,2.20
2023-02-04T16:00:15.846Z,2.10
2023-02-04T16:02:44.029Z,2.00
2023-02-04T16:05:13.313Z,1.90
2023-02-04T16:07:41.275Z,1.90
2023-02-04T16:10:09.439Z,1.80
2023-02-04T16:12:37.364Z,1.80
2023-02-04T16:15:05.886Z,1.70
2023-02-04T16:17:33.866Z,1.70
2023-02-04T16:20:04.016Z,1.70
2023-02-04T16:22:33.481Z,1.60
2023-02-04T16:25:01.543Z,1.60
2023-02-04T16:27:31.776Z,1.50
2023-02-04T16:30:50.092Z,1.50
2023-02-04T16:33:19.093Z,1.50
2023-02-04T16:36:01.406Z,1.50
2023-02-04T16:38:31.499Z,1.50
2023-02-04T16:40:59.484Z,1.40
2023-02-04T16:43:27.600Z,1.40
2023-02-04T16:45:55.915Z,1.40
2023-02-04T16:48:24.265Z,1.40
2023-02-04T16:50:52.275Z,1.40
2023-02-04T16:53:20.233Z,1.40
2023-02-04T16:55:49.803Z,1.30
2023-02-04T16:58:18.729Z,1.30
2023-02-04T17:00:46.893Z,1.30
2023-02-04T17:03:15.677Z,1.20
2023-02-04T17:05:43.796Z,1.30
2023-02-04T17:08:13.658Z,1.20
2023-02-04T17:11:00.037Z,1.20
2023-02-04T17:13:29.771Z,1.20
2023-02-04T17:16:01.101Z,1.20
2023-02-04T17:18:30.153Z,1.20
2023-02-04T17:20:58.564Z,1.20
2023-02-04T17:23:28.307Z,1.20
2023-02-04T17:25:56.728Z,1.20
2023-02-04T17:28:26.203Z,1.20
2023-02-04T17:30:55.786Z,1.20
2023-02-04T17:33:24.008Z,1.10
2023-02-04T17:35:51.949Z,1.20
2023-02-04T17:38:46.636Z,1.10
2023-02-04T17:41:14.699Z,1.10
2023-02-04T17:43:42.650Z,1.10
2023-02-04T17:46:12.141Z,1.10
2023-02-04T17:48:40.196Z,1.00
2023-02-04T17:51:08.546Z,1.00
2023-02-04T17:53:38.749Z,1.00
2023-02-04T17:56:10.808Z,1.00
2023-02-04T17:58:38.876Z,1.00
2023-02-04T18:01:13.816Z,1.00
2023-02-04T18:03:43.374Z,0.90
2023-02-04T18:06:22.639Z,0.90
2023-02-04T18:08:52.628Z,0.90
2023-02-04T18:11:25.453Z,0.90
2023-02-04T18:13:56.239Z,0.90
2023-02-04T18:16:28.411Z,0.90
2023-02-04T18:19:00.317Z,0.80
2023-02-04T18:21:30.161Z,0.80
2023-02-04T18:24:07.927Z,0.80
2023-02-04T18:26:38.239Z,0.70
2023-02-04T18:29:24.658Z,0.70
2023-02-04T18:31:56.894Z,0.70
2023-02-04T18:34:29.227Z,0.60
2023-02-04T18:36:57.096Z,0.60
2023-02-04T18:39:29.287Z,0.50
2023-02-04T18:41:57.359Z,0.40
2023-02-04T18:44:32.444Z,0.40
2023-02-04T18:47:03.348Z,0.40
2023-02-04T18:49:34.370Z,0.30
2023-02-04T18:52:14.210Z,0.20
2023-02-04T18:54:45.586Z,0.20
2023-02-04T18:57:29.051Z,0.10
2023-02-04T19:00:27.851Z,0.00
2023-02-04T19:03:00.128Z,0.00
2023-02-04T19:05:33.308Z,-0.10
2023-02-04T19:08:29.125Z,-0.20
2023-02-04T19:10:58.761Z,-0.20
2023-02-04T19:13:39.447Z,-0.30
2023-02-04T19:16:23.321Z,-0.30
2023-02-04T19:18:54.662Z,-0.40
2023-02-04T19:21:27.138Z,-0.40
2023-02-04T19:23:59.844Z,-0.50
2023-02-04T19:26:35.064Z,-0.50
2023-02-04T19:29:39.564Z,-0.60
2023-02-04T19:32:29.069Z,-0.60
2023-02-04T19:35:02.321Z,-0.70
2023-02-04T19:37:39.709Z,-0.70
2023-02-04T19:40:25.125Z,-0.80
2023-02-04T19:42:55.095Z,-0.80
2023-02-04T19:45:25.323Z,-0.80
2023-02-04T19:47:54.160Z,-0.90
2023-02-04T19:50:26.576Z,-0.90
2023-02-04T19:52:58.038Z,-0.90
2023-02-04T19:55:36.451Z,-0.90
2023-02-04T19:58:16.326Z,-1.00
2023-02-04T20:00:46.961Z,-1.00
2023-02-04T20:03:36.691Z,-1.00
2023-02-04T20:06:37.296Z,-1.10
2023-02-04T20:09:10.547Z,-1.10
2023-02-04T20:11:57.962Z,-1.20
2023-02-04T20:14:40.643Z,-1.20
2023-02-04T20:17:36.236Z,-1.20
2023-02-04T20:20:28.525Z,-1.30
2023-02-04T20:22:59.437Z,-1.30
2023-02-04T20:25:43.797Z,-1.30
2023-02-04T20:28:37.770Z,-1.30
2023-02-04T20:31:22.449Z,-1.30
2023-02-04T20:33:52.850Z,-1.30
2023-02-04T20:36:40.908Z,-1.30
2023-02-04T20:39:34.636Z,-1.30
2023-02-04T20:42:25.272Z,-1.30
2023-02-04T20:44:53.955Z,-1.20
2023-02-04T20:47:23.415Z,-1.20
2023-02-04T20:49:54.105Z,-1.20
2023-02-04T20:53:16.368Z,-1.10
2023-02-04T20:55:50.365Z,-1.10
2023-02-04T20:58:20.854Z,-1.10
2023-02-04T21:00:52.314Z,-1.00
2023-02-04T21:03:24.784Z,-1.00
2023-02-04T21:05:53.440Z,-1.00
2023-02-04T21:08:38.237Z,-0.90
2023-02-04T21:11:07.987Z,-0.90
2023-02-04T21:13:36.363Z,-0.80
2023-02-04T21:16:05.116Z,-0.80
2023-02-04T21:18:34.663Z,-0.70
2023-02-04T21:21:03.381Z,-0.70
2023-02-04T21:23:31.410Z,-0.70
2023-02-04T21:25:59.433Z,-0.70
2023-02-04T21:28:29.619Z,-0.60
2023-02-04T21:30:57.813Z,-0.60
2023-02-04T21:33:25.755Z,-0.60
2023-02-04T21:35:53.833Z,-0.60
2023-02-04T21:38:21.828Z,-0.60
2023-02-04T21:40:49.811Z,-0.50
2023-02-04T21:43:17.752Z,-0.50
2023-02-04T21:45:47.784Z,-0.50
2023-02-04T21:48:16.466Z,-0.50
2023-02-04T21:50:44.566Z,-0.50
2023-02-04T21:53:12.603Z,-0.50
2023-02-04T21:55:40.476Z,-0.50
2023-02-04T21:58:08.919Z,-0.50
2023-02-04T22:00:36.805Z,-0.50
2023-02-04T22:03:06.182Z,-0.50
2023-02-04T22:05:34.748Z,-0.50
2023-02-04T22:08:03.034Z,-0.50
2023-02-04T22:10:30.936Z,-0.50
2023-02-04T22:12:58.850Z,-0.50
2023-02-04T22:15:28.110Z,-0.50
2023-02-04T22:17:56.509Z,-0.50
2023-02-04T22:20:26.172Z,-0.50
2023-02-04T22:22:54.351Z,-0.50
2023-02-04T22:25:22.599Z,-0.50
2023-02-04T22:27:50.766Z,-0.50
2023-02-04T22:30:19.870Z,-0.50
2023-02-04T22:32:47.983Z,-0.50
2023-02-04T22:35:16.458Z,-0.50
2023-02-04T22:37:45.673Z,-0.50
2023-02-04T22:40:14.409Z,-0.50
2023-02-04T22:42:42.811Z,-0.50
2023-02-04T22:45:11.273Z,-0.50
2023-02-04T22:47:39.467Z,-0.50
2023-02-04T22:50:08.261Z,-0.50
2023-02-04T22:52:36.317Z,-0.50
2023-02-04T22:55:06.099Z,-0.50
2023-02-04T22:57:33.998Z,-0.50
2023-02-04T23:00:05.661Z,-0.50
2023-02-04T23:02:33.558Z,-0.50
2023-02-04T23:05:01.462Z,-0.50
2023-02-04T23:07:29.492Z,-0.60
2023-02-04T23:09:57.440Z,-0.60
2023-02-04T23:12:27.023Z,-0.60
2023-02-04T23:14:54.891Z,-0.60
2023-02-04T23:17:22.804Z,-0.70
2023-02-04T23:19:50.683Z,-0.70
2023-02-04T23:22:18.624Z,-0.70
2023-02-04T23:24:46.546Z,-0.80
2023-02-04T23:27:14.512Z,-0.70
2023-02-04T23:29:43.977Z,-0.80
2023-02-04T23:32:11.895Z,-0.80
2023-02-04T23:34:39.754Z,-0.80
2023-02-04T23:37:07.644Z,-0.90
2023-02-04T23:39:35.491Z,-0.90
2023-02-04T23:42:03.922Z,-0.90
2023-02-04T23:44:31.778Z,-0.90
2023-02-04T23:47:00.987Z,-0.90
2023-02-04T23:49:28.898Z,-1.00
2023-02-04T23:51:56.812Z,-1.00
2023-02-04T23:54:24.782Z,-1.00
2023-02-04T23:56:53.404Z,-1.00
2023-02-04T23:59:21.283Z,-1.10
