createdAt,value
2017-08-25T17:12:56.351Z,19.17
2017-08-25T17:15:23.591Z,19.20
2017-08-25T17:17:50.942Z,19.21
2017-08-25T17:20:18.404Z,19.21
2017-08-25T17:22:45.952Z,19.22
2017-08-25T17:25:13.122Z,19.22
2017-08-25T17:27:40.649Z,19.22
2017-08-25T17:30:07.928Z,19.22
2017-08-25T17:32:35.573Z,19.22
2017-08-25T17:35:02.845Z,19.22
2017-08-25T17:37:30.454Z,19.23
2017-08-25T17:39:57.805Z,19.22
2017-08-25T17:42:25.022Z,19.23
2017-08-25T17:44:52.561Z,19.23
2017-08-25T17:47:19.773Z,19.22
2017-08-25T17:49:47.276Z,19.23
2017-08-25T17:52:14.733Z,19.22
2017-08-25T17:54:42.378Z,19.22
2017-08-25T17:57:09.550Z,19.22
2017-08-25T17:59:36.728Z,19.23
2017-08-25T18:02:04.136Z,19.22
2017-08-25T18:04:31.310Z,19.22
2017-08-25T18:06:58.742Z,19.22
2017-08-25T18:09:25.987Z,19.23
2017-08-25T18:11:53.530Z,19.23
2017-08-25T18:14:20.933Z,19.23
2017-08-25T18:16:48.391Z,19.23
2017-08-25T18:19:15.835Z,19.24
2017-08-25T18:21:43.009Z,19.23
2017-08-25T18:24:10.450Z,19.23
2017-08-25T18:26:37.908Z,19.23
2017-08-25T18:29:05.555Z,19.23
2017-08-25T18:31:33.133Z,19.24
2017-08-25T18:34:00.763Z,19.22
2017-08-25T18:36:28.006Z,19.22
2017-08-25T18:38:55.173Z,19.22
2017-08-25T18:41:22.842Z,19.23
2017-08-25T18:43:50.136Z,19.23
2017-08-25T18:46:17.625Z,19.23
2017-08-25T18:48:45.142Z,19.25
2017-08-25T18:51:12.793Z,19.24
2017-08-25T18:53:39.976Z,19.25
2017-08-25T18:56:07.599Z,19.24
2017-08-25T18:58:34.787Z,19.24
2017-08-25T19:01:02.158Z,19.24
2017-08-25T19:03:29.480Z,19.23
2017-08-25T19:05:57.842Z,19.23
2017-08-25T19:08:25.302Z,19.23
2017-08-25T19:10:52.756Z,19.23
2017-08-25T19:13:20.020Z,19.23
2017-08-25T19:15:47.538Z,19.23
2017-08-25T19:18:14.820Z,19.23
2017-08-25T19:20:42.274Z,19.24
2017-08-25T19:23:09.732Z,19.23
2017-08-25T19:25:36.916Z,19.24
2017-08-25T19:28:04.087Z,19.23
2017-08-25T19:30:31.445Z,19.24
2017-08-25T19:32:58.624Z,19.24
2017-08-25T19:35:26.180Z,19.24
2017-08-25T19:37:53.747Z,19.23
2017-08-25T19:40:21.933Z,19.23
2017-08-25T19:42:49.533Z,19.23
2017-08-25T19:45:16.845Z,19.23
2017-08-25T19:47:44.311Z,19.24
2017-08-25T19:50:11.481Z,19.25
2017-08-25T19:52:38.649Z,19.24
2017-08-25T19:55:06.171Z,19.23
2017-08-25T19:57:33.638Z,19.24
2017-08-25T20:00:00.973Z,19.24
2017-08-25T20:02:28.549Z,19.25
2017-08-25T20:04:55.884Z,19.25
2017-08-25T20:07:23.350Z,19.25
2017-08-25T20:09:50.880Z,19.24
2017-08-25T20:12:18.444Z,19.25
2017-08-25T20:14:45.787Z,19.25
2017-08-25T20:17:13.130Z,19.25
2017-08-25T20:19:40.945Z,19.25
2017-08-25T20:22:08.464Z,19.24
2017-08-25T20:24:36.173Z,19.25
2017-08-25T20:27:03.617Z,19.25
2017-08-25T20:29:30.782Z,19.25
2017-08-25T20:31:57.945Z,19.24
2017-08-25T20:34:25.945Z,19.25
2017-08-25T20:36:53.520Z,19.25
2017-08-25T20:39:20.904Z,19.25
2017-08-25T20:41:48.391Z,19.26
2017-08-25T20:44:15.819Z,19.24
2017-08-25T20:46:43.342Z,19.25
2017-08-25T20:49:10.858Z,19.26
2017-08-25T20:51:38.651Z,19.25
2017-08-25T20:54:06.265Z,19.25
2017-08-25T20:56:33.712Z,19.25
2017-08-25T20:59:01.353Z,19.25
2017-08-25T21:01:30.253Z,19.25
2017-08-25T21:03:57.465Z,19.25
2017-08-25T21:06:24.788Z,19.25
2017-08-25T21:08:52.216Z,19.25
2017-08-25T21:11:19.386Z,19.25
2017-08-25T21:13:46.573Z,19.26
2017-08-25T21:16:14.003Z,19.25
2017-08-25T21:18:41.172Z,19.25
2017-08-25T21:21:08.345Z,19.25
2017-08-25T21:23:35.746Z,19.26
2017-08-25T21:26:03.197Z,19.26
2017-08-25T21:28:30.716Z,19.26
2017-08-25T21:30:57.889Z,19.26
2017-08-25T21:33:25.451Z,19.26
2017-08-25T21:35:52.726Z,19.26
2017-08-25T21:38:19.909Z,19.27
2017-08-25T21:40:47.456Z,19.27
2017-08-25T21:43:15.000Z,19.27
2017-08-25T21:45:42.562Z,19.27
2017-08-25T21:48:09.733Z,19.27
2017-08-25T21:50:37.475Z,19.27
2017-08-25T21:53:04.655Z,19.27
2017-08-25T21:55:32.077Z,19.27
2017-08-25T21:57:59.249Z,19.27
2017-08-25T22:00:26.644Z,19.26
2017-08-25T22:02:54.146Z,19.26
2017-08-25T22:05:21.655Z,19.27
2017-08-25T22:07:48.824Z,19.27
2017-08-25T22:10:16.212Z,19.27
2017-08-25T22:12:43.395Z,19.27
2017-08-25T22:15:11.126Z,19.27
2017-08-25T22:17:38.321Z,19.27
2017-08-25T22:20:05.784Z,19.26
2017-08-25T22:22:33.259Z,19.26
2017-08-25T22:25:00.956Z,19.26
2017-08-25T22:27:28.145Z,19.28
2017-08-25T22:29:55.318Z,19.27
2017-08-25T22:32:22.716Z,19.28
2017-08-25T22:34:50.216Z,19.27
2017-08-25T22:37:17.735Z,19.27
2017-08-25T22:39:45.083Z,19.27
2017-08-25T22:42:12.720Z,19.27
2017-08-25T22:44:40.072Z,19.27
2017-08-25T22:47:07.256Z,19.27
2017-08-25T22:49:34.420Z,19.27
2017-08-25T22:52:01.615Z,19.28
2017-08-25T22:54:28.896Z,19.27
2017-08-25T22:56:56.083Z,19.27
2017-08-25T22:59:23.503Z,19.28
2017-08-25T23:01:51.275Z,19.28
2017-08-25T23:04:18.477Z,19.27
2017-08-25T23:06:45.678Z,19.27
2017-08-25T23:09:12.858Z,19.26
2017-08-25T23:11:40.282Z,19.28
2017-08-25T23:14:09.530Z,19.27
2017-08-25T23:16:36.805Z,19.27
2017-08-25T23:19:04.085Z,19.28
2017-08-25T23:21:31.607Z,19.28
2017-08-25T23:23:58.996Z,19.27
2017-08-25T23:26:26.169Z,19.27
2017-08-25T23:28:53.681Z,19.28
2017-08-25T23:31:21.173Z,19.28
2017-08-25T23:33:48.355Z,19.28
2017-08-25T23:36:15.669Z,19.28
2017-08-25T23:38:42.849Z,19.27
2017-08-25T23:41:10.276Z,19.28
2017-08-25T23:43:37.467Z,19.26
2017-08-25T23:46:05.001Z,19.27
2017-08-25T23:48:32.191Z,19.28
2017-08-25T23:50:59.376Z,19.27
2017-08-25T23:53:26.645Z,19.28
2017-08-25T23:55:57.177Z,19.28
2017-08-25T23:58:26.448Z,19.28
