createdAt,value
2023-03-29T00:00:02.985Z,49.81
2023-03-29T00:02:38.950Z,49.65
2023-03-29T00:05:07.491Z,49.50
2023-03-29T00:07:34.789Z,49.58
2023-03-29T00:10:04.647Z,49.54
2023-03-29T00:12:32.972Z,49.70
2023-03-29T00:15:00.452Z,49.64
2023-03-29T00:17:28.308Z,49.87
2023-03-29T00:19:55.490Z,49.78
2023-03-29T00:22:22.932Z,49.77
2023-03-29T00:24:54.229Z,49.41
2023-03-29T00:27:22.247Z,49.64
2023-03-29T00:29:49.493Z,49.94
2023-03-29T00:32:16.623Z,49.88
2023-03-29T00:34:45.883Z,50.30
2023-03-29T00:37:14.884Z,50.28
2023-03-29T00:39:42.382Z,50.35
2023-03-29T00:42:14.732Z,50.66
2023-03-29T00:45:07.599Z,50.61
2023-03-29T00:48:02.328Z,50.76
2023-03-29T00:50:55.940Z,51.49
2023-03-29T00:53:49.441Z,51.41
2023-03-29T00:56:39.875Z,51.36
2023-03-29T00:59:13.855Z,51.28
2023-03-29T01:01:54.994Z,51.44
2023-03-29T01:04:41.718Z,51.43
2023-03-29T01:07:25.817Z,51.71
2023-03-29T01:10:02.340Z,52.03
2023-03-29T01:12:36.078Z,51.86
2023-03-29T01:15:10.343Z,51.76
2023-03-29T01:17:40.561Z,51.76
2023-03-29T01:20:20.228Z,51.87
2023-03-29T01:23:27.308Z,52.03
2023-03-29T01:26:17.359Z,52.24
2023-03-29T01:29:16.637Z,52.26
2023-03-29T01:31:58.663Z,52.46
2023-03-29T01:34:58.673Z,52.47
2023-03-29T01:37:41.316Z,52.46
2023-03-29T01:40:09.251Z,52.29
2023-03-29T01:42:58.002Z,51.91
2023-03-29T01:45:27.862Z,52.00
2023-03-29T01:48:06.196Z,52.05
2023-03-29T01:51:16.322Z,52.09
2023-03-29T01:53:58.748Z,51.88
2023-03-29T01:56:29.509Z,51.80
2023-03-29T01:59:04.088Z,50.92
2023-03-29T02:01:38.713Z,50.58
2023-03-29T02:04:13.222Z,50.72
2023-03-29T02:06:41.893Z,50.21
2023-03-29T02:09:09.223Z,50.14
2023-03-29T02:11:38.190Z,50.02
2023-03-29T02:14:05.588Z,49.99
2023-03-29T02:16:39.502Z,50.21
2023-03-29T02:19:09.060Z,50.21
2023-03-29T02:21:48.352Z,50.28
2023-03-29T02:24:20.656Z,50.52
2023-03-29T02:26:48.530Z,50.53
2023-03-29T02:29:16.363Z,50.60
2023-03-29T02:32:05.176Z,50.46
2023-03-29T02:34:56.494Z,50.36
2023-03-29T02:37:30.178Z,50.08
2023-03-29T02:39:59.581Z,50.19
2023-03-29T02:42:27.992Z,50.27
2023-03-29T02:44:59.140Z,50.50
2023-03-29T02:47:41.912Z,50.58
2023-03-29T02:50:09.832Z,50.84
2023-03-29T02:52:43.521Z,50.75
2023-03-29T02:55:17.407Z,50.88
2023-03-29T02:57:44.652Z,51.10
2023-03-29T03:00:14.657Z,50.99
2023-03-29T03:02:41.892Z,50.80
2023-03-29T03:05:10.683Z,50.81
2023-03-29T03:07:40.599Z,50.52
2023-03-29T03:10:10.249Z,50.57
2023-03-29T03:12:38.657Z,50.71
2023-03-29T03:15:06.895Z,50.73
2023-03-29T03:17:40.098Z,50.39
2023-03-29T03:20:12.839Z,51.21
2023-03-29T03:22:49.429Z,51.11
2023-03-29T03:25:20.786Z,50.99
2023-03-29T03:27:50.384Z,50.87
2023-03-29T03:30:20.956Z,50.99
2023-03-29T03:33:23.248Z,51.06
2023-03-29T03:36:26.325Z,51.08
2023-03-29T03:38:57.732Z,51.31
2023-03-29T03:41:26.346Z,51.04
2023-03-29T03:43:54.599Z,50.74
2023-03-29T03:46:22.488Z,50.86
2023-03-29T03:48:50.767Z,50.76
2023-03-29T03:51:25.843Z,50.92
2023-03-29T03:53:53.131Z,50.94
2023-03-29T03:56:48.126Z,50.91
2023-03-29T03:59:26.668Z,51.15
2023-03-29T04:02:01.609Z,51.16
2023-03-29T04:04:29.631Z,51.06
2023-03-29T04:07:04.815Z,50.88
2023-03-29T04:09:33.640Z,50.82
2023-03-29T04:12:29.861Z,50.95
2023-03-29T04:14:57.493Z,50.76
2023-03-29T04:17:27.316Z,50.97
2023-03-29T04:19:54.446Z,50.90
2023-03-29T04:22:21.863Z,51.18
2023-03-29T04:24:49.544Z,51.08
2023-03-29T04:27:35.262Z,51.33
2023-03-29T04:30:08.141Z,51.10
2023-03-29T04:33:07.336Z,50.70
2023-03-29T04:35:37.828Z,50.59
2023-03-29T04:38:10.055Z,50.48
2023-03-29T04:40:38.466Z,50.32
2023-03-29T04:43:29.857Z,50.19
2023-03-29T04:46:13.372Z,49.67
2023-03-29T04:48:57.876Z,49.68
2023-03-29T04:51:37.539Z,49.47
2023-03-29T04:54:05.315Z,49.34
2023-03-29T04:56:42.508Z,49.39
2023-03-29T04:59:31.009Z,49.08
2023-03-29T05:02:01.085Z,49.32
2023-03-29T05:04:29.469Z,49.17
2023-03-29T05:07:04.578Z,49.17
2023-03-29T05:09:34.315Z,49.42
2023-03-29T05:12:04.817Z,49.15
2023-03-29T05:14:42.866Z,48.87
2023-03-29T05:17:10.062Z,48.78
2023-03-29T05:19:38.422Z,48.71
2023-03-29T05:22:07.514Z,48.50
2023-03-29T05:24:36.165Z,48.55
2023-03-29T05:27:12.213Z,48.42
2023-03-29T05:29:39.989Z,48.49
2023-03-29T05:32:24.751Z,48.65
2023-03-29T05:34:52.940Z,48.27
2023-03-29T05:37:21.433Z,48.12
2023-03-29T05:39:54.977Z,48.16
2023-03-29T05:42:34.897Z,48.13
2023-03-29T05:45:08.366Z,47.99
2023-03-29T05:47:36.158Z,47.75
2023-03-29T05:50:04.728Z,47.86
2023-03-29T05:52:32.314Z,47.89
2023-03-29T05:54:59.572Z,47.88
2023-03-29T05:57:27.691Z,47.87
2023-03-29T05:59:55.176Z,47.82
2023-03-29T06:02:23.198Z,47.55
2023-03-29T06:04:54.062Z,46.83
2023-03-29T06:07:24.692Z,46.23
2023-03-29T06:10:16.037Z,46.27
2023-03-29T06:12:49.486Z,46.09
2023-03-29T06:15:18.526Z,45.80
2023-03-29T06:17:50.089Z,45.34
2023-03-29T06:20:18.385Z,44.91
2023-03-29T06:22:50.408Z,44.71
2023-03-29T06:25:18.780Z,44.43
2023-03-29T06:27:49.039Z,44.70
2023-03-29T06:30:19.358Z,44.55
2023-03-29T06:32:53.736Z,44.22
2023-03-29T06:35:48.071Z,44.43
2023-03-29T06:38:20.837Z,44.12
2023-03-29T06:41:08.933Z,43.89
2023-03-29T06:44:08.978Z,43.46
2023-03-29T06:46:43.496Z,43.61
2023-03-29T06:49:11.954Z,43.51
2023-03-29T06:52:05.472Z,43.33
2023-03-29T06:54:35.168Z,43.05
2023-03-29T06:57:05.579Z,43.28
2023-03-29T06:59:35.012Z,42.90
2023-03-29T07:02:13.521Z,42.54
2023-03-29T07:05:14.462Z,42.42
2023-03-29T07:08:00.270Z,42.25
2023-03-29T07:10:47.649Z,41.20
2023-03-29T07:13:33.122Z,41.75
2023-03-29T07:16:03.938Z,41.95
2023-03-29T07:18:43.103Z,42.45
2023-03-29T07:21:15.072Z,42.06
2023-03-29T07:23:42.392Z,42.00
2023-03-29T07:26:12.082Z,42.74
2023-03-29T07:28:39.906Z,42.80
2023-03-29T07:31:11.347Z,42.83
2023-03-29T07:33:45.469Z,43.10
2023-03-29T07:36:13.853Z,43.22
2023-03-29T07:38:41.822Z,43.70
2023-03-29T07:41:17.726Z,43.48
2023-03-29T07:43:47.404Z,43.43
2023-03-29T07:46:17.990Z,43.33
2023-03-29T07:48:45.601Z,42.79
2023-03-29T07:51:16.287Z,42.80
2023-03-29T07:53:52.383Z,42.96
2023-03-29T07:56:45.497Z,42.01
2023-03-29T07:59:41.982Z,41.37
2023-03-29T08:02:13.955Z,41.68
2023-03-29T08:04:45.056Z,41.80
2023-03-29T08:07:20.050Z,42.08
2023-03-29T08:10:09.840Z,42.50
2023-03-29T08:12:56.165Z,42.73
2023-03-29T08:15:34.754Z,42.52
2023-03-29T08:18:02.298Z,42.43
2023-03-29T08:20:29.796Z,41.95
2023-03-29T08:23:02.391Z,42.12
2023-03-29T08:25:47.389Z,41.90
2023-03-29T08:28:16.012Z,41.99
2023-03-29T08:30:52.013Z,42.01
2023-03-29T08:33:20.026Z,42.52
2023-03-29T08:35:54.819Z,42.56
2023-03-29T08:38:27.156Z,42.53
2023-03-29T08:40:54.906Z,43.10
2023-03-29T08:43:26.125Z,43.60
2023-03-29T08:46:42.611Z,43.23
2023-03-29T08:49:25.689Z,42.96
2023-03-29T08:51:58.943Z,41.92
2023-03-29T08:54:34.345Z,41.86
2023-03-29T08:57:33.000Z,41.27
2023-03-29T09:00:32.706Z,41.03
2023-03-29T09:03:09.383Z,40.43
2023-03-29T09:05:44.789Z,40.15
2023-03-29T09:08:19.948Z,39.59
2023-03-29T09:11:07.903Z,39.79
2023-03-29T09:14:07.597Z,39.53
2023-03-29T09:16:49.817Z,39.29
2023-03-29T09:19:41.935Z,38.93
2023-03-29T09:22:42.785Z,39.13
2023-03-29T09:25:27.514Z,39.25
2023-03-29T09:28:10.543Z,39.26
2023-03-29T09:31:32.827Z,38.89
2023-03-29T09:34:22.417Z,38.35
2023-03-29T09:37:06.708Z,38.48
2023-03-29T09:39:33.990Z,38.47
2023-03-29T09:42:10.312Z,38.22
2023-03-29T09:44:46.935Z,38.36
2023-03-29T09:47:35.287Z,38.31
2023-03-29T09:50:30.329Z,37.91
2023-03-29T09:53:01.257Z,38.36
2023-03-29T09:55:33.887Z,38.49
2023-03-29T09:58:24.899Z,38.31
2023-03-29T10:00:59.052Z,38.65
2023-03-29T10:03:29.739Z,37.95
2023-03-29T10:06:11.035Z,37.51
2023-03-29T10:08:59.268Z,37.44
2023-03-29T10:11:37.085Z,37.35
2023-03-29T10:14:18.200Z,37.35
2023-03-29T10:16:47.652Z,37.07
2023-03-29T10:19:22.592Z,36.80
2023-03-29T10:21:52.963Z,36.98
2023-03-29T10:24:23.046Z,37.46
2023-03-29T10:26:57.482Z,37.32
2023-03-29T10:29:26.645Z,36.95
2023-03-29T10:31:54.663Z,37.22
2023-03-29T10:34:26.282Z,36.78
2023-03-29T10:37:02.044Z,37.15
2023-03-29T10:39:34.236Z,37.46
2023-03-29T10:42:04.496Z,36.82
2023-03-29T10:44:35.496Z,36.13
2023-03-29T10:47:20.861Z,36.16
2023-03-29T10:49:58.923Z,36.01
2023-03-29T10:52:26.729Z,36.48
2023-03-29T10:54:56.617Z,36.72
2023-03-29T10:57:30.563Z,36.87
2023-03-29T11:00:08.749Z,37.55
2023-03-29T11:03:00.161Z,37.90
2023-03-29T11:05:43.217Z,37.62
2023-03-29T11:08:40.364Z,37.40
2023-03-29T11:11:36.943Z,37.56
2023-03-29T11:14:09.519Z,37.44
2023-03-29T11:17:12.232Z,37.39
2023-03-29T11:19:55.459Z,36.88
2023-03-29T11:22:41.370Z,36.47
2023-03-29T11:25:32.228Z,36.50
2023-03-29T11:28:15.035Z,36.40
2023-03-29T11:30:51.929Z,35.83
2023-03-29T11:33:40.344Z,34.99
2023-03-29T11:36:32.338Z,34.97
2023-03-29T11:39:39.916Z,35.23
2023-03-29T11:42:18.196Z,35.79
2023-03-29T11:44:48.598Z,36.11
2023-03-29T11:47:21.879Z,36.14
2023-03-29T11:50:10.335Z,35.82
2023-03-29T11:52:45.584Z,35.54
2023-03-29T11:55:23.639Z,35.69
2023-03-29T11:58:11.313Z,35.21
2023-03-29T12:00:39.294Z,35.00
2023-03-29T12:03:19.156Z,34.22
2023-03-29T12:05:51.810Z,32.81
2023-03-29T12:08:42.890Z,33.14
2023-03-29T12:11:39.050Z,32.70
2023-03-29T12:14:27.835Z,32.77
2023-03-29T12:17:02.887Z,32.25
2023-03-29T12:20:06.540Z,32.07
2023-03-29T12:22:38.265Z,31.60
2023-03-29T12:25:09.719Z,31.19
2023-03-29T12:27:53.894Z,31.40
2023-03-29T12:30:34.221Z,31.39
2023-03-29T12:33:23.081Z,31.49
2023-03-29T12:36:39.092Z,31.07
2023-03-29T12:39:31.133Z,30.10
2023-03-29T12:42:22.096Z,31.17
2023-03-29T12:45:12.749Z,31.55
2023-03-29T12:47:44.642Z,32.29
2023-03-29T12:50:35.608Z,32.75
2023-03-29T12:53:26.821Z,34.25
2023-03-29T12:56:20.902Z,34.89
2023-03-29T12:59:09.270Z,35.25
2023-03-29T13:01:42.933Z,35.37
2023-03-29T13:04:36.295Z,35.85
2023-03-29T13:07:04.588Z,36.15
2023-03-29T13:09:56.976Z,36.52
2023-03-29T13:12:42.849Z,36.41
2023-03-29T13:15:18.929Z,36.83
2023-03-29T13:18:22.410Z,36.79
2023-03-29T13:21:16.092Z,37.00
2023-03-29T13:24:36.982Z,36.80
2023-03-29T13:27:45.479Z,37.24
2023-03-29T13:30:33.784Z,37.26
2023-03-29T13:33:31.681Z,37.65
2023-03-29T13:35:58.765Z,37.53
2023-03-29T13:38:31.812Z,37.51
2023-03-29T13:41:05.172Z,37.91
2023-03-29T13:43:52.029Z,38.08
2023-03-29T13:46:41.512Z,37.95
2023-03-29T13:49:29.735Z,37.65
2023-03-29T13:52:16.360Z,37.53
2023-03-29T13:55:32.258Z,37.93
2023-03-29T13:58:06.645Z,37.38
2023-03-29T14:01:35.501Z,37.23
2023-03-29T14:04:06.057Z,37.20
2023-03-29T14:06:37.235Z,37.14
2023-03-29T14:09:09.004Z,37.15
2023-03-29T14:11:36.965Z,36.90
2023-03-29T14:14:08.161Z,36.69
2023-03-29T14:16:38.714Z,37.00
2023-03-29T14:19:19.077Z,37.44
2023-03-29T14:21:46.500Z,37.27
2023-03-29T14:24:22.248Z,36.97
2023-03-29T14:26:49.929Z,37.20
2023-03-29T14:29:18.316Z,37.46
2023-03-29T14:31:46.147Z,37.42
2023-03-29T14:34:17.034Z,37.49
2023-03-29T14:36:48.782Z,36.67
2023-03-29T14:39:23.467Z,36.10
2023-03-29T14:41:53.967Z,36.85
2023-03-29T14:44:25.274Z,36.04
2023-03-29T14:46:53.295Z,35.43
2023-03-29T14:49:23.122Z,35.45
2023-03-29T14:51:51.071Z,34.60
2023-03-29T14:54:31.904Z,34.85
2023-03-29T14:57:00.285Z,34.95
2023-03-29T14:59:40.903Z,34.69
2023-03-29T15:02:31.249Z,35.34
2023-03-29T15:05:05.084Z,35.22
2023-03-29T15:07:36.463Z,35.92
2023-03-29T15:10:06.516Z,36.61
2023-03-29T15:12:34.487Z,35.90
2023-03-29T15:15:04.326Z,35.63
2023-03-29T15:17:51.637Z,36.27
2023-03-29T15:20:24.856Z,36.22
2023-03-29T15:23:16.890Z,36.05
2023-03-29T15:25:52.668Z,36.37
2023-03-29T15:28:34.465Z,35.70
2023-03-29T15:31:12.246Z,35.00
2023-03-29T15:33:41.888Z,35.42
2023-03-29T15:36:11.864Z,36.01
2023-03-29T15:38:45.373Z,36.12
2023-03-29T15:41:16.597Z,36.23
2023-03-29T15:43:43.808Z,36.31
2023-03-29T15:46:13.976Z,36.84
2023-03-29T15:48:41.762Z,36.97
2023-03-29T15:51:12.522Z,36.91
2023-03-29T15:53:40.635Z,37.54
2023-03-29T15:56:11.605Z,37.95
2023-03-29T15:58:39.190Z,38.53
2023-03-29T16:01:36.726Z,38.51
2023-03-29T16:04:14.450Z,38.83
2023-03-29T16:06:43.146Z,39.34
2023-03-29T16:09:11.979Z,39.70
2023-03-29T16:11:41.784Z,39.68
2023-03-29T16:14:31.383Z,39.77
2023-03-29T16:17:00.784Z,40.06
2023-03-29T16:19:29.843Z,40.04
2023-03-29T16:22:01.415Z,39.67
2023-03-29T16:24:32.154Z,40.01
2023-03-29T16:27:01.500Z,39.95
2023-03-29T16:29:29.890Z,39.85
2023-03-29T16:31:57.639Z,40.19
2023-03-29T16:34:24.926Z,40.08
2023-03-29T16:36:53.114Z,40.10
2023-03-29T16:39:20.829Z,39.82
2023-03-29T16:41:50.069Z,40.01
2023-03-29T16:44:23.662Z,40.50
2023-03-29T16:46:54.498Z,40.49
2023-03-29T16:49:21.810Z,40.83
2023-03-29T16:51:49.244Z,41.04
2023-03-29T16:54:17.615Z,41.17
2023-03-29T16:56:44.993Z,41.31
2023-03-29T16:59:12.249Z,41.65
2023-03-29T17:01:40.615Z,41.31
2023-03-29T17:04:08.917Z,41.69
2023-03-29T17:06:36.554Z,41.99
2023-03-29T17:09:05.144Z,42.05
2023-03-29T17:11:32.724Z,42.11
2023-03-29T17:14:00.304Z,42.18
2023-03-29T17:16:29.115Z,42.55
2023-03-29T17:19:00.590Z,42.83
2023-03-29T17:21:29.658Z,43.27
2023-03-29T17:23:56.899Z,43.24
2023-03-29T17:26:24.270Z,43.52
2023-03-29T17:28:51.577Z,43.63
2023-03-29T17:31:21.381Z,43.94
2023-03-29T17:33:51.987Z,43.93
2023-03-29T17:36:23.917Z,44.34
2023-03-29T17:38:51.832Z,44.75
2023-03-29T17:41:19.292Z,44.55
2023-03-29T17:43:47.880Z,44.47
2023-03-29T17:46:16.585Z,44.75
2023-03-29T17:48:43.895Z,44.60
2023-03-29T17:51:11.220Z,44.67
2023-03-29T17:53:38.383Z,44.89
2023-03-29T17:56:07.067Z,44.86
2023-03-29T17:58:34.161Z,45.30
2023-03-29T18:01:09.239Z,45.53
2023-03-29T18:03:39.675Z,45.51
2023-03-29T18:06:07.565Z,45.51
2023-03-29T18:08:35.961Z,45.69
2023-03-29T18:11:16.178Z,45.76
2023-03-29T18:13:44.513Z,45.95
2023-03-29T18:16:11.929Z,46.10
2023-03-29T18:18:40.593Z,45.96
2023-03-29T18:21:10.208Z,46.14
2023-03-29T18:23:39.957Z,45.98
2023-03-29T18:26:08.329Z,45.83
2023-03-29T18:28:37.620Z,46.08
2023-03-29T18:31:06.405Z,45.97
2023-03-29T18:33:37.337Z,46.00
2023-03-29T18:36:10.750Z,46.09
2023-03-29T18:38:40.746Z,46.30
2023-03-29T18:41:08.682Z,46.42
2023-03-29T18:43:37.029Z,46.09
2023-03-29T18:46:04.426Z,46.42
2023-03-29T18:48:33.690Z,46.68
2023-03-29T18:51:01.866Z,46.74
2023-03-29T18:53:29.791Z,46.52
2023-03-29T18:55:57.734Z,46.54
2023-03-29T18:58:25.032Z,46.75
2023-03-29T19:00:52.228Z,46.85
2023-03-29T19:03:19.465Z,46.84
2023-03-29T19:05:52.820Z,46.79
2023-03-29T19:08:20.437Z,47.07
2023-03-29T19:10:48.040Z,46.95
2023-03-29T19:13:15.859Z,47.21
2023-03-29T19:15:43.170Z,47.53
2023-03-29T19:18:10.451Z,47.56
2023-03-29T19:20:38.482Z,47.15
2023-03-29T19:23:06.188Z,47.48
2023-03-29T19:25:33.905Z,47.33
2023-03-29T19:28:03.554Z,47.29
2023-03-29T19:30:31.566Z,47.19
2023-03-29T19:32:58.739Z,47.28
2023-03-29T19:35:26.054Z,47.05
2023-03-29T19:37:53.140Z,47.11
2023-03-29T19:40:21.013Z,47.61
2023-03-29T19:42:48.261Z,47.61
2023-03-29T19:45:15.576Z,48.00
2023-03-29T19:47:47.604Z,48.11
2023-03-29T19:50:15.047Z,48.15
2023-03-29T19:52:43.131Z,48.56
2023-03-29T19:55:10.802Z,48.67
2023-03-29T19:57:38.263Z,48.68
2023-03-29T20:00:08.161Z,48.71
2023-03-29T20:02:39.897Z,48.60
2023-03-29T20:05:08.370Z,48.85
2023-03-29T20:07:36.458Z,49.01
2023-03-29T20:10:09.795Z,48.73
2023-03-29T20:12:37.116Z,48.69
2023-03-29T20:15:05.275Z,48.44
2023-03-29T20:17:32.581Z,48.73
2023-03-29T20:20:00.016Z,48.73
2023-03-29T20:22:30.749Z,48.38
2023-03-29T20:24:57.978Z,48.48
2023-03-29T20:27:26.328Z,48.46
2023-03-29T20:29:53.438Z,48.61
2023-03-29T20:32:20.684Z,48.81
2023-03-29T20:34:47.936Z,48.67
2023-03-29T20:37:15.128Z,48.29
2023-03-29T20:39:42.338Z,48.40
2023-03-29T20:42:09.448Z,48.18
2023-03-29T20:44:36.681Z,48.20
2023-03-29T20:47:05.089Z,48.24
2023-03-29T20:49:38.009Z,48.41
2023-03-29T20:52:17.153Z,48.55
2023-03-29T20:54:45.754Z,48.42
2023-03-29T20:57:20.070Z,48.66
2023-03-29T20:59:49.299Z,48.20
2023-03-29T21:02:23.028Z,48.53
2023-03-29T21:04:53.971Z,48.33
2023-03-29T21:07:21.714Z,48.27
2023-03-29T21:09:49.923Z,48.75
2023-03-29T21:12:17.608Z,48.81
2023-03-29T21:14:44.922Z,48.76
2023-03-29T21:17:12.280Z,48.93
2023-03-29T21:19:39.592Z,49.24
2023-03-29T21:22:07.267Z,48.64
2023-03-29T21:24:36.500Z,48.95
2023-03-29T21:27:03.979Z,49.20
2023-03-29T21:29:31.237Z,49.00
2023-03-29T21:31:58.461Z,48.91
2023-03-29T21:34:25.864Z,48.74
2023-03-29T21:36:52.996Z,49.06
2023-03-29T21:39:20.233Z,49.34
2023-03-29T21:41:47.561Z,49.08
2023-03-29T21:44:15.163Z,48.88
2023-03-29T21:46:42.288Z,49.22
2023-03-29T21:49:09.400Z,49.44
2023-03-29T21:51:36.517Z,49.38
2023-03-29T21:54:03.924Z,49.43
2023-03-29T21:56:31.233Z,49.72
2023-03-29T21:58:58.302Z,49.90
2023-03-29T22:01:25.540Z,49.96
2023-03-29T22:03:53.004Z,50.14
2023-03-29T22:06:20.246Z,50.03
2023-03-29T22:08:49.565Z,50.21
2023-03-29T22:11:17.340Z,50.21
2023-03-29T22:13:45.913Z,50.52
2023-03-29T22:16:14.192Z,50.37
2023-03-29T22:18:44.306Z,50.28
2023-03-29T22:21:17.641Z,50.34
2023-03-29T22:23:50.125Z,50.80
2023-03-29T22:26:22.421Z,50.44
2023-03-29T22:28:51.132Z,50.46
2023-03-29T22:31:21.239Z,50.59
2023-03-29T22:33:48.975Z,50.66
2023-03-29T22:36:25.378Z,50.52
2023-03-29T22:38:53.634Z,50.24
2023-03-29T22:41:27.694Z,50.47
2023-03-29T22:43:57.155Z,50.52
2023-03-29T22:46:25.446Z,50.48
2023-03-29T22:48:53.126Z,50.58
2023-03-29T22:51:21.044Z,50.66
2023-03-29T22:53:48.421Z,50.76
2023-03-29T22:56:16.966Z,50.79
2023-03-29T22:58:44.495Z,50.72
2023-03-29T23:01:12.854Z,50.74
2023-03-29T23:03:39.998Z,50.70
2023-03-29T23:06:07.635Z,50.52
2023-03-29T23:08:36.436Z,50.41
2023-03-29T23:11:04.873Z,50.28
2023-03-29T23:13:33.594Z,50.21
2023-03-29T23:16:03.670Z,50.21
2023-03-29T23:18:35.040Z,49.98
2023-03-29T23:21:02.539Z,49.68
2023-03-29T23:23:29.981Z,50.03
2023-03-29T23:25:57.257Z,50.19
2023-03-29T23:28:30.346Z,50.03
2023-03-29T23:31:09.762Z,50.10
2023-03-29T23:33:41.268Z,50.14
2023-03-29T23:36:17.964Z,50.16
2023-03-29T23:38:46.799Z,50.01
2023-03-29T23:41:14.251Z,49.80
2023-03-29T23:43:43.663Z,49.91
2023-03-29T23:46:17.457Z,50.08
2023-03-29T23:48:46.490Z,50.32
2023-03-29T23:51:14.002Z,50.50
2023-03-29T23:53:41.226Z,50.71
2023-03-29T23:56:09.233Z,50.94
2023-03-29T23:58:38.144Z,50.60
