createdAt,value
2018-02-27T00:02:03.969Z,-6.30
2018-02-27T00:04:30.329Z,-6.30
2018-02-27T00:06:57.142Z,-6.50
2018-02-27T00:09:23.517Z,-5.90
2018-02-27T00:11:50.280Z,-6.80
2018-02-27T00:14:17.477Z,-6.40
2018-02-27T00:16:44.277Z,-6.30
2018-02-27T00:19:11.557Z,-6.30
2018-02-27T00:21:39.224Z,-6.10
2018-02-27T00:24:06.067Z,-6.00
2018-02-27T00:26:32.453Z,-5.90
2018-02-27T00:28:58.925Z,-6.00
2018-02-27T00:31:25.719Z,-5.80
2018-02-27T00:33:52.463Z,-6.50
2018-02-27T00:36:19.046Z,-5.70
2018-02-27T00:38:45.531Z,-5.80
2018-02-27T00:41:12.683Z,-5.80
2018-02-27T00:43:40.185Z,-5.80
2018-02-27T00:46:06.927Z,-5.60
2018-02-27T00:48:33.313Z,-5.60
2018-02-27T00:50:59.770Z,-5.30
2018-02-27T00:53:26.924Z,-5.10
2018-02-27T00:55:53.689Z,-6.10
2018-02-27T00:58:21.797Z,-5.10
2018-02-27T01:00:49.373Z,-5.10
2018-02-27T01:03:16.182Z,-5.00
2018-02-27T01:05:42.962Z,-4.70
2018-02-27T01:08:09.807Z,-4.80
2018-02-27T01:10:36.581Z,-4.70
2018-02-27T01:13:02.969Z,-4.70
2018-02-27T01:15:29.506Z,-4.90
2018-02-27T01:17:56.666Z,-4.80
2018-02-27T01:20:23.843Z,-4.90
2018-02-27T01:22:51.027Z,-4.50
2018-02-27T01:25:17.789Z,-4.50
2018-02-27T01:27:44.518Z,-4.60
2018-02-27T01:30:10.967Z,-4.10
2018-02-27T01:32:38.108Z,-4.40
2018-02-27T01:35:05.601Z,-4.30
2018-02-27T01:37:32.565Z,-4.30
2018-02-27T01:40:00.417Z,-3.90
2018-02-27T01:42:27.665Z,-4.10
2018-02-27T01:44:54.621Z,-4.10
2018-02-27T01:47:21.753Z,-3.90
2018-02-27T01:49:49.155Z,-3.70
2018-02-27T01:52:15.917Z,-3.90
2018-02-27T01:54:42.685Z,-3.50
2018-02-27T01:57:09.408Z,-2.80
2018-02-27T01:59:36.165Z,-3.70
2018-02-27T02:02:03.380Z,-3.60
2018-02-27T02:04:30.672Z,-3.50
2018-02-27T02:06:57.176Z,-3.50
2018-02-27T02:09:24.338Z,-3.70
2018-02-27T02:11:51.068Z,-3.60
2018-02-27T02:14:18.190Z,-3.70
2018-02-27T02:16:45.296Z,-3.70
2018-02-27T02:19:12.432Z,-3.80
2018-02-27T02:21:39.169Z,-3.30
2018-02-27T02:24:05.893Z,-3.70
2018-02-27T02:26:32.650Z,-3.70
2018-02-27T02:28:59.655Z,-3.70
2018-02-27T02:31:26.142Z,-3.60
2018-02-27T02:33:53.041Z,-3.70
2018-02-27T02:36:19.865Z,-3.60
2018-02-27T02:38:46.936Z,-3.60
2018-02-27T02:41:13.643Z,-3.70
2018-02-27T02:43:40.502Z,-3.70
2018-02-27T02:46:07.004Z,-3.90
2018-02-27T02:48:33.940Z,-3.90
2018-02-27T02:51:00.526Z,-3.90
2018-02-27T02:53:27.218Z,-4.60
2018-02-27T02:55:53.589Z,-4.00
2018-02-27T02:58:19.982Z,-4.00
2018-02-27T03:00:47.079Z,-4.20
2018-02-27T03:03:13.488Z,-4.30
2018-02-27T03:05:41.328Z,-4.40
2018-02-27T03:08:08.398Z,-4.40
2018-02-27T03:10:35.209Z,-4.50
2018-02-27T03:13:02.721Z,-4.50
2018-02-27T03:15:29.843Z,-4.40
2018-02-27T03:17:56.588Z,-4.50
2018-02-27T03:20:24.033Z,-4.60
2018-02-27T03:22:50.763Z,-4.50
2018-02-27T03:25:17.440Z,-4.70
2018-02-27T03:27:43.825Z,-4.70
2018-02-27T03:30:11.283Z,-4.80
2018-02-27T03:32:38.352Z,-4.90
2018-02-27T03:35:05.117Z,-4.70
2018-02-27T03:37:31.843Z,-4.90
2018-02-27T03:39:58.885Z,-4.80
2018-02-27T03:42:25.650Z,-4.70
2018-02-27T03:44:52.749Z,-4.50
2018-02-27T03:47:19.499Z,-4.50
2018-02-27T03:49:47.138Z,-4.50
2018-02-27T03:52:14.571Z,-4.80
2018-02-27T03:54:41.892Z,-4.70
2018-02-27T03:57:10.373Z,-4.80
2018-02-27T03:59:37.110Z,-4.70
2018-02-27T04:02:03.559Z,-4.80
2018-02-27T04:04:31.069Z,-4.80
2018-02-27T04:06:57.694Z,-4.80
2018-02-27T04:09:24.181Z,-4.80
2018-02-27T04:11:52.042Z,-4.90
2018-02-27T04:14:19.513Z,-4.50
2018-02-27T04:16:46.239Z,-5.20
2018-02-27T04:21:41.185Z,-5.00
2018-02-27T04:24:07.540Z,-4.90
2018-02-27T04:26:34.246Z,-6.00
2018-02-27T04:29:00.787Z,-4.90
2018-02-27T04:31:27.914Z,-5.00
2018-02-27T04:33:54.745Z,-5.00
2018-02-27T04:36:21.827Z,-5.00
2018-02-27T04:38:48.188Z,-4.80
2018-02-27T04:41:15.181Z,-5.00
2018-02-27T04:43:41.968Z,-5.00
2018-02-27T04:46:08.704Z,-5.00
2018-02-27T04:48:41.559Z,-5.00
2018-02-27T04:51:09.181Z,-4.60
2018-02-27T04:53:35.903Z,-4.70
2018-02-27T04:56:03.085Z,-4.70
2018-02-27T04:58:30.358Z,-4.50
2018-02-27T05:00:57.803Z,-4.60
2018-02-27T05:03:24.600Z,-4.60
2018-02-27T05:05:51.355Z,-4.40
2018-02-27T05:08:18.447Z,-4.80
2018-02-27T05:10:45.268Z,-4.60
2018-02-27T05:13:13.029Z,-4.70
2018-02-27T05:15:40.023Z,-4.80
2018-02-27T05:18:07.180Z,-4.70
2018-02-27T05:20:33.940Z,-4.70
2018-02-27T05:23:00.714Z,-4.70
2018-02-27T05:25:30.007Z,-5.20
2018-02-27T05:27:56.776Z,-4.80
2018-02-27T05:32:52.181Z,-4.90
2018-02-27T05:35:18.938Z,-5.00
2018-02-27T05:37:45.731Z,-5.00
2018-02-27T05:40:12.137Z,-5.00
2018-02-27T05:47:35.916Z,-5.00
2018-02-27T05:50:03.250Z,-5.00
2018-02-27T05:52:30.707Z,-5.00
2018-02-27T05:59:53.826Z,-4.80
2018-02-27T06:02:20.301Z,-4.80
2018-02-27T06:04:48.006Z,-4.70
2018-02-27T06:07:14.853Z,-4.70
2018-02-27T06:09:42.256Z,-4.80
2018-02-27T06:12:09.456Z,-4.60
2018-02-27T06:14:37.090Z,-4.60
2018-02-27T06:17:04.965Z,-4.50
2018-02-27T06:19:32.873Z,-4.50
2018-02-27T06:24:28.047Z,-4.40
2018-02-27T06:26:54.608Z,-4.20
2018-02-27T06:29:21.705Z,-4.20
2018-02-27T06:31:48.476Z,-4.00
2018-02-27T06:34:15.568Z,-4.00
2018-02-27T06:36:42.647Z,-4.20
2018-02-27T06:39:10.605Z,-4.20
2018-02-27T06:41:37.363Z,-4.20
2018-02-27T06:44:04.194Z,-4.00
2018-02-27T06:46:31.057Z,-4.00
2018-02-27T06:48:57.875Z,-3.80
2018-02-27T06:51:24.514Z,-3.80
2018-02-27T06:53:52.574Z,-3.80
2018-02-27T06:56:20.146Z,-3.70
2018-02-27T06:58:46.673Z,-3.70
2018-02-27T07:01:13.848Z,-3.60
2018-02-27T07:03:41.388Z,-3.60
2018-02-27T07:06:07.973Z,-3.60
2018-02-27T07:11:03.607Z,-3.40
2018-02-27T07:13:30.407Z,-3.30
2018-02-27T07:15:57.545Z,-3.30
2018-02-27T07:18:24.651Z,-3.20
2018-02-27T07:20:52.118Z,-3.20
2018-02-27T07:23:18.959Z,-3.30
2018-02-27T07:28:14.556Z,-3.60
2018-02-27T07:30:41.284Z,-3.80
2018-02-27T07:33:09.611Z,-3.60
2018-02-27T07:35:44.714Z,-3.60
2018-02-27T07:38:26.192Z,-3.60
2018-02-27T07:40:53.048Z,-3.50
2018-02-27T07:45:48.998Z,-3.50
2018-02-27T07:48:16.444Z,-3.50
2018-02-27T07:50:43.162Z,-3.60
2018-02-27T07:53:09.868Z,-3.80
2018-02-27T07:55:37.816Z,-3.80
2018-02-27T07:58:04.897Z,-4.10
2018-02-27T08:00:33.072Z,-4.10
2018-02-27T08:03:00.641Z,-4.10
2018-02-27T08:05:27.355Z,-4.10
2018-02-27T08:07:55.191Z,-4.10
2018-02-27T08:12:49.953Z,-3.90
2018-02-27T08:17:45.502Z,-3.50
2018-02-27T08:20:12.220Z,-4.20
2018-02-27T08:22:38.644Z,-3.00
2018-02-27T08:25:05.777Z,-2.90
2018-02-27T08:27:32.853Z,-2.50
2018-02-27T08:29:59.277Z,-2.40
2018-02-27T08:32:25.912Z,-2.70
2018-02-27T08:34:52.973Z,-3.10
2018-02-27T08:37:20.074Z,-3.20
2018-02-27T08:39:46.834Z,-3.30
2018-02-27T08:42:14.802Z,-3.30
2018-02-27T08:44:41.867Z,-3.20
2018-02-27T08:47:08.671Z,-2.70
2018-02-27T08:52:03.430Z,-3.10
2018-02-27T08:54:29.945Z,-3.20
2018-02-27T08:56:56.940Z,-2.90
2018-02-27T08:59:23.252Z,-2.20
2018-02-27T09:01:49.618Z,-1.50
2018-02-27T09:04:16.312Z,-1.00
2018-02-27T09:06:42.642Z,-1.00
2018-02-27T09:09:09.720Z,-0.30
2018-02-27T09:11:37.193Z,0.00
2018-02-27T09:14:03.642Z,0.10
2018-02-27T09:16:30.768Z,-0.30
2018-02-27T09:21:25.163Z,-1.30
2018-02-27T09:23:52.337Z,-1.10
2018-02-27T09:26:20.208Z,-1.40
2018-02-27T09:28:47.008Z,-1.60
2018-02-27T09:31:13.757Z,-1.50
2018-02-27T09:33:41.614Z,-2.40
2018-02-27T09:38:36.561Z,-3.00
2018-02-27T09:41:03.257Z,-3.20
2018-02-27T09:43:29.994Z,-3.20
2018-02-27T09:45:56.771Z,-3.30
2018-02-27T09:48:23.485Z,-3.20
2018-02-27T09:50:49.836Z,-2.80
2018-02-27T09:53:16.556Z,-2.40
2018-02-27T09:55:44.040Z,-1.90
2018-02-27T09:58:11.045Z,-1.30
2018-02-27T10:00:37.800Z,-1.00
2018-02-27T10:03:04.497Z,-0.10
2018-02-27T10:05:31.993Z,-0.50
2018-02-27T10:07:59.772Z,-0.50
2018-02-27T10:10:26.472Z,-0.50
2018-02-27T10:12:53.612Z,-0.30
2018-02-27T10:15:19.983Z,-0.20
2018-02-27T10:17:46.388Z,0.00
2018-02-27T10:20:13.028Z,0.30
2018-02-27T10:22:39.483Z,0.40
2018-02-27T10:25:05.864Z,0.50
2018-02-27T10:27:33.179Z,0.70
2018-02-27T10:29:59.595Z,0.60
2018-02-27T10:32:27.051Z,0.60
2018-02-27T10:34:54.172Z,0.40
2018-02-27T10:37:20.689Z,0.40
2018-02-27T10:39:47.020Z,0.40
2018-02-27T10:42:13.700Z,0.30
2018-02-27T10:44:40.131Z,0.50
2018-02-27T10:47:07.210Z,0.50
2018-02-27T10:49:33.547Z,0.70
2018-02-27T10:52:00.208Z,0.30
2018-02-27T10:54:26.552Z,0.20
2018-02-27T10:56:53.300Z,0.00
2018-02-27T10:59:21.469Z,0.30
2018-02-27T11:01:54.677Z,1.30
2018-02-27T11:04:21.064Z,1.80
2018-02-27T11:06:47.393Z,2.20
2018-02-27T11:09:13.710Z,2.90
2018-02-27T11:14:08.495Z,5.00
2018-02-27T11:16:34.828Z,4.80
2018-02-27T11:19:01.209Z,4.80
2018-02-27T11:21:27.917Z,5.40
2018-02-27T11:23:54.984Z,5.90
2018-02-27T11:26:21.734Z,6.40
2018-02-27T11:28:48.017Z,6.10
2018-02-27T11:31:14.366Z,6.20
2018-02-27T11:33:41.143Z,3.70
2018-02-27T11:36:07.865Z,1.60
2018-02-27T11:38:34.574Z,1.10
2018-02-27T11:41:01.442Z,0.90
2018-02-27T11:43:28.171Z,0.70
2018-02-27T11:45:54.884Z,0.90
2018-02-27T11:48:22.089Z,1.60
2018-02-27T11:50:48.496Z,2.30
2018-02-27T11:53:14.870Z,2.70
2018-02-27T11:55:41.722Z,2.40
2018-02-27T11:58:08.880Z,2.80
2018-02-27T12:00:36.582Z,3.10
2018-02-27T12:03:02.961Z,3.40
2018-02-27T12:05:29.321Z,3.60
2018-02-27T12:07:56.458Z,4.20
2018-02-27T12:10:22.904Z,4.70
2018-02-27T12:12:49.563Z,4.60
2018-02-27T12:15:17.256Z,4.50
2018-02-27T12:17:43.668Z,4.10
2018-02-27T12:20:10.433Z,3.80
2018-02-27T12:22:37.632Z,3.40
2018-02-27T12:25:04.804Z,2.00
2018-02-27T12:27:31.175Z,2.50
2018-02-27T12:29:58.276Z,3.30
2018-02-27T12:32:25.418Z,5.00
2018-02-27T12:34:52.129Z,4.90
2018-02-27T12:37:19.259Z,4.20
2018-02-27T12:39:46.429Z,4.60
2018-02-27T12:42:13.231Z,4.80
2018-02-27T12:44:39.948Z,5.50
2018-02-27T12:47:06.350Z,5.60
2018-02-27T12:49:33.437Z,6.00
2018-02-27T12:54:28.763Z,3.60
2018-02-27T12:56:55.521Z,2.00
2018-02-27T12:59:23.447Z,1.40
2018-02-27T13:01:51.134Z,0.50
2018-02-27T13:04:19.502Z,0.20
2018-02-27T13:21:21.100Z,0.10
2018-02-27T13:23:48.376Z,0.50
2018-02-27T13:26:15.621Z,1.40
2018-02-27T13:28:42.129Z,1.20
2018-02-27T13:31:08.988Z,1.00
2018-02-27T13:33:35.671Z,1.60
2018-02-27T13:36:03.154Z,1.50
2018-02-27T13:38:30.708Z,1.10
2018-02-27T13:40:57.465Z,0.90
2018-02-27T13:43:24.336Z,0.30
2018-02-27T13:45:50.731Z,0.20
2018-02-27T13:48:17.099Z,0.50
2018-02-27T13:50:43.677Z,-0.10
2018-02-27T13:53:11.148Z,0.00
2018-02-27T13:55:37.936Z,-0.50
2018-02-27T13:58:05.579Z,-0.50
2018-02-27T14:00:31.996Z,-0.10
2018-02-27T14:02:58.838Z,-0.10
2018-02-27T14:05:26.745Z,0.10
2018-02-27T14:07:53.203Z,-0.30
2018-02-27T14:10:19.640Z,-0.60
2018-02-27T14:12:46.027Z,-1.00
2018-02-27T14:15:12.919Z,-1.70
2018-02-27T14:17:40.389Z,-2.20
2018-02-27T14:20:08.252Z,-2.40
2018-02-27T14:22:36.197Z,-2.50
2018-02-27T14:25:02.956Z,-3.00
2018-02-27T14:27:30.181Z,-3.30
2018-02-27T14:29:57.142Z,-3.10
2018-02-27T14:32:24.633Z,-3.90
2018-02-27T14:34:51.953Z,-3.60
2018-02-27T14:37:19.582Z,-3.50
2018-02-27T14:42:14.567Z,-3.70
2018-02-27T14:44:42.752Z,-3.60
2018-02-27T14:47:09.242Z,-3.50
2018-02-27T14:49:36.513Z,-3.40
2018-02-27T14:52:02.877Z,-2.90
2018-02-27T14:54:30.597Z,-3.10
2018-02-27T14:56:57.345Z,-3.00
2018-02-27T15:04:20.290Z,-2.80
2018-02-27T15:11:48.614Z,-2.50
2018-02-27T15:14:16.567Z,-2.40
2018-02-27T15:16:43.339Z,-2.10
2018-02-27T15:19:10.624Z,-2.30
2018-02-27T15:21:37.020Z,-2.30
2018-02-27T15:24:03.841Z,-2.40
2018-02-27T15:26:31.395Z,-2.30
2018-02-27T15:28:57.760Z,-2.50
2018-02-27T15:31:24.168Z,-2.80
2018-02-27T15:33:51.358Z,-2.80
2018-02-27T15:36:18.412Z,-2.60
2018-02-27T15:38:45.183Z,-2.30
2018-02-27T15:41:11.955Z,-2.20
2018-02-27T15:48:35.747Z,-3.20
2018-02-27T15:51:02.564Z,-3.90
2018-02-27T15:53:29.349Z,-3.20
2018-02-27T15:58:23.842Z,-3.50
2018-02-27T16:00:50.930Z,-3.80
2018-02-27T16:05:45.893Z,-4.20
2018-02-27T16:08:13.757Z,-4.70
2018-02-27T16:10:40.583Z,-4.70
2018-02-27T16:13:07.644Z,-5.10
2018-02-27T16:18:02.881Z,-5.50
2018-02-27T16:22:58.993Z,-5.80
2018-02-27T16:32:51.190Z,-6.30
2018-02-27T16:37:45.728Z,-6.40
2018-02-27T16:40:12.968Z,-6.50
2018-02-27T16:42:40.474Z,-6.50
2018-02-27T16:45:06.999Z,-6.60
2018-02-27T16:47:34.240Z,-6.80
2018-02-27T16:50:02.239Z,-6.70
2018-02-27T16:57:25.710Z,-7.10
2018-02-27T17:02:20.173Z,-7.00
2018-02-27T17:04:47.556Z,-7.10
2018-02-27T17:07:14.571Z,-7.20
2018-02-27T17:09:41.438Z,-7.10
2018-02-27T17:12:08.218Z,-7.20
2018-02-27T17:17:03.184Z,-7.20
2018-02-27T17:19:29.997Z,-7.20
2018-02-27T17:21:56.904Z,-7.40
2018-02-27T17:24:25.001Z,-7.20
2018-02-27T17:26:51.941Z,-7.40
2018-02-27T17:29:19.853Z,-7.50
2018-02-27T17:31:47.106Z,-7.50
2018-02-27T17:34:13.846Z,-7.50
2018-02-27T17:41:37.593Z,-7.60
2018-02-27T17:44:04.068Z,-7.70
2018-02-27T17:48:59.270Z,-7.70
2018-02-27T17:53:55.310Z,-7.80
2018-02-27T17:56:22.194Z,-7.70
2018-02-27T17:58:50.105Z,-8.00
2018-02-27T18:01:17.892Z,-7.90
2018-02-27T18:06:12.907Z,-7.90
2018-02-27T18:08:39.944Z,-7.80
2018-02-27T18:11:06.785Z,-8.00
2018-02-27T18:13:33.565Z,-7.90
2018-02-27T18:16:01.000Z,-7.80
2018-02-27T18:20:56.921Z,-7.50
2018-02-27T18:23:24.627Z,-7.60
2018-02-27T18:25:51.789Z,-7.60
2018-02-27T18:28:18.558Z,-7.60
2018-02-27T18:33:14.772Z,-7.70
2018-02-27T18:35:41.662Z,-7.10
2018-02-27T18:38:09.005Z,-7.60
2018-02-27T18:40:36.152Z,-7.60
2018-02-27T18:43:03.271Z,-7.40
2018-02-27T18:45:29.594Z,-7.50
2018-02-27T18:47:57.505Z,-7.40
2018-02-27T18:52:53.175Z,-7.40
2018-02-27T18:55:20.500Z,-7.30
2018-02-27T18:57:47.984Z,-7.30
2018-02-27T19:00:14.783Z,-7.60
2018-02-27T19:02:41.526Z,-7.80
2018-02-27T19:05:09.100Z,-7.10
2018-02-27T19:07:36.771Z,-7.10
2018-02-27T19:10:03.688Z,-6.80
2018-02-27T19:12:31.246Z,-6.80
2018-02-27T19:14:58.251Z,-6.70
2018-02-27T19:17:26.208Z,-6.60
2018-02-27T19:19:52.571Z,-6.60
2018-02-27T19:22:20.769Z,-6.40
2018-02-27T19:24:47.173Z,-6.40
2018-02-27T19:27:14.513Z,-6.50
2018-02-27T19:29:41.771Z,-6.40
2018-02-27T19:32:08.724Z,-6.70
2018-02-27T19:34:36.054Z,-6.80
2018-02-27T19:37:04.069Z,-6.80
2018-02-27T19:39:33.386Z,-6.70
2018-02-27T19:42:00.197Z,-7.00
2018-02-27T19:44:27.072Z,-7.00
2018-02-27T19:46:55.341Z,-7.20
2018-02-27T19:51:50.212Z,-7.30
2018-02-27T19:59:14.980Z,-7.70
2018-02-27T20:01:42.561Z,-7.50
2018-02-27T20:04:09.339Z,-7.60
2018-02-27T20:06:36.580Z,-7.70
2018-02-27T20:09:03.698Z,-7.80
2018-02-27T20:11:30.224Z,-8.00
2018-02-27T20:13:57.486Z,-8.00
2018-02-27T20:18:52.784Z,-7.20
2018-02-27T20:21:19.265Z,-8.40
2018-02-27T20:23:52.180Z,-8.30
2018-02-27T20:26:19.018Z,-8.40
2018-02-27T20:28:52.276Z,-8.30
2018-02-27T20:31:19.242Z,-8.40
2018-02-27T20:33:47.096Z,-8.60
2018-02-27T20:36:14.135Z,-8.70
2018-02-27T20:38:46.884Z,-8.60
2018-02-27T20:41:16.794Z,-8.80
2018-02-27T20:43:43.588Z,-9.70
2018-02-27T20:46:10.397Z,-9.00
2018-02-27T20:48:37.531Z,-9.00
2018-02-27T20:51:04.809Z,-9.00
2018-02-27T20:53:31.637Z,-9.00
2018-02-27T20:55:59.576Z,-8.80
2018-02-27T20:58:25.966Z,-9.00
2018-02-27T21:00:53.312Z,-9.00
2018-02-27T21:03:21.397Z,-9.20
2018-02-27T21:05:48.689Z,-9.30
2018-02-27T21:08:15.233Z,-9.20
2018-02-27T21:10:41.823Z,-9.40
2018-02-27T21:13:09.588Z,-9.40
2018-02-27T21:15:36.832Z,-9.20
2018-02-27T21:18:03.600Z,-9.40
2018-02-27T21:20:30.415Z,-9.20
2018-02-27T21:22:57.184Z,-9.60
2018-02-27T21:25:24.034Z,-9.60
2018-02-27T21:27:50.892Z,-9.70
2018-02-27T21:30:18.047Z,-9.80
2018-02-27T21:32:44.820Z,-9.70
2018-02-27T21:35:11.706Z,-9.80
2018-02-27T21:37:38.452Z,-9.90
2018-02-27T21:40:05.807Z,-9.90
2018-02-27T21:42:32.643Z,-9.90
2018-02-27T21:44:59.784Z,-9.80
2018-02-27T21:47:26.557Z,-10.00
2018-02-27T21:49:53.297Z,-9.70
2018-02-27T21:52:20.060Z,-10.00
2018-02-27T21:54:46.859Z,-10.00
2018-02-27T21:57:13.590Z,-9.90
2018-02-27T21:59:40.745Z,-9.90
2018-02-27T22:02:07.993Z,-10.10
2018-02-27T22:04:35.804Z,-10.00
2018-02-27T22:07:02.948Z,-10.30
2018-02-27T22:09:30.218Z,-10.30
2018-02-27T22:11:56.983Z,-9.70
2018-02-27T22:14:24.159Z,-10.40
2018-02-27T22:16:51.017Z,-10.40
2018-02-27T22:19:17.937Z,-10.60
2018-02-27T22:21:44.917Z,-10.40
2018-02-27T22:24:12.660Z,-10.60
2018-02-27T22:26:39.449Z,-11.10
2018-02-27T22:29:06.210Z,-10.60
2018-02-27T22:31:33.398Z,-10.50
2018-02-27T22:34:01.124Z,-10.60
2018-02-27T22:38:56.445Z,-10.70
2018-02-27T22:41:23.199Z,-10.80
2018-02-27T22:43:50.278Z,-11.10
2018-02-27T22:46:17.034Z,-10.90
2018-02-27T22:48:44.102Z,-11.10
2018-02-27T22:51:10.890Z,-10.90
2018-02-27T22:53:37.593Z,-10.90
2018-02-27T22:56:04.311Z,-11.00
2018-02-27T22:58:30.668Z,-11.00
2018-02-27T23:00:59.700Z,-11.00
2018-02-27T23:03:27.163Z,-10.70
2018-02-27T23:08:21.969Z,-10.90
2018-02-27T23:10:48.709Z,-10.80
2018-02-27T23:13:15.905Z,-11.50
2018-02-27T23:15:43.343Z,-11.60
2018-02-27T23:18:10.121Z,-11.50
2018-02-27T23:20:37.321Z,-11.40
2018-02-27T23:23:04.315Z,-11.30
2018-02-27T23:25:36.557Z,-11.40
2018-02-27T23:28:09.848Z,-11.80
2018-02-27T23:30:37.924Z,-11.80
2018-02-27T23:33:07.781Z,-11.50
2018-02-27T23:35:34.598Z,-11.50
2018-02-27T23:38:01.717Z,-11.40
2018-02-27T23:40:28.730Z,-11.30
2018-02-27T23:42:55.487Z,-11.20
2018-02-27T23:45:22.612Z,-11.20
2018-02-27T23:47:49.384Z,-11.30
2018-02-27T23:50:16.151Z,-11.40
2018-02-27T23:52:43.282Z,-11.40
2018-02-27T23:55:10.032Z,-11.40
2018-02-27T23:57:37.648Z,-11.40
