createdAt,value
2023-06-27T00:00:49.736Z,10.20
2023-06-27T00:01:49.804Z,15.80
2023-06-27T00:02:49.832Z,13.90
2023-06-27T00:03:49.728Z,13.80
2023-06-27T00:04:49.714Z,13.20
2023-06-27T00:05:49.693Z,12.50
2023-06-27T00:06:49.820Z,11.00
2023-06-27T00:07:49.660Z,11.90
2023-06-27T00:08:49.648Z,11.80
2023-06-27T00:09:49.671Z,9.40
2023-06-27T00:10:49.629Z,12.30
2023-06-27T00:11:49.612Z,14.30
2023-06-27T00:12:49.630Z,12.30
2023-06-27T00:13:49.592Z,13.90
2023-06-27T00:14:49.582Z,14.10
2023-06-27T00:15:49.566Z,15.70
2023-06-27T00:16:49.559Z,11.30
2023-06-27T00:17:49.611Z,11.70
2023-06-27T00:18:50.012Z,11.50
2023-06-27T00:19:49.525Z,12.30
2023-06-27T00:20:49.512Z,13.70
2023-06-27T00:21:49.565Z,15.90
2023-06-27T00:22:49.497Z,13.20
2023-06-27T00:23:49.480Z,10.00
2023-06-27T00:24:49.514Z,12.00
2023-06-27T00:25:49.509Z,14.20
2023-06-27T00:26:49.490Z,14.80
2023-06-27T00:27:49.465Z,13.60
2023-06-27T00:28:49.522Z,11.00
2023-06-27T00:29:49.473Z,10.90
2023-06-27T00:30:49.506Z,12.40
2023-06-27T00:31:49.414Z,11.30
2023-06-27T00:32:49.475Z,13.60
2023-06-27T00:33:49.377Z,12.60
2023-06-27T00:34:49.409Z,15.70
2023-06-27T00:35:49.349Z,12.40
2023-06-27T00:36:49.338Z,12.20
2023-06-27T00:37:49.347Z,12.00
2023-06-27T00:38:49.316Z,13.20
2023-06-27T00:39:49.302Z,9.90
2023-06-27T00:40:49.291Z,10.40
2023-06-27T00:41:49.276Z,12.70
2023-06-27T00:42:49.275Z,11.40
2023-06-27T00:43:49.259Z,13.40
2023-06-27T00:44:49.353Z,11.80
2023-06-27T00:45:49.239Z,14.10
2023-06-27T00:46:49.225Z,16.70
2023-06-27T00:47:49.257Z,11.50
2023-06-27T00:48:49.204Z,9.80
2023-06-27T00:49:49.192Z,11.60
2023-06-27T00:50:49.181Z,10.90
2023-06-27T00:51:49.177Z,12.90
2023-06-27T00:52:49.158Z,13.40
2023-06-27T00:53:49.150Z,11.40
2023-06-27T00:54:49.137Z,13.50
2023-06-27T00:55:49.126Z,13.50
2023-06-27T00:56:49.114Z,11.00
2023-06-27T00:57:49.102Z,13.00
2023-06-27T00:58:49.088Z,10.80
2023-06-27T00:59:49.081Z,14.40
2023-06-27T01:00:49.106Z,10.80
2023-06-27T01:01:49.067Z,13.20
2023-06-27T01:02:49.126Z,15.20
2023-06-27T01:03:49.097Z,13.20
2023-06-27T01:04:49.034Z,12.40
2023-06-27T01:05:49.012Z,11.00
2023-06-27T01:06:49.030Z,10.60
2023-06-27T01:07:49.022Z,12.10
2023-06-27T01:08:48.997Z,15.50
2023-06-27T01:09:48.973Z,9.40
2023-06-27T01:10:48.970Z,13.20
2023-06-27T01:11:48.959Z,11.00
2023-06-27T01:12:48.940Z,13.70
2023-06-27T01:13:48.929Z,13.10
2023-06-27T01:14:48.918Z,13.40
2023-06-27T01:15:48.909Z,15.00
2023-06-27T01:16:48.922Z,10.10
2023-06-27T01:17:48.916Z,13.30
2023-06-27T01:18:48.884Z,11.60
2023-06-27T01:19:48.862Z,11.20
2023-06-27T01:20:48.865Z,12.50
2023-06-27T01:21:48.844Z,12.60
2023-06-27T01:22:48.852Z,11.40
2023-06-27T01:23:48.818Z,13.30
2023-06-27T01:24:48.814Z,13.30
2023-06-27T01:25:48.799Z,13.50
2023-06-27T01:26:48.794Z,10.70
2023-06-27T01:27:48.781Z,15.10
2023-06-27T01:28:48.761Z,10.10
2023-06-27T01:29:48.756Z,13.20
2023-06-27T01:30:48.742Z,17.40
2023-06-27T01:31:48.772Z,10.70
2023-06-27T01:32:48.770Z,10.90
2023-06-27T01:33:48.708Z,12.40
2023-06-27T01:34:48.698Z,13.20
2023-06-27T01:35:48.732Z,16.60
2023-06-27T01:36:48.675Z,12.90
2023-06-27T01:37:48.670Z,10.30
2023-06-27T01:38:48.659Z,12.40
2023-06-27T01:39:48.647Z,16.60
2023-06-27T01:40:48.661Z,14.20
2023-06-27T01:41:48.685Z,11.40
2023-06-27T01:42:48.618Z,9.90
2023-06-27T01:43:48.602Z,12.10
2023-06-27T01:44:48.615Z,9.30
2023-06-27T01:45:48.592Z,13.30
2023-06-27T01:46:48.571Z,12.40
2023-06-27T01:47:48.666Z,12.90
2023-06-27T01:48:48.574Z,13.20
2023-06-27T01:49:48.545Z,10.40
2023-06-27T01:50:48.523Z,10.90
2023-06-27T01:51:48.514Z,8.20
2023-06-27T01:52:48.503Z,10.20
2023-06-27T01:53:48.500Z,9.80
2023-06-27T01:54:48.497Z,11.90
2023-06-27T01:55:48.486Z,12.40
2023-06-27T01:56:48.456Z,13.50
2023-06-27T01:57:48.453Z,11.00
2023-06-27T01:58:48.434Z,10.50
2023-06-27T01:59:48.440Z,10.30
2023-06-27T02:00:48.432Z,11.40
2023-06-27T02:01:48.400Z,13.70
2023-06-27T02:02:48.500Z,19.40
2023-06-27T02:03:48.401Z,12.10
2023-06-27T02:04:48.391Z,10.20
2023-06-27T02:05:48.357Z,14.40
2023-06-27T02:06:48.370Z,11.60
2023-06-27T02:07:48.334Z,11.80
2023-06-27T02:08:48.330Z,13.70
2023-06-27T02:09:48.319Z,13.20
2023-06-27T02:10:48.305Z,9.70
2023-06-27T02:11:48.290Z,10.50
2023-06-27T02:12:48.290Z,10.80
2023-06-27T02:13:48.266Z,14.10
2023-06-27T02:14:48.262Z,11.50
2023-06-27T02:15:48.246Z,9.10
2023-06-27T02:16:48.233Z,10.70
2023-06-27T02:17:48.261Z,13.00
2023-06-27T02:18:48.233Z,9.20
2023-06-27T02:19:48.208Z,12.80
2023-06-27T02:20:48.218Z,8.40
2023-06-27T02:21:48.185Z,11.00
2023-06-27T02:22:48.167Z,12.00
2023-06-27T02:23:48.151Z,12.10
2023-06-27T02:24:48.146Z,11.40
2023-06-27T02:25:48.131Z,13.20
2023-06-27T02:26:48.126Z,10.90
2023-06-27T02:27:48.125Z,10.40
2023-06-27T02:28:48.103Z,12.20
2023-06-27T02:29:48.089Z,10.00
2023-06-27T02:30:48.107Z,11.90
2023-06-27T02:31:48.077Z,13.30
2023-06-27T02:32:48.110Z,12.80
2023-06-27T02:33:48.054Z,13.80
2023-06-27T02:34:48.035Z,13.00
2023-06-27T02:35:48.025Z,13.60
2023-06-27T02:36:48.039Z,9.70
2023-06-27T02:37:48.001Z,15.10
2023-06-27T02:38:47.989Z,12.10
2023-06-27T02:39:47.978Z,10.30
2023-06-27T02:40:47.970Z,9.70
2023-06-27T02:41:47.954Z,10.20
2023-06-27T02:42:47.947Z,9.20
2023-06-27T02:43:47.937Z,9.20
2023-06-27T02:44:47.922Z,11.70
2023-06-27T02:45:47.912Z,11.20
2023-06-27T02:46:47.954Z,9.50
2023-06-27T02:47:47.918Z,9.70
2023-06-27T02:48:47.879Z,13.10
2023-06-27T02:49:47.869Z,9.70
2023-06-27T02:50:47.853Z,10.40
2023-06-27T02:51:47.840Z,10.70
2023-06-27T02:52:47.872Z,16.30
2023-06-27T02:53:47.816Z,13.90
2023-06-27T02:54:47.814Z,10.30
2023-06-27T02:55:47.796Z,11.10
2023-06-27T02:56:47.784Z,7.80
2023-06-27T02:57:47.770Z,10.20
2023-06-27T02:58:47.765Z,11.10
2023-06-27T02:59:47.752Z,10.00
2023-06-27T03:00:47.743Z,10.10
2023-06-27T03:01:47.746Z,8.60
2023-06-27T03:02:47.791Z,10.00
2023-06-27T03:03:47.798Z,10.40
2023-06-27T03:04:47.698Z,11.40
2023-06-27T03:05:47.684Z,10.00
2023-06-27T03:06:47.699Z,10.70
2023-06-27T03:07:47.688Z,13.20
2023-06-27T03:08:47.685Z,9.90
2023-06-27T03:09:47.640Z,7.80
2023-06-27T03:10:47.629Z,11.00
2023-06-27T03:11:47.716Z,10.10
2023-06-27T03:12:47.631Z,8.30
2023-06-27T03:13:47.592Z,14.10
2023-06-27T03:14:47.595Z,11.30
2023-06-27T03:15:47.569Z,13.80
2023-06-27T03:16:47.566Z,11.20
2023-06-27T03:17:47.592Z,9.00
2023-06-27T03:18:47.555Z,8.80
2023-06-27T03:19:47.528Z,11.80
2023-06-27T03:20:47.519Z,10.40
2023-06-27T03:21:47.505Z,9.70
2023-06-27T03:22:47.492Z,8.00
2023-06-27T03:23:47.493Z,14.20
2023-06-27T03:24:47.506Z,7.90
2023-06-27T03:25:47.463Z,8.00
2023-06-27T03:26:47.447Z,8.50
2023-06-27T03:27:47.438Z,11.00
2023-06-27T03:28:47.427Z,7.60
2023-06-27T03:29:47.422Z,11.70
2023-06-27T03:30:47.422Z,11.60
2023-06-27T03:31:47.474Z,9.50
2023-06-27T03:32:47.461Z,11.10
2023-06-27T03:33:47.373Z,11.60
2023-06-27T03:34:47.363Z,11.10
2023-06-27T03:35:47.358Z,9.70
2023-06-27T03:36:47.346Z,10.20
2023-06-27T03:37:47.326Z,9.40
2023-06-27T03:38:47.314Z,10.50
2023-06-27T03:39:47.305Z,10.70
2023-06-27T03:40:47.319Z,11.30
2023-06-27T03:41:47.282Z,8.80
2023-06-27T03:42:47.273Z,10.10
2023-06-27T03:43:47.275Z,9.40
2023-06-27T03:44:47.253Z,9.30
2023-06-27T03:45:47.260Z,7.70
2023-06-27T03:46:47.226Z,11.10
2023-06-27T03:47:47.268Z,7.50
2023-06-27T03:48:47.201Z,10.50
2023-06-27T03:49:47.204Z,8.00
2023-06-27T03:50:47.183Z,7.40
2023-06-27T03:51:47.178Z,10.10
2023-06-27T03:52:47.177Z,9.40
2023-06-27T03:53:47.171Z,8.80
2023-06-27T03:54:47.134Z,8.00
2023-06-27T03:55:47.130Z,7.20
2023-06-27T03:56:47.153Z,11.10
2023-06-27T03:57:47.106Z,8.50
2023-06-27T03:58:47.092Z,8.60
2023-06-27T03:59:47.100Z,13.30
2023-06-27T04:00:47.073Z,9.90
2023-06-27T04:01:47.078Z,9.00
2023-06-27T04:02:47.107Z,11.90
2023-06-27T04:03:47.122Z,12.90
2023-06-27T04:04:47.099Z,8.80
2023-06-27T04:05:47.022Z,8.00
2023-06-27T04:06:47.067Z,7.10
2023-06-27T04:07:46.995Z,9.80
2023-06-27T04:08:47.056Z,10.80
2023-06-27T04:09:46.973Z,7.90
2023-06-27T04:10:46.960Z,11.00
2023-06-27T04:11:46.952Z,7.70
2023-06-27T04:12:46.967Z,13.70
2023-06-27T04:13:46.937Z,8.10
2023-06-27T04:14:46.923Z,10.00
2023-06-27T04:15:46.923Z,8.70
2023-06-27T04:16:46.935Z,7.40
2023-06-27T04:17:47.045Z,8.70
2023-06-27T04:18:46.873Z,7.00
2023-06-27T04:19:47.027Z,9.40
2023-06-27T04:20:46.890Z,11.20
2023-06-27T04:21:46.845Z,12.00
2023-06-27T04:22:46.833Z,10.00
2023-06-27T04:23:46.821Z,9.80
2023-06-27T04:24:46.826Z,8.40
2023-06-27T04:25:46.846Z,9.30
2023-06-27T04:26:46.785Z,9.00
2023-06-27T04:27:47.257Z,7.60
2023-06-27T04:28:46.787Z,8.30
2023-06-27T04:29:46.756Z,10.20
2023-06-27T04:30:46.737Z,8.40
2023-06-27T04:31:46.851Z,9.50
2023-06-27T04:32:48.018Z,7.40
2023-06-27T04:33:46.717Z,12.60
2023-06-27T04:34:47.143Z,9.10
2023-06-27T04:35:46.698Z,10.90
2023-06-27T04:36:46.689Z,11.20
2023-06-27T04:37:46.664Z,16.00
2023-06-27T04:38:46.652Z,8.10
2023-06-27T04:39:46.672Z,8.80
2023-06-27T04:40:46.657Z,9.70
2023-06-27T04:41:46.620Z,12.00
2023-06-27T04:42:46.621Z,8.10
2023-06-27T04:43:46.600Z,8.10
2023-06-27T04:44:46.750Z,11.90
2023-06-27T04:45:46.853Z,7.50
2023-06-27T04:46:46.567Z,8.00
2023-06-27T04:47:46.635Z,12.20
2023-06-27T04:48:48.039Z,7.90
2023-06-27T04:49:46.528Z,8.50
2023-06-27T04:50:46.519Z,8.60
2023-06-27T04:51:46.541Z,10.60
2023-06-27T04:52:46.512Z,6.40
2023-06-27T04:53:46.494Z,10.70
2023-06-27T04:54:46.476Z,8.50
2023-06-27T04:55:46.478Z,9.90
2023-06-27T04:56:46.563Z,7.40
2023-06-27T04:57:46.689Z,6.70
2023-06-27T04:58:46.435Z,8.40
2023-06-27T04:59:46.430Z,7.10
2023-06-27T05:00:46.445Z,9.00
2023-06-27T05:01:46.407Z,9.70
2023-06-27T05:02:50.119Z,8.70
2023-06-27T05:03:46.389Z,7.50
2023-06-27T05:04:46.402Z,9.20
2023-06-27T05:05:46.353Z,9.00
2023-06-27T05:06:46.445Z,7.20
2023-06-27T05:07:46.383Z,7.10
2023-06-27T05:08:46.473Z,5.00
2023-06-27T05:09:46.693Z,5.90
2023-06-27T05:10:47.207Z,7.70
2023-06-27T05:11:46.426Z,7.20
2023-06-27T05:12:46.332Z,10.30
2023-06-27T05:13:46.444Z,6.40
2023-06-27T05:14:46.520Z,6.90
2023-06-27T05:15:49.318Z,6.70
2023-06-27T05:16:46.530Z,8.40
2023-06-27T05:17:46.621Z,8.90
2023-06-27T05:18:46.211Z,6.40
2023-06-27T05:19:46.212Z,7.70
2023-06-27T05:20:46.593Z,12.60
2023-06-27T05:21:46.321Z,5.40
2023-06-27T05:22:46.176Z,9.20
2023-06-27T05:23:46.171Z,8.30
2023-06-27T05:24:46.145Z,8.70
2023-06-27T05:25:46.140Z,11.70
2023-06-27T05:26:46.125Z,8.90
2023-06-27T05:27:46.109Z,5.30
2023-06-27T05:28:46.100Z,10.90
2023-06-27T05:29:46.095Z,6.60
2023-06-27T05:30:46.153Z,8.10
2023-06-27T05:31:46.070Z,7.30
2023-06-27T05:32:46.115Z,8.40
2023-06-27T05:33:46.179Z,9.20
2023-06-27T05:34:47.602Z,8.60
2023-06-27T05:35:46.022Z,6.60
2023-06-27T05:36:46.060Z,9.30
2023-06-27T05:37:46.005Z,7.50
2023-06-27T05:38:45.992Z,8.10
2023-06-27T05:39:45.978Z,7.40
2023-06-27T05:40:46.022Z,8.50
2023-06-27T05:41:45.959Z,11.30
2023-06-27T05:42:45.948Z,9.60
2023-06-27T05:43:45.937Z,8.10
2023-06-27T05:44:46.199Z,9.10
2023-06-27T05:45:45.934Z,9.50
2023-06-27T05:46:45.933Z,7.90
2023-06-27T05:47:46.378Z,7.10
2023-06-27T05:48:46.180Z,8.20
2023-06-27T05:49:45.902Z,8.80
2023-06-27T05:50:46.149Z,6.90
2023-06-27T05:51:46.153Z,6.60
2023-06-27T05:52:46.120Z,7.80
2023-06-27T05:53:46.125Z,9.50
2023-06-27T05:54:46.118Z,6.20
2023-06-27T05:55:45.811Z,7.40
2023-06-27T05:56:45.796Z,8.60
2023-06-27T05:57:45.789Z,7.20
2023-06-27T05:58:46.127Z,10.70
2023-06-27T05:59:45.890Z,9.00
2023-06-27T06:00:45.846Z,7.20
2023-06-27T06:01:45.803Z,8.80
2023-06-27T06:02:45.977Z,6.50
2023-06-27T06:03:45.739Z,7.40
2023-06-27T06:04:45.738Z,9.10
2023-06-27T06:05:45.700Z,7.80
2023-06-27T06:06:45.722Z,7.70
2023-06-27T06:07:45.677Z,11.30
2023-06-27T06:08:45.664Z,8.90
2023-06-27T06:09:45.671Z,7.00
2023-06-27T06:10:45.644Z,7.50
2023-06-27T06:11:45.712Z,7.40
2023-06-27T06:12:45.650Z,8.30
2023-06-27T06:13:45.608Z,8.90
2023-06-27T06:14:45.600Z,6.10
2023-06-27T06:15:45.591Z,8.70
2023-06-27T06:16:45.579Z,8.20
2023-06-27T06:17:45.630Z,8.60
2023-06-27T06:18:45.557Z,6.30
2023-06-27T06:19:45.549Z,7.70
2023-06-27T06:20:45.570Z,8.90
2023-06-27T06:21:45.574Z,7.60
2023-06-27T06:22:45.594Z,10.60
2023-06-27T06:23:45.681Z,7.40
2023-06-27T06:24:45.794Z,6.40
2023-06-27T06:25:45.637Z,7.90
2023-06-27T06:26:45.529Z,5.90
2023-06-27T06:27:45.606Z,7.80
2023-06-27T06:28:45.555Z,7.40
2023-06-27T06:29:45.444Z,6.20
2023-06-27T06:30:45.424Z,6.80
2023-06-27T06:31:45.443Z,8.60
2023-06-27T06:32:45.430Z,8.90
2023-06-27T06:33:45.394Z,7.20
2023-06-27T06:34:45.446Z,7.30
2023-06-27T06:35:45.435Z,8.90
2023-06-27T06:36:45.395Z,7.70
2023-06-27T06:37:45.364Z,7.40
2023-06-27T06:38:45.340Z,9.20
2023-06-27T06:39:45.350Z,6.70
2023-06-27T06:40:45.322Z,8.50
2023-06-27T06:41:45.314Z,6.70
2023-06-27T06:42:45.296Z,8.20
2023-06-27T06:43:45.291Z,6.40
2023-06-27T06:44:45.270Z,11.50
2023-06-27T06:45:45.311Z,10.00
2023-06-27T06:46:45.278Z,8.60
2023-06-27T06:47:45.337Z,8.30
2023-06-27T06:48:45.237Z,10.30
2023-06-27T06:49:45.221Z,11.90
2023-06-27T06:50:45.207Z,7.80
2023-06-27T06:51:45.204Z,7.80
2023-06-27T06:52:45.224Z,7.60
2023-06-27T06:53:45.178Z,8.00
2023-06-27T06:54:45.166Z,7.70
2023-06-27T06:55:45.168Z,8.10
2023-06-27T06:56:45.150Z,9.00
2023-06-27T06:57:45.149Z,7.70
2023-06-27T06:58:45.159Z,7.60
2023-06-27T06:59:45.108Z,7.60
2023-06-27T07:00:45.111Z,9.60
2023-06-27T07:01:45.970Z,6.20
2023-06-27T07:02:45.171Z,10.30
2023-06-27T07:03:45.068Z,7.50
2023-06-27T07:04:45.105Z,9.50
2023-06-27T07:05:45.054Z,6.10
2023-06-27T07:06:45.174Z,7.50
2023-06-27T07:07:45.026Z,7.00
2023-06-27T07:08:45.036Z,7.60
2023-06-27T07:09:45.026Z,6.50
2023-06-27T07:10:45.096Z,6.50
2023-06-27T07:11:44.991Z,8.50
2023-06-27T07:12:45.054Z,6.80
2023-06-27T07:13:44.969Z,7.30
2023-06-27T07:14:44.958Z,6.60
2023-06-27T07:15:44.954Z,7.60
2023-06-27T07:16:44.932Z,5.90
2023-06-27T07:17:45.036Z,7.20
2023-06-27T07:18:44.939Z,6.70
2023-06-27T07:19:44.929Z,8.30
2023-06-27T07:20:44.896Z,8.90
2023-06-27T07:21:45.334Z,7.30
2023-06-27T07:22:44.894Z,7.90
2023-06-27T07:23:44.888Z,7.20
2023-06-27T07:24:44.909Z,6.20
2023-06-27T07:25:44.838Z,6.50
2023-06-27T07:26:44.827Z,8.90
2023-06-27T07:27:44.814Z,7.60
2023-06-27T07:28:44.802Z,6.30
2023-06-27T07:29:44.803Z,7.70
2023-06-27T07:30:44.859Z,5.80
2023-06-27T07:31:44.828Z,6.20
2023-06-27T07:32:44.826Z,7.00
2023-06-27T07:33:44.792Z,10.60
2023-06-27T07:34:44.745Z,9.60
2023-06-27T07:35:44.744Z,8.10
2023-06-27T07:36:44.721Z,7.20
2023-06-27T07:37:44.706Z,8.20
2023-06-27T07:38:44.705Z,9.70
2023-06-27T07:39:44.694Z,7.70
2023-06-27T07:40:44.712Z,6.50
2023-06-27T07:41:44.672Z,11.20
2023-06-27T07:42:44.672Z,7.50
2023-06-27T07:43:44.638Z,7.40
2023-06-27T07:44:44.635Z,9.30
2023-06-27T07:45:44.629Z,8.80
2023-06-27T07:47:44.644Z,8.20
2023-06-27T07:48:44.588Z,6.30
2023-06-27T07:49:44.575Z,6.00
2023-06-27T07:50:44.563Z,6.60
2023-06-27T07:51:44.551Z,7.80
2023-06-27T07:52:44.539Z,5.70
2023-06-27T07:53:44.537Z,5.80
2023-06-27T07:54:44.536Z,7.60
2023-06-27T07:55:44.514Z,7.80
2023-06-27T07:56:44.543Z,8.20
2023-06-27T07:57:44.585Z,4.30
2023-06-27T07:58:44.482Z,8.90
2023-06-27T07:59:44.466Z,7.20
2023-06-27T08:00:44.475Z,4.70
2023-06-27T08:01:44.491Z,6.80
2023-06-27T08:02:44.457Z,7.60
2023-06-27T08:03:44.473Z,8.60
2023-06-27T08:04:44.414Z,5.40
2023-06-27T08:05:44.901Z,8.40
2023-06-27T08:06:44.402Z,8.30
2023-06-27T08:07:44.386Z,6.70
2023-06-27T08:08:44.422Z,6.80
2023-06-27T08:09:44.664Z,5.50
2023-06-27T08:10:44.446Z,6.40
2023-06-27T08:11:44.339Z,5.70
2023-06-27T08:12:44.422Z,5.70
2023-06-27T08:13:44.332Z,9.60
2023-06-27T08:14:44.312Z,5.70
2023-06-27T08:15:44.296Z,6.40
2023-06-27T08:16:44.328Z,6.40
2023-06-27T08:17:44.334Z,5.80
2023-06-27T08:18:44.274Z,4.90
2023-06-27T08:19:44.379Z,5.80
2023-06-27T08:20:44.253Z,5.20
2023-06-27T08:21:44.263Z,7.20
2023-06-27T08:22:44.240Z,4.90
2023-06-27T08:23:44.219Z,7.00
2023-06-27T08:24:44.211Z,9.80
2023-06-27T08:25:44.201Z,7.00
2023-06-27T08:26:44.193Z,7.70
2023-06-27T08:27:44.185Z,5.60
2023-06-27T08:28:44.301Z,5.80
2023-06-27T08:29:44.156Z,7.00
2023-06-27T08:30:44.170Z,4.30
2023-06-27T08:31:44.150Z,5.30
2023-06-27T08:32:44.166Z,5.60
2023-06-27T08:33:44.120Z,7.10
2023-06-27T08:34:44.103Z,5.40
2023-06-27T08:35:44.410Z,6.80
2023-06-27T08:36:46.303Z,6.20
2023-06-27T08:37:44.098Z,5.20
2023-06-27T08:38:44.077Z,5.00
2023-06-27T08:39:44.080Z,4.50
2023-06-27T08:40:44.059Z,6.10
2023-06-27T08:41:44.040Z,5.00
2023-06-27T08:42:44.024Z,6.50
2023-06-27T08:43:44.013Z,5.40
2023-06-27T08:44:44.058Z,6.30
2023-06-27T08:45:44.009Z,4.30
2023-06-27T08:46:43.983Z,7.40
2023-06-27T08:47:44.061Z,9.50
2023-06-27T08:48:43.960Z,7.00
2023-06-27T08:49:44.719Z,8.80
2023-06-27T08:50:44.004Z,4.70
2023-06-27T08:51:43.934Z,6.90
2023-06-27T08:52:43.946Z,5.50
2023-06-27T08:53:43.917Z,5.90
2023-06-27T08:54:43.910Z,6.80
2023-06-27T08:55:43.898Z,5.60
2023-06-27T08:56:43.897Z,6.00
2023-06-27T08:57:43.881Z,6.30
2023-06-27T08:58:43.874Z,4.90
2023-06-27T08:59:43.856Z,7.10
2023-06-27T09:00:43.947Z,4.60
2023-06-27T09:01:43.989Z,4.90
2023-06-27T09:02:43.882Z,5.70
2023-06-27T09:03:43.978Z,4.50
2023-06-27T09:04:43.824Z,3.90
2023-06-27T09:05:44.210Z,8.90
2023-06-27T09:06:43.786Z,7.90
2023-06-27T09:07:43.776Z,4.10
2023-06-27T09:08:43.811Z,3.70
2023-06-27T09:09:43.752Z,4.90
2023-06-27T09:10:43.755Z,4.40
2023-06-27T09:11:43.734Z,4.50
2023-06-27T09:12:43.732Z,5.40
2023-06-27T09:13:43.753Z,5.50
2023-06-27T09:14:43.711Z,5.20
2023-06-27T09:15:44.014Z,5.40
2023-06-27T09:16:43.797Z,7.70
2023-06-27T09:17:43.708Z,5.00
2023-06-27T09:18:43.657Z,7.40
2023-06-27T09:19:43.650Z,7.50
2023-06-27T09:20:43.667Z,4.50
2023-06-27T09:21:43.634Z,6.80
2023-06-27T09:22:44.302Z,7.10
2023-06-27T09:23:43.647Z,7.30
2023-06-27T09:24:43.672Z,5.80
2023-06-27T09:25:43.689Z,6.70
2023-06-27T09:26:43.576Z,4.10
2023-06-27T09:27:43.575Z,4.30
2023-06-27T09:28:43.553Z,5.50
2023-06-27T09:29:43.550Z,4.10
2023-06-27T09:30:43.545Z,3.90
2023-06-27T09:31:43.530Z,4.00
2023-06-27T09:32:43.603Z,5.30
2023-06-27T09:33:45.797Z,5.60
2023-06-27T09:34:43.499Z,6.60
2023-06-27T09:36:00.418Z,7.20
2023-06-27T09:38:46.098Z,5.60
2023-06-27T09:39:43.552Z,7.10
2023-06-27T09:40:43.454Z,6.10
2023-06-27T09:41:43.425Z,5.10
2023-06-27T09:42:43.421Z,7.50
2023-06-27T09:43:43.414Z,7.40
2023-06-27T09:44:43.426Z,7.70
2023-06-27T09:45:43.607Z,6.60
2023-06-27T09:46:43.406Z,7.00
2023-06-27T09:47:45.223Z,4.60
2023-06-27T09:48:43.467Z,5.00
2023-06-27T09:49:45.275Z,4.10
2023-06-27T09:50:43.340Z,7.20
2023-06-27T09:51:43.322Z,4.40
2023-06-27T09:52:43.312Z,5.30
2023-06-27T09:53:43.300Z,5.80
2023-06-27T09:54:43.293Z,5.10
2023-06-27T09:55:43.395Z,8.00
2023-06-27T09:56:43.308Z,7.20
2023-06-27T09:57:43.323Z,5.40
2023-06-27T09:58:43.255Z,8.80
2023-06-27T09:59:43.244Z,5.40
2023-06-27T10:00:43.239Z,4.20
2023-06-27T10:01:43.225Z,5.20
2023-06-27T10:02:43.306Z,5.90
2023-06-27T10:03:43.246Z,5.10
2023-06-27T10:04:43.232Z,8.40
2023-06-27T10:05:51.087Z,6.50
2023-06-27T10:06:44.237Z,7.70
2023-06-27T10:07:43.188Z,5.30
2023-06-27T10:08:43.271Z,4.90
2023-06-27T10:09:43.164Z,6.10
2023-06-27T10:10:43.134Z,6.90
2023-06-27T10:11:43.142Z,6.80
2023-06-27T10:12:43.144Z,8.20
2023-06-27T10:13:43.102Z,6.20
2023-06-27T10:14:43.103Z,4.30
2023-06-27T10:15:43.335Z,6.20
2023-06-27T10:16:43.070Z,5.60
2023-06-27T10:17:43.097Z,6.20
2023-06-27T10:18:43.160Z,9.20
2023-06-27T10:19:43.044Z,6.50
2023-06-27T10:20:43.141Z,6.20
2023-06-27T10:21:43.025Z,7.70
2023-06-27T10:22:43.015Z,4.00
2023-06-27T10:23:43.004Z,5.80
2023-06-27T10:24:42.992Z,7.00
2023-06-27T10:25:43.204Z,5.80
2023-06-27T10:26:43.003Z,6.90
2023-06-27T10:27:42.991Z,6.00
2023-06-27T10:28:42.946Z,4.70
2023-06-27T10:29:43.057Z,4.00
2023-06-27T10:30:42.962Z,5.40
2023-06-27T10:31:42.912Z,7.00
2023-06-27T10:32:42.987Z,6.00
2023-06-27T10:33:42.896Z,7.10
2023-06-27T10:34:42.890Z,8.40
2023-06-27T10:35:42.877Z,4.50
2023-06-27T10:36:42.943Z,4.90
2023-06-27T10:37:42.922Z,5.20
2023-06-27T10:38:42.841Z,5.10
2023-06-27T10:39:43.043Z,4.80
2023-06-27T10:40:42.833Z,4.90
2023-06-27T10:41:42.811Z,6.90
2023-06-27T10:42:42.805Z,5.60
2023-06-27T10:43:42.803Z,5.90
2023-06-27T10:44:42.785Z,5.10
2023-06-27T10:45:43.026Z,5.70
2023-06-27T10:46:42.806Z,4.20
2023-06-27T10:47:42.846Z,9.80
2023-06-27T10:48:43.790Z,5.60
2023-06-27T10:49:42.728Z,5.40
2023-06-27T10:50:43.036Z,6.20
2023-06-27T10:51:42.800Z,3.70
2023-06-27T10:52:42.825Z,4.70
2023-06-27T10:53:42.702Z,5.60
2023-06-27T10:54:42.691Z,5.40
2023-06-27T10:55:42.693Z,4.60
2023-06-27T10:56:42.870Z,5.30
2023-06-27T10:57:42.667Z,8.00
2023-06-27T10:59:42.645Z,5.60
2023-06-27T11:00:43.068Z,6.10
2023-06-27T11:01:42.642Z,5.30
2023-06-27T11:02:42.829Z,6.50
2023-06-27T11:03:42.825Z,5.50
2023-06-27T11:04:42.844Z,6.50
2023-06-27T11:05:42.780Z,5.90
2023-06-27T11:06:42.571Z,4.70
2023-06-27T11:07:42.559Z,5.80
2023-06-27T11:08:42.665Z,5.40
2023-06-27T11:09:42.535Z,4.10
2023-06-27T11:10:42.700Z,5.80
2023-06-27T11:11:42.546Z,3.10
2023-06-27T11:12:42.517Z,4.80
2023-06-27T11:13:42.579Z,3.60
2023-06-27T11:14:42.512Z,4.80
2023-06-27T11:15:42.478Z,2.70
2023-06-27T11:16:42.586Z,3.90
2023-06-27T11:17:42.512Z,5.70
2023-06-27T11:18:42.462Z,5.60
2023-06-27T11:19:42.488Z,6.30
2023-06-27T11:20:42.686Z,8.40
2023-06-27T11:21:42.439Z,6.60
2023-06-27T11:22:42.509Z,5.20
2023-06-27T11:23:42.432Z,7.20
2023-06-27T11:24:42.435Z,6.90
2023-06-27T11:25:42.380Z,4.60
2023-06-27T11:26:42.375Z,4.20
2023-06-27T11:27:42.381Z,7.30
2023-06-27T11:28:42.355Z,4.60
2023-06-27T11:29:42.352Z,5.80
2023-06-27T11:30:42.756Z,4.60
2023-06-27T11:31:42.363Z,3.40
2023-06-27T11:32:42.383Z,6.70
2023-06-27T11:33:42.307Z,4.90
2023-06-27T11:34:42.372Z,4.50
2023-06-27T11:35:42.287Z,5.40
2023-06-27T11:36:42.280Z,5.20
2023-06-27T11:37:42.267Z,4.50
2023-06-27T11:38:42.254Z,7.00
2023-06-27T11:39:42.255Z,4.00
2023-06-27T11:40:43.822Z,4.90
2023-06-27T11:41:42.240Z,5.70
2023-06-27T11:42:42.223Z,5.20
2023-06-27T11:43:42.209Z,7.50
2023-06-27T11:44:42.247Z,4.80
2023-06-27T11:45:42.213Z,3.30
2023-06-27T11:46:42.185Z,4.70
2023-06-27T11:47:42.206Z,5.20
2023-06-27T11:48:42.165Z,5.40
2023-06-27T11:49:42.152Z,5.30
2023-06-27T11:50:42.301Z,8.40
2023-06-27T11:51:42.364Z,4.50
2023-06-27T11:52:42.140Z,4.80
2023-06-27T11:53:42.118Z,5.00
2023-06-27T11:54:42.117Z,7.00
2023-06-27T11:55:42.304Z,4.10
2023-06-27T11:56:42.133Z,4.10
2023-06-27T11:57:42.081Z,6.40
2023-06-27T11:58:42.107Z,4.70
2023-06-27T11:59:42.061Z,5.80
2023-06-27T12:00:42.303Z,5.30
2023-06-27T12:01:42.177Z,5.70
2023-06-27T12:02:42.065Z,3.30
2023-06-27T12:03:42.070Z,6.20
2023-06-27T12:04:42.012Z,3.70
2023-06-27T12:05:42.080Z,5.40
2023-06-27T12:06:42.058Z,4.80
2023-06-27T12:07:41.978Z,4.20
2023-06-27T12:08:42.168Z,4.10
2023-06-27T12:09:41.961Z,5.00
2023-06-27T12:10:42.330Z,5.10
2023-06-27T12:11:41.942Z,4.90
2023-06-27T12:12:41.963Z,5.50
2023-06-27T12:13:41.929Z,5.40
2023-06-27T12:14:41.936Z,5.30
2023-06-27T12:15:41.997Z,5.90
2023-06-27T12:16:41.890Z,7.00
2023-06-27T12:17:41.915Z,8.20
2023-06-27T12:18:41.873Z,3.20
2023-06-27T12:19:41.874Z,4.00
2023-06-27T12:20:42.073Z,3.40
2023-06-27T12:21:41.846Z,5.00
2023-06-27T12:22:41.835Z,4.20
2023-06-27T12:23:41.834Z,5.50
2023-06-27T12:24:41.818Z,3.50
2023-06-27T12:25:41.890Z,4.60
2023-06-27T12:26:41.845Z,5.90
2023-06-27T12:27:41.792Z,4.40
2023-06-27T12:28:41.804Z,3.20
2023-06-27T12:29:41.775Z,7.10
2023-06-27T12:30:41.955Z,3.60
2023-06-27T12:31:41.855Z,5.60
2023-06-27T12:32:41.802Z,2.50
2023-06-27T12:33:41.738Z,4.60
2023-06-27T12:34:41.730Z,4.70
2023-06-27T12:35:41.734Z,4.10
2023-06-27T12:36:41.759Z,5.20
2023-06-27T12:37:41.982Z,4.90
2023-06-27T12:38:41.697Z,3.60
2023-06-27T12:39:41.682Z,5.60
2023-06-27T12:40:41.993Z,6.70
2023-06-27T12:41:41.718Z,8.30
2023-06-27T12:42:41.650Z,5.60
2023-06-27T12:43:41.649Z,5.50
2023-06-27T12:44:41.660Z,3.30
2023-06-27T12:46:41.621Z,4.50
2023-06-27T12:47:41.626Z,4.10
2023-06-27T12:48:41.628Z,3.00
2023-06-27T12:49:41.765Z,6.70
2023-06-27T12:50:41.819Z,3.00
2023-06-27T12:51:41.572Z,4.60
2023-06-27T12:52:41.560Z,3.50
2023-06-27T12:53:41.554Z,4.30
2023-06-27T12:54:41.546Z,6.40
2023-06-27T12:55:41.529Z,4.20
2023-06-27T12:56:41.520Z,3.80
2023-06-27T12:57:41.532Z,4.90
2023-06-27T12:58:41.525Z,3.80
2023-06-27T12:59:41.627Z,6.40
2023-06-27T13:00:41.725Z,4.40
2023-06-27T13:01:41.471Z,3.90
2023-06-27T13:02:41.546Z,4.50
2023-06-27T13:03:41.623Z,5.10
2023-06-27T13:04:41.480Z,4.40
2023-06-27T13:05:41.432Z,3.30
2023-06-27T13:06:41.423Z,3.30
2023-06-27T13:07:41.414Z,4.80
2023-06-27T13:08:41.404Z,2.80
2023-06-27T13:09:41.407Z,3.90
2023-06-27T13:10:41.579Z,4.80
2023-06-27T13:11:41.371Z,7.60
2023-06-27T13:12:41.366Z,7.60
2023-06-27T13:13:41.364Z,5.00
2023-06-27T13:14:41.350Z,7.10
2023-06-27T13:15:42.578Z,5.30