createdAt,value
2023-09-03T00:01:36.288Z,86.96
2023-09-03T00:04:05.559Z,86.96
2023-09-03T00:06:34.257Z,87.32
2023-09-03T00:09:04.233Z,87.21
2023-09-03T00:11:34.387Z,87.32
2023-09-03T00:14:03.639Z,87.53
2023-09-03T00:16:32.379Z,87.44
2023-09-03T00:19:01.125Z,87.79
2023-09-03T00:21:29.873Z,88.59
2023-09-03T00:23:58.552Z,88.40
2023-09-03T00:26:28.759Z,88.39
2023-09-03T00:29:03.086Z,88.65
2023-09-03T00:31:31.774Z,88.79
2023-09-03T00:34:00.655Z,88.85
2023-09-03T00:36:29.406Z,88.59
2023-09-03T00:38:59.636Z,88.68
2023-09-03T00:41:29.250Z,88.72
2023-09-03T00:43:58.055Z,88.80
2023-09-03T00:46:28.291Z,88.33
2023-09-03T00:48:57.217Z,88.87
2023-09-03T00:51:26.435Z,88.80
2023-09-03T00:53:58.544Z,88.73
2023-09-03T00:56:28.343Z,88.69
2023-09-03T00:58:58.125Z,88.74
2023-09-03T01:01:31.742Z,88.92
2023-09-03T01:04:00.582Z,88.70
2023-09-03T01:06:29.699Z,88.74
2023-09-03T01:08:58.391Z,88.86
2023-09-03T01:11:38.254Z,89.26
2023-09-03T01:14:23.214Z,89.03
2023-09-03T01:17:03.190Z,89.29
2023-09-03T01:19:59.054Z,89.37
2023-09-03T01:22:48.528Z,89.45
2023-09-03T01:25:41.001Z,89.38
2023-09-03T01:28:24.684Z,89.43
2023-09-03T01:31:00.214Z,89.54
2023-09-03T01:33:31.986Z,89.62
2023-09-03T01:36:01.702Z,89.51
2023-09-03T01:38:30.733Z,89.61
2023-09-03T01:41:00.675Z,89.90
2023-09-03T01:43:33.519Z,89.85
2023-09-03T01:46:08.668Z,89.77
2023-09-03T01:49:11.840Z,89.61
2023-09-03T01:51:46.896Z,89.55
2023-09-03T01:54:23.494Z,89.78
2023-09-03T01:57:01.197Z,89.95
2023-09-03T01:59:40.744Z,89.95
2023-09-03T02:02:10.972Z,89.95
2023-09-03T02:04:39.877Z,90.35
2023-09-03T02:07:08.943Z,90.79
2023-09-03T02:09:37.701Z,90.77
2023-09-03T02:12:09.855Z,90.63
2023-09-03T02:14:40.529Z,90.76
2023-09-03T02:17:10.417Z,90.74
2023-09-03T02:19:39.404Z,90.87
2023-09-03T02:22:08.391Z,91.13
2023-09-03T02:24:37.053Z,91.14
2023-09-03T02:27:09.714Z,91.04
2023-09-03T02:29:40.793Z,90.80
2023-09-03T02:32:09.767Z,90.92
2023-09-03T02:34:39.709Z,91.04
2023-09-03T02:37:11.468Z,90.94
2023-09-03T02:39:43.433Z,90.94
2023-09-03T02:42:12.189Z,91.28
2023-09-03T02:44:42.953Z,91.39
2023-09-03T02:47:12.004Z,91.32
2023-09-03T02:49:40.695Z,91.48
2023-09-03T02:52:10.100Z,91.43
2023-09-03T02:54:38.891Z,91.54
2023-09-03T02:57:07.591Z,91.60
2023-09-03T02:59:36.212Z,91.43
2023-09-03T03:02:06.585Z,91.79
2023-09-03T03:04:35.305Z,91.79
2023-09-03T03:07:04.091Z,91.88
2023-09-03T03:09:32.729Z,91.60
2023-09-03T03:12:01.524Z,91.64
2023-09-03T03:14:32.500Z,91.54
2023-09-03T03:17:02.755Z,91.46
2023-09-03T03:19:33.283Z,91.61
2023-09-03T03:22:02.313Z,91.81
2023-09-03T03:24:31.025Z,91.77
2023-09-03T03:26:59.918Z,91.74
2023-09-03T03:29:29.750Z,91.60
2023-09-03T03:32:00.053Z,91.47
2023-09-03T03:34:30.072Z,91.61
2023-09-03T03:37:02.066Z,91.59
2023-09-03T03:39:30.858Z,91.39
2023-09-03T03:41:59.637Z,91.55
2023-09-03T03:44:28.363Z,91.56
2023-09-03T03:46:57.180Z,91.46
2023-09-03T03:49:26.017Z,91.44
2023-09-03T03:51:55.320Z,90.92
2023-09-03T03:54:25.482Z,90.80
2023-09-03T03:56:54.465Z,90.76
2023-09-03T03:59:25.898Z,90.83
2023-09-03T04:01:54.609Z,90.86
2023-09-03T04:04:23.612Z,90.64
2023-09-03T04:06:52.289Z,90.61
2023-09-03T04:09:21.126Z,90.39
2023-09-03T04:11:51.218Z,90.19
2023-09-03T04:14:20.437Z,89.94
2023-09-03T04:16:49.318Z,89.73
2023-09-03T04:19:18.091Z,89.53
2023-09-03T04:21:46.822Z,89.36
2023-09-03T04:24:15.648Z,89.01
2023-09-03T04:26:44.460Z,88.86
2023-09-03T04:29:14.571Z,88.63
2023-09-03T04:31:43.249Z,88.63
2023-09-03T04:34:13.873Z,88.57
2023-09-03T04:36:43.283Z,88.49
2023-09-03T04:39:12.939Z,88.62
2023-09-03T04:41:42.688Z,88.57
2023-09-03T04:44:14.913Z,88.51
2023-09-03T04:46:47.433Z,88.12
2023-09-03T04:49:16.266Z,88.22
2023-09-03T04:51:49.723Z,87.85
2023-09-03T04:54:19.227Z,88.02
2023-09-03T04:56:51.304Z,88.16
2023-09-03T04:59:21.501Z,88.05
2023-09-03T05:01:50.864Z,88.11
2023-09-03T05:04:19.572Z,88.06
2023-09-03T05:06:50.348Z,87.81
2023-09-03T05:09:22.537Z,87.16
2023-09-03T05:11:52.194Z,87.08
2023-09-03T05:14:23.075Z,86.99
2023-09-03T05:16:52.262Z,87.25
2023-09-03T05:19:21.569Z,87.29
2023-09-03T05:21:50.501Z,87.49
2023-09-03T05:24:20.072Z,87.48
2023-09-03T05:26:50.813Z,87.34
2023-09-03T05:29:21.111Z,87.20
2023-09-03T05:31:50.068Z,87.39
2023-09-03T05:34:19.448Z,87.29
2023-09-03T05:36:48.746Z,86.89
2023-09-03T05:39:19.092Z,86.55
2023-09-03T05:41:47.918Z,86.15
2023-09-03T05:44:17.299Z,85.82
2023-09-03T05:46:48.284Z,85.71
2023-09-03T05:49:17.239Z,85.59
2023-09-03T05:51:46.792Z,85.53
2023-09-03T05:54:16.400Z,85.77
2023-09-03T05:56:45.136Z,85.53
2023-09-03T05:59:15.533Z,85.32
2023-09-03T06:01:44.305Z,85.29
2023-09-03T06:04:18.563Z,85.44
2023-09-03T06:06:48.732Z,85.24
2023-09-03T06:09:20.054Z,84.97
2023-09-03T06:11:49.672Z,85.30
2023-09-03T06:14:19.512Z,85.04
2023-09-03T06:16:51.213Z,85.24
2023-09-03T06:19:22.042Z,85.49
2023-09-03T06:21:50.996Z,85.48
2023-09-03T06:24:19.851Z,85.37
2023-09-03T06:26:49.404Z,84.74
2023-09-03T06:29:18.185Z,84.55
2023-09-03T06:31:47.127Z,84.32
2023-09-03T06:34:17.192Z,83.93
2023-09-03T06:36:47.451Z,83.55
2023-09-03T06:39:17.251Z,83.70
2023-09-03T06:41:46.036Z,83.70
2023-09-03T06:44:17.681Z,83.98
2023-09-03T06:46:46.917Z,83.77
2023-09-03T06:49:15.844Z,83.40
2023-09-03T06:51:45.992Z,83.37
2023-09-03T06:54:19.557Z,83.02
2023-09-03T06:56:48.392Z,82.70
2023-09-03T06:59:33.490Z,82.46
2023-09-03T07:02:04.020Z,82.41
2023-09-03T07:04:34.058Z,82.50
2023-09-03T07:07:06.943Z,82.10
2023-09-03T07:09:37.650Z,82.25
2023-09-03T07:12:14.029Z,81.79
2023-09-03T07:14:44.544Z,81.46
2023-09-03T07:17:13.478Z,81.49
2023-09-03T07:19:42.932Z,81.42
2023-09-03T07:22:14.982Z,81.53
2023-09-03T07:24:47.763Z,81.30
2023-09-03T07:27:16.484Z,80.88
2023-09-03T07:29:45.350Z,80.94
2023-09-03T07:32:15.235Z,80.64
2023-09-03T07:34:44.642Z,80.09
2023-09-03T07:37:15.931Z,79.66
2023-09-03T07:39:50.022Z,79.44
2023-09-03T07:42:18.800Z,79.15
2023-09-03T07:44:47.809Z,79.21
2023-09-03T07:47:16.719Z,79.09
2023-09-03T07:49:48.158Z,78.87
2023-09-03T07:52:17.469Z,78.71
2023-09-03T07:54:46.757Z,78.95
2023-09-03T07:57:17.190Z,78.84
2023-09-03T07:59:46.398Z,78.23
2023-09-03T08:02:17.865Z,77.83
2023-09-03T08:04:48.406Z,77.63
2023-09-03T08:07:21.800Z,77.41
2023-09-03T08:09:52.640Z,77.02
2023-09-03T08:12:25.539Z,76.96
2023-09-03T08:14:56.516Z,76.50
2023-09-03T08:17:27.687Z,76.40
2023-09-03T08:20:10.535Z,76.01
2023-09-03T08:22:42.442Z,75.96
2023-09-03T08:25:12.861Z,75.56
2023-09-03T08:27:43.275Z,75.37
2023-09-03T08:30:13.236Z,75.08
2023-09-03T08:32:42.365Z,75.21
2023-09-03T08:35:14.690Z,75.28
2023-09-03T08:37:43.854Z,75.05
2023-09-03T08:40:14.648Z,75.01
2023-09-03T08:42:49.907Z,74.94
2023-09-03T08:45:19.656Z,74.90
2023-09-03T08:47:49.371Z,74.79
2023-09-03T08:50:18.882Z,74.70
2023-09-03T08:52:50.743Z,74.60
2023-09-03T08:55:26.390Z,74.04
2023-09-03T08:57:58.965Z,73.64
2023-09-03T09:00:37.038Z,73.79
2023-09-03T09:03:18.390Z,73.72
2023-09-03T09:05:51.064Z,73.84
2023-09-03T09:08:20.433Z,73.79
2023-09-03T09:10:54.500Z,73.79
2023-09-03T09:13:33.043Z,73.68
2023-09-03T09:16:05.704Z,73.95
2023-09-03T09:18:34.468Z,74.33
2023-09-03T09:21:05.337Z,74.68
2023-09-03T09:23:34.346Z,75.05
2023-09-03T09:26:03.313Z,74.86
2023-09-03T09:28:33.696Z,74.60
2023-09-03T09:31:03.317Z,74.47
2023-09-03T09:33:37.363Z,74.14
2023-09-03T09:36:15.645Z,73.64
2023-09-03T09:38:45.457Z,72.90
2023-09-03T09:41:25.484Z,72.60
2023-09-03T09:43:56.008Z,71.72
2023-09-03T09:46:35.626Z,71.87
2023-09-03T09:49:13.102Z,70.92
2023-09-03T09:52:09.541Z,70.34
2023-09-03T09:54:42.164Z,69.78
2023-09-03T09:57:16.723Z,69.18
2023-09-03T09:59:53.991Z,69.38
2023-09-03T10:02:24.360Z,69.52
2023-09-03T10:04:55.577Z,69.84
2023-09-03T10:07:27.086Z,70.22
2023-09-03T10:09:55.869Z,69.95
2023-09-03T10:12:27.462Z,70.41
2023-09-03T10:14:57.585Z,70.11
2023-09-03T10:17:28.664Z,70.31
2023-09-03T10:20:06.176Z,70.87
2023-09-03T10:22:41.590Z,71.50
2023-09-03T10:25:15.332Z,70.63
2023-09-03T10:27:52.070Z,70.56
2023-09-03T10:30:38.030Z,69.48
2023-09-03T10:33:30.201Z,68.95
2023-09-03T10:36:16.353Z,68.52
2023-09-03T10:38:46.877Z,69.24
2023-09-03T10:41:24.340Z,68.85
2023-09-03T10:43:56.632Z,68.14
2023-09-03T10:46:28.695Z,68.10
2023-09-03T10:49:01.135Z,67.93
2023-09-03T10:51:36.055Z,66.84
2023-09-03T10:54:26.817Z,66.10
2023-09-03T10:57:21.548Z,66.32
2023-09-03T11:00:22.447Z,66.50
2023-09-03T11:03:01.433Z,66.51
2023-09-03T11:05:33.949Z,66.34
2023-09-03T11:08:31.039Z,65.62
2023-09-03T11:11:03.105Z,65.44
2023-09-03T11:13:39.035Z,64.77
2023-09-03T11:16:08.235Z,64.85
2023-09-03T11:18:38.851Z,64.62
2023-09-03T11:21:08.483Z,64.76
2023-09-03T11:23:37.323Z,65.22
2023-09-03T11:26:14.279Z,65.56
2023-09-03T11:28:47.316Z,64.88
2023-09-03T11:31:17.323Z,64.48
2023-09-03T11:33:47.868Z,64.03
2023-09-03T11:36:16.819Z,63.85
2023-09-03T11:38:45.753Z,63.99
2023-09-03T11:41:22.966Z,64.10
2023-09-03T11:43:54.998Z,63.44
2023-09-03T11:46:28.266Z,62.68
2023-09-03T11:49:18.857Z,62.53
2023-09-03T11:51:47.788Z,62.22
2023-09-03T11:54:25.393Z,62.71
2023-09-03T11:57:02.093Z,62.61
2023-09-03T12:02:24.072Z,62.37
2023-09-03T12:04:54.672Z,62.73
2023-09-03T12:07:23.513Z,62.01
2023-09-03T12:09:52.716Z,62.39
2023-09-03T12:12:21.856Z,62.76
2023-09-03T12:14:53.176Z,62.49
2023-09-03T12:17:25.168Z,62.17
2023-09-03T12:19:57.250Z,61.56
2023-09-03T12:22:26.754Z,61.50
2023-09-03T12:24:57.147Z,61.44
2023-09-03T12:27:37.739Z,61.50
2023-09-03T12:30:16.078Z,61.51
2023-09-03T12:32:46.713Z,61.54
2023-09-03T12:35:21.638Z,62.03
2023-09-03T12:37:50.490Z,62.44
2023-09-03T12:40:25.162Z,62.03
2023-09-03T12:42:54.277Z,61.70
2023-09-03T12:45:27.094Z,62.16
2023-09-03T12:48:02.150Z,62.07
2023-09-03T12:50:39.901Z,62.37
2023-09-03T12:53:15.962Z,62.63
2023-09-03T12:55:48.310Z,62.65
2023-09-03T12:58:18.501Z,62.49
2023-09-03T13:00:48.258Z,62.56
2023-09-03T13:03:17.301Z,62.61
2023-09-03T13:05:47.865Z,62.81
2023-09-03T13:08:17.083Z,62.56
2023-09-03T13:10:45.842Z,62.81
2023-09-03T13:13:14.715Z,62.43
2023-09-03T13:15:43.520Z,61.69
2023-09-03T13:18:12.344Z,61.49
2023-09-03T13:20:41.309Z,61.53
2023-09-03T13:23:11.835Z,61.32
2023-09-03T13:25:41.269Z,60.10
2023-09-03T13:28:11.297Z,59.62
2023-09-03T13:30:45.213Z,59.41
2023-09-03T13:33:22.885Z,58.90
2023-09-03T13:35:54.560Z,58.76
2023-09-03T13:38:25.849Z,58.83
2023-09-03T13:40:56.049Z,58.58
2023-09-03T13:43:26.530Z,58.16
2023-09-03T13:45:55.876Z,58.62
2023-09-03T13:48:25.258Z,59.14
2023-09-03T13:50:55.783Z,59.15
2023-09-03T13:53:26.312Z,59.52
2023-09-03T13:55:55.446Z,59.81
2023-09-03T13:58:24.512Z,59.90
2023-09-03T14:00:53.426Z,60.06
2023-09-03T14:03:22.400Z,60.28
2023-09-03T14:05:51.348Z,60.12
2023-09-03T14:08:20.056Z,60.36
2023-09-03T14:10:59.634Z,60.85
2023-09-03T14:13:29.615Z,61.02
2023-09-03T14:15:58.411Z,61.40
2023-09-03T14:18:29.142Z,61.92
2023-09-03T14:20:58.371Z,62.36
2023-09-03T14:23:28.195Z,62.33
2023-09-03T14:25:59.669Z,62.16
2023-09-03T14:28:28.588Z,62.75
2023-09-03T14:31:02.155Z,63.60
2023-09-03T14:33:31.007Z,63.87
2023-09-03T14:36:01.528Z,64.23
2023-09-03T14:38:30.381Z,64.44
2023-09-03T14:41:00.872Z,64.96
2023-09-03T14:43:29.571Z,65.44
2023-09-03T14:46:02.149Z,67.24
2023-09-03T14:48:31.072Z,68.22
2023-09-03T14:50:59.967Z,69.35
2023-09-03T14:53:28.761Z,69.69
2023-09-03T14:56:00.530Z,69.95
2023-09-03T14:58:30.021Z,70.30
2023-09-03T15:01:03.963Z,70.40
2023-09-03T15:03:35.397Z,70.50
2023-09-03T15:06:04.883Z,71.07
2023-09-03T15:08:39.189Z,70.81
2023-09-03T15:11:14.862Z,71.17
2023-09-03T15:13:48.367Z,71.11
2023-09-03T15:16:27.156Z,71.09
2023-09-03T15:19:00.582Z,71.39
2023-09-03T15:21:39.645Z,71.95
2023-09-03T15:24:12.656Z,72.19
2023-09-03T15:26:43.006Z,72.24
2023-09-03T15:29:11.709Z,71.81
2023-09-03T15:31:43.859Z,71.57
2023-09-03T15:34:29.295Z,71.42
2023-09-03T15:36:58.043Z,71.55
2023-09-03T15:40:02.748Z,72.61
2023-09-03T15:42:37.188Z,74.90
2023-09-03T15:45:07.379Z,76.24
2023-09-03T15:47:51.279Z,76.61
2023-09-03T15:50:20.876Z,76.86
2023-09-03T15:52:49.641Z,77.52
2023-09-03T15:55:18.694Z,78.65
2023-09-03T15:57:49.679Z,79.49
2023-09-03T16:00:21.334Z,78.99
2023-09-03T16:02:50.402Z,79.05
2023-09-03T16:05:19.519Z,79.14
2023-09-03T16:07:48.894Z,79.12
2023-09-03T16:10:17.879Z,78.78
2023-09-03T16:12:49.833Z,78.58
2023-09-03T16:15:18.981Z,78.57
2023-09-03T16:17:47.800Z,78.46
2023-09-03T16:20:16.622Z,78.20
2023-09-03T16:22:45.433Z,77.86
2023-09-03T16:25:14.188Z,77.96
2023-09-03T16:27:43.508Z,77.50
2023-09-03T16:30:15.317Z,77.52
2023-09-03T16:32:48.706Z,77.38
2023-09-03T16:35:17.751Z,76.98
2023-09-03T16:37:46.741Z,77.28
2023-09-03T16:40:19.075Z,77.86
2023-09-03T16:42:54.333Z,77.71
2023-09-03T16:45:31.734Z,77.98
2023-09-03T16:48:02.663Z,78.15
2023-09-03T16:50:38.321Z,78.60
2023-09-03T16:53:09.369Z,79.89
2023-09-03T16:55:47.397Z,79.81
2023-09-03T16:58:16.130Z,80.18
2023-09-03T17:00:47.562Z,80.18
2023-09-03T17:03:26.933Z,80.55
2023-09-03T17:06:00.841Z,80.94
2023-09-03T17:08:30.057Z,81.53
2023-09-03T17:11:03.263Z,82.14
2023-09-03T17:13:32.748Z,82.16
2023-09-03T17:16:02.961Z,82.62
2023-09-03T17:18:32.229Z,82.51
2023-09-03T17:21:00.928Z,82.91
2023-09-03T17:23:29.741Z,82.93
2023-09-03T17:25:58.560Z,83.09
2023-09-03T17:28:28.356Z,83.47
2023-09-03T17:31:03.802Z,84.04
2023-09-03T17:33:33.009Z,84.22
2023-09-03T17:36:05.043Z,84.12
2023-09-03T17:38:34.201Z,84.38
2023-09-03T17:41:02.885Z,85.23
2023-09-03T17:43:33.944Z,85.99
2023-09-03T17:46:04.186Z,85.99
2023-09-03T17:48:33.114Z,86.10
2023-09-03T17:51:02.113Z,86.73
2023-09-03T17:53:33.038Z,87.07
2023-09-03T17:56:01.824Z,86.88
2023-09-03T17:58:30.863Z,87.47
2023-09-03T18:01:01.990Z,87.19
2023-09-03T18:03:32.499Z,87.42
2023-09-03T18:06:01.338Z,87.73
2023-09-03T18:08:31.151Z,88.42
2023-09-03T18:10:59.846Z,88.55
2023-09-03T18:13:28.877Z,88.67
2023-09-03T18:16:00.967Z,88.78
2023-09-03T18:18:38.922Z,89.05
2023-09-03T18:21:09.798Z,89.56
2023-09-03T18:23:39.848Z,89.71
2023-09-03T18:26:10.354Z,89.70
2023-09-03T18:28:42.715Z,89.94
2023-09-03T18:31:13.366Z,90.35
2023-09-03T18:33:43.956Z,90.57
2023-09-03T18:36:15.017Z,90.45
2023-09-03T18:38:47.282Z,90.48
2023-09-03T18:41:16.984Z,90.95
2023-09-03T18:43:47.244Z,91.17
2023-09-03T18:46:16.147Z,91.68
2023-09-03T18:48:46.326Z,91.81
2023-09-03T18:51:15.423Z,91.57
2023-09-03T18:53:44.109Z,91.52
2023-09-03T18:56:12.972Z,91.57
2023-09-03T18:58:41.851Z,91.73
2023-09-03T19:01:11.663Z,91.65
2023-09-03T19:03:40.742Z,91.36
2023-09-03T19:06:18.213Z,91.59
2023-09-03T19:08:47.283Z,91.62
2023-09-03T19:11:16.172Z,91.36
2023-09-03T19:13:44.988Z,91.34
2023-09-03T19:16:20.871Z,91.50
2023-09-03T19:18:50.946Z,91.43
2023-09-03T19:21:21.034Z,91.39
2023-09-03T19:23:50.215Z,91.46
2023-09-03T19:26:20.583Z,91.60
2023-09-03T19:28:49.985Z,91.41
2023-09-03T19:31:19.044Z,91.20
2023-09-03T19:33:48.300Z,91.20
2023-09-03T19:36:17.772Z,91.24
2023-09-03T19:38:48.276Z,91.20
2023-09-03T19:41:20.358Z,91.20
2023-09-03T19:43:49.181Z,91.03
2023-09-03T19:46:18.153Z,90.82
2023-09-03T19:48:48.399Z,90.81
2023-09-03T19:51:17.156Z,91.20
2023-09-03T19:53:53.690Z,91.08
2023-09-03T19:56:23.878Z,90.97
2023-09-03T19:58:53.000Z,90.83
2023-09-03T20:01:21.930Z,91.22
2023-09-03T20:03:51.089Z,91.79
2023-09-03T20:06:21.190Z,91.61
2023-09-03T20:08:51.798Z,91.57
2023-09-03T20:11:20.690Z,91.51
2023-09-03T20:13:53.695Z,91.53
2023-09-03T20:16:22.664Z,91.40
2023-09-03T20:18:52.634Z,91.45
2023-09-03T20:21:21.383Z,91.27
2023-09-03T20:23:51.652Z,91.46
2023-09-03T20:26:20.666Z,91.35
2023-09-03T20:28:49.690Z,91.56
2023-09-03T20:31:18.791Z,91.49
2023-09-03T20:33:47.761Z,91.95
2023-09-03T20:36:16.601Z,92.05
2023-09-03T20:38:45.379Z,92.20
2023-09-03T20:41:17.030Z,92.38
2023-09-03T20:43:45.734Z,92.46
2023-09-03T20:46:14.492Z,92.61
2023-09-03T20:48:43.352Z,92.70
2023-09-03T20:51:12.151Z,92.68
2023-09-03T20:53:41.192Z,92.96
2023-09-03T20:56:10.051Z,93.10
2023-09-03T20:58:40.349Z,92.98
2023-09-03T21:01:15.664Z,93.08
2023-09-03T21:03:44.673Z,92.74
2023-09-03T21:06:13.355Z,92.93
2023-09-03T21:08:42.096Z,92.96
2023-09-03T21:11:10.792Z,92.95
2023-09-03T21:13:40.948Z,93.24
2023-09-03T21:16:09.678Z,93.58
2023-09-03T21:18:38.476Z,93.76
2023-09-03T21:21:08.062Z,93.66
2023-09-03T21:23:37.412Z,93.95
2023-09-03T21:26:15.116Z,93.65
2023-09-03T21:28:45.393Z,93.66
2023-09-03T21:31:19.358Z,93.80
2023-09-03T21:33:48.792Z,93.66
2023-09-03T21:36:19.592Z,93.71
2023-09-03T21:38:48.964Z,93.65
2023-09-03T21:41:18.150Z,93.71
2023-09-03T21:43:52.759Z,94.05
2023-09-03T21:46:21.968Z,94.08
2023-09-03T21:48:51.364Z,94.17
2023-09-03T21:51:21.252Z,94.11
2023-09-03T21:53:50.456Z,94.07
2023-09-03T21:56:19.126Z,94.33
2023-09-03T21:58:49.563Z,94.32
2023-09-03T22:01:18.447Z,94.48
2023-09-03T22:03:49.009Z,94.47
2023-09-03T22:06:18.118Z,94.50
2023-09-03T22:08:47.830Z,95.13
2023-09-03T22:11:17.030Z,95.03
2023-09-03T22:13:45.773Z,95.27
2023-09-03T22:16:17.450Z,94.99
2023-09-03T22:18:55.974Z,94.95
2023-09-03T22:21:26.199Z,94.70
2023-09-03T22:23:54.903Z,94.74
2023-09-03T22:26:23.720Z,94.72
2023-09-03T22:28:54.678Z,95.14
2023-09-03T22:31:24.832Z,95.62
2023-09-03T22:33:53.746Z,95.97
2023-09-03T22:36:22.483Z,95.42
2023-09-03T22:38:51.147Z,95.23
2023-09-03T22:41:19.817Z,95.28
2023-09-03T22:43:48.570Z,95.54
2023-09-03T22:46:17.645Z,95.62
2023-09-03T22:48:48.067Z,95.83
2023-09-03T22:51:16.787Z,95.88
2023-09-03T22:53:45.533Z,96.56
2023-09-03T22:56:14.250Z,96.19
2023-09-03T22:58:42.940Z,96.38
2023-09-03T23:01:11.747Z,96.37
2023-09-03T23:03:40.961Z,96.50
2023-09-03T23:06:11.060Z,96.40
2023-09-03T23:08:39.777Z,96.00
2023-09-03T23:11:08.534Z,96.15
2023-09-03T23:13:37.177Z,96.07
2023-09-03T23:16:06.604Z,96.10
2023-09-03T23:18:35.334Z,96.07
2023-09-03T23:21:10.608Z,96.30
2023-09-03T23:23:41.205Z,96.31
2023-09-03T23:26:10.314Z,96.17
2023-09-03T23:28:39.089Z,96.02
2023-09-03T23:31:07.815Z,95.89
2023-09-03T23:33:37.610Z,95.68
2023-09-03T23:36:07.054Z,95.57
2023-09-03T23:38:35.710Z,95.37
2023-09-03T23:41:05.918Z,95.36
2023-09-03T23:43:34.784Z,95.27
2023-09-03T23:46:03.877Z,95.51
2023-09-03T23:48:32.657Z,95.71
2023-09-03T23:51:01.771Z,95.57
2023-09-03T23:53:30.610Z,95.42
2023-09-03T23:55:59.998Z,95.38
2023-09-03T23:58:31.389Z,95.45
