createdAt,value
2023-05-06T00:00:53.138Z,16.38
2023-05-06T00:01:54.827Z,16.37
2023-05-06T00:02:56.650Z,16.35
2023-05-06T00:03:58.623Z,16.34
2023-05-06T00:05:00.618Z,16.32
2023-05-06T00:06:02.412Z,16.30
2023-05-06T00:07:04.213Z,16.28
2023-05-06T00:08:06.014Z,16.26
2023-05-06T00:09:07.803Z,16.26
2023-05-06T00:10:10.473Z,16.24
2023-05-06T00:11:12.263Z,16.23
2023-05-06T00:12:14.055Z,16.21
2023-05-06T00:13:15.916Z,16.19
2023-05-06T00:14:17.756Z,16.18
2023-05-06T00:15:19.603Z,16.16
2023-05-06T00:16:21.431Z,16.17
2023-05-06T00:17:23.168Z,16.16
2023-05-06T00:18:24.958Z,16.12
2023-05-06T00:19:26.764Z,16.11
2023-05-06T00:20:28.612Z,16.08
2023-05-06T00:21:30.419Z,16.05
2023-05-06T00:22:32.195Z,16.02
2023-05-06T00:23:33.908Z,15.99
2023-05-06T00:24:35.694Z,15.98
2023-05-06T00:25:37.422Z,15.96
2023-05-06T00:26:39.328Z,15.96
2023-05-06T00:27:41.122Z,15.98
2023-05-06T00:28:42.927Z,16.00
2023-05-06T00:29:47.340Z,16.01
2023-05-06T00:30:50.985Z,16.02
2023-05-06T00:31:52.821Z,16.02
2023-05-06T00:32:54.756Z,16.02
2023-05-06T00:33:56.585Z,16.00
2023-05-06T00:34:58.368Z,16.00
2023-05-06T00:36:00.210Z,16.00
2023-05-06T00:37:02.018Z,16.00
2023-05-06T00:38:03.817Z,16.03
2023-05-06T00:39:05.627Z,16.03
2023-05-06T00:40:07.815Z,16.02
2023-05-06T00:41:09.661Z,16.00
2023-05-06T00:42:11.464Z,15.98
2023-05-06T00:43:13.256Z,15.95
2023-05-06T00:44:15.059Z,15.94
2023-05-06T00:45:16.856Z,15.92
2023-05-06T00:46:18.852Z,15.93
2023-05-06T00:47:20.789Z,15.96
2023-05-06T00:48:22.590Z,15.97
2023-05-06T00:49:24.393Z,15.94
2023-05-06T00:50:26.204Z,15.93
2023-05-06T00:51:28.053Z,15.93
2023-05-06T00:52:29.851Z,15.94
2023-05-06T00:53:31.750Z,15.98
2023-05-06T00:54:33.559Z,15.99
2023-05-06T00:55:35.374Z,15.97
2023-05-06T00:56:37.202Z,15.95
2023-05-06T00:57:39.003Z,15.95
2023-05-06T00:58:40.911Z,15.96
2023-05-06T00:59:42.707Z,15.93
2023-05-06T01:00:44.644Z,15.87
2023-05-06T01:01:46.538Z,15.85
2023-05-06T01:02:48.607Z,15.82
2023-05-06T01:03:50.515Z,15.82
2023-05-06T01:04:52.488Z,15.81
2023-05-06T01:05:54.374Z,15.81
2023-05-06T01:06:56.314Z,15.81
2023-05-06T01:07:58.120Z,15.80
2023-05-06T01:08:59.898Z,15.81
2023-05-06T01:10:01.713Z,15.78
2023-05-06T01:11:03.528Z,15.74
2023-05-06T01:12:05.363Z,15.73
2023-05-06T01:13:07.192Z,15.73
2023-05-06T01:14:09.076Z,15.72
2023-05-06T01:15:10.988Z,15.69
2023-05-06T01:16:13.176Z,15.66
2023-05-06T01:17:15.142Z,15.65
2023-05-06T01:18:17.055Z,15.60
2023-05-06T01:19:18.832Z,15.57
2023-05-06T01:20:20.634Z,15.56
2023-05-06T01:21:22.441Z,15.54
2023-05-06T01:22:24.279Z,15.52
2023-05-06T01:23:25.974Z,15.49
2023-05-06T01:24:27.768Z,15.48
2023-05-06T01:25:29.475Z,15.45
2023-05-06T01:26:31.284Z,15.45
2023-05-06T01:27:33.140Z,15.46
2023-05-06T01:28:34.924Z,15.45
2023-05-06T01:29:36.732Z,15.41
2023-05-06T01:30:38.512Z,15.39
2023-05-06T01:31:40.404Z,15.35
2023-05-06T01:32:42.368Z,15.35
2023-05-06T01:33:44.281Z,15.34
2023-05-06T01:34:46.065Z,15.33
2023-05-06T01:35:47.892Z,15.31
2023-05-06T01:36:49.691Z,15.33
2023-05-06T01:37:51.524Z,15.33
2023-05-06T01:38:53.312Z,15.31
2023-05-06T01:39:55.111Z,15.31
2023-05-06T01:40:56.920Z,15.28
2023-05-06T01:41:58.737Z,15.23
2023-05-06T01:43:00.566Z,15.19
2023-05-06T01:44:02.342Z,15.14
2023-05-06T01:45:04.148Z,15.13
2023-05-06T01:46:06.221Z,15.14
2023-05-06T01:47:08.151Z,15.17
2023-05-06T01:48:09.979Z,15.20
2023-05-06T01:49:11.789Z,15.20
2023-05-06T01:50:13.703Z,15.16
2023-05-06T01:51:15.521Z,15.11
2023-05-06T01:52:17.301Z,15.13
2023-05-06T01:53:19.147Z,15.17
2023-05-06T01:54:20.960Z,15.15
2023-05-06T01:55:22.749Z,15.16
2023-05-06T01:56:24.644Z,15.13
2023-05-06T01:57:26.460Z,15.13
2023-05-06T01:58:28.286Z,15.13
2023-05-06T01:59:30.094Z,15.15
2023-05-06T02:00:32.300Z,15.17
2023-05-06T02:01:34.133Z,15.16
2023-05-06T02:02:35.963Z,15.12
2023-05-06T02:03:37.958Z,15.05
2023-05-06T02:04:39.940Z,15.02
2023-05-06T02:05:41.733Z,14.97
2023-05-06T02:06:43.531Z,14.98
2023-05-06T02:07:45.321Z,14.98
2023-05-06T02:08:47.172Z,14.96
2023-05-06T02:09:48.981Z,14.96
2023-05-06T02:10:50.877Z,14.94
2023-05-06T02:11:52.690Z,14.96
2023-05-06T02:12:54.565Z,14.99
2023-05-06T02:13:56.429Z,15.00
2023-05-06T02:14:58.233Z,15.01
2023-05-06T02:16:00.063Z,14.99
2023-05-06T02:17:01.941Z,14.99
2023-05-06T02:18:03.872Z,15.01
2023-05-06T02:19:05.802Z,15.03
2023-05-06T02:20:07.685Z,15.05
2023-05-06T02:21:09.494Z,15.08
2023-05-06T02:22:11.283Z,15.08
2023-05-06T02:23:13.101Z,15.03
2023-05-06T02:24:14.931Z,14.97
2023-05-06T02:25:16.736Z,14.90
2023-05-06T02:26:18.746Z,14.83
2023-05-06T02:27:20.536Z,14.80
2023-05-06T02:28:22.315Z,14.76
2023-05-06T02:29:24.164Z,14.71
2023-05-06T02:30:25.970Z,14.70
2023-05-06T02:31:27.804Z,14.69
2023-05-06T02:32:29.632Z,14.66
2023-05-06T02:33:31.568Z,14.62
2023-05-06T02:34:33.456Z,14.60
2023-05-06T02:35:35.219Z,14.57
2023-05-06T02:36:37.018Z,14.54
2023-05-06T02:37:38.817Z,14.55
2023-05-06T02:38:40.626Z,14.57
2023-05-06T02:39:42.470Z,14.56
2023-05-06T02:40:44.271Z,14.56
2023-05-06T02:41:46.067Z,14.53
2023-05-06T02:42:47.876Z,14.52
2023-05-06T02:43:49.667Z,14.50
2023-05-06T02:44:51.507Z,14.47
2023-05-06T02:45:53.252Z,14.48
2023-05-06T02:46:55.011Z,14.47
2023-05-06T02:47:56.775Z,14.46
2023-05-06T02:48:58.605Z,14.46
2023-05-06T02:50:00.470Z,14.46
2023-05-06T02:51:02.369Z,14.47
2023-05-06T02:52:04.155Z,14.46
2023-05-06T02:53:05.943Z,14.43
2023-05-06T02:54:07.753Z,14.42
2023-05-06T02:55:09.800Z,14.42
2023-05-06T02:56:11.700Z,14.42
2023-05-06T02:57:13.488Z,14.42
2023-05-06T02:58:15.303Z,14.38
2023-05-06T02:59:17.100Z,14.38
2023-05-06T03:00:18.946Z,14.39
2023-05-06T03:01:20.751Z,14.39
2023-05-06T03:02:22.562Z,14.39
2023-05-06T03:03:24.420Z,14.38
2023-05-06T03:04:26.272Z,14.39
2023-05-06T03:05:28.245Z,14.40
2023-05-06T03:06:30.451Z,14.40
2023-05-06T03:07:32.253Z,14.41
2023-05-06T03:08:34.052Z,14.41
2023-05-06T03:09:35.754Z,14.43
2023-05-06T03:10:37.718Z,14.44
2023-05-06T03:11:39.499Z,14.45
2023-05-06T03:12:41.302Z,14.44
2023-05-06T03:13:43.174Z,14.47
2023-05-06T03:14:45.087Z,14.49
2023-05-06T03:15:46.914Z,14.51
2023-05-06T03:16:48.794Z,14.50
2023-05-06T03:17:50.734Z,14.51
2023-05-06T03:18:52.494Z,14.51
2023-05-06T03:19:54.289Z,14.49
2023-05-06T03:20:56.220Z,14.47
2023-05-06T03:21:58.030Z,14.46
2023-05-06T03:22:59.849Z,14.49
2023-05-06T03:24:01.649Z,14.52
2023-05-06T03:25:03.430Z,14.56
2023-05-06T03:26:05.470Z,14.62
2023-05-06T03:27:07.257Z,14.64
2023-05-06T03:28:09.052Z,14.64
2023-05-06T03:29:10.845Z,14.63
2023-05-06T03:30:12.635Z,14.64
2023-05-06T03:31:14.543Z,14.64
2023-05-06T03:32:16.381Z,14.67
2023-05-06T03:33:18.174Z,14.65
2023-05-06T03:34:19.961Z,14.61
2023-05-06T03:35:21.758Z,14.58
2023-05-06T03:36:23.594Z,14.54
2023-05-06T03:37:25.403Z,14.55
2023-05-06T03:38:27.167Z,14.60
2023-05-06T03:39:28.974Z,14.63
2023-05-06T03:40:30.878Z,14.65
2023-05-06T03:41:32.706Z,14.67
2023-05-06T03:42:34.507Z,14.70
2023-05-06T03:43:36.295Z,14.74
2023-05-06T03:44:38.078Z,14.76
2023-05-06T03:45:39.881Z,14.79
2023-05-06T03:46:41.898Z,14.83
2023-05-06T03:47:43.832Z,14.83
2023-05-06T03:48:45.700Z,14.82
2023-05-06T03:49:47.494Z,14.81
2023-05-06T03:50:49.284Z,14.80
2023-05-06T03:51:51.114Z,14.78
2023-05-06T03:52:52.905Z,14.77
2023-05-06T03:53:55.010Z,14.77
2023-05-06T03:54:56.918Z,14.77
2023-05-06T03:55:58.711Z,14.78
2023-05-06T03:57:00.510Z,14.78
2023-05-06T03:58:02.310Z,14.80
2023-05-06T03:59:04.099Z,14.79
2023-05-06T04:00:06.017Z,14.80
2023-05-06T04:01:07.786Z,14.80
2023-05-06T04:02:09.693Z,14.78
2023-05-06T04:03:11.692Z,14.78
2023-05-06T04:04:13.709Z,14.78
2023-05-06T04:05:15.595Z,14.80
2023-05-06T04:06:17.394Z,14.82
2023-05-06T04:07:19.238Z,14.84
2023-05-06T04:08:21.046Z,14.86
2023-05-06T04:09:22.856Z,14.86
2023-05-06T04:10:24.641Z,14.85
2023-05-06T04:11:28.057Z,14.86
2023-05-06T04:12:30.078Z,14.88
2023-05-06T04:13:31.915Z,14.91
2023-05-06T04:14:34.806Z,14.93
2023-05-06T04:15:36.609Z,14.94
2023-05-06T04:16:38.534Z,14.95
2023-05-06T04:17:40.701Z,14.97
2023-05-06T04:18:42.603Z,15.00
2023-05-06T04:19:44.408Z,15.03
2023-05-06T04:20:46.203Z,15.07
2023-05-06T04:21:48.009Z,15.09
2023-05-06T04:22:49.824Z,15.11
2023-05-06T04:23:51.619Z,15.15
2023-05-06T04:24:53.413Z,15.16
2023-05-06T04:25:55.217Z,15.18
2023-05-06T04:26:57.105Z,15.21
2023-05-06T04:27:58.942Z,15.24
2023-05-06T04:29:00.735Z,15.24
2023-05-06T04:30:02.537Z,15.26
2023-05-06T04:31:04.329Z,15.29
2023-05-06T04:32:06.270Z,15.32
2023-05-06T04:33:08.207Z,15.34
2023-05-06T04:34:10.045Z,15.35
2023-05-06T04:35:12.041Z,15.39
2023-05-06T04:36:14.348Z,15.40
2023-05-06T04:37:16.146Z,15.41
2023-05-06T04:38:17.974Z,15.44
2023-05-06T04:39:19.771Z,15.48
2023-05-06T04:40:21.574Z,15.47
2023-05-06T04:41:23.371Z,15.49
2023-05-06T04:42:25.157Z,15.49
2023-05-06T04:43:26.983Z,15.49
2023-05-06T04:44:28.767Z,15.47
2023-05-06T04:45:30.580Z,15.49
2023-05-06T04:46:32.370Z,15.50
2023-05-06T04:47:34.220Z,15.51
2023-05-06T04:48:36.082Z,15.52
2023-05-06T04:49:37.890Z,15.53
2023-05-06T04:50:39.680Z,15.51
2023-05-06T04:51:42.702Z,15.50
2023-05-06T04:52:44.523Z,15.50
2023-05-06T04:53:46.330Z,15.49
2023-05-06T04:54:48.144Z,15.52
2023-05-06T04:55:49.945Z,15.52
2023-05-06T04:56:52.035Z,15.56
2023-05-06T04:57:53.845Z,15.61
2023-05-06T04:58:55.930Z,15.64
2023-05-06T04:59:57.728Z,15.65
2023-05-06T05:00:59.632Z,15.66
2023-05-06T05:02:01.493Z,15.68
2023-05-06T05:03:03.476Z,15.68
2023-05-06T05:04:05.348Z,15.70
2023-05-06T05:05:07.322Z,15.73
2023-05-06T05:06:09.282Z,15.73
2023-05-06T05:07:11.088Z,15.74
2023-05-06T05:08:12.882Z,15.76
2023-05-06T05:09:14.727Z,15.77
2023-05-06T05:10:16.626Z,15.78
2023-05-06T05:11:18.451Z,15.78
2023-05-06T05:12:20.228Z,15.76
2023-05-06T05:13:22.064Z,15.76
2023-05-06T05:14:23.895Z,15.79
2023-05-06T05:15:25.707Z,15.81
2023-05-06T05:16:27.653Z,15.81
2023-05-06T05:17:29.516Z,15.82
2023-05-06T05:18:31.415Z,15.82
2023-05-06T05:19:33.342Z,15.81
2023-05-06T05:20:35.148Z,15.81
2023-05-06T05:21:36.942Z,15.79
2023-05-06T05:22:38.749Z,15.81
2023-05-06T05:23:40.541Z,15.83
2023-05-06T05:24:42.381Z,15.83
2023-05-06T05:25:44.186Z,15.85
2023-05-06T05:26:45.999Z,15.86
2023-05-06T05:27:47.798Z,15.87
2023-05-06T05:28:49.599Z,15.85
2023-05-06T05:29:51.447Z,15.86
2023-05-06T05:30:53.443Z,15.87
2023-05-06T05:31:55.178Z,15.88
2023-05-06T05:32:57.043Z,15.90
2023-05-06T05:33:58.976Z,15.89
2023-05-06T05:35:00.825Z,15.89
2023-05-06T05:36:02.627Z,15.89
2023-05-06T05:37:04.419Z,15.89
2023-05-06T05:38:06.260Z,15.88
2023-05-06T05:39:08.012Z,15.89
2023-05-06T05:40:10.367Z,15.91
2023-05-06T05:41:12.175Z,15.94
2023-05-06T05:42:13.980Z,15.98
2023-05-06T05:43:15.796Z,16.00
2023-05-06T05:44:17.679Z,16.01
2023-05-06T05:45:19.507Z,16.01
2023-05-06T05:46:21.383Z,16.00
2023-05-06T05:47:23.256Z,16.01
2023-05-06T05:48:25.024Z,16.03
2023-05-06T05:49:26.832Z,16.03
2023-05-06T05:50:28.634Z,16.03
2023-05-06T05:51:30.414Z,16.04
2023-05-06T05:52:32.235Z,16.05
2023-05-06T05:53:34.023Z,16.05
2023-05-06T05:54:35.821Z,16.03
2023-05-06T05:55:37.676Z,16.00
2023-05-06T05:56:39.590Z,15.99
2023-05-06T05:57:41.374Z,15.95
2023-05-06T05:58:43.178Z,15.98
2023-05-06T05:59:44.986Z,16.01
2023-05-06T06:00:46.819Z,16.04
2023-05-06T06:01:48.627Z,16.06
2023-05-06T06:02:50.488Z,16.08
2023-05-06T06:03:52.532Z,16.10
2023-05-06T06:04:54.599Z,16.11
2023-05-06T06:05:56.392Z,16.12
2023-05-06T06:06:58.272Z,16.16
2023-05-06T06:08:02.232Z,16.17
2023-05-06T06:09:03.794Z,16.21
2023-05-06T06:10:05.688Z,16.20
2023-05-06T06:11:07.528Z,16.20
2023-05-06T06:12:09.342Z,16.20
2023-05-06T06:13:11.178Z,16.21
2023-05-06T06:14:12.869Z,16.20
2023-05-06T06:15:14.649Z,16.19
2023-05-06T06:16:16.675Z,16.19
2023-05-06T06:17:18.946Z,16.20
2023-05-06T06:18:20.728Z,16.21
2023-05-06T06:19:22.586Z,16.21
2023-05-06T06:20:24.392Z,16.23
2023-05-06T06:21:26.225Z,16.21
2023-05-06T06:22:28.021Z,16.21
2023-05-06T06:23:29.828Z,16.20
2023-05-06T06:24:31.623Z,16.23
2023-05-06T06:25:33.431Z,16.23
2023-05-06T06:26:35.289Z,16.24
2023-05-06T06:27:37.098Z,16.26
2023-05-06T06:28:38.903Z,16.26
2023-05-06T06:29:40.710Z,16.27
2023-05-06T06:30:42.523Z,16.25
2023-05-06T06:31:44.621Z,16.26
2023-05-06T06:32:46.515Z,16.28
2023-05-06T06:33:48.336Z,16.29
2023-05-06T06:34:50.126Z,16.28
2023-05-06T06:35:51.924Z,16.28
2023-05-06T06:36:53.867Z,16.27
2023-05-06T06:37:55.683Z,16.28
2023-05-06T06:38:57.464Z,16.29
2023-05-06T06:39:59.335Z,16.34
2023-05-06T06:41:01.279Z,16.36
2023-05-06T06:42:03.129Z,16.38
2023-05-06T06:43:05.060Z,16.39
2023-05-06T06:44:06.845Z,16.39
2023-05-06T06:45:08.802Z,16.40
2023-05-06T06:46:11.480Z,16.40
2023-05-06T06:47:13.434Z,16.42
2023-05-06T06:48:15.269Z,16.42
2023-05-06T06:49:16.982Z,16.42
2023-05-06T06:50:18.883Z,16.42
2023-05-06T06:51:20.707Z,16.42
2023-05-06T06:52:22.538Z,16.41
2023-05-06T06:53:24.342Z,16.40
2023-05-06T06:54:26.155Z,16.41
2023-05-06T06:55:27.974Z,16.44
2023-05-06T06:56:30.205Z,16.47
2023-05-06T06:57:32.101Z,16.49
2023-05-06T06:58:33.899Z,16.52
2023-05-06T06:59:35.721Z,16.53
2023-05-06T07:00:37.520Z,16.52
2023-05-06T07:01:39.651Z,16.55
2023-05-06T07:02:41.588Z,16.54
2023-05-06T07:03:43.441Z,16.53
2023-05-06T07:04:45.305Z,16.54
2023-05-06T07:05:47.055Z,16.56
2023-05-06T07:06:49.018Z,16.55
2023-05-06T07:07:50.901Z,16.56
2023-05-06T07:08:57.841Z,16.56
2023-05-06T07:09:59.633Z,16.57
2023-05-06T07:11:01.547Z,16.58
2023-05-06T07:12:03.367Z,16.60
2023-05-06T07:13:05.326Z,16.62
2023-05-06T07:14:07.250Z,16.62
2023-05-06T07:15:09.441Z,16.66
2023-05-06T07:16:11.988Z,16.66
2023-05-06T07:17:13.797Z,16.69
2023-05-06T07:18:15.767Z,16.71
2023-05-06T07:19:17.623Z,16.76
2023-05-06T07:20:19.546Z,16.81
2023-05-06T07:21:21.344Z,16.85
2023-05-06T07:22:23.138Z,16.88
2023-05-06T07:23:24.978Z,16.91
2023-05-06T07:24:26.794Z,16.93
2023-05-06T07:25:28.591Z,16.94
2023-05-06T07:26:30.376Z,16.95
2023-05-06T07:27:32.177Z,16.98
2023-05-06T07:28:34.029Z,17.03
2023-05-06T07:29:35.816Z,17.05
2023-05-06T07:30:37.605Z,17.05
2023-05-06T07:31:39.431Z,17.07
2023-05-06T07:32:41.457Z,17.09
2023-05-06T07:33:43.336Z,17.12
2023-05-06T07:34:45.131Z,17.17
2023-05-06T07:35:46.929Z,17.21
2023-05-06T07:36:48.834Z,17.26
2023-05-06T07:37:50.619Z,17.28
2023-05-06T07:38:52.423Z,17.29
2023-05-06T07:39:54.219Z,17.30
2023-05-06T07:40:56.018Z,17.31
2023-05-06T07:41:58.013Z,17.33
2023-05-06T07:42:59.793Z,17.34
2023-05-06T07:44:01.628Z,17.35
2023-05-06T07:45:03.439Z,17.38
2023-05-06T07:46:05.423Z,17.35
2023-05-06T07:47:07.345Z,17.33
2023-05-06T07:48:09.223Z,17.32
2023-05-06T07:49:11.152Z,17.31
2023-05-06T07:50:12.974Z,17.32
2023-05-06T07:51:14.757Z,17.32
2023-05-06T07:52:16.556Z,17.32
2023-05-06T07:53:18.259Z,17.34
2023-05-06T07:54:20.111Z,17.35
2023-05-06T07:55:21.886Z,17.35
2023-05-06T07:56:23.685Z,17.38
2023-05-06T07:57:25.483Z,17.38
2023-05-06T07:58:27.312Z,17.39
2023-05-06T07:59:29.156Z,17.40
2023-05-06T08:00:30.949Z,17.40
2023-05-06T08:01:32.754Z,17.41
2023-05-06T08:02:34.650Z,17.44
2023-05-06T08:03:36.654Z,17.48
2023-05-06T08:04:38.685Z,17.52
2023-05-06T08:05:40.573Z,17.57
2023-05-06T08:06:42.377Z,17.57
2023-05-06T08:07:44.185Z,17.57
2023-05-06T08:08:45.981Z,17.56
2023-05-06T08:09:47.844Z,17.54
2023-05-06T08:10:49.631Z,17.54
2023-05-06T08:11:51.436Z,17.54
2023-05-06T08:12:53.281Z,17.54
2023-05-06T08:13:55.134Z,17.56
2023-05-06T08:14:56.972Z,17.56
2023-05-06T08:15:58.852Z,17.55
2023-05-06T08:17:00.665Z,17.56
2023-05-06T08:18:13.690Z,17.57
2023-05-06T08:20:27.330Z,17.60
2023-05-06T08:21:29.121Z,17.63
2023-05-06T08:22:30.913Z,17.64
2023-05-06T08:23:32.894Z,17.66
2023-05-06T08:24:34.687Z,17.66
2023-05-06T08:25:36.511Z,17.67
2023-05-06T08:26:38.301Z,17.70
2023-05-06T08:27:40.090Z,17.71
2023-05-06T08:28:41.896Z,17.73
2023-05-06T08:29:43.703Z,17.75
2023-05-06T08:30:45.581Z,17.79
2023-05-06T08:31:47.425Z,17.80
2023-05-06T08:32:49.347Z,17.81
2023-05-06T08:33:53.137Z,17.81
2023-05-06T08:34:54.784Z,17.83
2023-05-06T08:35:56.608Z,17.84
2023-05-06T08:36:58.583Z,17.89
2023-05-06T08:38:00.386Z,17.91
2023-05-06T08:39:02.182Z,17.95
2023-05-06T08:40:04.181Z,17.96
2023-05-06T08:41:06.005Z,17.97
2023-05-06T08:42:07.900Z,17.98
2023-05-06T08:43:09.696Z,18.00
2023-05-06T08:44:11.486Z,18.03
2023-05-06T08:45:13.284Z,18.02
2023-05-06T08:46:15.875Z,18.03
2023-05-06T08:47:17.817Z,18.05
2023-05-06T08:48:19.612Z,18.09
2023-05-06T08:49:21.402Z,18.13
2023-05-06T08:50:23.305Z,18.17
2023-05-06T08:51:26.069Z,18.19
2023-05-06T08:52:27.981Z,18.21
2023-05-06T08:53:29.747Z,18.22
2023-05-06T08:54:31.561Z,18.23
2023-05-06T08:55:33.421Z,18.25
2023-05-06T08:56:35.231Z,18.28
2023-05-06T08:57:37.042Z,18.30
2023-05-06T08:58:38.829Z,18.34
2023-05-06T08:59:41.881Z,18.36
2023-05-06T09:00:43.713Z,18.39
2023-05-06T09:01:45.576Z,18.41
2023-05-06T09:02:47.498Z,18.42
2023-05-06T09:03:49.456Z,18.46
2023-05-06T09:04:51.432Z,18.47
2023-05-06T09:05:53.197Z,18.49
2023-05-06T09:06:55.201Z,18.50
2023-05-06T09:07:56.988Z,18.52
2023-05-06T09:08:58.776Z,18.55
2023-05-06T09:10:00.582Z,18.56
2023-05-06T09:11:02.686Z,18.57
2023-05-06T09:12:04.525Z,18.57
2023-05-06T09:13:06.367Z,18.60
2023-05-06T09:14:08.315Z,18.60
2023-05-06T09:15:10.274Z,18.62
2023-05-06T09:16:12.763Z,18.63
2023-05-06T09:17:14.742Z,18.64
2023-05-06T09:18:16.561Z,18.67
2023-05-06T09:19:18.364Z,18.68
2023-05-06T09:20:20.454Z,18.71
2023-05-06T09:21:22.249Z,18.73
2023-05-06T09:22:24.093Z,18.74
2023-05-06T09:23:25.881Z,18.75
2023-05-06T09:24:27.707Z,18.77
2023-05-06T09:25:29.478Z,18.77
2023-05-06T09:26:31.274Z,18.80
2023-05-06T09:27:33.191Z,18.84
2023-05-06T09:28:35.012Z,18.86
2023-05-06T09:29:36.851Z,18.87
2023-05-06T09:30:38.646Z,18.89
2023-05-06T09:31:40.430Z,18.89
2023-05-06T09:32:42.217Z,18.92
2023-05-06T09:33:44.069Z,18.93
2023-05-06T09:34:45.861Z,18.94
2023-05-06T09:35:47.668Z,18.95
2023-05-06T09:36:49.471Z,18.97
2023-05-06T09:37:51.316Z,18.99
2023-05-06T09:38:53.119Z,19.02
2023-05-06T09:39:54.912Z,19.02
2023-05-06T09:40:56.706Z,19.03
2023-05-06T09:41:58.505Z,19.04
2023-05-06T09:43:00.345Z,19.06
2023-05-06T09:44:02.157Z,19.09
2023-05-06T09:45:03.974Z,19.12
2023-05-06T09:46:05.907Z,19.11
2023-05-06T09:47:07.777Z,19.13
2023-05-06T09:48:09.759Z,19.16
2023-05-06T09:49:11.724Z,19.17
2023-05-06T09:50:13.939Z,19.19
2023-05-06T09:51:15.735Z,19.22
2023-05-06T09:52:17.534Z,19.21
2023-05-06T09:53:19.382Z,19.24
2023-05-06T09:54:21.185Z,19.25
2023-05-06T09:55:22.984Z,19.27
2023-05-06T09:56:24.996Z,19.28
2023-05-06T09:57:26.685Z,19.31
2023-05-06T09:58:28.529Z,19.34
2023-05-06T09:59:30.327Z,19.35
2023-05-06T10:00:32.229Z,19.36
2023-05-06T10:01:37.335Z,19.38
2023-05-06T10:02:37.862Z,19.38
2023-05-06T10:03:39.987Z,19.37
2023-05-06T10:04:42.464Z,19.37
2023-05-06T10:05:44.473Z,19.38
2023-05-06T10:06:46.395Z,19.40
2023-05-06T10:07:48.194Z,19.40
2023-05-06T10:08:50.053Z,19.43
2023-05-06T10:09:51.849Z,19.45
2023-05-06T10:10:53.640Z,19.47
2023-05-06T10:11:55.439Z,19.48
2023-05-06T10:12:57.283Z,19.50
2023-05-06T10:13:59.093Z,19.51
2023-05-06T10:15:00.896Z,19.53
2023-05-06T10:16:02.775Z,19.54
2023-05-06T10:17:04.610Z,19.56
2023-05-06T10:18:06.477Z,19.58
2023-05-06T10:19:08.450Z,19.60
2023-05-06T10:20:11.101Z,19.61
2023-05-06T10:21:12.904Z,19.63
2023-05-06T10:22:14.712Z,19.63
2023-05-06T10:23:16.397Z,19.64
2023-05-06T10:24:18.226Z,19.65
2023-05-06T10:25:19.941Z,19.65
2023-05-06T10:26:21.749Z,19.66
2023-05-06T10:27:23.545Z,19.65
2023-05-06T10:28:30.594Z,19.66
2023-05-06T10:29:29.083Z,19.68
2023-05-06T10:30:30.888Z,19.69
2023-05-06T10:31:32.725Z,19.71
2023-05-06T10:32:34.609Z,19.72
2023-05-06T10:33:36.497Z,19.76
2023-05-06T10:34:38.349Z,19.78
2023-05-06T10:35:40.199Z,19.78
2023-05-06T10:36:42.094Z,19.81
2023-05-06T10:37:43.890Z,19.82
2023-05-06T10:38:45.707Z,19.83
2023-05-06T10:39:47.536Z,19.85
2023-05-06T10:40:49.550Z,19.86
2023-05-06T10:41:51.342Z,19.90
2023-05-06T10:42:53.138Z,19.91
2023-05-06T10:43:54.949Z,19.92
2023-05-06T10:44:56.699Z,19.93
2023-05-06T10:45:58.546Z,19.92
2023-05-06T10:47:00.569Z,19.94
2023-05-06T10:48:02.477Z,19.94
2023-05-06T10:49:04.442Z,19.94
2023-05-06T10:50:06.406Z,19.94
2023-05-06T10:51:08.205Z,19.93
2023-05-06T10:52:10.001Z,19.94
2023-05-06T10:53:11.839Z,19.93
2023-05-06T10:54:13.648Z,19.94
2023-05-06T10:55:15.489Z,19.96
2023-05-06T10:56:17.499Z,19.98
2023-05-06T10:57:19.313Z,19.99
2023-05-06T10:58:21.103Z,20.00
2023-05-06T10:59:22.935Z,20.01
2023-05-06T11:00:24.782Z,20.03
2023-05-06T11:01:26.682Z,20.04
2023-05-06T11:02:28.634Z,20.05
2023-05-06T11:03:30.632Z,20.05
2023-05-06T11:04:32.594Z,20.05
2023-05-06T11:05:34.448Z,20.07
2023-05-06T11:06:36.371Z,20.09
2023-05-06T11:07:38.153Z,20.09
2023-05-06T11:08:39.952Z,20.10
2023-05-06T11:09:41.751Z,20.11
2023-05-06T11:10:43.730Z,20.12
2023-05-06T11:11:45.528Z,20.13
2023-05-06T11:12:47.448Z,20.13
2023-05-06T11:13:50.599Z,20.13
2023-05-06T11:14:53.028Z,20.14
2023-05-06T11:15:54.881Z,20.16
2023-05-06T11:16:56.743Z,20.17
2023-05-06T11:17:58.725Z,20.18
2023-05-06T11:19:00.683Z,20.18
2023-05-06T11:20:02.586Z,20.19
2023-05-06T11:21:04.490Z,20.21
2023-05-06T11:22:06.271Z,20.22
2023-05-06T11:23:08.072Z,20.21
2023-05-06T11:24:09.884Z,20.19
2023-05-06T11:25:12.831Z,20.18
2023-05-06T11:26:14.929Z,20.15
2023-05-06T11:27:16.730Z,20.14
2023-05-06T11:28:18.541Z,20.11
2023-05-06T11:29:20.347Z,20.12
2023-05-06T11:30:22.127Z,20.14
2023-05-06T11:31:24.006Z,20.14
2023-05-06T11:32:25.847Z,20.16
2023-05-06T11:33:27.744Z,20.16
2023-05-06T11:34:29.549Z,20.17
2023-05-06T11:35:31.319Z,20.18
2023-05-06T11:36:33.370Z,20.19
2023-05-06T11:37:35.276Z,20.21
2023-05-06T11:38:37.103Z,20.22
2023-05-06T11:39:40.782Z,20.22
2023-05-06T11:40:42.840Z,20.21
2023-05-06T11:41:44.725Z,20.21
2023-05-06T11:42:46.528Z,20.20
2023-05-06T11:43:48.324Z,20.19
2023-05-06T11:44:50.153Z,20.19
2023-05-06T11:45:52.018Z,20.17
2023-05-06T11:46:53.980Z,20.17
2023-05-06T11:47:55.797Z,20.17
2023-05-06T11:48:57.698Z,20.16
2023-05-06T11:49:59.506Z,20.17
2023-05-06T11:51:01.395Z,20.16
2023-05-06T11:52:03.241Z,20.16
2023-05-06T11:53:05.035Z,20.17
2023-05-06T11:54:06.859Z,20.16
2023-05-06T11:55:08.653Z,20.16
2023-05-06T11:56:11.448Z,20.14
2023-05-06T11:57:13.287Z,20.14
2023-05-06T11:58:15.098Z,20.14
2023-05-06T11:59:16.908Z,20.15
2023-05-06T12:00:18.811Z,20.16
2023-05-06T12:01:20.616Z,20.16
2023-05-06T12:02:22.558Z,20.15
2023-05-06T12:03:24.503Z,20.16
2023-05-06T12:04:26.494Z,20.15
2023-05-06T12:05:28.286Z,20.15
2023-05-06T12:06:30.201Z,20.14
2023-05-06T12:07:32.033Z,20.12
2023-05-06T12:08:33.865Z,20.12
2023-05-06T12:09:35.643Z,20.12
2023-05-06T12:10:37.455Z,20.12
2023-05-06T12:11:39.264Z,20.14
2023-05-06T12:12:41.118Z,20.14
2023-05-06T12:13:43.310Z,20.14
2023-05-06T12:14:45.115Z,20.15
2023-05-06T12:15:46.962Z,20.16
2023-05-06T12:16:48.971Z,20.18
2023-05-06T12:17:51.258Z,20.18
2023-05-06T12:18:53.041Z,20.19
2023-05-06T12:19:54.848Z,20.19
2023-05-06T12:20:56.749Z,20.20
2023-05-06T12:21:58.551Z,20.22
2023-05-06T12:23:00.368Z,20.22
2023-05-06T12:24:02.188Z,20.22
2023-05-06T12:25:03.966Z,20.22
2023-05-06T12:26:06.079Z,20.21
2023-05-06T12:27:07.902Z,20.21
2023-05-06T12:28:09.721Z,20.20
2023-05-06T12:29:11.535Z,20.22
2023-05-06T12:30:13.544Z,20.20
2023-05-06T12:31:15.638Z,20.21
2023-05-06T12:32:17.541Z,20.22
2023-05-06T12:33:21.224Z,20.22
2023-05-06T12:34:23.020Z,20.22
2023-05-06T12:35:24.844Z,20.21
2023-05-06T12:36:26.689Z,20.19
2023-05-06T12:37:28.560Z,20.21
2023-05-06T12:38:30.697Z,20.22
2023-05-06T12:39:33.519Z,20.24
2023-05-06T12:40:35.362Z,20.24
2023-05-06T12:41:37.319Z,20.25
2023-05-06T12:42:39.370Z,20.25
2023-05-06T12:43:43.353Z,20.25
2023-05-06T12:44:45.231Z,20.26
2023-05-06T12:45:47.153Z,20.24
2023-05-06T12:46:50.860Z,20.22
2023-05-06T12:47:52.901Z,20.22
2023-05-06T12:48:54.921Z,20.20
2023-05-06T12:49:56.872Z,20.21
2023-05-06T12:50:58.739Z,20.24
2023-05-06T12:52:00.647Z,20.23
2023-05-06T12:53:02.758Z,20.22
2023-05-06T12:54:04.685Z,20.20
2023-05-06T12:55:06.568Z,20.19
2023-05-06T12:56:08.571Z,20.19
2023-05-06T12:57:12.070Z,20.18
2023-05-06T12:58:16.320Z,20.19
2023-05-06T12:59:22.076Z,20.19
2023-05-06T13:00:24.480Z,20.20
2023-05-06T13:01:29.866Z,20.21
2023-05-06T13:02:33.420Z,20.20
2023-05-06T13:03:38.021Z,20.21
2023-05-06T13:04:39.129Z,20.21
2023-05-06T13:05:41.097Z,20.21
2023-05-06T13:06:42.868Z,20.18
2023-05-06T13:07:44.721Z,20.17
2023-05-06T13:08:46.558Z,20.15
2023-05-06T13:09:48.290Z,20.16
2023-05-06T13:10:50.202Z,20.16
2023-05-06T13:11:52.020Z,20.17
2023-05-06T13:12:53.927Z,20.20
2023-05-06T13:13:55.767Z,20.21
2023-05-06T13:14:57.611Z,20.24
2023-05-06T13:15:59.426Z,20.24
2023-05-06T13:17:01.520Z,20.24
2023-05-06T13:18:03.579Z,20.26
2023-05-06T13:19:05.530Z,20.26