createdAt,value
2018-09-08T00:00:55.641Z,8.83
2018-09-08T00:03:27.100Z,10.20
2018-09-08T00:05:59.120Z,19.00
2018-09-08T00:08:30.720Z,13.67
2018-09-08T00:11:02.741Z,10.70
2018-09-08T00:13:35.080Z,10.97
2018-09-08T00:16:11.680Z,11.30
2018-09-08T00:18:47.721Z,9.07
2018-09-08T00:21:24.260Z,10.37
2018-09-08T00:24:00.780Z,9.70
2018-09-08T00:26:34.380Z,8.63
2018-09-08T00:29:38.642Z,9.93
2018-09-08T00:32:14.240Z,8.70
2018-09-08T00:34:45.980Z,7.50
2018-09-08T00:37:18.840Z,7.80
2018-09-08T00:39:51.940Z,8.17
2018-09-08T00:42:23.502Z,8.83
2018-09-08T00:44:56.243Z,7.83
2018-09-08T00:47:28.500Z,8.90
2018-09-08T00:50:00.499Z,8.97
2018-09-08T00:52:32.600Z,8.50
2018-09-08T00:55:04.080Z,8.17
2018-09-08T00:57:36.220Z,8.13
2018-09-08T01:00:07.820Z,8.20
2018-09-08T01:02:39.680Z,9.10
2018-09-08T01:05:11.260Z,8.87
2018-09-08T01:07:42.440Z,8.70
2018-09-08T01:10:14.640Z,7.77
2018-09-08T01:12:46.400Z,8.73
2018-09-08T01:15:17.924Z,8.03
2018-09-08T01:17:49.867Z,7.60
2018-09-08T01:20:21.340Z,9.07
2018-09-08T01:22:53.420Z,7.80
2018-09-08T01:25:25.200Z,8.60
2018-09-08T01:27:57.780Z,9.20
2018-09-08T01:30:28.719Z,8.40
2018-09-08T01:33:02.780Z,8.03
2018-09-08T01:35:34.379Z,9.93
2018-09-08T01:38:06.099Z,8.50
2018-09-08T01:40:37.840Z,8.17
2018-09-08T01:43:09.140Z,8.30
2018-09-08T01:45:40.840Z,9.00
2018-09-08T01:48:12.800Z,8.43
2018-09-08T01:50:45.500Z,9.10
2018-09-08T01:53:17.120Z,9.57
2018-09-08T01:55:48.860Z,9.07
2018-09-08T01:58:20.740Z,9.70
2018-09-08T02:00:52.560Z,9.00
2018-09-08T02:03:23.980Z,9.10
2018-09-08T02:05:55.600Z,9.20
2018-09-08T02:08:27.340Z,9.63
2018-09-08T02:10:59.460Z,9.90
2018-09-08T02:13:31.760Z,8.30
2018-09-08T02:16:03.580Z,9.20
2018-09-08T02:18:35.120Z,9.40
2018-09-08T02:21:06.940Z,9.67
2018-09-08T02:23:38.540Z,8.80
2018-09-08T02:26:10.060Z,9.43
2018-09-08T02:28:41.620Z,8.97
2018-09-08T02:31:13.220Z,9.03
2018-09-08T02:33:45.001Z,8.90
2018-09-08T02:36:16.160Z,9.20
2018-09-08T02:38:47.400Z,8.70
2018-09-08T02:41:19.083Z,8.80
2018-09-08T02:43:52.040Z,9.20
2018-09-08T02:46:23.240Z,9.10
2018-09-08T02:48:55.080Z,8.40
2018-09-08T02:51:24.561Z,8.93
2018-09-08T02:53:53.880Z,9.10
2018-09-08T02:56:22.822Z,8.70
2018-09-08T02:58:53.068Z,8.40
2018-09-08T03:01:22.580Z,8.90
2018-09-08T03:03:52.118Z,9.03
2018-09-08T03:06:21.341Z,8.50
2018-09-08T03:08:57.085Z,8.10
2018-09-08T03:11:26.061Z,7.93
2018-09-08T03:13:55.322Z,8.53
2018-09-08T03:16:25.260Z,10.07
2018-09-08T03:18:54.842Z,8.93
2018-09-08T03:21:23.841Z,7.97
2018-09-08T03:23:52.322Z,9.30
2018-09-08T03:26:21.861Z,8.50
2018-09-08T03:28:50.961Z,8.73
2018-09-08T03:31:19.661Z,9.07
2018-09-08T03:33:48.201Z,9.30
2018-09-08T03:36:17.641Z,9.00
2018-09-08T03:38:46.702Z,9.70
2018-09-08T03:41:15.142Z,8.77
2018-09-08T03:43:44.321Z,7.87
2018-09-08T03:46:13.420Z,9.20
2018-09-08T03:48:41.900Z,8.47
2018-09-08T03:51:10.380Z,8.60
2018-09-08T03:53:39.881Z,9.57
2018-09-08T03:56:08.908Z,8.47
2018-09-08T03:58:39.361Z,8.23
2018-09-08T04:01:07.901Z,8.70
2018-09-08T04:03:40.101Z,8.13
2018-09-08T04:06:11.941Z,8.70
2018-09-08T04:08:42.949Z,8.87
2018-09-08T04:11:14.653Z,7.90
2018-09-08T04:13:47.301Z,9.53
2018-09-08T04:16:19.061Z,8.40
2018-09-08T04:18:51.581Z,8.30
2018-09-08T04:21:23.361Z,9.07
2018-09-08T04:23:55.744Z,8.17
2018-09-08T04:26:26.801Z,8.10
2018-09-08T04:28:58.522Z,8.23
2018-09-08T04:31:30.281Z,8.50
2018-09-08T04:34:02.041Z,8.00
2018-09-08T04:36:33.621Z,7.80
2018-09-08T04:39:06.230Z,8.03
2018-09-08T04:41:37.944Z,7.80
2018-09-08T04:44:09.988Z,7.90
2018-09-08T04:46:41.481Z,8.27
2018-09-08T04:49:13.395Z,9.20
2018-09-08T04:51:45.122Z,8.67
2018-09-08T04:54:17.003Z,7.93
2018-09-08T04:56:48.941Z,8.00
2018-09-08T04:59:21.521Z,8.70
2018-09-08T05:01:54.381Z,8.17
2018-09-08T05:04:25.761Z,9.10
2018-09-08T05:06:58.082Z,8.50
2018-09-08T05:09:30.062Z,7.57
2018-09-08T05:12:02.821Z,8.03
2018-09-08T05:14:33.942Z,9.40
2018-09-08T05:17:06.035Z,8.30
2018-09-08T05:19:37.942Z,8.47
2018-09-08T05:22:10.021Z,8.33
2018-09-08T05:24:41.922Z,9.60
2018-09-08T05:27:13.122Z,7.90
2018-09-08T05:29:45.182Z,9.27
2018-09-08T05:32:16.481Z,9.43
2018-09-08T05:34:49.183Z,8.40
2018-09-08T05:37:20.802Z,8.20
2018-09-08T05:39:53.401Z,8.00
2018-09-08T05:42:25.641Z,8.57
2018-09-08T05:44:57.403Z,8.00
2018-09-08T05:47:28.961Z,7.80
2018-09-08T05:50:00.482Z,9.50
2018-09-08T05:52:32.861Z,8.07
2018-09-08T05:55:04.929Z,7.70
2018-09-08T05:57:36.782Z,8.10
2018-09-08T06:00:09.002Z,8.33
2018-09-08T06:02:40.829Z,9.70
2018-09-08T06:05:12.242Z,8.70
2018-09-08T06:07:44.503Z,8.20
2018-09-08T06:10:16.242Z,7.87
2018-09-08T06:12:47.881Z,8.40
2018-09-08T06:15:20.490Z,8.87
2018-09-08T06:17:52.370Z,8.67
2018-09-08T06:20:24.310Z,8.40
2018-09-08T06:22:56.489Z,8.90
2018-09-08T06:25:28.744Z,9.10
2018-09-08T06:28:00.910Z,10.00
2018-09-08T06:30:33.352Z,8.20
2018-09-08T06:33:04.750Z,8.10
2018-09-08T06:35:36.890Z,14.97
2018-09-08T06:38:07.951Z,8.80
2018-09-08T06:40:39.670Z,9.00
2018-09-08T06:43:11.833Z,9.50
2018-09-08T06:45:44.530Z,9.07
2018-09-08T06:48:16.349Z,10.40
2018-09-08T06:50:48.169Z,9.60
2018-09-08T06:53:20.130Z,10.37
2018-09-08T06:55:52.454Z,18.60
2018-09-08T06:58:24.389Z,12.23
2018-09-08T07:00:56.210Z,13.03
2018-09-08T07:03:28.846Z,11.90
2018-09-08T07:06:01.110Z,11.50
2018-09-08T07:08:33.009Z,10.60
2018-09-08T07:11:04.949Z,10.83
2018-09-08T07:13:36.993Z,10.40
2018-09-08T07:16:09.332Z,10.70
2018-09-08T07:18:41.049Z,11.23
2018-09-08T07:21:15.290Z,10.47
2018-09-08T07:23:47.369Z,13.60
2018-09-08T07:26:19.550Z,10.07
2018-09-08T07:28:51.550Z,10.93
2018-09-08T07:31:22.390Z,10.30
2018-09-08T07:33:54.309Z,10.23
2018-09-08T07:36:26.290Z,10.27
2018-09-08T07:38:57.758Z,12.07
2018-09-08T07:41:29.387Z,9.97
2018-09-08T07:44:01.832Z,10.03
2018-09-08T07:46:33.247Z,10.40
2018-09-08T07:49:04.567Z,12.97
2018-09-08T07:51:35.487Z,10.70
2018-09-08T07:54:07.810Z,9.80
2018-09-08T07:56:38.867Z,10.20
2018-09-08T07:59:11.877Z,9.70
2018-09-08T08:01:44.106Z,10.53
2018-09-08T08:04:15.844Z,10.43
2018-09-08T08:06:48.366Z,11.20
2018-09-08T08:09:20.444Z,10.43
2018-09-08T08:11:52.357Z,10.67
2018-09-08T08:14:23.548Z,9.53
2018-09-08T08:16:55.732Z,10.90
2018-09-08T08:19:26.980Z,11.30
2018-09-08T08:21:58.440Z,11.10
2018-09-08T08:24:30.226Z,11.40
2018-09-08T08:27:02.710Z,10.53
2018-09-08T08:29:34.083Z,11.70
2018-09-08T08:32:06.336Z,11.70
2018-09-08T08:34:37.579Z,12.17
2018-09-08T08:37:10.220Z,11.23
2018-09-08T08:39:41.297Z,11.33
2018-09-08T08:42:14.112Z,11.10
2018-09-08T08:44:47.178Z,11.60
2018-09-08T08:47:19.160Z,12.53
2018-09-08T08:49:59.840Z,12.47
2018-09-08T08:53:42.459Z,12.20
2018-09-08T08:56:15.099Z,11.90
2018-09-08T08:58:46.439Z,10.87
2018-09-08T09:01:18.138Z,13.40
2018-09-08T09:03:50.043Z,12.03
2018-09-08T09:06:23.498Z,12.63
2018-09-08T09:08:55.493Z,11.10
2018-09-08T09:11:27.925Z,12.77
2018-09-08T09:13:59.780Z,12.57
2018-09-08T09:16:32.171Z,11.90
2018-09-08T09:19:29.231Z,13.50
2018-09-08T09:22:10.733Z,13.90
2018-09-08T09:25:15.612Z,12.20
2018-09-08T09:27:50.271Z,11.30
2018-09-08T09:30:22.122Z,12.10
2018-09-08T09:32:54.482Z,10.60
2018-09-08T09:35:26.686Z,11.87
2018-09-08T09:37:58.584Z,11.60
2018-09-08T09:40:31.284Z,11.50
2018-09-08T09:43:02.504Z,10.70
2018-09-08T09:45:34.864Z,13.03
2018-09-08T09:48:06.560Z,11.40
2018-09-08T09:50:38.645Z,12.17
2018-09-08T09:53:09.929Z,12.73
2018-09-08T09:55:42.304Z,12.43
2018-09-08T09:58:12.784Z,13.53
2018-09-08T10:00:48.461Z,14.80
2018-09-08T10:03:23.372Z,12.67
2018-09-08T10:05:55.553Z,13.10
2018-09-08T10:08:27.040Z,14.17
2018-09-08T10:10:58.918Z,13.60
2018-09-08T10:13:30.466Z,13.43
2018-09-08T10:16:02.024Z,13.20
2018-09-08T10:18:33.664Z,12.30
2018-09-08T10:21:04.964Z,12.00
2018-09-08T10:23:36.797Z,11.43
2018-09-08T10:26:09.082Z,12.80
2018-09-08T10:28:41.585Z,12.10
2018-09-08T10:31:13.645Z,12.70
2018-09-08T10:33:45.434Z,13.40
2018-09-08T10:36:18.032Z,13.67
2018-09-08T10:38:49.752Z,13.20
2018-09-08T10:41:22.514Z,12.60
2018-09-08T10:43:55.076Z,14.10
2018-09-08T10:46:26.589Z,12.20
2018-09-08T10:48:58.377Z,12.83
2018-09-08T10:51:42.321Z,15.50
2018-09-08T10:54:14.758Z,13.37
2018-09-08T10:56:51.200Z,14.70
2018-09-08T10:59:22.324Z,13.00
2018-09-08T11:01:55.365Z,14.50
2018-09-08T11:04:26.490Z,12.80
2018-09-08T11:07:00.248Z,14.80
2018-09-08T11:09:31.268Z,15.03
2018-09-08T11:12:03.168Z,12.97
2018-09-08T11:14:35.250Z,13.07
2018-09-08T11:17:08.088Z,12.23
2018-09-08T11:19:39.878Z,14.83
2018-09-08T11:22:12.879Z,14.23
2018-09-08T11:24:44.319Z,14.70
2018-09-08T11:27:17.271Z,14.27
2018-09-08T11:29:48.400Z,17.10
2018-09-08T11:32:20.580Z,14.10
2018-09-08T11:34:52.366Z,14.10
2018-09-08T11:37:24.239Z,14.50
2018-09-08T11:39:55.899Z,11.73
2018-09-08T11:42:27.999Z,12.27
2018-09-08T11:44:59.044Z,11.00
2018-09-08T11:47:30.984Z,10.97
2018-09-08T11:50:04.564Z,11.50
2018-09-08T11:52:41.081Z,12.60
2018-09-08T11:55:13.077Z,12.23
2018-09-08T11:57:44.853Z,12.00
2018-09-08T12:00:16.664Z,12.20
2018-09-08T12:02:48.140Z,10.53
2018-09-08T12:05:19.265Z,12.60
2018-09-08T12:07:51.886Z,12.03
2018-09-08T12:10:23.745Z,11.80
2018-09-08T12:12:55.192Z,12.40
2018-09-08T12:15:27.022Z,12.17
2018-09-08T12:18:05.324Z,11.63
2018-09-08T12:20:36.064Z,12.30
2018-09-08T12:23:08.084Z,11.70
2018-09-08T12:25:40.107Z,11.80
2018-09-08T12:28:11.804Z,11.90
2018-09-08T12:30:43.824Z,12.00
2018-09-08T12:33:15.664Z,12.63
2018-09-08T12:35:47.144Z,12.83
2018-09-08T12:38:18.444Z,13.97
2018-09-08T12:40:50.044Z,13.87
2018-09-08T12:43:22.384Z,11.00
2018-09-08T12:45:54.760Z,10.93
2018-09-08T12:48:26.632Z,11.93
2018-09-08T12:50:58.904Z,10.57
2018-09-08T12:53:30.780Z,11.83
2018-09-08T12:56:01.709Z,11.97
2018-09-08T12:58:33.463Z,10.07
2018-09-08T13:01:05.464Z,9.20
2018-09-08T13:03:37.425Z,11.40
2018-09-08T13:06:11.207Z,9.30
2018-09-08T13:08:42.544Z,10.67
2018-09-08T13:11:16.322Z,10.30
2018-09-08T13:13:47.804Z,11.23
2018-09-08T13:16:19.705Z,10.90
2018-09-08T13:18:51.723Z,11.60
2018-09-08T13:21:23.305Z,10.17
2018-09-08T13:23:55.393Z,9.97
2018-09-08T13:26:27.483Z,10.50
2018-09-08T13:28:59.304Z,10.57
2018-09-08T13:31:32.563Z,10.53
2018-09-08T13:34:04.167Z,12.70
2018-09-08T13:36:36.323Z,12.07
2018-09-08T13:39:09.884Z,14.77
2018-09-08T13:41:41.844Z,10.80
2018-09-08T13:44:14.349Z,12.87
2018-09-08T13:46:47.831Z,11.50
2018-09-08T13:49:19.664Z,11.50
2018-09-08T13:51:52.304Z,11.33
2018-09-08T13:54:25.485Z,13.40
2018-09-08T13:56:57.324Z,14.07
2018-09-08T13:59:28.607Z,12.60
2018-09-08T14:02:02.064Z,11.40
2018-09-08T14:04:33.607Z,11.77
2018-09-08T14:07:05.144Z,10.30
2018-09-08T14:09:37.967Z,10.73
2018-09-08T14:12:10.485Z,9.13
2018-09-08T14:14:42.384Z,8.10
2018-09-08T14:17:14.344Z,11.23
2018-09-08T14:19:46.005Z,9.00
2018-09-08T14:22:19.743Z,13.40
2018-09-08T14:24:50.906Z,8.33
2018-09-08T14:27:23.264Z,7.40
2018-09-08T14:29:55.004Z,7.87
2018-09-08T14:32:26.565Z,9.63
2018-09-08T14:34:58.224Z,8.07
2018-09-08T14:37:30.024Z,8.93
2018-09-08T14:40:01.771Z,7.90
2018-09-08T14:42:34.063Z,8.17
2018-09-08T14:45:08.386Z,8.57
2018-09-08T14:47:40.417Z,9.23
2018-09-08T14:50:12.367Z,8.07
2018-09-08T14:52:44.264Z,7.87
2018-09-08T14:55:17.423Z,7.70
2018-09-08T14:57:50.274Z,7.10
2018-09-08T15:00:22.223Z,7.80
2018-09-08T15:02:54.084Z,6.90
2018-09-08T15:05:26.505Z,6.97
2018-09-08T15:07:58.203Z,6.87
2018-09-08T15:10:29.864Z,7.70
2018-09-08T15:13:01.823Z,14.83
2018-09-08T15:22:37.884Z,7.13
2018-09-08T15:25:10.526Z,6.57
2018-09-08T15:27:43.505Z,7.50
2018-09-08T15:30:15.430Z,7.00
2018-09-08T15:32:47.760Z,6.90
2018-09-08T15:35:20.464Z,6.53
2018-09-08T15:37:52.823Z,7.10
2018-09-08T15:40:25.804Z,6.40
2018-09-08T15:42:57.725Z,6.73
2018-09-08T15:45:29.544Z,7.13
2018-09-08T15:48:01.625Z,7.40
2018-09-08T15:50:32.743Z,6.40
2018-09-08T15:53:05.984Z,7.33
2018-09-08T15:55:39.664Z,7.77
2018-09-08T15:58:12.664Z,8.10
2018-09-08T16:00:43.824Z,7.43
2018-09-08T16:03:15.983Z,6.90
2018-09-08T16:05:47.847Z,8.07
2018-09-08T16:08:21.264Z,6.20
2018-09-08T16:10:53.953Z,7.97
2018-09-08T16:13:28.844Z,5.87
2018-09-08T16:16:00.924Z,9.90
2018-09-08T16:25:39.688Z,6.20
2018-09-08T16:28:12.068Z,7.00
2018-09-08T16:30:46.548Z,6.90
2018-09-08T16:33:19.029Z,5.70
2018-09-08T16:35:50.716Z,7.37
2018-09-08T16:38:23.328Z,6.77
2018-09-08T16:40:55.511Z,6.40
2018-09-08T16:43:28.348Z,6.33
2018-09-08T16:46:01.252Z,6.27
2018-09-08T16:48:34.568Z,6.37
2018-09-08T16:51:06.355Z,8.63
2018-09-08T16:53:38.468Z,7.03
2018-09-08T16:56:11.548Z,8.20
2018-09-08T16:58:45.288Z,5.83
2018-09-08T17:01:17.468Z,7.60
2018-09-08T17:03:49.348Z,11.70
2018-09-08T17:06:22.348Z,8.40
2018-09-08T17:08:54.708Z,7.07
2018-09-08T17:11:26.647Z,7.60
2018-09-08T17:13:59.497Z,7.77
2018-09-08T17:16:33.428Z,8.40
2018-09-08T17:19:09.588Z,8.97
2018-09-08T17:21:41.808Z,8.10
2018-09-08T17:24:14.508Z,9.50
2018-09-08T17:26:46.768Z,9.40
2018-09-08T17:29:18.969Z,9.93
2018-09-08T17:31:52.508Z,7.70
2018-09-08T17:34:25.128Z,8.53
2018-09-08T17:36:58.308Z,9.10
2018-09-08T17:39:35.110Z,9.57
2018-09-08T17:42:09.407Z,8.27
2018-09-08T17:44:43.728Z,8.93
2018-09-08T17:47:17.868Z,7.77
2018-09-08T17:49:51.948Z,8.23
2018-09-08T17:52:24.367Z,7.77
2018-09-08T17:54:58.229Z,8.53
2018-09-08T17:57:39.095Z,8.00
2018-09-08T18:00:17.972Z,6.83
2018-09-08T18:02:52.328Z,7.63
2018-09-08T18:05:23.848Z,8.17
2018-09-08T18:07:57.329Z,6.87
2018-09-08T18:10:29.648Z,6.90
2018-09-08T18:13:02.132Z,6.57
2018-09-08T18:15:33.870Z,7.27
2018-09-08T18:18:09.448Z,7.87
2018-09-08T18:20:41.969Z,8.90
2018-09-08T18:24:16.872Z,6.40
2018-09-08T18:26:49.428Z,5.83
2018-09-08T18:29:27.688Z,5.90
2018-09-08T18:32:14.049Z,6.03
2018-09-08T18:34:47.388Z,6.47
2018-09-08T18:37:20.648Z,6.00
2018-09-08T18:39:53.508Z,6.03
2018-09-08T18:42:28.068Z,5.70
2018-09-08T18:45:00.348Z,6.30
2018-09-08T18:47:34.228Z,6.20
2018-09-08T18:50:07.532Z,5.97
2018-09-08T18:52:47.488Z,7.50
2018-09-08T18:55:22.768Z,8.40
2018-09-08T18:57:54.648Z,6.90
2018-09-08T19:00:26.389Z,5.83
2018-09-08T19:02:58.968Z,5.33
2018-09-08T19:05:31.528Z,6.67
2018-09-08T19:08:04.088Z,5.47
2018-09-08T19:10:38.051Z,5.70
2018-09-08T19:13:10.569Z,4.60
2018-09-08T19:15:45.387Z,6.63
2018-09-08T19:18:20.647Z,5.53
2018-09-08T19:21:07.848Z,6.03
2018-09-08T19:23:52.020Z,5.53
2018-09-08T19:29:38.660Z,5.57
2018-09-08T19:32:12.483Z,7.67
2018-09-08T19:34:44.219Z,5.97
2018-09-08T19:37:17.300Z,5.90
2018-09-08T19:39:55.280Z,6.30
2018-09-08T19:42:29.260Z,5.20
2018-09-08T19:45:03.820Z,5.13
2018-09-08T19:47:39.700Z,5.37
2018-09-08T19:50:18.143Z,5.63
2018-09-08T19:53:08.460Z,5.47
2018-09-08T19:55:40.308Z,7.33
2018-09-08T19:58:19.681Z,5.50
2018-09-08T20:00:53.000Z,6.37
2018-09-08T20:03:25.500Z,5.73
2018-09-08T20:05:57.240Z,6.67
2018-09-08T20:08:29.441Z,6.80
2018-09-08T20:11:01.762Z,9.40
2018-09-08T20:13:34.874Z,6.97
2018-09-08T20:16:07.059Z,6.60
2018-09-08T20:18:41.101Z,12.17
2018-09-08T20:21:14.721Z,6.77
2018-09-08T20:23:47.643Z,6.93
2018-09-08T20:26:22.155Z,7.13
2018-09-08T20:28:54.887Z,6.20
2018-09-08T20:31:26.860Z,7.13
2018-09-08T20:33:58.679Z,7.30
2018-09-08T20:36:30.540Z,6.70
2018-09-08T20:39:04.240Z,6.70
2018-09-08T20:41:36.559Z,6.60
2018-09-08T20:44:11.660Z,20.53
2018-09-08T20:46:46.880Z,6.67
2018-09-08T20:49:20.501Z,7.40
2018-09-08T20:51:53.559Z,7.30
2018-09-08T20:54:25.321Z,8.27
2018-09-08T20:56:57.360Z,6.77
2018-09-08T20:59:30.079Z,7.37
2018-09-08T21:02:01.882Z,6.77
2018-09-08T21:04:34.380Z,8.17
2018-09-08T21:07:07.100Z,7.90
2018-09-08T21:09:39.260Z,7.87
2018-09-08T21:12:10.620Z,7.00
2018-09-08T21:14:43.662Z,7.80
2018-09-08T21:20:31.499Z,9.57
2018-09-08T21:23:07.660Z,8.57
2018-09-08T21:25:42.060Z,11.13
2018-09-08T21:28:14.119Z,7.40
2018-09-08T21:30:46.249Z,7.40
2018-09-08T21:33:18.389Z,7.97
2018-09-08T21:35:50.189Z,7.37
2018-09-08T21:38:22.509Z,8.30
2018-09-08T21:40:55.791Z,8.40
2018-09-08T21:43:28.649Z,8.87
2018-09-08T21:46:02.030Z,7.40
2018-09-08T21:48:34.549Z,8.27
2018-09-08T21:51:06.748Z,8.30
2018-09-08T21:53:40.169Z,8.20
2018-09-08T21:56:13.252Z,8.10
2018-09-08T21:58:45.568Z,8.10
2018-09-08T22:01:22.108Z,8.20
2018-09-08T22:03:54.909Z,8.60
2018-09-08T22:06:26.709Z,8.80
2018-09-08T22:08:59.288Z,8.17
2018-09-08T22:11:31.269Z,11.27
2018-09-08T22:14:03.388Z,7.40
2018-09-08T22:16:36.689Z,10.90
2018-09-08T22:19:08.532Z,7.97
2018-09-08T22:21:40.249Z,7.50
2018-09-08T22:24:12.210Z,7.40
2018-09-08T22:26:45.256Z,7.23
2018-09-08T22:29:17.112Z,7.33
2018-09-08T22:31:48.848Z,7.60
2018-09-08T22:34:20.768Z,7.83
2018-09-08T22:36:52.688Z,7.53
2018-09-08T22:39:24.449Z,18.50
2018-09-08T22:41:57.549Z,16.60
2018-09-08T22:44:28.968Z,14.07
2018-09-08T22:47:00.817Z,9.10
2018-09-08T22:49:32.589Z,8.87
2018-09-08T22:52:04.568Z,8.13
2018-09-08T22:54:36.309Z,8.43
2018-09-08T22:57:08.189Z,8.57
2018-09-08T22:59:39.528Z,8.07
2018-09-08T23:02:11.568Z,8.10
2018-09-08T23:04:43.348Z,11.50
2018-09-08T23:07:15.970Z,8.70
2018-09-08T23:09:48.011Z,9.40
2018-09-08T23:12:20.440Z,9.13
2018-09-08T23:14:53.169Z,14.27
2018-09-08T23:17:24.948Z,8.07
2018-09-08T23:19:57.909Z,8.97
2018-09-08T23:22:29.729Z,7.37
2018-09-08T23:25:01.592Z,8.00
2018-09-08T23:27:34.868Z,8.80
2018-09-08T23:30:07.628Z,8.63
2018-09-08T23:32:39.848Z,8.27
2018-09-08T23:35:11.968Z,9.20
2018-09-08T23:37:43.349Z,8.90
2018-09-08T23:40:15.089Z,9.40
2018-09-08T23:42:46.189Z,9.23
2018-09-08T23:45:17.689Z,10.77
2018-09-08T23:47:48.811Z,9.20
2018-09-08T23:50:19.723Z,9.67
2018-09-08T23:52:51.829Z,9.00
2018-09-08T23:55:23.229Z,10.00
2018-09-08T23:57:55.188Z,9.60
