createdAt,value
2019-05-22T00:08:45.733Z,99.99
2019-05-22T00:19:38.723Z,99.99
2019-05-22T00:30:37.244Z,99.99
2019-05-22T00:41:36.361Z,99.99
2019-05-22T00:52:31.617Z,99.99
2019-05-22T01:03:28.302Z,99.99
2019-05-22T01:14:40.456Z,99.99
2019-05-22T01:25:29.173Z,99.99
2019-05-22T01:36:29.886Z,99.99
2019-05-22T01:47:28.380Z,99.99
2019-05-22T01:58:25.880Z,99.99
2019-05-22T02:09:27.431Z,99.99
2019-05-22T02:20:21.117Z,99.99
2019-05-22T02:31:19.431Z,99.99
2019-05-22T02:42:17.263Z,99.99
2019-05-22T02:53:11.718Z,99.99
2019-05-22T03:03:48.020Z,99.99
2019-05-22T03:14:43.418Z,99.99
2019-05-22T03:25:35.843Z,99.99
2019-05-22T03:36:31.630Z,99.99
2019-05-22T03:47:24.745Z,99.99
2019-05-22T03:58:22.531Z,99.99
2019-05-22T04:09:25.047Z,99.99
2019-05-22T04:20:21.740Z,99.99
2019-05-22T04:31:23.901Z,99.99
2019-05-22T04:42:22.571Z,99.99
2019-05-22T04:53:25.446Z,99.99
2019-05-22T05:04:25.638Z,99.99
2019-05-22T05:15:25.697Z,99.99
2019-05-22T05:26:27.445Z,99.99
2019-05-22T05:37:31.310Z,99.99
2019-05-22T05:48:31.470Z,99.99
2019-05-22T05:59:33.402Z,99.99
2019-05-22T06:10:38.291Z,99.99
2019-05-22T06:21:36.263Z,99.99
2019-05-22T06:32:37.168Z,99.99
2019-05-22T06:43:38.123Z,99.99
2019-05-22T06:54:34.507Z,99.99
2019-05-22T07:05:34.505Z,99.99
2019-05-22T07:16:33.598Z,99.99
2019-05-22T07:27:37.382Z,99.99
2019-05-22T07:38:37.303Z,99.99
2019-05-22T07:49:37.434Z,99.99
2019-05-22T08:00:33.527Z,99.99
2019-05-22T08:11:38.020Z,99.99
2019-05-22T08:22:35.981Z,99.99
2019-05-22T08:33:41.008Z,99.99
2019-05-22T08:44:41.600Z,99.99
2019-05-22T08:55:39.537Z,99.99
2019-05-22T09:06:43.009Z,99.99
2019-05-22T09:17:39.536Z,99.99
2019-05-22T09:28:40.811Z,99.99
2019-05-22T09:39:44.726Z,99.99
2019-05-22T09:50:41.178Z,99.99
2019-05-22T10:01:43.256Z,99.99
2019-05-22T10:12:49.114Z,99.99
2019-05-22T10:23:41.047Z,95.41
2019-05-22T10:34:30.323Z,93.82
2019-05-22T10:45:26.391Z,93.68
2019-05-22T10:56:27.293Z,92.49
2019-05-22T11:07:24.517Z,90.70
2019-05-22T11:18:22.239Z,92.40
2019-05-22T11:29:15.037Z,89.99
2019-05-22T11:40:11.213Z,95.87
2019-05-22T11:51:11.595Z,90.11
2019-05-22T12:01:58.181Z,90.86
2019-05-22T12:12:56.243Z,88.38
2019-05-22T12:23:48.804Z,87.06
2019-05-22T12:34:52.024Z,89.82
2019-05-22T12:45:46.722Z,93.90
2019-05-22T12:56:49.360Z,87.62
2019-05-22T13:07:43.282Z,92.40
2019-05-22T13:18:39.018Z,90.40
2019-05-22T13:29:40.700Z,91.60
2019-05-22T13:40:43.754Z,90.55
2019-05-22T13:51:41.271Z,89.50
2019-05-22T14:02:44.155Z,88.24
2019-05-22T14:13:40.596Z,88.04
2019-05-22T14:24:32.644Z,90.71
2019-05-22T14:35:46.831Z,90.55
2019-05-22T14:46:34.476Z,90.50
2019-05-22T14:57:36.936Z,89.18
2019-05-22T15:08:31.004Z,88.23
2019-05-22T15:19:25.614Z,89.54
2019-05-22T15:30:21.272Z,93.61
2019-05-22T15:41:17.335Z,93.76
2019-05-22T15:52:09.030Z,92.11
2019-05-22T16:03:09.385Z,93.55
2019-05-22T16:14:05.280Z,94.35
2019-05-22T16:25:04.870Z,96.29
2019-05-22T16:35:44.769Z,95.79
2019-05-22T16:46:44.124Z,96.89
2019-05-22T16:57:47.451Z,96.38
2019-05-22T17:08:40.082Z,97.49
2019-05-22T17:19:37.944Z,99.99
2019-05-22T17:30:36.259Z,98.58
2019-05-22T17:41:34.113Z,99.38
2019-05-22T17:52:34.433Z,99.99
2019-05-22T18:03:35.394Z,99.72
2019-05-22T18:14:17.358Z,99.99
2019-05-22T18:25:11.321Z,99.99
2019-05-22T18:36:14.305Z,99.99
2019-05-22T18:47:13.991Z,99.99
2019-05-22T18:58:12.036Z,99.99
2019-05-22T19:09:11.795Z,99.99
2019-05-22T19:20:05.631Z,99.99
2019-05-22T19:31:06.817Z,99.99
2019-05-22T19:42:05.090Z,99.99
2019-05-22T19:53:17.673Z,99.99
2019-05-22T20:04:00.967Z,99.99
2019-05-22T20:14:55.360Z,99.99
2019-05-22T20:25:47.705Z,99.99
2019-05-22T20:36:41.877Z,99.99
2019-05-22T20:47:34.965Z,99.99
2019-05-22T20:58:37.318Z,99.99
2019-05-22T21:09:31.736Z,99.99
2019-05-22T21:20:24.690Z,99.99
2019-05-22T21:31:25.036Z,99.99
2019-05-22T21:42:19.391Z,99.99
2019-05-22T21:53:15.102Z,99.99
2019-05-22T22:04:10.955Z,99.99
2019-05-22T22:15:06.011Z,99.99
2019-05-22T22:26:02.534Z,99.99
2019-05-22T22:37:06.420Z,99.99
2019-05-22T22:48:05.270Z,99.99
2019-05-22T22:59:07.242Z,99.99
2019-05-22T23:10:10.276Z,99.99
2019-05-22T23:21:09.159Z,99.99
2019-05-22T23:32:11.806Z,99.99
2019-05-22T23:43:09.806Z,99.99
2019-05-22T23:54:06.700Z,99.99
