createdAt,value
2022-10-19T00:02:08.453Z,100.00
2022-10-19T00:04:34.877Z,100.00
2022-10-19T00:07:01.228Z,100.00
2022-10-19T00:09:27.730Z,100.00
2022-10-19T00:11:54.092Z,100.00
2022-10-19T00:14:23.432Z,100.00
2022-10-19T00:16:55.564Z,100.00
2022-10-19T00:19:25.198Z,100.00
2022-10-19T00:21:51.969Z,100.00
2022-10-19T00:24:18.674Z,100.00
2022-10-19T00:26:45.096Z,100.00
2022-10-19T00:29:12.983Z,100.00
2022-10-19T00:31:39.796Z,100.00
2022-10-19T00:34:06.188Z,100.00
2022-10-19T00:36:35.621Z,100.00
2022-10-19T00:39:04.220Z,100.00
2022-10-19T00:41:32.735Z,100.00
2022-10-19T00:44:01.947Z,100.00
2022-10-19T00:46:31.045Z,100.00
2022-10-19T00:49:01.415Z,100.00
2022-10-19T00:51:29.366Z,100.00
2022-10-19T00:53:56.599Z,100.00
2022-10-19T00:56:23.215Z,100.00
2022-10-19T00:58:49.768Z,100.00
2022-10-19T01:01:17.855Z,100.00
2022-10-19T01:03:44.985Z,100.00
2022-10-19T01:06:13.959Z,100.00
2022-10-19T01:08:40.315Z,100.00
2022-10-19T01:11:14.169Z,100.00
2022-10-19T01:13:48.251Z,100.00
2022-10-19T01:16:31.635Z,100.00
2022-10-19T01:19:10.313Z,100.00
2022-10-19T01:21:50.912Z,100.00
2022-10-19T01:24:28.810Z,100.00
2022-10-19T01:27:02.928Z,100.00
2022-10-19T01:29:59.752Z,100.00
2022-10-19T01:32:57.969Z,100.00
2022-10-19T01:35:41.609Z,100.00
2022-10-19T01:38:36.008Z,100.00
2022-10-19T01:41:14.352Z,100.00
2022-10-19T01:43:48.760Z,100.00
2022-10-19T01:46:19.421Z,100.00
2022-10-19T01:48:52.543Z,100.00
2022-10-19T01:51:23.223Z,100.00
2022-10-19T01:53:53.005Z,100.00
2022-10-19T01:56:22.084Z,100.00
2022-10-19T01:58:49.476Z,100.00
2022-10-19T02:01:18.463Z,100.00
2022-10-19T02:03:45.110Z,100.00
2022-10-19T02:06:12.668Z,100.00
2022-10-19T02:08:47.210Z,100.00
2022-10-19T02:11:14.340Z,100.00
2022-10-19T02:13:41.498Z,100.00
2022-10-19T02:16:12.815Z,100.00
2022-10-19T02:18:42.562Z,100.00
2022-10-19T02:21:09.466Z,100.00
2022-10-19T02:23:36.243Z,100.00
2022-10-19T02:26:02.878Z,100.00
2022-10-19T02:28:29.869Z,100.00
2022-10-19T02:30:56.393Z,100.00
2022-10-19T02:33:23.041Z,100.00
2022-10-19T02:35:49.604Z,100.00
2022-10-19T02:38:19.920Z,100.00
2022-10-19T02:40:54.124Z,100.00
2022-10-19T02:43:23.103Z,100.00
2022-10-19T02:45:59.064Z,100.00
2022-10-19T02:48:27.921Z,100.00
2022-10-19T02:50:54.273Z,100.00
2022-10-19T02:53:20.654Z,100.00
2022-10-19T02:55:48.531Z,100.00
2022-10-19T02:58:15.100Z,100.00
2022-10-19T03:00:41.667Z,100.00
2022-10-19T03:03:08.049Z,100.00
2022-10-19T03:05:34.412Z,100.00
2022-10-19T03:08:00.777Z,100.00
2022-10-19T03:10:27.120Z,100.00
2022-10-19T03:12:53.516Z,100.00
2022-10-19T03:15:20.058Z,100.00
2022-10-19T03:17:46.474Z,100.00
2022-10-19T03:20:12.834Z,100.00
2022-10-19T03:22:39.192Z,100.00
2022-10-19T03:25:06.007Z,100.00
2022-10-19T03:27:32.714Z,100.00
2022-10-19T03:29:59.199Z,100.00
2022-10-19T03:32:25.555Z,100.00
2022-10-19T03:34:51.898Z,100.00
2022-10-19T03:37:18.268Z,100.00
2022-10-19T03:39:44.618Z,100.00
2022-10-19T03:42:11.000Z,100.00
2022-10-19T03:44:37.379Z,100.00
2022-10-19T03:47:03.742Z,100.00
2022-10-19T03:49:30.102Z,100.00
2022-10-19T03:51:56.479Z,100.00
2022-10-19T03:54:25.088Z,100.00
2022-10-19T03:56:53.776Z,100.00
2022-10-19T03:59:20.203Z,100.00
2022-10-19T04:01:46.591Z,100.00
2022-10-19T04:04:15.937Z,100.00
2022-10-19T04:06:43.936Z,100.00
2022-10-19T04:09:13.405Z,100.00
2022-10-19T04:11:39.816Z,100.00
2022-10-19T04:14:06.419Z,100.00
2022-10-19T04:16:33.232Z,100.00
2022-10-19T04:19:00.277Z,100.00
2022-10-19T04:21:37.731Z,100.00
2022-10-19T04:24:06.804Z,100.00
2022-10-19T04:26:34.316Z,100.00
2022-10-19T04:29:01.557Z,100.00
2022-10-19T04:31:28.635Z,100.00
2022-10-19T04:33:55.642Z,100.00
2022-10-19T04:36:22.835Z,100.00
2022-10-19T04:38:49.224Z,100.00
2022-10-19T04:41:18.129Z,100.00
2022-10-19T04:43:47.839Z,100.00
2022-10-19T04:46:18.956Z,100.00
2022-10-19T04:48:46.558Z,100.00
2022-10-19T04:51:13.259Z,100.00
2022-10-19T04:53:40.661Z,100.00
2022-10-19T04:56:08.960Z,100.00
2022-10-19T04:58:35.651Z,100.00
2022-10-19T05:01:13.785Z,100.00
2022-10-19T05:03:40.435Z,100.00
2022-10-19T05:06:07.502Z,100.00
2022-10-19T05:08:34.208Z,100.00
2022-10-19T05:11:06.400Z,100.00
2022-10-19T05:13:32.984Z,100.00
2022-10-19T05:16:01.061Z,100.00
2022-10-19T05:18:27.888Z,100.00
2022-10-19T05:21:01.890Z,100.00
2022-10-19T05:23:29.168Z,100.00
2022-10-19T05:26:17.181Z,100.00
2022-10-19T05:28:48.063Z,100.00
2022-10-19T05:31:19.666Z,100.00
2022-10-19T05:33:46.375Z,100.00
2022-10-19T05:36:15.266Z,100.00
2022-10-19T05:38:42.503Z,100.00
2022-10-19T05:41:08.970Z,100.00
2022-10-19T05:43:35.484Z,100.00
2022-10-19T05:46:10.567Z,100.00
2022-10-19T05:48:37.931Z,100.00
2022-10-19T05:51:05.769Z,100.00
2022-10-19T05:53:33.063Z,100.00
2022-10-19T05:55:59.468Z,100.00
2022-10-19T05:58:25.902Z,100.00
2022-10-19T06:00:56.756Z,100.00
2022-10-19T06:03:24.111Z,100.00
2022-10-19T06:05:50.622Z,100.00
2022-10-19T06:08:17.907Z,100.00
2022-10-19T06:10:45.018Z,100.00
2022-10-19T06:13:11.745Z,100.00
2022-10-19T06:15:40.041Z,100.00
2022-10-19T06:18:07.849Z,100.00
2022-10-19T06:20:40.586Z,100.00
2022-10-19T06:23:07.551Z,100.00
2022-10-19T06:25:35.159Z,100.00
2022-10-19T06:28:01.980Z,100.00
2022-10-19T06:30:28.641Z,100.00
2022-10-19T06:32:55.271Z,100.00
2022-10-19T06:35:21.686Z,100.00
2022-10-19T06:37:48.038Z,100.00
2022-10-19T06:40:14.501Z,100.00
2022-10-19T06:42:40.993Z,100.00
2022-10-19T06:45:08.872Z,100.00
2022-10-19T06:47:36.351Z,100.00
2022-10-19T06:50:05.288Z,100.00
2022-10-19T06:52:32.984Z,100.00
2022-10-19T06:54:59.715Z,100.00
2022-10-19T06:57:26.132Z,100.00
2022-10-19T06:59:53.051Z,100.00
2022-10-19T07:02:20.305Z,100.00
2022-10-19T07:04:46.692Z,100.00
2022-10-19T07:07:13.104Z,100.00
2022-10-19T07:09:39.472Z,100.00
2022-10-19T07:12:05.954Z,100.00
2022-10-19T07:14:38.683Z,100.00
2022-10-19T07:17:10.985Z,100.00
2022-10-19T07:19:37.752Z,100.00
2022-10-19T07:22:04.348Z,100.00
2022-10-19T07:24:30.735Z,100.00
2022-10-19T07:26:57.166Z,100.00
2022-10-19T07:29:23.526Z,100.00
2022-10-19T07:31:50.007Z,100.00
2022-10-19T07:34:16.564Z,100.00
2022-10-19T07:36:45.266Z,100.00
2022-10-19T07:39:12.455Z,100.00
2022-10-19T07:41:39.387Z,100.00
2022-10-19T07:44:06.008Z,100.00
2022-10-19T07:46:39.050Z,100.00
2022-10-19T07:49:09.711Z,100.00
2022-10-19T07:51:37.296Z,100.00
2022-10-19T07:54:04.117Z,100.00
2022-10-19T07:56:30.938Z,100.00
2022-10-19T07:58:58.541Z,100.00
2022-10-19T08:01:30.168Z,100.00
2022-10-19T08:04:43.191Z,100.00
2022-10-19T08:06:44.069Z,100.00
2022-10-19T08:09:15.689Z,100.00
2022-10-19T08:11:49.314Z,100.00
2022-10-19T08:14:15.687Z,100.00
2022-10-19T08:16:44.204Z,100.00
2022-10-19T08:19:12.719Z,100.00
2022-10-19T08:21:40.588Z,100.00
2022-10-19T08:24:07.424Z,100.00
2022-10-19T08:26:40.025Z,100.00
2022-10-19T08:29:14.888Z,100.00
2022-10-19T08:31:42.488Z,100.00
2022-10-19T08:34:09.252Z,100.00
2022-10-19T08:36:36.936Z,100.00
2022-10-19T08:39:07.844Z,100.00
2022-10-19T08:41:40.254Z,100.00
2022-10-19T08:44:10.248Z,100.00
2022-10-19T08:47:00.441Z,100.00
2022-10-19T08:49:30.687Z,100.00
2022-10-19T08:52:04.499Z,100.00
2022-10-19T08:54:38.160Z,100.00
2022-10-19T08:57:15.561Z,100.00
2022-10-19T08:59:50.747Z,100.00
2022-10-19T09:02:45.048Z,100.00
2022-10-19T09:05:26.583Z,100.00
2022-10-19T09:07:53.800Z,100.00
2022-10-19T09:10:25.594Z,100.00
2022-10-19T09:13:01.402Z,100.00
2022-10-19T09:15:47.606Z,100.00
2022-10-19T09:18:20.110Z,100.00
2022-10-19T09:20:49.444Z,100.00
2022-10-19T09:23:22.088Z,100.00
2022-10-19T09:25:50.268Z,100.00
2022-10-19T09:28:46.453Z,100.00
2022-10-19T09:31:21.983Z,100.00
2022-10-19T09:33:53.180Z,100.00
2022-10-19T09:36:27.570Z,100.00
2022-10-19T09:38:59.538Z,100.00
2022-10-19T09:41:25.961Z,100.00
2022-10-19T09:43:54.365Z,100.00
2022-10-19T09:46:32.700Z,100.00
2022-10-19T09:49:01.326Z,100.00
2022-10-19T09:51:39.237Z,100.00
2022-10-19T09:54:05.674Z,100.00
2022-10-19T09:56:38.012Z,100.00
2022-10-19T09:59:04.556Z,100.00
2022-10-19T10:01:43.043Z,100.00
2022-10-19T10:04:15.749Z,100.00
2022-10-19T10:06:42.927Z,100.00
2022-10-19T10:09:15.941Z,100.00
2022-10-19T10:11:43.823Z,100.00
2022-10-19T10:14:39.850Z,100.00
2022-10-19T10:17:22.376Z,100.00
2022-10-19T10:19:58.026Z,100.00
2022-10-19T10:22:30.596Z,100.00
2022-10-19T10:24:57.543Z,100.00
2022-10-19T10:27:33.442Z,100.00
2022-10-19T10:30:06.150Z,100.00
2022-10-19T10:32:37.384Z,100.00
2022-10-19T10:35:16.566Z,99.07
2022-10-19T10:37:46.969Z,95.85
2022-10-19T10:40:30.804Z,95.46
2022-10-19T10:43:02.826Z,95.13
2022-10-19T10:45:34.869Z,96.57
2022-10-19T10:48:17.582Z,94.94
2022-10-19T10:50:44.271Z,96.28
2022-10-19T10:53:33.185Z,94.79
2022-10-19T10:55:59.608Z,93.78
2022-10-19T10:58:40.901Z,92.40
2022-10-19T11:01:16.237Z,92.08
2022-10-19T11:03:48.279Z,92.27
2022-10-19T11:06:14.912Z,91.70
2022-10-19T11:08:47.810Z,88.87
2022-10-19T11:11:20.835Z,87.51
2022-10-19T11:13:50.097Z,87.72
2022-10-19T11:16:18.769Z,88.59
2022-10-19T11:18:52.430Z,85.40
2022-10-19T11:21:31.882Z,83.49
2022-10-19T11:24:33.888Z,84.01
2022-10-19T11:27:38.233Z,84.17
2022-10-19T11:30:17.192Z,84.32
2022-10-19T11:32:52.779Z,88.30
2022-10-19T11:35:52.790Z,91.69
2022-10-19T11:38:38.975Z,94.10
2022-10-19T11:41:26.380Z,95.74
2022-10-19T11:44:23.360Z,95.27
2022-10-19T11:47:14.785Z,94.76
2022-10-19T11:49:44.792Z,92.57
2022-10-19T11:52:37.214Z,92.51
2022-10-19T11:55:03.577Z,95.65
2022-10-19T11:57:43.232Z,97.63
2022-10-19T12:00:37.584Z,98.17
2022-10-19T12:03:14.515Z,97.48
2022-10-19T12:05:59.251Z,98.17
2022-10-19T12:08:56.636Z,99.40
2022-10-19T12:11:44.816Z,97.42
2022-10-19T12:14:21.812Z,97.43
2022-10-19T12:16:51.025Z,100.00
2022-10-19T12:19:35.953Z,99.34
2022-10-19T12:22:04.181Z,98.05
2022-10-19T12:24:32.716Z,98.64
2022-10-19T12:26:59.708Z,98.63
2022-10-19T12:29:37.787Z,97.65
2022-10-19T12:32:04.955Z,97.52
2022-10-19T12:35:17.726Z,96.28
2022-10-19T12:37:56.549Z,98.54
2022-10-19T12:40:36.160Z,98.32
2022-10-19T12:43:19.869Z,98.37
2022-10-19T12:46:05.814Z,97.71
2022-10-19T12:48:32.178Z,97.64
2022-10-19T12:51:00.796Z,95.63
2022-10-19T12:53:31.367Z,93.03
2022-10-19T12:56:24.631Z,91.54
2022-10-19T12:59:01.115Z,90.33
2022-10-19T13:01:43.810Z,92.14
2022-10-19T13:04:19.775Z,89.75
2022-10-19T13:06:51.528Z,89.13
2022-10-19T13:09:31.854Z,89.51
2022-10-19T13:12:21.796Z,89.64
2022-10-19T13:14:52.599Z,89.57
2022-10-19T13:17:46.388Z,90.46
2022-10-19T13:20:16.005Z,87.55
2022-10-19T13:22:47.260Z,86.97
2022-10-19T13:25:19.727Z,84.13
2022-10-19T13:27:47.593Z,84.47
2022-10-19T13:30:36.072Z,83.09
2022-10-19T13:33:31.366Z,77.94
2022-10-19T13:36:00.830Z,73.11
2022-10-19T13:41:25.049Z,66.88
2022-10-19T13:44:10.172Z,65.30
2022-10-19T13:46:45.660Z,63.98
2022-10-19T13:49:34.205Z,60.45
2022-10-19T13:52:11.777Z,59.19
2022-10-19T13:54:46.953Z,57.70
2022-10-19T13:57:37.418Z,56.14
2022-10-19T14:00:14.333Z,56.28
2022-10-19T14:02:59.560Z,55.90
2022-10-19T14:05:53.910Z,55.26
2022-10-19T14:08:38.468Z,55.36
2022-10-19T14:11:12.105Z,54.91
2022-10-19T14:13:38.447Z,54.11
2022-10-19T14:16:05.130Z,54.82
2022-10-19T14:18:33.792Z,54.13
2022-10-19T14:21:07.324Z,54.04
2022-10-19T14:23:36.157Z,54.77
2022-10-19T14:26:04.797Z,56.16
2022-10-19T14:28:31.793Z,56.73
2022-10-19T14:31:05.974Z,57.89
2022-10-19T14:33:40.010Z,58.20
2022-10-19T14:36:21.106Z,60.28
2022-10-19T14:38:49.675Z,61.07
2022-10-19T14:41:30.117Z,62.24
2022-10-19T14:43:56.948Z,62.92
2022-10-19T14:46:29.913Z,63.67
2022-10-19T14:49:01.099Z,66.00
2022-10-19T14:51:40.400Z,67.42
2022-10-19T14:54:11.198Z,70.04
2022-10-19T14:57:00.913Z,70.56
2022-10-19T14:59:30.892Z,73.44
2022-10-19T15:02:00.024Z,76.57
2022-10-19T15:04:32.731Z,77.52
2022-10-19T15:07:01.384Z,79.09
2022-10-19T15:09:37.398Z,81.59
2022-10-19T15:12:15.667Z,81.97
2022-10-19T15:14:42.221Z,80.85
2022-10-19T15:17:28.115Z,82.39
2022-10-19T15:19:56.090Z,84.54
2022-10-19T15:22:39.193Z,86.22
2022-10-19T15:25:08.621Z,88.73
2022-10-19T15:27:37.042Z,88.85
2022-10-19T15:30:17.948Z,91.61
2022-10-19T15:32:46.177Z,91.22
2022-10-19T15:35:18.546Z,92.17
2022-10-19T15:37:45.613Z,93.88
2022-10-19T15:40:17.907Z,92.39
2022-10-19T15:42:44.353Z,92.65
2022-10-19T15:45:39.509Z,95.42
2022-10-19T15:48:24.541Z,97.67
2022-10-19T15:50:51.890Z,98.55
2022-10-19T15:53:19.360Z,99.22
2022-10-19T15:55:46.031Z,98.38
2022-10-19T15:58:13.313Z,99.58
2022-10-19T16:00:40.802Z,100.00
2022-10-19T16:03:07.438Z,100.00
2022-10-19T16:05:35.508Z,100.00
2022-10-19T16:08:02.100Z,100.00
2022-10-19T16:10:28.493Z,100.00
2022-10-19T16:12:54.938Z,100.00
2022-10-19T16:15:22.882Z,100.00
2022-10-19T16:17:54.224Z,100.00
2022-10-19T16:20:21.265Z,100.00
2022-10-19T16:22:48.102Z,100.00
2022-10-19T16:25:15.213Z,100.00
2022-10-19T16:27:41.726Z,100.00
2022-10-19T16:30:08.673Z,100.00
2022-10-19T16:32:35.064Z,100.00
2022-10-19T16:35:01.434Z,100.00
2022-10-19T16:37:27.968Z,100.00
2022-10-19T16:39:54.320Z,100.00
2022-10-19T16:42:21.278Z,100.00
2022-10-19T16:44:47.634Z,100.00
2022-10-19T16:47:14.758Z,100.00
2022-10-19T16:49:41.113Z,100.00
2022-10-19T16:52:07.484Z,100.00
2022-10-19T16:54:33.873Z,100.00
2022-10-19T16:57:00.238Z,100.00
2022-10-19T16:59:26.705Z,100.00
2022-10-19T17:01:53.866Z,100.00
2022-10-19T17:04:20.516Z,100.00
2022-10-19T17:06:46.933Z,100.00
2022-10-19T17:11:59.681Z,100.00
2022-10-19T17:14:26.064Z,100.00
2022-10-19T17:16:52.468Z,100.00
2022-10-19T17:19:18.835Z,100.00
2022-10-19T17:21:45.208Z,100.00
2022-10-19T17:24:21.043Z,100.00
2022-10-19T17:26:49.695Z,100.00
2022-10-19T17:29:16.101Z,100.00
2022-10-19T17:31:43.085Z,100.00
2022-10-19T17:34:09.968Z,100.00
2022-10-19T17:39:09.026Z,100.00
2022-10-19T17:41:35.552Z,100.00
2022-10-19T17:44:03.603Z,100.00
2022-10-19T17:46:32.838Z,100.00
2022-10-19T17:48:59.741Z,100.00
2022-10-19T17:51:29.097Z,100.00
2022-10-19T17:53:58.052Z,100.00
2022-10-19T17:56:24.924Z,100.00
2022-10-19T17:58:51.484Z,100.00
2022-10-19T18:01:19.819Z,100.00
2022-10-19T18:03:46.497Z,100.00
2022-10-19T18:06:25.980Z,100.00
2022-10-19T18:08:54.434Z,100.00
2022-10-19T18:11:26.615Z,100.00
2022-10-19T18:13:56.230Z,100.00
2022-10-19T18:16:27.745Z,100.00
2022-10-19T18:18:56.301Z,100.00
2022-10-19T18:21:25.705Z,100.00
2022-10-19T18:23:53.478Z,100.00
2022-10-19T18:26:23.084Z,100.00
2022-10-19T18:28:50.468Z,100.00
2022-10-19T18:31:21.861Z,100.00
2022-10-19T18:33:50.618Z,100.00
2022-10-19T18:36:16.971Z,100.00
2022-10-19T18:38:43.350Z,100.00
2022-10-19T18:43:39.301Z,100.00
2022-10-19T18:46:06.169Z,100.00
2022-10-19T18:48:32.616Z,100.00
2022-10-19T18:51:02.960Z,100.00
2022-10-19T18:53:30.018Z,100.00
2022-10-19T18:56:00.485Z,100.00
2022-10-19T18:58:27.060Z,100.00
2022-10-19T19:01:08.439Z,100.00
2022-10-19T19:03:35.496Z,100.00
2022-10-19T19:06:07.348Z,100.00
2022-10-19T19:08:34.111Z,100.00
2022-10-19T19:11:18.422Z,100.00
2022-10-19T19:13:49.756Z,100.00
2022-10-19T19:16:16.263Z,100.00
2022-10-19T19:18:42.832Z,100.00
2022-10-19T19:21:17.430Z,100.00
2022-10-19T19:23:44.484Z,100.00
2022-10-19T19:26:12.733Z,100.00
2022-10-19T19:28:41.554Z,100.00
2022-10-19T19:31:10.101Z,100.00
2022-10-19T19:33:36.539Z,100.00
2022-10-19T19:36:07.459Z,100.00
2022-10-19T19:38:34.417Z,100.00
2022-10-19T19:41:03.849Z,100.00
2022-10-19T19:43:31.735Z,100.00
2022-10-19T19:46:03.119Z,100.00
2022-10-19T19:48:32.669Z,100.00
2022-10-19T19:50:59.083Z,100.00
2022-10-19T19:53:25.444Z,100.00
2022-10-19T19:55:51.812Z,100.00
2022-10-19T19:58:18.845Z,100.00
2022-10-19T20:00:46.462Z,100.00
2022-10-19T20:03:13.503Z,100.00
2022-10-19T20:05:40.805Z,100.00
2022-10-19T20:08:07.938Z,100.00
2022-10-19T20:10:38.348Z,100.00
2022-10-19T20:15:38.953Z,100.00
2022-10-19T20:18:06.281Z,100.00
2022-10-19T20:20:32.710Z,100.00
2022-10-19T20:22:59.071Z,100.00
2022-10-19T20:25:25.414Z,100.00
2022-10-19T20:27:51.779Z,100.00
2022-10-19T20:30:18.283Z,100.00
2022-10-19T20:32:44.663Z,100.00
2022-10-19T20:35:11.092Z,100.00
2022-10-19T20:37:37.468Z,100.00
2022-10-19T20:40:08.498Z,100.00
2022-10-19T20:42:35.632Z,100.00
2022-10-19T20:45:02.247Z,100.00
2022-10-19T20:47:28.599Z,100.00
2022-10-19T20:49:55.018Z,100.00
2022-10-19T20:52:21.441Z,100.00
2022-10-19T20:54:48.483Z,100.00
2022-10-19T20:57:14.843Z,100.00
2022-10-19T20:59:41.194Z,100.00
2022-10-19T21:02:09.675Z,100.00
2022-10-19T21:04:36.089Z,100.00
2022-10-19T21:07:04.321Z,100.00
2022-10-19T21:09:30.724Z,100.00
2022-10-19T21:11:57.179Z,100.00
2022-10-19T21:14:28.019Z,100.00
2022-10-19T21:16:57.041Z,100.00
2022-10-19T21:19:25.421Z,100.00
2022-10-19T21:21:57.800Z,100.00
2022-10-19T21:24:28.370Z,100.00
2022-10-19T21:26:54.778Z,100.00
2022-10-19T21:29:21.298Z,100.00
2022-10-19T21:31:49.643Z,100.00
2022-10-19T21:34:18.382Z,100.00
2022-10-19T21:36:45.039Z,100.00
2022-10-19T21:39:12.751Z,100.00
2022-10-19T21:41:39.130Z,100.00
2022-10-19T21:44:05.559Z,100.00
2022-10-19T21:46:31.973Z,100.00
2022-10-19T21:48:58.365Z,100.00
2022-10-19T21:51:44.316Z,100.00
2022-10-19T21:54:15.418Z,100.00
2022-10-19T21:56:41.957Z,100.00
2022-10-19T21:59:08.443Z,100.00
2022-10-19T22:01:38.663Z,100.00
2022-10-19T22:04:10.525Z,100.00
2022-10-19T22:06:36.903Z,100.00
2022-10-19T22:09:06.206Z,100.00
2022-10-19T22:11:32.809Z,100.00
2022-10-19T22:14:00.979Z,100.00
2022-10-19T22:16:28.072Z,100.00
2022-10-19T22:18:55.438Z,100.00
2022-10-19T22:21:29.303Z,100.00
2022-10-19T22:24:05.200Z,100.00
2022-10-19T22:26:34.481Z,100.00
2022-10-19T22:29:01.739Z,100.00
2022-10-19T22:31:29.502Z,100.00
2022-10-19T22:33:56.151Z,100.00
2022-10-19T22:36:22.538Z,100.00
2022-10-19T22:38:48.948Z,100.00
2022-10-19T22:41:15.307Z,100.00
2022-10-19T22:43:41.761Z,100.00
2022-10-19T22:46:08.254Z,100.00
2022-10-19T22:48:34.618Z,100.00
2022-10-19T22:51:01.022Z,100.00
2022-10-19T22:53:27.473Z,100.00
2022-10-19T22:55:53.895Z,100.00
2022-10-19T22:58:20.285Z,100.00
2022-10-19T23:01:00.566Z,100.00
2022-10-19T23:03:26.956Z,100.00
2022-10-19T23:05:53.327Z,100.00
2022-10-19T23:08:19.707Z,100.00
2022-10-19T23:10:46.060Z,100.00
2022-10-19T23:13:12.448Z,100.00
2022-10-19T23:15:43.067Z,100.00
2022-10-19T23:18:10.572Z,100.00
2022-10-19T23:20:36.979Z,100.00
2022-10-19T23:23:03.479Z,100.00
2022-10-19T23:25:29.842Z,100.00
2022-10-19T23:27:56.203Z,100.00
2022-10-19T23:30:22.657Z,100.00
2022-10-19T23:32:49.085Z,100.00
2022-10-19T23:35:15.506Z,100.00
2022-10-19T23:37:41.880Z,100.00
2022-10-19T23:40:08.602Z,100.00
2022-10-19T23:42:34.942Z,100.00
2022-10-19T23:45:01.298Z,100.00
2022-10-19T23:47:27.819Z,100.00
2022-10-19T23:49:54.194Z,100.00
2022-10-19T23:52:20.547Z,100.00
2022-10-19T23:54:46.922Z,100.00
2022-10-19T23:57:13.353Z,100.00
2022-10-19T23:59:39.767Z,100.00
