createdAt,value
2018-11-25T00:00:39.599Z,329.00
2018-11-25T00:01:39.567Z,292.90
2018-11-25T00:02:39.559Z,322.40
2018-11-25T00:03:39.546Z,332.90
2018-11-25T00:04:39.532Z,236.40
2018-11-25T00:05:39.550Z,221.10
2018-11-25T00:06:39.517Z,238.90
2018-11-25T00:07:39.519Z,169.20
2018-11-25T00:08:39.489Z,163.60
2018-11-25T00:09:39.478Z,162.90
2018-11-25T00:10:39.467Z,157.40
2018-11-25T00:11:39.481Z,162.70
2018-11-25T00:12:39.445Z,186.60
2018-11-25T00:13:39.441Z,177.50
2018-11-25T00:14:39.427Z,191.90
2018-11-25T00:15:39.417Z,135.30
2018-11-25T00:16:39.401Z,201.40
2018-11-25T00:17:39.441Z,152.80
2018-11-25T00:18:39.414Z,192.00
2018-11-25T00:19:39.372Z,195.10
2018-11-25T00:20:39.390Z,208.30
2018-11-25T00:21:39.346Z,129.80
2018-11-25T00:22:39.337Z,182.40
2018-11-25T00:23:39.326Z,130.10
2018-11-25T00:24:39.314Z,145.30
2018-11-25T00:25:39.310Z,139.90
2018-11-25T00:26:39.312Z,124.70
2018-11-25T00:27:39.285Z,142.70
2018-11-25T00:28:39.282Z,159.40
2018-11-25T00:29:39.258Z,148.60
2018-11-25T00:30:39.278Z,157.20
2018-11-25T00:31:39.264Z,122.70
2018-11-25T00:32:39.239Z,162.30
2018-11-25T00:33:39.215Z,175.10
2018-11-25T00:34:39.207Z,142.70
2018-11-25T00:35:39.235Z,143.20
2018-11-25T00:36:39.196Z,133.70
2018-11-25T00:37:39.181Z,159.30
2018-11-25T00:38:39.168Z,164.30
2018-11-25T00:39:39.159Z,202.90
2018-11-25T00:40:39.148Z,194.50
2018-11-25T00:41:39.151Z,158.20
2018-11-25T00:42:39.120Z,191.90
2018-11-25T00:43:39.111Z,213.50
2018-11-25T00:44:39.121Z,232.10
2018-11-25T00:45:39.110Z,224.50
2018-11-25T00:46:39.083Z,251.60
2018-11-25T00:47:39.071Z,254.40
2018-11-25T00:48:39.053Z,295.70
2018-11-25T00:49:39.050Z,270.90
2018-11-25T00:50:39.062Z,276.10
2018-11-25T00:51:39.034Z,297.40
2018-11-25T00:52:39.035Z,293.50
2018-11-25T00:53:38.999Z,349.50
2018-11-25T00:54:38.993Z,262.00
2018-11-25T00:55:38.985Z,294.20
2018-11-25T00:56:38.983Z,308.50
2018-11-25T00:57:38.986Z,305.00
2018-11-25T00:58:38.956Z,308.10
2018-11-25T00:59:38.947Z,293.70
2018-11-25T01:00:38.936Z,261.90
2018-11-25T01:01:38.913Z,276.50
2018-11-25T01:02:38.902Z,305.60
2018-11-25T01:03:38.914Z,236.40
2018-11-25T01:04:38.886Z,283.20
2018-11-25T01:05:38.874Z,301.30
2018-11-25T01:06:38.862Z,283.70
2018-11-25T01:07:38.849Z,285.90
2018-11-25T01:08:38.861Z,350.30
2018-11-25T01:09:38.833Z,266.00
2018-11-25T01:10:38.837Z,290.10
2018-11-25T01:11:38.809Z,271.80
2018-11-25T01:12:38.807Z,288.00
2018-11-25T01:13:38.785Z,339.80
2018-11-25T01:14:38.772Z,254.40
2018-11-25T01:15:38.780Z,285.80
2018-11-25T01:16:38.755Z,299.60
2018-11-25T01:17:38.751Z,359.00
2018-11-25T01:18:38.732Z,276.60
2018-11-25T01:19:38.719Z,353.60
2018-11-25T01:20:38.728Z,266.60
2018-11-25T01:21:38.702Z,288.40
2018-11-25T01:22:38.689Z,309.40
2018-11-25T01:23:38.679Z,308.60
2018-11-25T01:24:38.669Z,225.00
2018-11-25T01:25:38.650Z,199.70
2018-11-25T01:26:38.662Z,202.30
2018-11-25T01:27:38.630Z,219.20
2018-11-25T01:28:38.616Z,185.30
2018-11-25T01:29:38.662Z,217.50
2018-11-25T01:30:38.633Z,226.30
2018-11-25T01:31:38.589Z,234.70
2018-11-25T01:32:38.600Z,190.40
2018-11-25T01:33:38.563Z,195.40
2018-11-25T01:34:38.557Z,176.50
2018-11-25T01:35:38.563Z,200.50
2018-11-25T01:36:38.537Z,208.80
2018-11-25T01:37:38.536Z,196.20
2018-11-25T01:38:38.515Z,243.70
2018-11-25T01:39:38.501Z,212.00
2018-11-25T01:40:38.526Z,252.20
2018-11-25T01:41:38.488Z,242.20
2018-11-25T01:42:38.470Z,249.40
2018-11-25T01:43:38.495Z,276.40
2018-11-25T01:44:38.469Z,238.00
2018-11-25T01:45:38.455Z,279.90
2018-11-25T01:46:38.430Z,222.50
2018-11-25T01:47:38.412Z,226.20
2018-11-25T01:48:38.400Z,299.40
2018-11-25T01:49:38.395Z,259.40
2018-11-25T01:50:38.402Z,311.90
2018-11-25T01:51:46.708Z,232.20
2018-11-25T01:52:39.594Z,238.30
2018-11-25T01:53:39.534Z,242.70
2018-11-25T01:54:38.340Z,259.10
2018-11-25T01:55:38.328Z,314.70
2018-11-25T01:56:38.319Z,300.00
2018-11-25T01:57:38.301Z,304.40
2018-11-25T01:58:38.313Z,295.10
2018-11-25T01:59:38.290Z,284.80
2018-11-25T02:00:38.285Z,246.80
2018-11-25T02:01:38.283Z,319.00
2018-11-25T02:02:38.253Z,268.60
2018-11-25T02:03:38.239Z,300.40
2018-11-25T02:04:38.247Z,298.10
2018-11-25T02:05:38.213Z,281.80
2018-11-25T02:06:38.209Z,298.40
2018-11-25T02:07:38.197Z,266.70
2018-11-25T02:08:38.215Z,371.90
2018-11-25T02:09:38.174Z,354.60
2018-11-25T02:10:38.180Z,364.50
2018-11-25T02:11:38.154Z,342.10
2018-11-25T02:12:38.135Z,321.30
2018-11-25T02:13:38.131Z,338.40
2018-11-25T02:14:38.139Z,369.80
2018-11-25T02:15:38.125Z,315.10
2018-11-25T02:16:38.123Z,293.30
2018-11-25T02:17:38.082Z,300.70
2018-11-25T02:18:38.074Z,294.30
2018-11-25T02:19:38.068Z,325.80
2018-11-25T02:20:38.066Z,380.10
2018-11-25T02:21:38.045Z,313.70
2018-11-25T02:22:38.031Z,336.40
2018-11-25T02:23:38.018Z,358.20
2018-11-25T02:24:38.010Z,355.10
2018-11-25T02:25:38.020Z,374.90
2018-11-25T02:26:37.991Z,344.30
2018-11-25T02:27:38.000Z,312.90
2018-11-25T02:28:37.981Z,307.40
2018-11-25T02:29:37.950Z,267.20
2018-11-25T02:30:38.630Z,253.10
2018-11-25T02:31:37.931Z,301.90
2018-11-25T02:32:37.919Z,330.50
2018-11-25T02:33:37.931Z,297.70
2018-11-25T02:34:37.904Z,320.50
2018-11-25T02:35:37.909Z,312.70
2018-11-25T02:36:37.884Z,348.30
2018-11-25T02:37:37.863Z,317.20
2018-11-25T02:38:37.858Z,340.50
2018-11-25T02:39:37.851Z,321.90
2018-11-25T02:40:37.862Z,344.70
2018-11-25T02:41:37.820Z,330.40
2018-11-25T02:42:37.810Z,380.50
2018-11-25T02:43:37.800Z,310.30
2018-11-25T02:44:37.829Z,359.10
2018-11-25T02:45:37.782Z,365.80
2018-11-25T02:46:37.792Z,322.60
2018-11-25T02:47:37.762Z,333.50
2018-11-25T02:48:37.750Z,417.90
2018-11-25T02:49:37.737Z,386.50
2018-11-25T02:50:37.741Z,375.10
2018-11-25T02:51:37.739Z,393.50
2018-11-25T02:52:37.700Z,315.60
2018-11-25T02:53:37.695Z,315.30
2018-11-25T02:54:37.682Z,376.20
2018-11-25T02:55:37.669Z,282.40
2018-11-25T02:56:37.666Z,327.80
2018-11-25T02:57:37.689Z,263.90
2018-11-25T02:58:37.644Z,288.30
2018-11-25T02:59:37.627Z,259.60
2018-11-25T03:00:37.643Z,259.10
2018-11-25T03:01:37.606Z,343.70
2018-11-25T03:02:37.599Z,339.80
2018-11-25T03:03:37.581Z,321.40
2018-11-25T03:04:37.572Z,300.40
2018-11-25T03:05:38.855Z,258.80
2018-11-25T03:06:41.505Z,275.80
2018-11-25T03:07:37.540Z,342.00
2018-11-25T03:08:37.538Z,304.10
2018-11-25T03:09:37.516Z,270.80
2018-11-25T03:10:37.507Z,255.60
2018-11-25T03:11:37.499Z,277.90
2018-11-25T03:12:37.513Z,297.40
2018-11-25T03:13:37.490Z,234.50
2018-11-25T03:14:37.478Z,321.50
2018-11-25T03:15:37.450Z,308.00
2018-11-25T03:16:37.440Z,319.70
2018-11-25T03:17:37.437Z,345.70
2018-11-25T03:18:37.448Z,364.30
2018-11-25T03:19:37.408Z,286.20
2018-11-25T03:20:37.419Z,268.80
2018-11-25T03:21:37.382Z,306.10
2018-11-25T03:22:37.375Z,263.70
2018-11-25T03:23:37.366Z,218.00
2018-11-25T03:24:37.366Z,282.00
2018-11-25T03:25:37.364Z,298.20
2018-11-25T03:26:37.334Z,196.50
2018-11-25T03:27:37.319Z,311.60
2018-11-25T03:28:37.305Z,246.70
2018-11-25T03:29:37.303Z,327.40
2018-11-25T03:30:37.313Z,257.30
2018-11-25T03:31:37.277Z,274.80
2018-11-25T03:32:37.267Z,299.40
2018-11-25T03:33:37.252Z,299.40
2018-11-25T03:34:37.244Z,334.70
2018-11-25T03:35:37.253Z,245.00
2018-11-25T03:36:37.221Z,245.20
2018-11-25T03:37:37.216Z,295.60
2018-11-25T03:38:37.203Z,310.90
2018-11-25T03:39:37.193Z,298.60
2018-11-25T03:40:37.195Z,257.80
2018-11-25T03:41:37.165Z,343.50
2018-11-25T03:42:37.157Z,365.50
2018-11-25T03:43:37.149Z,291.20
2018-11-25T03:44:37.137Z,351.40
2018-11-25T03:45:37.195Z,302.10
2018-11-25T03:46:37.123Z,247.50
2018-11-25T03:47:37.104Z,342.60
2018-11-25T03:48:37.089Z,321.50
2018-11-25T03:49:37.105Z,332.00
2018-11-25T03:50:37.073Z,348.60
2018-11-25T03:51:37.072Z,295.00
2018-11-25T03:52:37.049Z,350.30
2018-11-25T03:53:37.034Z,294.10
2018-11-25T03:54:37.020Z,261.30
2018-11-25T03:55:37.027Z,281.70
2018-11-25T03:56:37.004Z,332.20
2018-11-25T03:57:36.993Z,316.70
2018-11-25T03:58:36.984Z,282.60
2018-11-25T03:59:36.972Z,304.90
2018-11-25T04:00:37.006Z,298.00
2018-11-25T04:01:36.949Z,255.20
2018-11-25T04:02:36.940Z,220.30
2018-11-25T04:03:36.933Z,235.70
2018-11-25T04:04:36.996Z,273.40
2018-11-25T04:05:36.904Z,264.90
2018-11-25T04:06:36.892Z,290.70
2018-11-25T04:07:36.883Z,235.70
2018-11-25T04:08:36.876Z,272.10
2018-11-25T04:09:36.861Z,213.20
2018-11-25T04:10:36.873Z,228.70
2018-11-25T04:11:36.847Z,224.80
2018-11-25T04:12:36.829Z,203.40
2018-11-25T04:13:36.837Z,218.50
2018-11-25T04:14:36.802Z,238.90
2018-11-25T04:15:36.799Z,285.20
2018-11-25T04:16:36.803Z,276.60
2018-11-25T04:17:36.792Z,278.10
2018-11-25T04:18:36.762Z,329.80
2018-11-25T04:19:36.752Z,293.60
2018-11-25T04:20:36.756Z,297.60
2018-11-25T04:21:36.766Z,288.90
2018-11-25T04:22:36.753Z,322.20
2018-11-25T04:23:36.712Z,283.80
2018-11-25T04:24:36.698Z,298.90
2018-11-25T04:25:36.690Z,309.20
2018-11-25T04:26:36.671Z,379.10
2018-11-25T04:27:36.660Z,368.30
2018-11-25T04:28:36.670Z,363.40
2018-11-25T04:29:36.643Z,320.40
2018-11-25T04:30:36.635Z,351.20
2018-11-25T04:31:36.641Z,362.10
2018-11-25T04:32:36.609Z,298.40
2018-11-25T04:33:36.606Z,299.40
2018-11-25T04:34:36.598Z,324.80
2018-11-25T04:35:36.580Z,294.20
2018-11-25T04:36:36.569Z,298.80
2018-11-25T04:37:36.577Z,315.40
2018-11-25T04:38:36.545Z,346.20
2018-11-25T04:39:36.530Z,366.60
2018-11-25T04:40:36.522Z,400.20
2018-11-25T04:41:36.515Z,342.30
2018-11-25T04:42:36.506Z,309.40
2018-11-25T04:43:36.512Z,352.00
2018-11-25T04:44:36.483Z,331.30
2018-11-25T04:45:36.471Z,351.20
2018-11-25T04:46:36.884Z,335.50
2018-11-25T04:47:36.448Z,383.40
2018-11-25T04:48:36.437Z,396.50
2018-11-25T04:49:36.443Z,302.90
2018-11-25T04:50:36.436Z,318.40
2018-11-25T04:51:36.558Z,374.60
2018-11-25T04:52:36.393Z,384.80
2018-11-25T04:53:36.386Z,337.20
2018-11-25T04:54:36.375Z,300.60
2018-11-25T04:55:36.371Z,374.70
2018-11-25T04:56:36.367Z,409.10
2018-11-25T04:57:36.344Z,385.80
2018-11-25T04:58:36.328Z,386.50
2018-11-25T04:59:36.312Z,328.20
2018-11-25T05:00:36.304Z,447.90
2018-11-25T05:01:36.323Z,528.70
2018-11-25T05:02:36.287Z,362.60
2018-11-25T05:03:36.270Z,373.60
2018-11-25T05:04:36.260Z,397.40
2018-11-25T05:05:36.251Z,433.00
2018-11-25T05:06:36.243Z,423.30
2018-11-25T05:07:36.263Z,451.40
2018-11-25T05:08:36.218Z,401.40
2018-11-25T05:09:36.211Z,423.60
2018-11-25T05:10:36.192Z,317.20
2018-11-25T05:11:36.181Z,399.80
2018-11-25T05:12:36.175Z,388.10
2018-11-25T05:13:36.180Z,418.80
2018-11-25T05:14:36.200Z,410.30
2018-11-25T05:15:36.172Z,480.30
2018-11-25T05:16:36.150Z,318.70
2018-11-25T05:17:36.117Z,374.10
2018-11-25T05:18:36.106Z,340.90
2018-11-25T05:19:36.103Z,417.60
2018-11-25T05:20:36.093Z,357.40
2018-11-25T05:21:36.100Z,425.40
2018-11-25T05:22:36.060Z,476.00
2018-11-25T05:23:36.053Z,410.60
2018-11-25T05:24:36.042Z,400.80
2018-11-25T05:25:36.033Z,437.60
2018-11-25T05:26:36.028Z,432.20
2018-11-25T05:27:36.041Z,389.60
2018-11-25T05:28:36.001Z,365.60
2018-11-25T05:29:35.986Z,277.30
2018-11-25T05:30:35.977Z,313.70
2018-11-25T05:31:35.971Z,403.70
2018-11-25T05:32:35.959Z,462.80
2018-11-25T05:33:35.968Z,301.00
2018-11-25T05:34:37.665Z,376.20
2018-11-25T05:35:36.324Z,388.90
2018-11-25T05:36:37.611Z,389.20
2018-11-25T05:37:46.303Z,418.20
2018-11-25T05:38:36.919Z,440.40
2018-11-25T05:39:35.886Z,295.60
2018-11-25T05:40:35.872Z,286.90
2018-11-25T05:41:35.875Z,391.80
2018-11-25T05:42:35.841Z,328.40
2018-11-25T05:43:35.837Z,387.10
2018-11-25T05:44:35.824Z,408.50
2018-11-25T05:45:35.817Z,367.80
2018-11-25T05:46:35.836Z,314.50
2018-11-25T05:47:35.794Z,291.10
2018-11-25T05:48:35.793Z,306.90
2018-11-25T05:49:36.820Z,345.90
2018-11-25T05:50:36.661Z,327.10
2018-11-25T05:51:35.871Z,316.70
2018-11-25T05:52:36.270Z,329.60
2018-11-25T05:53:36.099Z,413.90
2018-11-25T05:54:36.044Z,482.20
2018-11-25T05:55:43.355Z,403.80
2018-11-25T05:56:36.986Z,428.20
2018-11-25T05:57:41.268Z,396.50
2018-11-25T05:58:35.675Z,403.00
2018-11-25T05:59:35.666Z,409.50
2018-11-25T06:00:35.650Z,408.60
2018-11-25T06:01:35.659Z,506.00
2018-11-25T06:02:35.636Z,414.70
2018-11-25T06:03:35.629Z,314.40
2018-11-25T06:04:35.604Z,398.60
2018-11-25T06:05:35.596Z,270.20
2018-11-25T06:06:35.585Z,265.50
2018-11-25T06:07:35.570Z,275.60
2018-11-25T06:08:35.586Z,246.90
2018-11-25T06:09:35.551Z,305.70
2018-11-25T06:10:35.545Z,303.70
2018-11-25T06:11:35.532Z,291.10
2018-11-25T06:12:35.521Z,342.80
2018-11-25T06:13:35.505Z,244.40
2018-11-25T06:14:35.968Z,226.50
2018-11-25T06:15:36.374Z,263.20
2018-11-25T06:16:36.571Z,292.90
2018-11-25T06:17:35.676Z,265.80
2018-11-25T06:18:35.531Z,284.40
2018-11-25T06:19:35.813Z,260.20
2018-11-25T06:20:36.472Z,241.60
2018-11-25T06:21:36.218Z,197.80
2018-11-25T06:22:36.440Z,254.70
2018-11-25T06:23:35.553Z,212.80
2018-11-25T06:24:35.432Z,185.10
2018-11-25T06:25:35.451Z,236.60
2018-11-25T06:26:35.362Z,321.60
2018-11-25T06:27:38.321Z,261.90
2018-11-25T06:28:35.343Z,207.50
2018-11-25T06:29:35.334Z,171.60
2018-11-25T06:30:35.655Z,189.50
2018-11-25T06:31:35.340Z,246.00
2018-11-25T06:32:35.301Z,267.40
2018-11-25T06:33:36.066Z,138.80
2018-11-25T06:34:36.093Z,177.70
2018-11-25T06:35:36.129Z,163.10
2018-11-25T06:36:35.346Z,173.00
2018-11-25T06:37:35.304Z,218.50
2018-11-25T06:38:36.664Z,219.20
2018-11-25T06:39:35.695Z,204.70
2018-11-25T06:40:35.863Z,221.70
2018-11-25T06:41:36.515Z,210.60
2018-11-25T06:42:35.403Z,196.60
2018-11-25T06:43:35.544Z,231.40
2018-11-25T06:44:35.320Z,220.70
2018-11-25T06:45:35.752Z,271.90
2018-11-25T06:46:35.195Z,232.40
2018-11-25T06:47:36.176Z,230.80
2018-11-25T06:48:38.932Z,236.10
2018-11-25T06:49:35.337Z,233.90
2018-11-25T06:50:36.201Z,231.70
2018-11-25T06:51:35.129Z,229.40
2018-11-25T06:52:35.099Z,255.50
2018-11-25T06:53:42.160Z,318.70
2018-11-25T06:54:36.088Z,277.90
2018-11-25T06:55:37.103Z,343.40
2018-11-25T06:56:36.104Z,282.60
2018-11-25T06:57:37.325Z,322.30
2018-11-25T06:58:37.223Z,297.50
2018-11-25T06:59:37.529Z,320.30
2018-11-25T07:00:40.128Z,217.00
2018-11-25T07:01:35.063Z,202.70
2018-11-25T07:02:34.983Z,243.30
2018-11-25T07:03:34.990Z,228.50
2018-11-25T07:04:36.520Z,226.70
2018-11-25T07:05:34.990Z,189.70
2018-11-25T07:06:34.932Z,201.40
2018-11-25T07:07:34.997Z,231.90
2018-11-25T07:08:34.973Z,215.40
2018-11-25T07:09:34.910Z,185.30
2018-11-25T07:10:34.907Z,179.00
2018-11-25T07:11:34.872Z,180.40
2018-11-25T07:12:34.869Z,230.90
2018-11-25T07:13:34.883Z,209.50
2018-11-25T07:14:34.852Z,231.00
2018-11-25T07:15:34.835Z,236.30
2018-11-25T07:16:34.829Z,238.90
2018-11-25T07:17:34.812Z,288.90
2018-11-25T07:18:34.822Z,223.40
2018-11-25T07:19:34.899Z,260.10
2018-11-25T07:20:34.864Z,244.00
2018-11-25T07:21:34.892Z,314.50
2018-11-25T07:22:34.772Z,341.10
2018-11-25T07:23:34.766Z,346.50
2018-11-25T07:24:36.593Z,347.90
2018-11-25T07:25:34.967Z,395.80
2018-11-25T07:26:34.714Z,458.80
2018-11-25T07:27:34.761Z,524.20
2018-11-25T07:28:34.689Z,477.20
2018-11-25T07:29:34.856Z,502.10
2018-11-25T07:30:34.663Z,424.70
2018-11-25T07:31:34.653Z,419.90
2018-11-25T07:32:35.010Z,518.20
2018-11-25T07:33:36.213Z,470.70
2018-11-25T07:34:35.934Z,412.60
2018-11-25T07:35:34.635Z,528.90
2018-11-25T07:36:34.632Z,488.10
2018-11-25T07:37:34.593Z,468.70
2018-11-25T07:38:34.617Z,462.60
2018-11-25T07:39:34.565Z,364.70
2018-11-25T07:40:35.288Z,373.80
2018-11-25T07:41:34.553Z,468.40
2018-11-25T07:42:34.760Z,375.50
2018-11-25T07:43:34.547Z,392.10
2018-11-25T07:44:34.514Z,448.90
2018-11-25T07:45:34.515Z,370.40
2018-11-25T07:46:34.500Z,342.80
2018-11-25T07:47:34.487Z,383.20
2018-11-25T07:48:34.538Z,360.80
2018-11-25T07:49:34.478Z,328.50
2018-11-25T07:50:34.452Z,355.20
2018-11-25T07:51:34.451Z,346.10
2018-11-25T07:52:34.430Z,293.60
2018-11-25T07:53:34.440Z,318.40
2018-11-25T07:54:34.406Z,340.70
2018-11-25T07:55:34.412Z,288.30
2018-11-25T07:56:34.414Z,365.70
2018-11-25T07:57:34.370Z,397.90
2018-11-25T07:58:34.363Z,357.70
2018-11-25T07:59:34.356Z,265.70
2018-11-25T08:00:34.344Z,320.50
2018-11-25T08:01:34.349Z,333.00
2018-11-25T08:02:41.478Z,407.60
2018-11-25T08:03:35.307Z,353.90
2018-11-25T08:04:34.300Z,291.70
2018-11-25T08:05:34.516Z,272.90
2018-11-25T08:06:34.301Z,266.50
2018-11-25T08:07:34.266Z,266.60
2018-11-25T08:08:34.337Z,285.60
2018-11-25T08:09:34.240Z,244.70
2018-11-25T08:10:34.235Z,341.90
2018-11-25T08:11:34.222Z,230.30
2018-11-25T08:12:34.323Z,303.20
2018-11-25T08:13:34.203Z,284.90
2018-11-25T08:14:34.198Z,314.20
2018-11-25T08:15:34.175Z,264.30
2018-11-25T08:16:34.310Z,210.90
2018-11-25T08:17:34.215Z,240.10
2018-11-25T08:18:34.163Z,282.60
2018-11-25T08:19:34.146Z,279.80
2018-11-25T08:20:37.137Z,337.60
2018-11-25T08:21:34.275Z,285.00
2018-11-25T08:22:34.106Z,399.30
2018-11-25T08:23:34.089Z,335.00
2018-11-25T08:24:34.075Z,401.30
2018-11-25T08:25:34.071Z,406.40
2018-11-25T08:26:34.086Z,327.50
2018-11-25T08:27:34.047Z,418.70
2018-11-25T08:28:34.382Z,353.80
2018-11-25T08:29:34.079Z,261.50
2018-11-25T08:30:34.032Z,350.10
2018-11-25T08:31:34.026Z,282.80
2018-11-25T08:32:34.001Z,260.20
2018-11-25T08:33:33.977Z,298.70
2018-11-25T08:34:33.973Z,362.90
2018-11-25T08:35:33.979Z,433.90
2018-11-25T08:36:34.030Z,308.90
2018-11-25T08:37:33.955Z,323.50
2018-11-25T08:38:33.932Z,352.00
2018-11-25T08:39:33.946Z,284.40
2018-11-25T08:40:33.924Z,306.20
2018-11-25T08:41:33.914Z,337.60
2018-11-25T08:42:33.970Z,305.00
2018-11-25T08:43:33.960Z,330.20
2018-11-25T08:44:33.861Z,399.30
2018-11-25T08:45:34.121Z,401.90
2018-11-25T08:46:33.907Z,409.30
2018-11-25T08:47:33.834Z,334.00
2018-11-25T08:48:33.818Z,394.80
2018-11-25T08:49:33.817Z,412.80
2018-11-25T08:50:33.802Z,378.20
2018-11-25T08:51:33.822Z,436.90
2018-11-25T08:52:33.793Z,436.50
2018-11-25T08:53:34.174Z,363.40
2018-11-25T08:54:33.754Z,457.80
2018-11-25T08:55:33.763Z,471.80
2018-11-25T08:56:33.754Z,405.90
2018-11-25T08:57:33.736Z,421.90
2018-11-25T08:58:33.713Z,442.40
2018-11-25T08:59:33.758Z,580.30
2018-11-25T09:00:34.761Z,597.50
2018-11-25T09:01:35.395Z,552.30
2018-11-25T09:02:33.951Z,439.90
2018-11-25T09:03:33.691Z,527.10
2018-11-25T09:04:33.688Z,499.40
2018-11-25T09:05:34.870Z,463.30
2018-11-25T09:06:33.809Z,406.30
2018-11-25T09:07:33.617Z,415.00
2018-11-25T09:08:33.605Z,376.00
2018-11-25T09:09:33.597Z,348.50
2018-11-25T09:10:33.598Z,281.40
2018-11-25T09:11:33.605Z,344.70
2018-11-25T09:12:33.612Z,384.70
2018-11-25T09:13:33.550Z,507.90
2018-11-25T09:14:33.629Z,350.80
2018-11-25T09:15:33.528Z,369.30
2018-11-25T09:16:33.517Z,397.20
2018-11-25T09:17:33.606Z,389.90
2018-11-25T09:18:33.500Z,315.40
2018-11-25T09:19:33.498Z,292.20
2018-11-25T09:20:33.475Z,281.40
2018-11-25T09:21:33.469Z,311.80
2018-11-25T09:22:33.456Z,296.50
2018-11-25T09:23:33.465Z,362.60
2018-11-25T09:24:33.441Z,593.10
2018-11-25T09:25:33.444Z,473.30
2018-11-25T09:26:33.456Z,395.00
2018-11-25T09:27:33.401Z,293.80
2018-11-25T09:28:33.439Z,211.00
2018-11-25T09:29:33.437Z,208.60
2018-11-25T09:30:33.369Z,194.40
2018-11-25T09:31:33.385Z,297.50
2018-11-25T09:32:33.349Z,258.40
2018-11-25T09:33:33.335Z,283.10
2018-11-25T09:34:33.324Z,240.20
2018-11-25T09:35:33.361Z,250.70
2018-11-25T09:36:33.306Z,221.00
2018-11-25T09:37:33.313Z,194.50
2018-11-25T09:38:33.283Z,250.00
2018-11-25T09:39:33.270Z,257.70
2018-11-25T09:40:33.346Z,271.50
2018-11-25T09:41:33.263Z,236.90
2018-11-25T09:42:33.282Z,191.70
2018-11-25T09:43:33.255Z,202.10
2018-11-25T09:44:33.221Z,241.60
2018-11-25T09:45:33.202Z,268.70
2018-11-25T09:46:33.222Z,229.90
2018-11-25T09:47:33.187Z,253.80
2018-11-25T09:48:33.177Z,209.60
2018-11-25T09:49:33.212Z,216.90
2018-11-25T09:50:33.216Z,179.30
2018-11-25T09:51:33.166Z,126.00
2018-11-25T09:52:33.135Z,168.20
2018-11-25T09:53:33.126Z,156.90
2018-11-25T09:54:33.113Z,171.30
2018-11-25T09:55:33.843Z,142.20
2018-11-25T09:56:33.095Z,173.20
2018-11-25T09:57:33.104Z,160.30
2018-11-25T09:58:33.068Z,179.80
2018-11-25T09:59:33.178Z,177.40
2018-11-25T10:00:33.052Z,176.50
2018-11-25T10:01:33.061Z,201.40
2018-11-25T10:02:33.036Z,242.50
2018-11-25T10:03:33.021Z,182.40
2018-11-25T10:04:33.006Z,159.00
2018-11-25T10:05:32.996Z,161.80
2018-11-25T10:06:32.979Z,254.30
2018-11-25T10:07:33.008Z,173.60
2018-11-25T10:08:32.966Z,130.50
2018-11-25T10:09:33.118Z,212.80
2018-11-25T10:10:32.942Z,206.50
2018-11-25T10:11:32.944Z,142.50
2018-11-25T10:12:32.922Z,132.20
2018-11-25T10:13:34.877Z,168.00
2018-11-25T10:14:33.269Z,173.40
2018-11-25T10:15:34.163Z,179.70
2018-11-25T10:16:34.926Z,167.20
2018-11-25T10:17:33.745Z,138.60
2018-11-25T10:18:33.914Z,134.90
2018-11-25T10:19:32.962Z,121.50
2018-11-25T10:20:32.855Z,141.90
2018-11-25T10:21:33.021Z,129.10
2018-11-25T10:22:32.810Z,123.30
2018-11-25T10:23:32.801Z,150.20
2018-11-25T10:24:34.331Z,142.60
2018-11-25T10:25:32.795Z,144.50
2018-11-25T10:26:32.774Z,167.80
2018-11-25T10:27:32.846Z,209.10
2018-11-25T10:28:32.831Z,127.60
2018-11-25T10:29:32.758Z,185.90
2018-11-25T10:30:32.724Z,193.30
2018-11-25T10:31:32.729Z,177.70
2018-11-25T10:32:32.820Z,146.50
2018-11-25T10:33:32.723Z,149.70
2018-11-25T10:34:32.714Z,137.00
2018-11-25T10:35:32.691Z,119.20
2018-11-25T10:36:32.669Z,144.60
2018-11-25T10:37:33.601Z,152.50
2018-11-25T10:38:37.077Z,121.10
2018-11-25T10:39:32.694Z,110.30
2018-11-25T10:40:32.928Z,118.00
2018-11-25T10:41:32.639Z,122.50
2018-11-25T10:42:32.638Z,110.00
2018-11-25T10:43:32.879Z,133.20
2018-11-25T10:44:32.654Z,98.70
2018-11-25T10:45:32.591Z,114.50
2018-11-25T10:46:32.700Z,95.70
2018-11-25T10:47:32.646Z,110.60
2018-11-25T10:48:32.673Z,146.30
2018-11-25T10:49:32.568Z,147.40
2018-11-25T10:50:32.525Z,120.00
2018-11-25T10:51:32.553Z,92.20
2018-11-25T10:52:32.502Z,117.90
2018-11-25T10:53:32.518Z,147.30
2018-11-25T10:54:32.466Z,141.90
2018-11-25T10:55:32.710Z,132.10
2018-11-25T10:56:32.493Z,140.60
2018-11-25T10:57:32.447Z,142.50
2018-11-25T10:58:32.440Z,137.70
2018-11-25T10:59:32.954Z,175.40
2018-11-25T11:00:32.496Z,157.30
2018-11-25T11:01:32.621Z,214.00
2018-11-25T11:02:32.416Z,144.00
2018-11-25T11:03:33.374Z,188.10
2018-11-25T11:04:32.417Z,172.50
2018-11-25T11:05:32.889Z,205.70
2018-11-25T11:06:32.389Z,216.10
2018-11-25T11:07:32.336Z,202.20
2018-11-25T11:08:32.319Z,204.70
2018-11-25T11:09:32.311Z,220.30
2018-11-25T11:10:32.325Z,169.00
2018-11-25T11:11:32.355Z,261.70
2018-11-25T11:12:32.331Z,192.60
2018-11-25T11:13:32.335Z,217.90
2018-11-25T11:14:32.301Z,195.80
2018-11-25T11:15:32.336Z,260.80
2018-11-25T11:16:32.602Z,198.60
2018-11-25T11:17:32.329Z,214.00
2018-11-25T11:18:32.372Z,203.30
2018-11-25T11:19:32.278Z,225.00
2018-11-25T11:20:32.270Z,235.70
2018-11-25T11:21:32.266Z,222.50
2018-11-25T11:22:33.084Z,173.40
2018-11-25T11:23:32.185Z,179.30
2018-11-25T11:24:32.211Z,151.90
2018-11-25T11:25:32.180Z,191.50
2018-11-25T11:26:32.176Z,201.00
2018-11-25T11:27:32.130Z,187.00
2018-11-25T11:28:32.134Z,168.00
2018-11-25T11:29:32.105Z,218.40
2018-11-25T11:30:32.114Z,204.00
2018-11-25T11:31:32.141Z,164.10
2018-11-25T11:32:32.067Z,161.60
2018-11-25T11:33:32.108Z,200.20
2018-11-25T11:34:32.055Z,151.70
2018-11-25T11:35:32.046Z,168.10
2018-11-25T11:36:32.018Z,188.60
2018-11-25T11:37:32.018Z,138.80
2018-11-25T11:38:32.020Z,148.90
2018-11-25T11:39:32.041Z,149.20
2018-11-25T11:40:32.004Z,155.60
2018-11-25T11:41:31.958Z,147.70
2018-11-25T11:42:31.973Z,129.60
2018-11-25T11:43:31.938Z,156.40
2018-11-25T11:44:31.953Z,173.90
2018-11-25T11:45:31.963Z,160.50
2018-11-25T11:46:32.042Z,232.40
2018-11-25T11:47:31.979Z,171.80
2018-11-25T11:48:31.917Z,174.40
2018-11-25T11:49:31.929Z,202.30
2018-11-25T11:50:31.870Z,191.30
2018-11-25T11:51:31.887Z,159.90
2018-11-25T11:52:31.957Z,216.20
2018-11-25T11:53:31.901Z,150.40
2018-11-25T11:54:31.840Z,150.40
2018-11-25T11:55:31.844Z,145.80
2018-11-25T11:56:31.829Z,190.60
2018-11-25T11:57:31.886Z,171.30
2018-11-25T11:58:31.806Z,173.30
2018-11-25T11:59:31.787Z,140.10
2018-11-25T12:00:31.774Z,153.60
2018-11-25T12:01:31.785Z,163.10
2018-11-25T12:02:31.818Z,146.40
2018-11-25T12:03:31.868Z,155.40
2018-11-25T12:04:31.824Z,115.90
2018-11-25T12:05:31.782Z,146.80
2018-11-25T12:06:31.794Z,140.40
2018-11-25T12:07:31.710Z,118.20
2018-11-25T12:08:31.707Z,152.50
2018-11-25T12:09:31.659Z,156.20
2018-11-25T12:10:31.733Z,130.50
2018-11-25T12:11:31.647Z,150.60
2018-11-25T12:12:31.737Z,144.60
2018-11-25T12:13:31.624Z,132.10
2018-11-25T12:14:31.606Z,131.60
2018-11-25T12:15:31.664Z,136.30
2018-11-25T12:16:31.596Z,107.00
2018-11-25T12:17:31.726Z,102.90
2018-11-25T12:18:31.593Z,98.00
2018-11-25T12:19:31.574Z,140.70
2018-11-25T12:20:31.601Z,131.80
2018-11-25T12:21:31.567Z,98.50
2018-11-25T12:22:31.571Z,131.60
2018-11-25T12:23:31.556Z,159.50
2018-11-25T12:24:31.509Z,133.20
2018-11-25T12:25:31.495Z,157.70
2018-11-25T12:26:31.524Z,175.70
2018-11-25T12:27:31.477Z,175.30
2018-11-25T12:28:31.522Z,142.00