createdAt,value
2023-04-14T00:01:39.066Z,99136.16
2023-04-14T00:04:05.949Z,99133.56
2023-04-14T00:06:32.985Z,99132.69
2023-04-14T00:08:59.718Z,99154.97
2023-04-14T00:11:27.270Z,99145.50
2023-04-14T00:13:55.967Z,99170.28
2023-04-14T00:16:22.588Z,99167.72
2023-04-14T00:18:49.215Z,99185.63
2023-04-14T00:21:15.937Z,99183.88
2023-04-14T00:23:42.491Z,99188.16
2023-04-14T00:26:09.196Z,99182.09
2023-04-14T00:28:35.783Z,99194.13
2023-04-14T00:31:02.412Z,99200.09
2023-04-14T00:33:29.216Z,99200.06
2023-04-14T00:35:56.806Z,99209.41
2023-04-14T00:38:23.919Z,99212.81
2023-04-14T00:40:50.662Z,99217.91
2023-04-14T00:43:20.425Z,99227.31
2023-04-14T00:45:48.047Z,99222.16
2023-04-14T00:48:15.798Z,99233.25
2023-04-14T00:50:42.560Z,99228.06
2023-04-14T00:53:09.221Z,99247.69
2023-04-14T00:55:36.304Z,99263.91
2023-04-14T00:58:03.530Z,99251.88
2023-04-14T01:00:31.069Z,99260.38
2023-04-14T01:02:57.808Z,99262.94
2023-04-14T01:05:24.652Z,99279.13
2023-04-14T01:07:51.377Z,99257.63
2023-04-14T01:10:18.147Z,99273.84
2023-04-14T01:12:53.566Z,99278.94
2023-04-14T01:15:20.502Z,99301.13
2023-04-14T01:18:10.334Z,99295.97
2023-04-14T01:20:49.772Z,99306.25
2023-04-14T01:23:21.723Z,99295.03
2023-04-14T01:25:58.044Z,99307.81
2023-04-14T01:28:45.875Z,99319.69
2023-04-14T01:31:12.442Z,99321.25
2023-04-14T01:33:41.364Z,99327.09
2023-04-14T01:36:12.144Z,99325.28
2023-04-14T01:38:41.145Z,99339.72
2023-04-14T01:41:09.701Z,99343.91
2023-04-14T01:43:40.024Z,99374.59
2023-04-14T01:46:07.676Z,99366.03
2023-04-14T01:48:34.625Z,99373.69
2023-04-14T01:51:02.500Z,99378.03
2023-04-14T01:53:31.351Z,99375.53
2023-04-14T01:55:58.832Z,99384.09
2023-04-14T01:58:26.251Z,99376.34
2023-04-14T02:00:53.640Z,99388.28
2023-04-14T02:03:21.818Z,99378.00
2023-04-14T02:05:51.385Z,99390.84
2023-04-14T02:08:19.765Z,99390.84
2023-04-14T02:10:47.175Z,99399.31
2023-04-14T02:13:13.998Z,99390.72
2023-04-14T02:15:41.172Z,99400.91
2023-04-14T02:18:08.128Z,99407.72
2023-04-14T02:20:38.109Z,99414.47
2023-04-14T02:23:04.720Z,99432.31
2023-04-14T02:25:33.762Z,99443.34
2023-04-14T02:28:02.662Z,99439.84
2023-04-14T02:30:33.329Z,99452.53
2023-04-14T02:33:03.238Z,99462.81
2023-04-14T02:35:32.901Z,99465.47
2023-04-14T02:38:03.552Z,99466.34
2023-04-14T02:40:31.996Z,99451.78
2023-04-14T02:43:04.599Z,99454.31
2023-04-14T02:45:32.673Z,99478.13
2023-04-14T02:48:07.126Z,99480.63
2023-04-14T02:50:34.157Z,99461.72
2023-04-14T02:53:02.166Z,99468.38
2023-04-14T02:55:28.874Z,99475.97
2023-04-14T02:57:55.675Z,99493.03
2023-04-14T03:00:23.774Z,99507.53
2023-04-14T03:02:52.691Z,99505.88
2023-04-14T03:05:19.834Z,99510.91
2023-04-14T03:07:47.571Z,99515.97
2023-04-14T03:10:14.562Z,99531.38
2023-04-14T03:12:41.357Z,99530.56
2023-04-14T03:15:08.107Z,99526.22
2023-04-14T03:17:36.203Z,99510.84
2023-04-14T03:20:03.373Z,99533.13
2023-04-14T03:22:31.051Z,99527.97
2023-04-14T03:25:00.733Z,99554.28
2023-04-14T03:27:28.099Z,99553.38
2023-04-14T03:29:56.553Z,99550.81
2023-04-14T03:32:25.307Z,99559.50
2023-04-14T03:34:54.173Z,99555.19
2023-04-14T03:37:24.098Z,99558.69
2023-04-14T03:39:53.366Z,99558.63
2023-04-14T03:42:21.365Z,99563.84
2023-04-14T03:44:53.173Z,99566.31
2023-04-14T03:47:22.440Z,99574.63
2023-04-14T03:49:50.526Z,99563.47
2023-04-14T03:52:18.160Z,99560.19
2023-04-14T03:54:45.647Z,99571.28
2023-04-14T03:57:13.758Z,99566.94
2023-04-14T03:59:41.487Z,99569.44
2023-04-14T04:02:08.861Z,99571.13
2023-04-14T04:04:36.834Z,99577.06
2023-04-14T04:07:05.306Z,99579.63
2023-04-14T04:09:34.007Z,99582.19
2023-04-14T04:12:01.674Z,99581.38
2023-04-14T04:14:30.262Z,99582.97
2023-04-14T04:16:59.909Z,99580.38
2023-04-14T04:19:26.674Z,99580.16
2023-04-14T04:21:56.024Z,99588.66
2023-04-14T04:24:23.402Z,99603.91
2023-04-14T04:26:50.116Z,99597.16
2023-04-14T04:29:16.766Z,99581.75
2023-04-14T04:31:44.657Z,99599.63
2023-04-14T04:34:11.923Z,99597.94
2023-04-14T04:36:39.552Z,99588.56
2023-04-14T04:39:06.171Z,99590.19
2023-04-14T04:41:32.731Z,99593.69
2023-04-14T04:43:59.481Z,99590.41
2023-04-14T04:46:48.746Z,99591.44
2023-04-14T04:49:15.327Z,99587.31
2023-04-14T04:51:42.918Z,99614.50
2023-04-14T04:54:09.586Z,99614.41
2023-04-14T04:56:36.354Z,99617.03
2023-04-14T04:59:03.169Z,99628.22
2023-04-14T05:01:30.105Z,99619.78
2023-04-14T05:03:57.059Z,99611.31
2023-04-14T05:06:23.666Z,99612.91
2023-04-14T05:08:53.841Z,99619.78
2023-04-14T05:11:20.803Z,99618.13
2023-04-14T05:13:47.725Z,99615.63
2023-04-14T05:16:14.618Z,99627.66
2023-04-14T05:18:42.038Z,99621.72
2023-04-14T05:21:08.650Z,99621.03
2023-04-14T05:23:36.453Z,99627.16
2023-04-14T05:26:22.330Z,99615.22
2023-04-14T05:28:50.460Z,99617.88
2023-04-14T05:31:17.133Z,99618.00
2023-04-14T05:33:43.689Z,99617.19
2023-04-14T05:36:11.062Z,99614.81
2023-04-14T05:38:39.987Z,99619.97
2023-04-14T05:41:07.504Z,99619.22
2023-04-14T05:43:34.212Z,99621.84
2023-04-14T05:46:01.618Z,99619.34
2023-04-14T05:48:30.772Z,99624.38
2023-04-14T05:50:58.058Z,99624.31
2023-04-14T05:53:24.927Z,99601.22
2023-04-14T05:55:51.883Z,99617.53
2023-04-14T05:58:18.468Z,99619.22
2023-04-14T06:00:44.999Z,99622.66
2023-04-14T06:03:11.889Z,99626.25
2023-04-14T06:05:38.650Z,99615.38
2023-04-14T06:08:05.312Z,99614.75
2023-04-14T06:10:32.229Z,99613.25
2023-04-14T06:12:58.829Z,99615.91
2023-04-14T06:15:28.267Z,99612.50
2023-04-14T06:17:54.906Z,99604.81
2023-04-14T06:20:22.019Z,99607.44
2023-04-14T06:22:48.580Z,99603.25
2023-04-14T06:25:15.329Z,99608.38
2023-04-14T06:27:41.923Z,99607.53
2023-04-14T06:30:08.734Z,99588.72
2023-04-14T06:32:35.547Z,99596.47
2023-04-14T06:35:04.937Z,99587.66
2023-04-14T06:37:32.445Z,99585.19
2023-04-14T06:39:59.103Z,99587.94
2023-04-14T06:42:25.855Z,99598.38
2023-04-14T06:44:52.455Z,99584.81
2023-04-14T06:47:19.839Z,99581.38
2023-04-14T06:49:46.517Z,99576.31
2023-04-14T06:52:13.068Z,99571.19
2023-04-14T06:54:39.678Z,99558.41
2023-04-14T06:57:06.331Z,99561.94
2023-04-14T06:59:32.981Z,99568.03
2023-04-14T07:01:59.724Z,99573.25
2023-04-14T07:04:26.690Z,99575.84
2023-04-14T07:06:53.447Z,99589.59
2023-04-14T07:09:21.247Z,99573.34
2023-04-14T07:11:48.084Z,99581.03
2023-04-14T07:14:14.942Z,99573.41
2023-04-14T07:16:41.644Z,99580.31
2023-04-14T07:19:08.716Z,99542.72
2023-04-14T07:21:35.590Z,99552.31
2023-04-14T07:24:02.506Z,99547.41
2023-04-14T07:26:29.307Z,99551.97
2023-04-14T07:28:56.111Z,99551.25
2023-04-14T07:31:22.891Z,99539.31
2023-04-14T07:33:49.521Z,99538.59
2023-04-14T07:36:16.215Z,99526.66
2023-04-14T07:38:43.949Z,99528.47
2023-04-14T07:41:10.711Z,99522.44
2023-04-14T07:43:37.517Z,99527.59
2023-04-14T07:46:05.672Z,99521.63
2023-04-14T07:48:33.957Z,99509.69
2023-04-14T07:51:01.067Z,99513.19
2023-04-14T07:53:27.840Z,99516.69
2023-04-14T07:55:54.442Z,99497.03
2023-04-14T07:58:24.038Z,99497.94
2023-04-14T08:00:52.442Z,99515.03
2023-04-14T08:03:19.260Z,99509.06
2023-04-14T08:05:46.138Z,99511.69
2023-04-14T08:08:13.465Z,99501.50
2023-04-14T08:10:41.614Z,99496.41
2023-04-14T08:13:08.346Z,99492.16
2023-04-14T08:15:35.082Z,99482.84
2023-04-14T08:18:01.957Z,99474.31
2023-04-14T08:20:28.697Z,99472.69
2023-04-14T08:22:56.608Z,99471.06
2023-04-14T08:25:23.290Z,99478.91
2023-04-14T08:27:49.885Z,99483.34
2023-04-14T08:30:16.690Z,99473.09
2023-04-14T08:32:43.371Z,99474.84
2023-04-14T08:35:39.396Z,99481.69
2023-04-14T08:37:56.881Z,99467.97
2023-04-14T08:40:25.365Z,99453.41
2023-04-14T08:42:52.024Z,99434.41
2023-04-14T08:45:20.028Z,99420.56
2023-04-14T08:47:48.140Z,99424.81
2023-04-14T08:50:18.221Z,99412.84
2023-04-14T08:52:45.955Z,99417.16
2023-04-14T08:55:13.790Z,99428.38
2023-04-14T08:57:42.565Z,99426.69
2023-04-14T09:00:09.812Z,99411.22
2023-04-14T09:02:38.473Z,99419.03
2023-04-14T09:05:05.484Z,99419.13
2023-04-14T09:07:32.170Z,99423.53
2023-04-14T09:09:59.302Z,99409.84
2023-04-14T09:12:26.632Z,99394.41
2023-04-14T09:14:54.088Z,99426.22
2023-04-14T09:17:20.827Z,99421.94
2023-04-14T09:20:36.396Z,99431.41
2023-04-14T09:22:34.580Z,99406.50
2023-04-14T09:25:01.328Z,99408.25
2023-04-14T09:27:29.366Z,99382.47
2023-04-14T09:29:57.583Z,99381.59
2023-04-14T09:32:24.507Z,99397.97
2023-04-14T09:34:56.551Z,99389.38
2023-04-14T09:37:24.971Z,99366.13
2023-04-14T09:39:52.586Z,99375.59
2023-04-14T09:42:19.597Z,99326.53
2023-04-14T09:44:56.156Z,99354.09
2023-04-14T09:47:23.980Z,99355.81
2023-04-14T09:49:59.697Z,99346.34
2023-04-14T09:52:38.706Z,99360.09
2023-04-14T09:55:12.373Z,99374.75
2023-04-14T09:57:43.260Z,99335.06
2023-04-14T10:00:16.217Z,99363.50
2023-04-14T10:02:50.009Z,99366.06
2023-04-14T10:05:19.578Z,99366.03
2023-04-14T10:07:46.585Z,99337.59
2023-04-14T10:10:13.870Z,99299.66
2023-04-14T10:12:47.043Z,99299.66
2023-04-14T10:15:15.570Z,99327.19
2023-04-14T10:17:42.752Z,99335.75
2023-04-14T10:20:10.204Z,99342.50
2023-04-14T10:22:37.973Z,99333.31
2023-04-14T10:25:07.034Z,99317.47
2023-04-14T10:27:34.120Z,99287.22
2023-04-14T10:30:01.403Z,99275.78
2023-04-14T10:32:31.476Z,99264.34
2023-04-14T10:34:58.882Z,99251.03
2023-04-14T10:37:25.753Z,99220.72
2023-04-14T10:39:59.580Z,99200.78
2023-04-14T10:42:26.697Z,99096.84
2023-04-14T10:45:03.317Z,99120.47
2023-04-14T10:47:30.178Z,99067.81
2023-04-14T10:50:04.387Z,99041.94
2023-04-14T10:52:32.182Z,99039.56
2023-04-14T10:55:07.861Z,99021.53
2023-04-14T10:57:42.241Z,98975.72
2023-04-14T11:00:21.526Z,98930.00
2023-04-14T11:02:57.450Z,98930.34
2023-04-14T11:05:24.523Z,98885.78
2023-04-14T11:08:00.810Z,98852.88
2023-04-14T11:10:31.692Z,98831.81
2023-04-14T11:12:58.392Z,98776.66
2023-04-14T11:15:42.678Z,98753.56
2023-04-14T11:18:14.588Z,98729.63
2023-04-14T11:20:44.621Z,98689.25
2023-04-14T11:23:13.579Z,98641.09
2023-04-14T11:25:40.530Z,98612.81
2023-04-14T11:28:08.068Z,98592.38
2023-04-14T11:30:34.864Z,98582.41
2023-04-14T11:33:01.882Z,98573.78
2023-04-14T11:35:29.230Z,98551.09
2023-04-14T11:37:56.659Z,98509.22
2023-04-14T11:40:24.123Z,98511.75
2023-04-14T11:42:55.594Z,98477.56
2023-04-14T11:45:22.367Z,98454.19
2023-04-14T11:48:05.144Z,98419.72
2023-04-14T11:50:32.895Z,98398.13
2023-04-14T11:53:00.419Z,98319.16
2023-04-14T11:55:27.777Z,98310.03
2023-04-14T11:57:55.223Z,98323.44
2023-04-14T12:00:21.923Z,98302.06
2023-04-14T12:02:49.184Z,98297.59
2023-04-14T12:05:21.177Z,98269.38
2023-04-14T12:07:48.953Z,98262.81
2023-04-14T12:10:15.795Z,98257.38
2023-04-14T12:12:42.803Z,98236.06
2023-04-14T12:15:09.752Z,98206.19
2023-04-14T12:17:37.335Z,98207.53
2023-04-14T12:20:05.595Z,98201.56
2023-04-14T12:22:32.307Z,98176.59
2023-04-14T12:24:58.961Z,98166.72
2023-04-14T12:27:25.887Z,98144.09
2023-04-14T12:29:52.815Z,98120.09
2023-04-14T12:32:21.403Z,98098.78
2023-04-14T12:34:55.474Z,98101.28
2023-04-14T12:37:24.913Z,98076.84
2023-04-14T12:39:52.814Z,98047.28
2023-04-14T12:42:19.645Z,98058.03
2023-04-14T12:44:55.963Z,98054.78
2023-04-14T12:47:33.393Z,98032.63
2023-04-14T12:50:00.759Z,97998.63
2023-04-14T12:52:35.047Z,98016.63
2023-04-14T12:55:03.151Z,98029.19
2023-04-14T12:57:29.903Z,98039.19
2023-04-14T12:59:56.631Z,98031.81
2023-04-14T13:02:23.816Z,98012.25
2023-04-14T13:04:50.664Z,97991.44
2023-04-14T13:07:17.338Z,98015.06
2023-04-14T13:09:44.030Z,98028.56
2023-04-14T13:12:10.640Z,97992.44
2023-04-14T13:14:37.282Z,97986.63
2023-04-14T13:17:06.260Z,97941.75
2023-04-14T13:19:33.029Z,97985.16
2023-04-14T13:21:59.738Z,97971.22
2023-04-14T13:24:26.462Z,97950.38
2023-04-14T13:26:53.125Z,97940.59
2023-04-14T13:29:19.758Z,97937.81
2023-04-14T13:31:46.673Z,97933.34
2023-04-14T13:34:13.464Z,97930.75
2023-04-14T13:36:40.194Z,97927.44
2023-04-14T13:39:06.924Z,97913.53
2023-04-14T13:41:33.596Z,97906.44
2023-04-14T13:44:00.208Z,97948.53
2023-04-14T13:46:26.928Z,97946.34
2023-04-14T13:48:54.750Z,97938.44
2023-04-14T13:51:23.769Z,97955.66
2023-04-14T13:53:50.613Z,97937.59
2023-04-14T13:56:17.255Z,97939.19
2023-04-14T13:58:44.087Z,97943.94
2023-04-14T14:01:11.721Z,97952.53
2023-04-14T14:03:39.854Z,97953.00
2023-04-14T14:06:07.703Z,97963.28
2023-04-14T14:08:37.821Z,97969.78
2023-04-14T14:11:05.668Z,97955.19
2023-04-14T14:13:36.168Z,97964.41
2023-04-14T14:16:03.464Z,97966.00
2023-04-14T14:18:30.166Z,97976.56
2023-04-14T14:20:56.966Z,97987.34
2023-04-14T14:23:23.663Z,97972.53
2023-04-14T14:25:50.292Z,97966.50
2023-04-14T14:28:17.317Z,97969.97
2023-04-14T14:30:44.019Z,97983.00
2023-04-14T14:33:10.737Z,98015.34
2023-04-14T14:35:37.747Z,98020.41
2023-04-14T14:38:04.455Z,98025.63
2023-04-14T14:40:31.252Z,98036.88
2023-04-14T14:42:58.118Z,98039.50
2023-04-14T14:45:30.372Z,98054.50
2023-04-14T14:47:58.145Z,98059.69
2023-04-14T14:50:24.789Z,98064.19
2023-04-14T14:52:51.415Z,98070.72
2023-04-14T14:55:18.141Z,98074.25
2023-04-14T14:57:44.751Z,98077.81
2023-04-14T15:00:11.604Z,98083.44
2023-04-14T15:02:38.971Z,98078.28
2023-04-14T15:05:07.323Z,98088.31
2023-04-14T15:07:34.061Z,98083.84
2023-04-14T15:10:03.593Z,98091.53
2023-04-14T15:12:30.801Z,98090.47
2023-04-14T15:14:57.442Z,98084.78
2023-04-14T15:17:24.196Z,98119.28
2023-04-14T15:19:50.798Z,98132.94
2023-04-14T15:22:17.383Z,98154.31
2023-04-14T15:24:43.962Z,98156.28
2023-04-14T15:27:10.593Z,98172.22
2023-04-14T15:29:37.297Z,98163.16
2023-04-14T15:32:03.907Z,98184.06
2023-04-14T15:34:30.568Z,98196.09
2023-04-14T15:36:57.193Z,98198.34
2023-04-14T15:39:23.774Z,98205.31
2023-04-14T15:41:50.538Z,98215.19
2023-04-14T15:44:17.664Z,98238.53
2023-04-14T15:46:44.366Z,98240.13
2023-04-14T15:49:10.959Z,98257.00
2023-04-14T15:51:37.570Z,98269.47
2023-04-14T15:54:05.166Z,98281.97
2023-04-14T15:56:31.859Z,98289.09
2023-04-14T15:58:58.424Z,98296.97
2023-04-14T16:01:25.096Z,98316.91
2023-04-14T16:03:52.895Z,98322.97
2023-04-14T16:06:19.683Z,98324.75
2023-04-14T16:08:46.412Z,98363.63
2023-04-14T16:11:16.474Z,98371.47
2023-04-14T16:13:46.209Z,98370.69
2023-04-14T16:16:13.693Z,98371.66
2023-04-14T16:18:40.356Z,98376.97
2023-04-14T16:21:06.977Z,98389.22
2023-04-14T16:23:33.622Z,98392.72
2023-04-14T16:26:00.980Z,98397.06
2023-04-14T16:28:28.345Z,98399.72
2023-04-14T16:30:55.483Z,98413.53
2023-04-14T16:33:22.120Z,98412.72
2023-04-14T16:35:48.679Z,98422.25
2023-04-14T16:38:15.289Z,98442.22
2023-04-14T16:40:42.713Z,98456.94
2023-04-14T16:43:09.711Z,98449.19
2023-04-14T16:45:36.549Z,98445.75
2023-04-14T16:48:03.389Z,98461.25
2023-04-14T16:50:32.179Z,98469.88
2023-04-14T16:52:58.760Z,98473.38
2023-04-14T16:55:25.392Z,98482.97
2023-04-14T16:57:52.173Z,98489.00
2023-04-14T17:00:18.963Z,98491.63
2023-04-14T17:02:45.937Z,98501.13
2023-04-14T17:05:15.891Z,98507.19
2023-04-14T17:07:42.913Z,98519.25
2023-04-14T17:10:09.817Z,98517.47
2023-04-14T17:12:36.354Z,98538.06
2023-04-14T17:15:04.499Z,98546.66
2023-04-14T17:17:32.083Z,98551.84
2023-04-14T17:19:58.808Z,98558.75
2023-04-14T17:22:25.494Z,98545.94
2023-04-14T17:24:52.534Z,98562.31
2023-04-14T17:27:19.391Z,98567.50
2023-04-14T17:29:46.437Z,98590.78
2023-04-14T17:32:13.225Z,98586.53
2023-04-14T17:34:40.122Z,98585.69
2023-04-14T17:37:06.869Z,98586.56
2023-04-14T17:39:33.586Z,98597.78
2023-04-14T17:42:00.578Z,98591.78
2023-04-14T17:44:32.138Z,98606.34
2023-04-14T17:47:03.423Z,98614.09
2023-04-14T17:49:31.522Z,98616.66
2023-04-14T17:51:58.152Z,98641.56
2023-04-14T17:54:25.158Z,98638.19
2023-04-14T17:56:51.871Z,98642.53
2023-04-14T17:59:18.549Z,98651.19
2023-04-14T18:01:45.301Z,98667.53
2023-04-14T18:04:12.106Z,98655.56
2023-04-14T18:06:39.140Z,98667.59
2023-04-14T18:09:05.745Z,98677.09
2023-04-14T18:11:32.299Z,98662.50
2023-04-14T18:13:58.933Z,98680.50
2023-04-14T18:16:25.604Z,98686.53
2023-04-14T18:18:52.194Z,98676.28
2023-04-14T18:21:18.883Z,98692.59
2023-04-14T18:23:45.437Z,98690.00
2023-04-14T18:28:42.152Z,98695.19
2023-04-14T18:31:09.038Z,98702.91
2023-04-14T18:33:35.821Z,98705.50
2023-04-14T18:36:02.437Z,98716.66
2023-04-14T18:38:29.076Z,98707.22
2023-04-14T18:41:01.264Z,98714.94
2023-04-14T18:43:28.313Z,98712.38
2023-04-14T18:45:55.135Z,98712.38
2023-04-14T18:48:21.829Z,98729.53
2023-04-14T18:50:56.633Z,98722.69
2023-04-14T18:53:23.299Z,98731.28
2023-04-14T18:55:50.010Z,98729.56
2023-04-14T18:58:17.228Z,98750.09
2023-04-14T19:00:45.038Z,98748.41
2023-04-14T19:03:11.766Z,98757.81
2023-04-14T19:05:38.397Z,98765.53
2023-04-14T19:08:05.098Z,98762.13
2023-04-14T19:10:31.851Z,98774.13
2023-04-14T19:12:58.539Z,98766.41
2023-04-14T19:15:28.630Z,98769.81
2023-04-14T19:17:55.933Z,98779.22
2023-04-14T19:20:24.414Z,98782.66
2023-04-14T19:22:51.161Z,98784.34
2023-04-14T19:25:17.831Z,98798.03
2023-04-14T19:27:44.465Z,98810.00
2023-04-14T19:30:11.288Z,98798.00
2023-04-14T19:32:38.002Z,98809.97
2023-04-14T19:35:06.480Z,98809.09
2023-04-14T19:37:33.839Z,98806.53
2023-04-14T19:40:00.822Z,98820.22
2023-04-14T19:42:27.446Z,98820.22
2023-04-14T19:44:54.086Z,98819.34
2023-04-14T19:47:21.074Z,98825.38
2023-04-14T19:49:48.056Z,98820.22
2023-04-14T19:52:15.340Z,98828.75
2023-04-14T19:54:41.992Z,98829.53
2023-04-14T19:57:08.574Z,98832.06
2023-04-14T19:59:35.178Z,98840.66
2023-04-14T20:02:02.020Z,98841.47
2023-04-14T20:04:28.689Z,98845.78
2023-04-14T20:06:55.365Z,98854.31
2023-04-14T20:09:21.946Z,98859.38
2023-04-14T20:11:48.508Z,98845.69
2023-04-14T20:14:16.202Z,98861.97
2023-04-14T20:16:42.996Z,98867.97
2023-04-14T20:19:09.953Z,98883.38
2023-04-14T20:21:36.512Z,98884.19
2023-04-14T20:24:03.887Z,98892.75
2023-04-14T20:26:30.487Z,98887.56
2023-04-14T20:28:57.052Z,98895.25
2023-04-14T20:31:24.368Z,98901.19
2023-04-14T20:33:51.050Z,98903.78
2023-04-14T20:36:17.708Z,98902.09
2023-04-14T20:38:44.311Z,98909.78
2023-04-14T20:41:11.269Z,98910.63
2023-04-14T20:43:37.899Z,98919.22
2023-04-14T20:46:05.291Z,98917.53
2023-04-14T20:48:32.312Z,98921.78
2023-04-14T20:50:59.856Z,98931.22
2023-04-14T20:53:28.561Z,98943.19
2023-04-14T20:55:55.178Z,98944.81
2023-04-14T20:58:21.870Z,98955.03
2023-04-14T21:00:49.148Z,98955.88
2023-04-14T21:03:16.051Z,98966.97
2023-04-14T21:05:42.884Z,98972.06
2023-04-14T21:08:09.743Z,98973.75
2023-04-14T21:10:36.379Z,98961.78
2023-04-14T21:15:26.352Z,98969.47
2023-04-14T21:16:09.708Z,98964.25
2023-04-14T21:18:36.377Z,98969.28
2023-04-14T21:21:04.894Z,98971.78
2023-04-14T21:23:31.648Z,98974.34
2023-04-14T21:25:59.991Z,98980.31
2023-04-14T21:28:27.188Z,98988.88
2023-04-14T21:31:00.434Z,98999.97
2023-04-14T21:33:30.707Z,98995.66
2023-04-14T21:35:57.555Z,98996.44
2023-04-14T21:38:24.845Z,99003.34
2023-04-14T21:40:51.602Z,99009.25
2023-04-14T21:43:18.287Z,99007.47
2023-04-14T21:45:45.040Z,99016.81
2023-04-14T21:48:12.621Z,99021.94
2023-04-14T21:50:39.743Z,99023.66
2023-04-14T21:53:06.413Z,99025.31
2023-04-14T21:55:33.106Z,99026.19
2023-04-14T21:58:00.994Z,99024.47
2023-04-14T22:00:27.934Z,99032.09
2023-04-14T22:02:54.704Z,99033.78
2023-04-14T22:05:21.440Z,99044.06
2023-04-14T22:07:48.116Z,99038.09
2023-04-14T22:10:14.799Z,99044.88
2023-04-14T22:12:42.480Z,99053.38
2023-04-14T22:15:10.499Z,99043.91
2023-04-14T22:17:38.775Z,99049.84
2023-04-14T22:20:06.107Z,99060.00
2023-04-14T22:22:33.060Z,99065.06
2023-04-14T22:25:00.141Z,99068.41
2023-04-14T22:27:26.906Z,99065.03
2023-04-14T22:29:54.110Z,99064.16
2023-04-14T22:32:20.871Z,99065.88
2023-04-14T22:34:47.489Z,99073.63
2023-04-14T22:37:14.091Z,99072.00
2023-04-14T22:39:40.774Z,99082.13
2023-04-14T22:42:07.339Z,99076.00
2023-04-14T22:44:33.912Z,99088.66
2023-04-14T22:47:01.053Z,99090.38
2023-04-14T22:49:27.666Z,99097.06
2023-04-14T22:51:54.315Z,99098.75
2023-04-14T22:54:20.950Z,99100.41
2023-04-14T22:56:48.199Z,99110.59
2023-04-14T22:59:16.821Z,99110.53
2023-04-14T23:01:43.586Z,99106.25
2023-04-14T23:04:10.230Z,99125.91
2023-04-14T23:06:37.021Z,99125.88
2023-04-14T23:09:03.814Z,99128.47
2023-04-14T23:11:30.503Z,99120.78
2023-04-14T23:13:57.254Z,99137.84
2023-04-14T23:16:24.124Z,99128.34
2023-04-14T23:18:52.943Z,99149.53
2023-04-14T23:21:22.312Z,99149.50
2023-04-14T23:23:49.553Z,99156.44
2023-04-14T23:26:17.202Z,99161.56
2023-04-14T23:28:43.882Z,99158.94
2023-04-14T23:31:10.954Z,99161.47
2023-04-14T23:33:37.620Z,99178.41
2023-04-14T23:36:04.279Z,99173.16
2023-04-14T23:38:30.880Z,99172.16
2023-04-14T23:40:59.136Z,99185.09
2023-04-14T23:43:29.171Z,99189.41
2023-04-14T23:45:56.021Z,99188.38
2023-04-14T23:48:22.606Z,99197.91
2023-04-14T23:51:01.717Z,99191.91
2023-04-14T23:53:36.175Z,99199.41
2023-04-14T23:56:03.433Z,99190.75
2023-04-14T23:58:30.474Z,99199.97
