createdAt,value
2022-11-28T00:00:20.065Z,1001.98
2022-11-28T00:01:20.050Z,1001.97
2022-11-28T00:02:20.039Z,1001.97
2022-11-28T00:03:20.041Z,1001.98
2022-11-28T00:04:20.020Z,1001.99
2022-11-28T00:05:20.010Z,1001.99
2022-11-28T00:06:20.006Z,1001.99
2022-11-28T00:07:19.986Z,1001.9
2022-11-28T00:08:19.978Z,1001.92
2022-11-28T00:09:19.966Z,1001.94
2022-11-28T00:10:19.954Z,1001.88
2022-11-28T00:11:19.943Z,1001.83
2022-11-28T00:12:19.940Z,1001.82
2022-11-28T00:13:19.921Z,1001.84
2022-11-28T00:14:19.921Z,1001.73
2022-11-28T00:15:19.904Z,1001.75
2022-11-28T00:16:19.889Z,1001.71
2022-11-28T00:17:19.885Z,1001.69
2022-11-28T00:18:19.872Z,1001.7
2022-11-28T00:19:19.879Z,1001.62
2022-11-28T00:20:19.846Z,1001.59
2022-11-28T00:21:19.838Z,1001.5
2022-11-28T00:22:19.828Z,1001.46
2022-11-28T00:23:19.818Z,1001.52
2022-11-28T00:24:19.805Z,1001.46
2022-11-28T00:25:19.804Z,1001.48
2022-11-28T00:26:19.787Z,1001.45
2022-11-28T00:27:19.775Z,1001.43
2022-11-28T00:28:19.767Z,1001.47
2022-11-28T00:29:19.755Z,1001.37
2022-11-28T00:30:19.746Z,1001.39
2022-11-28T00:31:19.736Z,1001.32
2022-11-28T00:32:19.728Z,1001.26
2022-11-28T00:33:19.709Z,1001.23
2022-11-28T00:34:19.703Z,1001.26
2022-11-28T00:35:19.692Z,1001.2
2022-11-28T00:36:19.680Z,1001.2
2022-11-28T00:37:19.670Z,1001.18
2022-11-28T00:38:19.655Z,1001.1
2022-11-28T00:39:19.646Z,1001.17
2022-11-28T00:40:19.636Z,1001.17
2022-11-28T00:41:19.622Z,1001.19
2022-11-28T00:42:19.609Z,1001.13
2022-11-28T00:43:19.619Z,1001.04
2022-11-28T00:44:19.597Z,1001.13
2022-11-28T00:45:19.583Z,1001.13
2022-11-28T00:46:19.574Z,1001.1
2022-11-28T00:47:19.559Z,1001.1
2022-11-28T00:48:19.565Z,1001.05
2022-11-28T00:49:19.539Z,1001.08
2022-11-28T00:50:19.543Z,1001.08
2022-11-28T00:51:19.518Z,1001.05
2022-11-28T00:52:19.503Z,1000.95
2022-11-28T00:53:19.501Z,1000.95
2022-11-28T00:54:19.486Z,1000.85
2022-11-28T00:55:19.472Z,1000.84
2022-11-28T00:56:19.465Z,1000.7
2022-11-28T00:57:19.457Z,1000.67
2022-11-28T00:58:19.455Z,1000.63
2022-11-28T00:59:19.436Z,1000.72
2022-11-28T01:00:19.420Z,1000.73
2022-11-28T01:01:19.409Z,1000.8
2022-11-28T01:02:19.425Z,1000.82
2022-11-28T01:03:19.390Z,1000.91
2022-11-28T01:04:19.379Z,1000.91
2022-11-28T01:05:19.368Z,1000.89
2022-11-28T01:06:19.374Z,1000.94
2022-11-28T01:07:19.344Z,1000.98
2022-11-28T01:08:19.336Z,1001.04
2022-11-28T01:09:19.323Z,1000.98
2022-11-28T01:10:19.312Z,1001.05
2022-11-28T01:11:19.304Z,1001.11
2022-11-28T01:12:19.298Z,1000.99
2022-11-28T01:13:19.290Z,1001.06
2022-11-28T01:14:19.270Z,1001.01
2022-11-28T01:15:19.263Z,1001.02
2022-11-28T01:16:19.248Z,1000.98
2022-11-28T01:17:19.246Z,1000.99
2022-11-28T01:18:19.233Z,1000.96
2022-11-28T01:19:19.223Z,1000.99
2022-11-28T01:20:19.209Z,1001.03
2022-11-28T01:21:19.196Z,1001
2022-11-28T01:22:19.189Z,1000.97
2022-11-28T01:23:19.176Z,1001.02
2022-11-28T01:24:19.166Z,1000.98
2022-11-28T01:25:19.152Z,1001.04
2022-11-28T01:26:19.140Z,1000.91
2022-11-28T01:27:19.132Z,1000.96
2022-11-28T01:28:19.135Z,1000.96
2022-11-28T01:29:19.111Z,1000.87
2022-11-28T01:30:19.102Z,1000.91
2022-11-28T01:31:19.088Z,1000.91
2022-11-28T01:32:19.108Z,1000.85
2022-11-28T01:33:19.075Z,1000.8
2022-11-28T01:34:19.063Z,1000.82
2022-11-28T01:35:19.078Z,1000.73
2022-11-28T01:36:19.036Z,1000.79
2022-11-28T01:37:19.042Z,1000.79
2022-11-28T01:38:19.018Z,1000.75
2022-11-28T01:39:19.010Z,1000.69
2022-11-28T01:40:19.000Z,1000.7
2022-11-28T01:41:18.981Z,1000.69
2022-11-28T01:42:18.978Z,1000.79
2022-11-28T01:43:18.963Z,1000.72
2022-11-28T01:44:18.951Z,1000.74
2022-11-28T01:45:18.943Z,1000.72
2022-11-28T01:46:18.965Z,1000.65
2022-11-28T01:47:18.922Z,1000.59
2022-11-28T01:48:18.910Z,1000.58
2022-11-28T01:49:18.896Z,1000.58
2022-11-28T01:50:18.887Z,1000.51
2022-11-28T01:51:18.878Z,1000.54
2022-11-28T01:52:18.864Z,1000.49
2022-11-28T01:53:18.857Z,1000.48
2022-11-28T01:54:18.894Z,1000.4
2022-11-28T01:55:18.836Z,1000.45
2022-11-28T01:56:18.825Z,1000.4
2022-11-28T01:57:18.811Z,1000.42
2022-11-28T01:58:18.808Z,1000.35
2022-11-28T01:59:18.798Z,1000.23
2022-11-28T02:00:18.784Z,1000.25
2022-11-28T02:01:18.775Z,1000.22
2022-11-28T02:02:18.759Z,1000.26
2022-11-28T02:03:18.756Z,1000.21
2022-11-28T02:04:18.740Z,1000.21
2022-11-28T02:05:18.738Z,1000.29
2022-11-28T02:06:18.715Z,1000.33
2022-11-28T02:07:18.704Z,1000.38
2022-11-28T02:08:18.697Z,1000.39
2022-11-28T02:09:18.689Z,1000.41
2022-11-28T02:10:18.676Z,1000.36
2022-11-28T02:11:18.670Z,1000.39
2022-11-28T02:12:18.649Z,1000.35
2022-11-28T02:13:18.647Z,1000.31
2022-11-28T02:14:18.636Z,1000.31
2022-11-28T02:15:18.627Z,1000.27
2022-11-28T02:16:18.610Z,1000.21
2022-11-28T02:17:18.606Z,1000.2
2022-11-28T02:18:18.588Z,1000.21
2022-11-28T02:19:18.577Z,1000.22
2022-11-28T02:20:18.575Z,1000.18
2022-11-28T02:21:18.562Z,1000.23
2022-11-28T02:22:18.544Z,1000.22
2022-11-28T02:23:18.537Z,1000.2
2022-11-28T02:24:18.529Z,1000.21
2022-11-28T02:25:18.520Z,1000.24
2022-11-28T02:26:18.510Z,1000.21
2022-11-28T02:27:18.509Z,1000.18
2022-11-28T02:28:18.497Z,1000.16
2022-11-28T02:29:18.478Z,1000.2
2022-11-28T02:30:18.465Z,1000.13
2022-11-28T02:31:18.460Z,1000.09
2022-11-28T02:32:18.441Z,1000.11
2022-11-28T02:33:18.432Z,1000.13
2022-11-28T02:34:18.419Z,1000.13
2022-11-28T02:35:18.417Z,1000.16
2022-11-28T02:36:18.399Z,1000.14
2022-11-28T02:37:18.387Z,1000.13
2022-11-28T02:38:18.380Z,1000.13
2022-11-28T02:39:18.365Z,1000.15
2022-11-28T02:40:18.384Z,1000.17
2022-11-28T02:41:18.350Z,1000.11
2022-11-28T02:42:18.337Z,1000.14
2022-11-28T02:43:18.321Z,1000.15
2022-11-28T02:44:18.314Z,1000.12
2022-11-28T02:45:18.311Z,1000.03
2022-11-28T02:46:18.296Z,1000.09
2022-11-28T02:47:18.283Z,1000.15
2022-11-28T02:48:18.271Z,1000.1
2022-11-28T02:49:18.262Z,1000.08
2022-11-28T02:50:18.249Z,1000.09
2022-11-28T02:51:18.243Z,1000.01
2022-11-28T02:52:18.231Z,1000.08
2022-11-28T02:53:18.218Z,1000.1
2022-11-28T02:54:18.207Z,1000.03
2022-11-28T02:55:18.198Z,1000.08
2022-11-28T02:56:18.187Z,1000.1
2022-11-28T02:57:18.174Z,1000.11
2022-11-28T02:58:18.164Z,1000.09
2022-11-28T02:59:18.157Z,1000.09
2022-11-28T03:00:18.148Z,1000.04
2022-11-28T03:01:18.136Z,1000.08
2022-11-28T03:02:18.118Z,1000.07
2022-11-28T03:03:18.114Z,1000.12
2022-11-28T03:04:18.105Z,1000.12
2022-11-28T03:05:18.095Z,1000.05
2022-11-28T03:06:18.083Z,1000.09
2022-11-28T03:07:18.068Z,1000.06
2022-11-28T03:08:18.074Z,1000.11
2022-11-28T03:09:18.047Z,1000.12
2022-11-28T03:10:18.037Z,1000.16
2022-11-28T03:11:18.057Z,1000.06
2022-11-28T03:12:18.012Z,1000.11
2022-11-28T03:13:18.007Z,1000.04
2022-11-28T03:14:17.998Z,1000.01
2022-11-28T03:15:17.999Z,1000.04
2022-11-28T03:16:18.037Z,1000.03
2022-11-28T03:17:17.968Z,1000.06
2022-11-28T03:18:17.954Z,1000.01
2022-11-28T03:19:17.975Z,999.97
2022-11-28T03:20:17.937Z,1000.01
2022-11-28T03:21:17.921Z,999.95
2022-11-28T03:22:17.909Z,1000.01
2022-11-28T03:23:17.902Z,999.92
2022-11-28T03:24:17.895Z,999.91
2022-11-28T03:25:17.881Z,999.92
2022-11-28T03:26:17.868Z,999.93
2022-11-28T03:27:17.885Z,999.94
2022-11-28T03:28:17.846Z,999.96
2022-11-28T03:29:17.834Z,999.88
2022-11-28T03:30:17.826Z,999.82
2022-11-28T03:31:17.814Z,999.8
2022-11-28T03:32:17.804Z,999.83
2022-11-28T03:33:17.794Z,999.77
2022-11-28T03:34:17.780Z,999.79
2022-11-28T03:35:17.772Z,999.82
2022-11-28T03:36:17.763Z,999.87
2022-11-28T03:37:17.750Z,999.84
2022-11-28T03:38:17.741Z,999.82
2022-11-28T03:39:17.742Z,999.84
2022-11-28T03:40:17.726Z,999.85
2022-11-28T03:41:17.711Z,999.86
2022-11-28T03:42:17.695Z,999.78
2022-11-28T03:43:17.685Z,999.79
2022-11-28T03:44:17.682Z,999.76
2022-11-28T03:45:17.668Z,999.74
2022-11-28T03:46:17.654Z,999.74
2022-11-28T03:47:17.644Z,999.76
2022-11-28T03:48:17.632Z,999.73
2022-11-28T03:49:17.627Z,999.73
2022-11-28T03:50:17.614Z,999.73
2022-11-28T03:51:17.599Z,999.66
2022-11-28T03:52:17.633Z,999.72
2022-11-28T03:53:17.584Z,999.73
2022-11-28T03:54:17.568Z,999.72
2022-11-28T03:55:17.564Z,999.7
2022-11-28T03:56:17.552Z,999.74
2022-11-28T03:57:17.535Z,999.76
2022-11-28T03:58:17.525Z,999.82
2022-11-28T03:59:17.521Z,999.8
2022-11-28T04:00:17.506Z,999.81
2022-11-28T04:01:17.497Z,999.78
2022-11-28T04:02:17.485Z,999.8
2022-11-28T04:03:17.478Z,999.79
2022-11-28T04:04:17.467Z,999.8
2022-11-28T04:05:17.459Z,999.84
2022-11-28T04:06:17.443Z,999.85
2022-11-28T04:07:17.437Z,999.93
2022-11-28T04:08:17.421Z,999.93
2022-11-28T04:09:17.414Z,999.96
2022-11-28T04:10:17.400Z,999.92
2022-11-28T04:11:17.390Z,999.84
2022-11-28T04:12:17.380Z,999.79
2022-11-28T04:13:17.376Z,999.74
2022-11-28T04:14:17.360Z,999.72
2022-11-28T04:15:17.351Z,999.71
2022-11-28T04:16:17.375Z,999.7
2022-11-28T04:17:17.331Z,999.65
2022-11-28T04:18:17.320Z,999.59
2022-11-28T04:19:17.309Z,999.65
2022-11-28T04:20:17.295Z,999.63
2022-11-28T04:21:17.289Z,999.57
2022-11-28T04:22:17.282Z,999.56
2022-11-28T04:23:17.266Z,999.55
2022-11-28T04:24:17.257Z,999.59
2022-11-28T04:25:17.243Z,999.54
2022-11-28T04:26:17.235Z,999.56
2022-11-28T04:27:17.226Z,999.56
2022-11-28T04:28:17.212Z,999.61
2022-11-28T04:29:17.198Z,999.57
2022-11-28T04:30:17.192Z,999.64
2022-11-28T04:31:17.183Z,999.55
2022-11-28T04:32:17.172Z,999.63
2022-11-28T04:33:17.160Z,999.61
2022-11-28T04:34:17.146Z,999.57
2022-11-28T04:35:17.139Z,999.56
2022-11-28T04:36:17.129Z,999.56
2022-11-28T04:37:17.112Z,999.65
2022-11-28T04:38:17.106Z,999.65
2022-11-28T04:39:17.097Z,999.64
2022-11-28T04:40:17.081Z,999.59
2022-11-28T04:41:17.073Z,999.65
2022-11-28T04:42:17.071Z,999.64
2022-11-28T04:43:17.057Z,999.57
2022-11-28T04:44:17.044Z,999.62
2022-11-28T04:45:17.032Z,999.62
2022-11-28T04:46:17.023Z,999.59
2022-11-28T04:47:17.015Z,999.59
2022-11-28T04:48:17.004Z,999.59
2022-11-28T04:49:16.988Z,999.62
2022-11-28T04:50:16.979Z,999.59
2022-11-28T04:51:16.967Z,999.63
2022-11-28T04:52:16.957Z,999.58
2022-11-28T04:53:16.949Z,999.63
2022-11-28T04:54:16.938Z,999.68
2022-11-28T04:55:16.925Z,999.66
2022-11-28T04:56:16.913Z,999.66
2022-11-28T04:57:16.907Z,999.65
2022-11-28T04:58:16.895Z,999.62
2022-11-28T04:59:16.885Z,999.55
2022-11-28T05:00:16.875Z,999.6
2022-11-28T05:01:16.861Z,999.58
2022-11-28T05:02:16.851Z,999.53
2022-11-28T05:03:16.843Z,999.6
2022-11-28T05:04:16.834Z,999.57
2022-11-28T05:05:16.822Z,999.57
2022-11-28T05:06:16.809Z,999.58
2022-11-28T05:07:16.830Z,999.62
2022-11-28T05:08:16.816Z,999.57
2022-11-28T05:09:16.776Z,999.55
2022-11-28T05:10:16.771Z,999.56
2022-11-28T05:11:16.761Z,999.51
2022-11-28T05:12:16.749Z,999.45
2022-11-28T05:13:16.734Z,999.51
2022-11-28T05:14:16.735Z,999.44
2022-11-28T05:15:16.717Z,999.46
2022-11-28T05:16:16.703Z,999.39
2022-11-28T05:17:16.691Z,999.43
2022-11-28T05:18:16.687Z,999.42
2022-11-28T05:19:16.673Z,999.5
2022-11-28T05:20:16.661Z,999.45
2022-11-28T05:21:16.658Z,999.52
2022-11-28T05:22:16.641Z,999.52
2022-11-28T05:23:16.628Z,999.55
2022-11-28T05:24:16.624Z,999.38
2022-11-28T05:25:16.614Z,999.49
2022-11-28T05:26:16.616Z,999.65
2022-11-28T05:27:16.589Z,999.65
2022-11-28T05:28:16.576Z,999.69
2022-11-28T05:29:16.572Z,999.68
2022-11-28T05:30:16.558Z,999.71
2022-11-28T05:31:16.550Z,999.69
2022-11-28T05:32:16.532Z,999.69
2022-11-28T05:33:16.524Z,999.62
2022-11-28T05:34:16.513Z,999.65
2022-11-28T05:35:16.507Z,999.52
2022-11-28T05:36:16.494Z,999.51
2022-11-28T05:37:16.515Z,999.49
2022-11-28T05:38:16.477Z,999.45
2022-11-28T05:39:16.458Z,999.34
2022-11-28T05:40:16.451Z,999.27
2022-11-28T05:41:16.438Z,999.42
2022-11-28T05:42:16.427Z,999.41
2022-11-28T05:43:16.417Z,999.4
2022-11-28T05:44:16.410Z,999.45
2022-11-28T05:45:16.400Z,999.45
2022-11-28T05:46:16.398Z,999.39
2022-11-28T05:47:16.376Z,999.4
2022-11-28T05:48:16.368Z,999.41
2022-11-28T05:49:16.353Z,999.44
2022-11-28T05:50:16.342Z,999.49
2022-11-28T05:51:16.336Z,999.49
2022-11-28T05:52:16.320Z,999.51
2022-11-28T05:53:16.312Z,999.54
2022-11-28T05:54:16.304Z,999.5
2022-11-28T05:55:16.291Z,999.48
2022-11-28T05:56:16.294Z,999.54
2022-11-28T05:57:16.268Z,999.51
2022-11-28T05:58:16.269Z,999.55
2022-11-28T05:59:16.299Z,999.51
2022-11-28T06:00:16.238Z,999.49
2022-11-28T06:01:16.225Z,999.53
2022-11-28T06:02:16.252Z,999.53
2022-11-28T06:03:16.204Z,999.57
2022-11-28T06:04:16.211Z,999.58
2022-11-28T06:05:16.187Z,999.58
2022-11-28T06:06:16.176Z,999.55
2022-11-28T06:07:16.165Z,999.59
2022-11-28T06:08:16.151Z,999.62
2022-11-28T06:09:16.147Z,999.68
2022-11-28T06:10:16.133Z,999.62
2022-11-28T06:11:16.124Z,999.53
2022-11-28T06:12:16.112Z,999.53
2022-11-28T06:13:16.103Z,999.58
2022-11-28T06:14:16.115Z,999.6
2022-11-28T06:15:16.080Z,999.63
2022-11-28T06:16:16.066Z,999.68
2022-11-28T06:17:16.063Z,999.65
2022-11-28T06:18:16.047Z,999.69
2022-11-28T06:19:16.044Z,999.75
2022-11-28T06:20:16.036Z,999.78
2022-11-28T06:21:16.018Z,999.79
2022-11-28T06:22:16.008Z,999.78
2022-11-28T06:23:15.996Z,999.77
2022-11-28T06:24:15.984Z,999.68
2022-11-28T06:25:15.973Z,999.72
2022-11-28T06:26:15.962Z,999.7
2022-11-28T06:27:15.953Z,999.65
2022-11-28T06:28:15.949Z,999.68
2022-11-28T06:29:15.932Z,999.69
2022-11-28T06:30:15.931Z,999.66
2022-11-28T06:31:15.912Z,999.69
2022-11-28T06:32:15.903Z,999.72
2022-11-28T06:33:15.906Z,999.74
2022-11-28T06:34:15.880Z,999.76
2022-11-28T06:35:15.865Z,999.77
2022-11-28T06:36:15.857Z,999.76
2022-11-28T06:37:15.848Z,999.77
2022-11-28T06:38:15.840Z,999.74
2022-11-28T06:39:15.835Z,999.77
2022-11-28T06:40:15.813Z,999.75
2022-11-28T06:41:15.810Z,999.78
2022-11-28T06:42:15.799Z,999.73
2022-11-28T06:43:15.786Z,999.75
2022-11-28T06:44:15.775Z,999.76
2022-11-28T06:45:15.772Z,999.79
2022-11-28T06:46:15.760Z,999.84
2022-11-28T06:47:15.743Z,999.86
2022-11-28T06:48:15.733Z,999.86
2022-11-28T06:49:15.723Z,999.81
2022-11-28T06:50:15.710Z,999.86
2022-11-28T06:51:15.701Z,999.86
2022-11-28T06:52:15.687Z,999.86
2022-11-28T06:53:15.679Z,999.85
2022-11-28T06:54:15.664Z,999.89
2022-11-28T06:55:15.655Z,999.89
2022-11-28T06:56:15.653Z,999.88
2022-11-28T06:57:15.634Z,999.86
2022-11-28T06:58:15.623Z,999.89
2022-11-28T06:59:15.617Z,999.93
2022-11-28T07:00:15.608Z,999.94
2022-11-28T07:01:15.604Z,999.91
2022-11-28T07:02:15.578Z,999.99
2022-11-28T07:03:15.573Z,999.94
2022-11-28T07:04:15.565Z,999.91
2022-11-28T07:05:15.551Z,999.96
2022-11-28T07:06:15.539Z,999.91
2022-11-28T07:07:15.531Z,999.93
2022-11-28T07:08:15.519Z,999.95
2022-11-28T07:09:15.512Z,1000
2022-11-28T07:10:15.498Z,999.9
2022-11-28T07:11:15.487Z,999.95
2022-11-28T07:12:15.478Z,999.9
2022-11-28T07:13:15.472Z,999.89
2022-11-28T07:14:15.465Z,999.93
2022-11-28T07:15:15.443Z,999.86
2022-11-28T07:16:15.436Z,999.95
2022-11-28T07:17:15.428Z,999.94
2022-11-28T07:18:15.410Z,999.98
2022-11-28T07:19:15.404Z,999.88
2022-11-28T07:20:15.393Z,999.91
2022-11-28T07:21:15.383Z,999.92
2022-11-28T07:22:15.377Z,999.89
2022-11-28T07:23:15.358Z,999.87
2022-11-28T07:24:15.353Z,999.89
2022-11-28T07:25:15.341Z,999.88
2022-11-28T07:26:15.337Z,999.91
2022-11-28T07:27:15.319Z,999.85
2022-11-28T07:28:15.314Z,999.87
2022-11-28T07:29:15.293Z,999.91
2022-11-28T07:30:15.287Z,999.98
2022-11-28T07:31:15.278Z,999.96
2022-11-28T07:32:15.267Z,999.92
2022-11-28T07:33:15.255Z,999.93
2022-11-28T07:34:15.245Z,999.9
2022-11-28T07:35:15.243Z,999.9
2022-11-28T07:36:15.223Z,999.98
2022-11-28T07:37:15.213Z,999.98
2022-11-28T07:38:15.199Z,999.9
2022-11-28T07:39:15.191Z,999.92
2022-11-28T07:40:15.177Z,999.91
2022-11-28T07:41:15.167Z,999.88
2022-11-28T07:42:15.187Z,999.87
2022-11-28T07:43:15.146Z,999.9
2022-11-28T07:44:15.148Z,999.92
2022-11-28T07:45:15.124Z,999.91
2022-11-28T07:46:15.116Z,999.97
2022-11-28T07:47:15.104Z,999.93
2022-11-28T07:48:15.220Z,999.93
2022-11-28T07:49:15.085Z,999.91
2022-11-28T07:50:15.072Z,999.9
2022-11-28T07:51:15.078Z,999.92
2022-11-28T07:52:15.056Z,999.84
2022-11-28T07:53:15.040Z,999.85
2022-11-28T07:54:15.030Z,999.88
2022-11-28T07:55:15.017Z,999.84
2022-11-28T07:56:15.009Z,999.86
2022-11-28T07:57:14.997Z,999.85
2022-11-28T07:58:14.992Z,999.83
2022-11-28T07:59:14.980Z,999.83
2022-11-28T08:00:14.964Z,999.83
2022-11-28T08:01:14.960Z,999.85
2022-11-28T08:02:14.948Z,999.79
2022-11-28T08:03:14.937Z,999.75
2022-11-28T08:04:14.926Z,999.81
2022-11-28T08:05:14.919Z,999.71
2022-11-28T08:06:14.906Z,999.84
2022-11-28T08:07:14.898Z,999.81
2022-11-28T08:08:14.881Z,999.76
2022-11-28T08:09:14.878Z,999.75
2022-11-28T08:10:14.861Z,999.72
2022-11-28T08:11:14.850Z,999.72
2022-11-28T08:12:14.857Z,999.72
2022-11-28T08:13:14.830Z,999.73
2022-11-28T08:14:14.820Z,999.79
2022-11-28T08:15:14.809Z,999.82
2022-11-28T08:16:14.799Z,999.76
2022-11-28T08:17:14.792Z,999.8
2022-11-28T08:18:14.783Z,999.81
2022-11-28T08:19:14.768Z,999.79
2022-11-28T08:20:14.758Z,999.81
2022-11-28T08:21:14.744Z,999.74
2022-11-28T08:22:14.738Z,999.74
2022-11-28T08:23:14.730Z,999.81
2022-11-28T08:24:14.753Z,999.82
2022-11-28T08:25:14.705Z,999.81
2022-11-28T08:26:14.693Z,999.81
2022-11-28T08:27:14.679Z,999.78
2022-11-28T08:28:14.676Z,999.89
2022-11-28T08:29:14.664Z,999.86
2022-11-28T08:30:14.654Z,999.9
2022-11-28T08:31:14.638Z,999.88
2022-11-28T08:32:14.632Z,999.86
2022-11-28T08:33:14.623Z,999.88
2022-11-28T08:34:14.609Z,999.87
2022-11-28T08:35:14.599Z,999.84
2022-11-28T08:36:14.599Z,999.9
2022-11-28T08:37:14.586Z,999.91
2022-11-28T08:38:14.568Z,999.9
2022-11-28T08:39:14.551Z,999.89
2022-11-28T08:40:14.545Z,999.85
2022-11-28T08:41:14.530Z,999.92
2022-11-28T08:42:14.526Z,999.94
2022-11-28T08:43:14.510Z,999.92
2022-11-28T08:44:14.510Z,999.93
2022-11-28T08:45:14.490Z,999.94
2022-11-28T08:46:14.485Z,999.92
2022-11-28T08:47:14.479Z,999.89
2022-11-28T08:48:14.457Z,999.94
2022-11-28T08:49:14.453Z,999.88
2022-11-28T08:50:14.437Z,999.9
2022-11-28T08:51:14.429Z,999.9
2022-11-28T08:52:14.418Z,999.9
2022-11-28T08:53:14.462Z,999.81
2022-11-28T08:54:14.394Z,999.81
2022-11-28T08:55:14.388Z,999.83
2022-11-28T08:56:14.378Z,999.89
2022-11-28T08:57:14.366Z,999.89
2022-11-28T08:58:14.351Z,999.91
2022-11-28T08:59:14.345Z,999.93
2022-11-28T09:00:14.329Z,999.94
2022-11-28T09:01:14.325Z,999.91
2022-11-28T09:02:14.312Z,999.83
2022-11-28T09:03:14.305Z,999.9
2022-11-28T09:04:14.287Z,999.91
2022-11-28T09:05:14.279Z,999.87
2022-11-28T09:06:14.273Z,999.96
2022-11-28T09:07:14.257Z,999.93
2022-11-28T09:08:14.249Z,999.94
2022-11-28T09:09:14.255Z,999.95
2022-11-28T09:10:14.230Z,999.98
2022-11-28T09:11:14.218Z,999.96
2022-11-28T09:12:14.209Z,1000
2022-11-28T09:13:14.197Z,1000.04
2022-11-28T09:14:14.193Z,999.96
2022-11-28T09:15:14.209Z,999.99
2022-11-28T09:16:14.164Z,999.99
2022-11-28T09:17:14.164Z,1000.02
2022-11-28T09:18:14.142Z,1000.03
2022-11-28T09:19:14.152Z,999.97
2022-11-28T09:20:14.123Z,1000.03
2022-11-28T09:21:14.119Z,1000.01
2022-11-28T09:22:14.098Z,1000.02
2022-11-28T09:23:14.099Z,999.99
2022-11-28T09:24:14.087Z,999.97
2022-11-28T09:25:14.074Z,999.97
2022-11-28T09:26:14.089Z,999.96
2022-11-28T09:27:14.049Z,999.96
2022-11-28T09:28:14.041Z,999.96
2022-11-28T09:29:14.024Z,999.98
2022-11-28T09:30:14.017Z,999.98
2022-11-28T09:31:14.004Z,999.94
2022-11-28T09:32:13.989Z,999.89
2022-11-28T09:33:13.984Z,999.93
2022-11-28T09:34:13.984Z,999.93
2022-11-28T09:35:13.961Z,999.93
2022-11-28T09:36:13.950Z,999.86
2022-11-28T09:37:13.943Z,999.87
2022-11-28T09:38:13.931Z,999.85
2022-11-28T09:39:13.921Z,999.81
2022-11-28T09:40:13.931Z,999.76
2022-11-28T09:41:13.900Z,999.75
2022-11-28T09:42:13.890Z,999.75
2022-11-28T09:43:13.880Z,999.76
2022-11-28T09:44:13.863Z,999.82
2022-11-28T09:45:13.859Z,999.81
2022-11-28T09:46:13.857Z,999.85
2022-11-28T09:47:13.846Z,999.8
2022-11-28T09:48:13.822Z,999.81
2022-11-28T09:49:13.813Z,999.85
2022-11-28T09:50:13.814Z,999.76
2022-11-28T09:51:13.802Z,999.76
2022-11-28T09:52:13.792Z,999.79
2022-11-28T09:53:13.774Z,999.79
2022-11-28T09:54:13.821Z,999.72
2022-11-28T09:55:13.756Z,999.72
2022-11-28T09:56:13.746Z,999.69
2022-11-28T09:57:13.737Z,999.66
2022-11-28T09:58:13.717Z,999.75
2022-11-28T09:59:13.725Z,999.73
2022-11-28T10:00:13.696Z,999.74
2022-11-28T10:01:13.689Z,999.67
2022-11-28T10:02:13.678Z,999.7
2022-11-28T10:03:13.667Z,999.73
2022-11-28T10:04:13.658Z,999.74
2022-11-28T10:05:13.647Z,999.75
2022-11-28T10:06:13.635Z,999.77
2022-11-28T10:07:13.627Z,999.75
2022-11-28T10:08:13.616Z,999.8
2022-11-28T10:09:13.603Z,999.8
2022-11-28T10:10:13.591Z,999.98
2022-11-28T10:11:13.587Z,999.91
2022-11-28T10:12:13.573Z,999.89
2022-11-28T10:13:13.556Z,999.78
2022-11-28T10:14:13.549Z,999.83
2022-11-28T10:15:13.540Z,999.81
2022-11-28T10:16:13.537Z,999.8
2022-11-28T10:17:13.517Z,999.8
2022-11-28T10:18:13.509Z,999.8
2022-11-28T10:19:13.497Z,999.81
2022-11-28T10:20:13.489Z,999.78
2022-11-28T10:21:13.492Z,999.81
2022-11-28T10:22:13.486Z,999.86
2022-11-28T10:23:13.453Z,999.82
2022-11-28T10:24:13.454Z,999.88
2022-11-28T10:25:13.431Z,999.91
2022-11-28T10:26:13.430Z,999.87
2022-11-28T10:27:14.116Z,999.87
2022-11-28T10:28:13.407Z,999.87
2022-11-28T10:29:13.391Z,999.86
2022-11-28T10:30:13.378Z,999.88
2022-11-28T10:31:13.394Z,999.82
2022-11-28T10:32:13.363Z,999.84
2022-11-28T10:33:13.349Z,999.8
2022-11-28T10:34:13.349Z,999.8
2022-11-28T10:35:13.329Z,999.73
2022-11-28T10:36:13.315Z,999.73
2022-11-28T10:37:13.303Z,999.79
2022-11-28T10:38:13.320Z,999.76
2022-11-28T10:39:13.282Z,999.74
2022-11-28T10:40:13.280Z,999.75
2022-11-28T10:41:13.261Z,999.78
2022-11-28T10:42:13.251Z,999.77
2022-11-28T10:43:13.240Z,999.74
2022-11-28T10:44:13.258Z,999.73
2022-11-28T10:45:13.217Z,999.76
2022-11-28T10:46:13.214Z,999.72
2022-11-28T10:47:13.218Z,999.73
2022-11-28T10:48:13.194Z,999.74
2022-11-28T10:49:13.200Z,999.79
2022-11-28T10:50:13.187Z,999.75
2022-11-28T10:51:13.155Z,999.78
2022-11-28T10:52:13.149Z,999.72
2022-11-28T10:53:13.140Z,999.7
2022-11-28T10:54:13.141Z,999.69
2022-11-28T10:55:13.116Z,999.75
2022-11-28T10:56:13.112Z,999.65
2022-11-28T10:57:13.118Z,999.76
2022-11-28T10:58:13.079Z,999.71
2022-11-28T10:59:13.092Z,999.71
2022-11-28T11:00:13.063Z,999.74
2022-11-28T11:01:13.046Z,999.72
2022-11-28T11:02:13.040Z,999.69
2022-11-28T11:03:13.024Z,999.71
2022-11-28T11:04:13.020Z,999.72
2022-11-28T11:05:13.040Z,999.7
2022-11-28T11:06:12.996Z,999.7
2022-11-28T11:07:12.992Z,999.59
2022-11-28T11:08:12.974Z,999.65
2022-11-28T11:09:12.973Z,999.58
2022-11-28T11:10:12.955Z,999.59
2022-11-28T11:11:12.939Z,999.55
2022-11-28T11:12:12.935Z,999.55
2022-11-28T11:13:12.916Z,999.48
2022-11-28T11:14:12.938Z,999.49
2022-11-28T11:15:12.910Z,999.55
2022-11-28T11:16:12.886Z,999.55
2022-11-28T11:17:12.888Z,999.53
2022-11-28T11:18:12.870Z,999.54
2022-11-28T11:19:12.853Z,999.54
2022-11-28T11:20:12.851Z,999.52
2022-11-28T11:21:12.834Z,999.53
2022-11-28T11:22:12.820Z,999.54
2022-11-28T11:23:12.836Z,999.63
2022-11-28T11:24:12.817Z,999.55
2022-11-28T11:25:12.792Z,999.57
2022-11-28T11:26:12.776Z,999.57
2022-11-28T11:27:12.771Z,999.55
2022-11-28T11:28:12.763Z,999.59
2022-11-28T11:29:12.749Z,999.57
2022-11-28T11:30:12.747Z,999.54
2022-11-28T11:31:12.733Z,999.59
2022-11-28T11:32:12.715Z,999.62
2022-11-28T11:33:12.711Z,999.57
2022-11-28T11:34:12.695Z,999.59
2022-11-28T11:35:12.685Z,999.66
2022-11-28T11:36:12.678Z,999.56
2022-11-28T11:37:12.663Z,999.54
2022-11-28T11:38:12.657Z,999.48
2022-11-28T11:39:12.648Z,999.46
2022-11-28T11:40:12.643Z,999.47
2022-11-28T11:41:12.620Z,999.48
2022-11-28T11:42:12.621Z,999.47
2022-11-28T11:43:12.597Z,999.51
2022-11-28T11:44:12.603Z,999.51
2022-11-28T11:45:12.583Z,999.48
2022-11-28T11:46:12.571Z,999.43
2022-11-28T11:47:12.553Z,999.46
2022-11-28T11:48:12.561Z,999.48
2022-11-28T11:49:12.537Z,999.46
2022-11-28T11:50:12.520Z,999.5
2022-11-28T11:51:12.513Z,999.55
2022-11-28T11:52:12.502Z,999.6
2022-11-28T11:53:12.493Z,999.57
2022-11-28T11:54:12.488Z,999.56
2022-11-28T11:55:12.474Z,999.59
2022-11-28T11:56:12.457Z,999.54
2022-11-28T11:57:12.450Z,999.54
2022-11-28T11:58:12.444Z,999.56
2022-11-28T11:59:12.425Z,999.52
2022-11-28T12:00:12.417Z,999.52
2022-11-28T12:01:12.407Z,999.58
2022-11-28T12:02:12.404Z,999.55
2022-11-28T12:03:12.387Z,999.52
2022-11-28T12:04:12.374Z,999.5
2022-11-28T12:05:12.362Z,999.53
2022-11-28T12:06:12.348Z,999.59
2022-11-28T12:07:12.353Z,999.58
2022-11-28T12:08:12.375Z,999.57
2022-11-28T12:09:12.337Z,999.54
2022-11-28T12:10:12.314Z,999.53
2022-11-28T12:11:12.296Z,999.51
2022-11-28T12:12:12.288Z,999.56
2022-11-28T12:13:12.275Z,999.5
2022-11-28T12:14:12.264Z,999.49
2022-11-28T12:15:12.259Z,999.51
2022-11-28T12:16:12.251Z,999.52
2022-11-28T12:17:12.238Z,999.55
2022-11-28T12:18:12.220Z,999.52
2022-11-28T12:19:12.220Z,999.53
2022-11-28T12:20:12.199Z,999.53
2022-11-28T12:21:12.194Z,999.51
2022-11-28T12:22:12.182Z,999.53
2022-11-28T12:23:12.171Z,999.53
2022-11-28T12:24:12.159Z,999.52