createdAt,value
2017-04-13T00:00:08.242Z,77.50
2017-04-13T00:01:08.709Z,76.80
2017-04-13T00:02:08.805Z,76.20
2017-04-13T00:03:09.817Z,76.50
2017-04-13T00:04:09.838Z,76.40
2017-04-13T00:05:09.959Z,76.20
2017-04-13T00:06:10.279Z,76.10
2017-04-13T00:07:10.365Z,75.70
2017-04-13T00:08:10.575Z,76.10
2017-04-13T00:09:10.639Z,75.90
2017-04-13T00:10:10.861Z,76.00
2017-04-13T00:11:11.426Z,75.90
2017-04-13T00:12:12.222Z,75.40
2017-04-13T00:13:12.229Z,75.60
2017-04-13T00:14:12.379Z,75.80
2017-04-13T00:15:13.308Z,75.70
2017-04-13T00:16:14.389Z,75.00
2017-04-13T00:17:14.426Z,75.10
2017-04-13T00:18:14.483Z,75.80
2017-04-13T00:19:14.509Z,75.70
2017-04-13T00:20:14.568Z,75.70
2017-04-13T00:21:15.034Z,75.70
2017-04-13T00:22:15.099Z,75.00
2017-04-13T00:23:15.943Z,75.10
2017-04-13T00:24:16.038Z,75.10
2017-04-13T00:25:16.082Z,75.00
2017-04-13T00:26:16.550Z,75.00
2017-04-13T00:27:17.514Z,75.10
2017-04-13T00:28:17.607Z,75.10
2017-04-13T00:29:17.708Z,75.00
2017-04-13T00:30:17.779Z,75.00
2017-04-13T00:31:18.338Z,75.00
2017-04-13T00:32:18.455Z,75.00
2017-04-13T00:33:18.564Z,75.60
2017-04-13T00:34:18.635Z,75.80
2017-04-13T00:35:18.693Z,75.30
2017-04-13T00:38:36.488Z,76.00
2017-04-13T00:39:37.627Z,76.70
2017-04-13T00:40:39.713Z,76.20
2017-04-13T00:41:40.178Z,75.80
2017-04-13T00:42:40.358Z,75.80
2017-04-13T00:43:40.646Z,76.20
2017-04-13T00:44:40.837Z,75.80
2017-04-13T00:45:41.014Z,76.30
2017-04-13T00:46:41.780Z,76.10
2017-04-13T00:47:41.914Z,76.40
2017-04-13T00:48:42.003Z,76.60
2017-04-13T00:49:42.917Z,76.50
2017-04-13T00:50:43.092Z,76.60
2017-04-13T00:51:43.459Z,76.20
2017-04-13T00:52:43.541Z,76.40
2017-04-13T00:53:43.574Z,76.40
2017-04-13T00:54:43.661Z,76.50
2017-04-13T00:55:43.677Z,76.70
2017-04-13T00:56:44.058Z,76.60
2017-04-13T00:57:44.086Z,76.00
2017-04-13T00:58:44.197Z,76.50
2017-04-13T00:59:44.282Z,76.70
2017-04-13T01:00:44.415Z,76.40
2017-04-13T01:01:44.853Z,76.40
2017-04-13T01:02:45.649Z,76.30
2017-04-13T01:03:45.752Z,76.80
2017-04-13T01:04:45.822Z,76.40
2017-04-13T01:05:45.870Z,76.80
2017-04-13T01:06:46.215Z,76.70
2017-04-13T01:07:46.286Z,76.80
2017-04-13T01:08:46.444Z,76.50
2017-04-13T01:09:46.530Z,76.60
2017-04-13T01:10:46.639Z,76.00
2017-04-13T01:11:47.195Z,76.50
2017-04-13T01:12:47.220Z,76.40
2017-04-13T01:13:47.240Z,76.40
2017-04-13T01:14:47.426Z,76.20
2017-04-13T01:15:47.471Z,76.50
2017-04-13T01:16:47.817Z,76.60
2017-04-13T01:17:48.746Z,76.60
2017-04-13T01:18:49.522Z,76.30
2017-04-13T01:19:49.631Z,76.30
2017-04-13T01:20:49.658Z,76.60
2017-04-13T01:21:50.230Z,76.20
2017-04-13T01:22:50.253Z,77.00
2017-04-13T01:23:50.367Z,76.70
2017-04-13T01:24:50.379Z,76.20
2017-04-13T01:25:50.523Z,76.10
2017-04-13T01:26:50.973Z,76.50
2017-04-13T01:27:51.051Z,76.50
2017-04-13T01:28:51.091Z,76.30
2017-04-13T01:29:51.182Z,76.70
2017-04-13T01:30:51.263Z,76.50
2017-04-13T01:31:51.925Z,76.70
2017-04-13T01:32:52.002Z,76.50
2017-04-13T01:33:52.071Z,76.30
2017-04-13T01:34:52.156Z,76.30
2017-04-13T01:35:52.258Z,76.50
2017-04-13T01:36:52.769Z,76.40
2017-04-13T01:37:52.842Z,76.00
2017-04-13T01:38:53.013Z,76.10
2017-04-13T01:39:53.090Z,76.30
2017-04-13T01:40:53.164Z,76.40
2017-04-13T01:41:53.731Z,76.20
2017-04-13T01:42:53.746Z,76.40
2017-04-13T01:43:53.797Z,76.30
2017-04-13T01:44:53.804Z,76.80
2017-04-13T01:45:54.113Z,76.60
2017-04-13T01:46:54.531Z,76.60
2017-04-13T01:47:54.577Z,76.70
2017-04-13T01:48:54.662Z,76.90
2017-04-13T01:49:54.684Z,77.00
2017-04-13T01:50:54.801Z,76.80
2017-04-13T01:51:55.333Z,76.90
2017-04-13T01:52:55.391Z,76.80
2017-04-13T01:53:55.471Z,77.30
2017-04-13T01:54:55.411Z,76.60
2017-04-13T01:55:55.505Z,76.40
2017-04-13T01:56:55.861Z,76.80
2017-04-13T01:57:55.907Z,76.60
2017-04-13T01:58:56.650Z,76.90
2017-04-13T01:59:59.899Z,76.40
2017-04-13T02:01:00.124Z,76.70
2017-04-13T02:02:00.711Z,76.50
2017-04-13T02:03:00.776Z,76.00
2017-04-13T02:04:00.992Z,76.40
2017-04-13T02:05:07.837Z,76.80
2017-04-13T02:06:07.970Z,76.50
2017-04-13T02:07:08.566Z,76.40
2017-04-13T02:08:08.705Z,76.60
2017-04-13T02:09:08.801Z,76.60
2017-04-13T02:10:08.842Z,76.50
2017-04-13T02:11:09.035Z,76.80
2017-04-13T02:12:09.519Z,77.30
2017-04-13T02:13:09.690Z,76.80
2017-04-13T02:14:09.798Z,76.90
2017-04-13T02:15:09.853Z,76.60
2017-04-13T02:16:10.257Z,76.80
2017-04-13T02:17:10.627Z,76.90
2017-04-13T02:18:10.754Z,76.80
2017-04-13T02:19:10.819Z,76.90
2017-04-13T02:20:11.139Z,76.90
2017-04-13T02:21:11.173Z,77.00
2017-04-13T02:22:11.828Z,77.10
2017-04-13T02:23:11.976Z,77.40
2017-04-13T02:24:12.106Z,77.00
2017-04-13T02:25:12.180Z,77.20
2017-04-13T02:26:12.494Z,77.40
2017-04-13T02:27:12.972Z,77.20
2017-04-13T02:28:13.791Z,77.00
2017-04-13T02:29:14.554Z,77.10
2017-04-13T02:30:14.653Z,77.10
2017-04-13T02:31:14.685Z,77.10
2017-04-13T02:32:15.983Z,77.50
2017-04-13T02:33:22.895Z,77.00
2017-04-13T02:34:22.925Z,77.40
2017-04-13T02:35:24.053Z,77.40
2017-04-13T02:36:24.150Z,77.30
2017-04-13T02:37:24.494Z,77.40
2017-04-13T02:38:25.842Z,77.60
2017-04-13T02:39:25.913Z,77.70
2017-04-13T02:40:32.078Z,77.70
2017-04-13T02:41:32.136Z,77.70
2017-04-13T02:42:32.672Z,77.70
2017-04-13T02:43:32.835Z,77.50
2017-04-13T02:44:32.867Z,77.60
2017-04-13T02:45:32.918Z,78.40
2017-04-13T02:46:32.977Z,77.70
2017-04-13T02:47:33.437Z,77.70
2017-04-13T02:58:18.871Z,79.30
2017-04-13T02:59:19.003Z,79.10
2017-04-13T03:00:19.106Z,79.10
2017-04-13T03:01:19.731Z,79.10
2017-04-13T03:02:20.538Z,79.30
2017-04-13T03:03:20.994Z,79.10
2017-04-13T03:04:21.159Z,78.90
2017-04-13T03:05:21.382Z,78.90
2017-04-13T03:06:21.391Z,78.90
2017-04-13T03:07:21.461Z,78.80
2017-04-13T03:08:21.857Z,78.90
2017-04-13T03:09:21.891Z,79.10
2017-04-13T03:10:21.966Z,78.70
2017-04-13T03:11:22.042Z,78.90
2017-04-13T03:12:22.064Z,78.70
2017-04-13T03:13:22.605Z,78.90
2017-04-13T03:14:24.517Z,78.60
2017-04-13T03:15:25.335Z,78.90
2017-04-13T03:16:26.066Z,78.80
2017-04-13T03:17:27.139Z,78.80
2017-04-13T03:18:28.507Z,78.90
2017-04-13T03:19:29.005Z,78.90
2017-04-13T03:20:29.052Z,78.90
2017-04-13T03:21:29.135Z,79.00
2017-04-13T03:22:29.288Z,79.20
2017-04-13T03:23:29.641Z,78.90
2017-04-13T03:24:29.876Z,78.80
2017-04-13T03:25:30.451Z,79.00
2017-04-13T03:26:30.480Z,78.80
2017-04-13T03:27:31.219Z,79.00
2017-04-13T03:28:31.607Z,79.00
2017-04-13T03:29:31.695Z,78.90
2017-04-13T03:30:31.607Z,79.00
2017-04-13T03:31:31.655Z,79.00
2017-04-13T03:32:31.715Z,78.80
2017-04-13T03:33:32.066Z,79.20
2017-04-13T03:34:32.167Z,79.00
2017-04-13T03:35:32.235Z,79.20
2017-04-13T03:36:33.107Z,79.10
2017-04-13T03:37:33.931Z,78.80
2017-04-13T03:38:34.294Z,79.00
2017-04-13T03:39:34.373Z,79.10
2017-04-13T03:40:34.525Z,79.10
2017-04-13T03:41:34.605Z,78.90
2017-04-13T03:42:34.631Z,78.80
2017-04-13T03:43:35.100Z,78.90
2017-04-13T03:44:36.255Z,78.70
2017-04-13T03:45:36.355Z,78.60
2017-04-13T03:46:36.453Z,78.80
2017-04-13T03:47:36.544Z,78.60
2017-04-13T03:48:36.966Z,78.60
2017-04-13T03:49:37.069Z,78.80
2017-04-13T03:50:37.201Z,78.90
2017-04-13T03:51:37.270Z,78.80
2017-04-13T03:52:37.330Z,78.70
2017-04-13T03:53:37.868Z,78.70
2017-04-13T03:54:37.929Z,78.70
2017-04-13T03:55:38.716Z,78.70
2017-04-13T03:56:38.758Z,78.70
2017-04-13T03:57:39.384Z,78.50
2017-04-13T03:58:39.725Z,78.30
2017-04-13T03:59:39.863Z,78.40
2017-04-13T04:00:39.982Z,78.60
2017-04-13T04:01:40.080Z,78.40
2017-04-13T04:02:40.188Z,78.50
2017-04-13T04:03:40.729Z,78.50
2017-04-13T04:04:40.736Z,78.40
2017-04-13T04:05:40.824Z,78.40
2017-04-13T04:06:40.918Z,78.40
2017-04-13T04:07:41.004Z,78.40
2017-04-13T04:08:41.526Z,78.40
2017-04-13T04:09:41.638Z,78.60
2017-04-13T04:10:41.732Z,78.40
2017-04-13T04:11:42.603Z,78.50
2017-04-13T04:12:42.665Z,78.40
2017-04-13T04:13:43.190Z,78.20
2017-04-13T04:14:44.132Z,78.50
2017-04-13T04:15:44.195Z,78.50
2017-04-13T04:16:45.610Z,78.30
2017-04-13T04:17:45.657Z,78.10
2017-04-13T04:18:46.103Z,78.10
2017-04-13T04:19:46.217Z,78.10
2017-04-13T04:20:46.402Z,77.80
2017-04-13T04:22:46.813Z,77.80
2017-04-13T04:23:47.268Z,77.70
2017-04-13T04:24:47.372Z,77.90
2017-04-13T04:25:47.496Z,77.80
2017-04-13T04:26:47.555Z,78.10
2017-04-13T04:27:48.546Z,77.70
2017-04-13T04:28:48.899Z,77.50
2017-04-13T04:29:49.051Z,77.60
2017-04-13T04:30:49.158Z,77.80
2017-04-13T04:31:49.234Z,77.80
2017-04-13T04:32:49.878Z,77.80
2017-04-13T04:33:50.301Z,77.90
2017-04-13T04:34:50.502Z,77.80
2017-04-13T04:35:50.661Z,77.60
2017-04-13T04:36:50.794Z,77.50
2017-04-13T04:37:50.829Z,77.70
2017-04-13T04:38:51.942Z,77.90
2017-04-13T04:39:52.014Z,77.60
2017-04-13T04:40:52.055Z,77.30
2017-04-13T04:41:52.083Z,77.20
2017-04-13T04:42:52.923Z,77.30
2017-04-13T04:43:52.556Z,77.30
2017-04-13T04:44:52.574Z,76.80
2017-04-13T04:45:52.654Z,77.00
2017-04-13T04:46:52.721Z,76.90
2017-04-13T04:47:52.908Z,77.00
2017-04-13T04:48:53.073Z,76.90
2017-04-13T04:49:54.262Z,76.90
2017-04-13T04:50:54.370Z,77.10
2017-04-13T04:51:54.943Z,76.80
2017-04-13T04:52:55.776Z,77.00
2017-04-13T04:53:56.143Z,77.10
2017-04-13T04:56:10.087Z,77.40
2017-04-13T04:57:10.173Z,77.60
2017-04-13T04:58:10.279Z,77.00
2017-04-13T04:59:10.675Z,77.00
2017-04-13T05:00:10.671Z,77.40
2017-04-13T05:01:10.737Z,77.20
2017-04-13T05:02:10.831Z,77.30
2017-04-13T05:03:10.963Z,77.00
2017-04-13T05:04:11.503Z,77.00
2017-04-13T05:05:11.559Z,77.00
2017-04-13T05:06:11.841Z,77.10
2017-04-13T05:07:11.962Z,77.00
2017-04-13T05:08:12.003Z,76.90
2017-04-13T05:09:12.509Z,76.70
2017-04-13T05:10:12.567Z,76.60
2017-04-13T05:11:13.154Z,76.60
2017-04-13T05:12:13.302Z,76.80
2017-04-13T05:13:13.855Z,76.60
2017-04-13T05:14:14.267Z,76.50
2017-04-13T05:15:14.338Z,76.40
2017-04-13T05:16:14.473Z,76.70
2017-04-13T05:17:14.655Z,76.70
2017-04-13T05:18:14.879Z,76.80
2017-04-13T05:19:15.295Z,76.00
2017-04-13T05:20:15.416Z,75.90
2017-04-13T05:21:15.525Z,76.20
2017-04-13T05:22:15.833Z,75.70
2017-04-13T05:23:15.925Z,75.80
2017-04-13T05:24:16.498Z,75.80
2017-04-13T05:25:16.674Z,75.70
2017-04-13T05:26:16.812Z,75.20
2017-04-13T05:27:16.908Z,75.50
2017-04-13T05:28:17.170Z,75.20
2017-04-13T05:29:18.440Z,76.00
2017-04-13T05:30:25.171Z,75.20
2017-04-13T05:31:25.260Z,75.70
2017-04-13T05:32:25.555Z,75.70
2017-04-13T05:33:25.595Z,75.30
2017-04-13T05:34:26.130Z,75.30
2017-04-13T05:35:26.294Z,75.40
2017-04-13T05:36:26.351Z,75.40
2017-04-13T05:37:26.561Z,74.70
2017-04-13T05:38:27.453Z,74.60
2017-04-13T05:39:27.885Z,74.50
2017-04-13T05:40:27.993Z,74.70
2017-04-13T05:41:28.271Z,74.80
2017-04-13T05:42:29.221Z,74.50
2017-04-13T05:43:29.848Z,74.20
2017-04-13T05:44:30.295Z,74.10
2017-04-13T05:45:30.340Z,73.50
2017-04-13T05:46:30.481Z,73.50
2017-04-13T05:47:30.699Z,73.80
2017-04-13T05:48:30.913Z,74.00
2017-04-13T05:49:31.452Z,74.10
2017-04-13T05:50:32.199Z,72.50
2017-04-13T05:51:33.264Z,72.40
2017-04-13T05:52:33.399Z,72.10
2017-04-13T05:53:33.518Z,72.80
2017-04-13T05:54:33.916Z,71.70
2017-04-13T05:55:34.063Z,72.10
2017-04-13T05:56:34.191Z,72.00
2017-04-13T05:57:34.341Z,71.40
2017-04-13T05:58:34.423Z,71.70
2017-04-13T05:59:34.828Z,71.60
2017-04-13T06:00:34.859Z,71.10
2017-04-13T06:01:34.992Z,71.60
2017-04-13T06:02:35.137Z,71.80
2017-04-13T06:03:35.172Z,70.70
2017-04-13T06:04:35.854Z,70.60
2017-04-13T06:05:36.700Z,70.30
2017-04-13T06:06:38.203Z,69.50
2017-04-13T06:07:38.454Z,70.10
2017-04-13T06:08:38.641Z,68.70
2017-04-13T06:09:39.272Z,70.10
2017-04-13T06:10:39.466Z,70.30
2017-04-13T06:11:39.522Z,69.90
2017-04-13T06:12:39.649Z,69.10
2017-04-13T06:13:39.849Z,69.30
2017-04-13T06:14:40.925Z,68.60
2017-04-13T06:15:41.008Z,68.50
2017-04-13T06:16:41.976Z,69.10
2017-04-13T06:17:42.810Z,68.60
2017-04-13T06:18:43.792Z,69.30
2017-04-13T06:19:44.361Z,68.70
2017-04-13T06:20:44.465Z,68.30
2017-04-13T06:21:44.510Z,67.50
2017-04-13T06:22:44.702Z,67.50
2017-04-13T06:23:44.741Z,66.90
2017-04-13T06:24:45.206Z,67.20
2017-04-13T06:25:45.335Z,67.50
2017-04-13T06:26:45.460Z,67.50
2017-04-13T06:27:45.518Z,67.40
2017-04-13T06:28:45.671Z,67.40
2017-04-13T06:29:46.277Z,67.40
2017-04-13T06:30:46.439Z,67.60
2017-04-13T06:31:46.799Z,66.40
2017-04-13T06:32:46.865Z,66.00
2017-04-13T06:33:46.881Z,66.60
2017-04-13T06:34:47.335Z,65.90
2017-04-13T06:35:47.606Z,66.00
2017-04-13T06:36:47.735Z,65.50
2017-04-13T06:37:47.754Z,65.40
2017-04-13T06:38:48.600Z,66.00
2017-04-13T06:39:49.011Z,65.60
2017-04-13T06:40:49.142Z,65.40
2017-04-13T06:41:49.305Z,65.50
2017-04-13T06:42:49.416Z,65.00
2017-04-13T06:43:49.574Z,64.40
2017-04-13T06:44:49.970Z,64.20
2017-04-13T06:45:50.125Z,64.00
2017-04-13T06:46:50.278Z,65.30
2017-04-13T06:47:50.420Z,64.40
2017-04-13T06:48:50.640Z,64.80
2017-04-13T06:49:51.627Z,64.10
2017-04-13T06:50:51.791Z,64.40
2017-04-13T06:51:51.835Z,64.40
2017-04-13T06:52:51.910Z,63.50
2017-04-13T06:53:51.941Z,63.80
2017-04-13T06:54:52.952Z,64.20
2017-04-13T06:55:52.963Z,63.60
2017-04-13T06:56:53.073Z,63.50
2017-04-13T06:57:53.115Z,63.70
2017-04-13T06:58:53.162Z,64.30
2017-04-13T06:59:53.661Z,62.70
2017-04-13T07:00:53.726Z,62.00
2017-04-13T07:01:53.955Z,62.80
2017-04-13T07:02:55.974Z,63.20
2017-04-13T07:03:57.083Z,63.00
2017-04-13T07:04:57.995Z,63.30
2017-04-13T07:05:58.244Z,61.80
2017-04-13T07:06:58.344Z,62.30
2017-04-13T07:07:58.500Z,62.10
2017-04-13T07:08:58.579Z,62.00
2017-04-13T07:09:59.746Z,62.30
2017-04-13T07:11:01.817Z,61.70
2017-04-13T07:12:02.003Z,62.30
2017-04-13T07:13:02.254Z,61.40
2017-04-13T07:14:02.566Z,61.80
2017-04-13T07:15:03.060Z,61.20
2017-04-13T07:16:03.120Z,62.20
2017-04-13T07:17:03.159Z,61.90
2017-04-13T07:18:03.226Z,62.10
2017-04-13T07:19:03.620Z,63.10
2017-04-13T07:20:04.128Z,62.60
2017-04-13T07:21:04.159Z,62.40
2017-04-13T07:22:04.760Z,62.30
2017-04-13T07:23:05.050Z,62.80
2017-04-13T07:24:05.226Z,62.30
2017-04-13T07:25:05.760Z,61.80
2017-04-13T07:26:05.872Z,62.00
2017-04-13T07:27:05.960Z,61.90
2017-04-13T07:28:06.133Z,62.00
2017-04-13T07:29:06.294Z,61.60
2017-04-13T07:30:06.966Z,61.00
2017-04-13T07:31:07.638Z,59.90
2017-04-13T07:32:07.845Z,59.60
2017-04-13T07:33:07.930Z,59.30
2017-04-13T07:34:08.050Z,59.40
2017-04-13T07:35:08.552Z,60.60
2017-04-13T07:36:08.745Z,59.60
2017-04-13T07:37:08.912Z,59.10
2017-04-13T07:38:09.031Z,57.60
2017-04-13T07:39:09.143Z,58.20
2017-04-13T07:40:09.684Z,59.00
2017-04-13T07:41:09.719Z,58.30
2017-04-13T07:42:09.769Z,57.50
2017-04-13T07:43:09.918Z,57.00
2017-04-13T07:44:10.053Z,58.30
2017-04-13T07:45:11.462Z,59.00
2017-04-13T07:46:11.754Z,61.00
2017-04-13T07:47:11.797Z,64.20
2017-04-13T07:48:11.866Z,67.80
2017-04-13T07:49:12.022Z,66.20
2017-04-13T07:50:12.718Z,68.20
2017-04-13T07:51:12.903Z,68.20
2017-04-13T07:52:12.948Z,68.80
2017-04-13T07:53:13.202Z,66.90
2017-04-13T07:54:13.927Z,68.70
2017-04-13T07:55:14.500Z,68.10
2017-04-13T07:56:14.608Z,70.10
2017-04-13T07:57:14.666Z,68.40
2017-04-13T07:58:14.878Z,67.60
2017-04-13T07:59:15.032Z,68.90
2017-04-13T08:00:15.556Z,69.80
2017-04-13T08:01:15.706Z,69.90
2017-04-13T08:02:16.014Z,67.90
2017-04-13T08:03:16.202Z,70.00
2017-04-13T08:04:16.249Z,71.20
2017-04-13T08:05:16.725Z,70.80
2017-04-13T08:06:16.851Z,70.40
2017-04-13T08:07:16.939Z,68.60
2017-04-13T08:08:17.116Z,69.80
2017-04-13T08:09:17.168Z,69.30
2017-04-13T08:10:17.646Z,68.50
2017-04-13T08:11:17.662Z,68.60
2017-04-13T08:12:18.589Z,69.60
2017-04-13T08:13:18.662Z,70.80
2017-04-13T08:14:18.815Z,71.00
2017-04-13T08:15:19.651Z,67.30
2017-04-13T08:16:20.642Z,65.60
2017-04-13T08:17:20.956Z,65.80
2017-04-13T08:18:20.990Z,67.40
2017-04-13T08:19:21.863Z,66.00
2017-04-13T08:20:22.238Z,66.00
2017-04-13T08:21:23.359Z,66.10
2017-04-13T08:22:23.515Z,66.30
2017-04-13T08:23:23.593Z,64.40
2017-04-13T08:24:23.730Z,64.10
2017-04-13T08:25:25.133Z,64.90
2017-04-13T08:26:25.213Z,61.90
2017-04-13T08:27:25.372Z,60.40
2017-04-13T08:28:25.564Z,61.30
2017-04-13T08:29:25.634Z,60.40
2017-04-13T08:30:25.943Z,60.30
2017-04-13T08:31:26.095Z,60.90
2017-04-13T08:32:26.433Z,59.50
2017-04-13T08:33:26.490Z,61.10
2017-04-13T08:34:26.721Z,62.20
2017-04-13T08:35:33.326Z,60.50
2017-04-13T08:36:33.563Z,59.50
2017-04-13T08:37:34.694Z,60.70
2017-04-13T08:38:34.756Z,61.50
2017-04-13T08:39:35.532Z,60.70
2017-04-13T08:40:36.004Z,60.00
2017-04-13T08:41:37.300Z,60.70
2017-04-13T08:42:37.361Z,59.60
2017-04-13T08:43:37.458Z,61.00
2017-04-13T08:44:37.505Z,59.80
2017-04-13T08:45:37.962Z,57.80
2017-04-13T08:46:38.073Z,57.10
2017-04-13T08:47:38.221Z,58.10
2017-04-13T08:48:38.266Z,58.10
2017-04-13T08:49:38.351Z,57.20
2017-04-13T08:50:38.857Z,56.40
2017-04-13T08:51:38.904Z,56.00
2017-04-13T08:52:39.049Z,56.20
2017-04-13T08:53:39.690Z,55.70
2017-04-13T08:54:39.885Z,56.60
2017-04-13T08:55:40.509Z,56.40
2017-04-13T08:56:40.668Z,56.60
2017-04-13T08:57:40.718Z,57.70
2017-04-13T08:58:40.841Z,55.60
2017-04-13T08:59:40.994Z,57.40
2017-04-13T09:00:41.546Z,56.00
2017-04-13T09:01:41.690Z,56.60
2017-04-13T09:02:41.730Z,57.00
2017-04-13T09:03:41.862Z,56.30
2017-04-13T09:04:42.187Z,54.30
2017-04-13T09:05:42.462Z,55.30
2017-04-13T09:06:43.614Z,55.40
2017-04-13T09:07:43.788Z,56.10
2017-04-13T09:08:45.384Z,55.60
2017-04-13T09:09:52.228Z,55.10
2017-04-13T09:10:52.573Z,55.30
2017-04-13T09:11:52.656Z,55.30
2017-04-13T09:12:52.704Z,56.80
2017-04-13T09:13:52.813Z,55.30
2017-04-13T09:14:53.683Z,55.00
2017-04-13T09:15:54.158Z,56.20
2017-04-13T09:16:54.340Z,54.30
2017-04-13T09:17:54.743Z,55.00
2017-04-13T09:18:54.802Z,56.10
2017-04-13T09:19:54.935Z,57.90
2017-04-13T09:20:55.308Z,58.10
2017-04-13T09:21:55.382Z,59.40
2017-04-13T09:22:55.554Z,62.20
2017-04-13T09:23:55.650Z,61.40
2017-04-13T09:24:55.659Z,61.50
2017-04-13T09:25:55.980Z,60.30
2017-04-13T09:26:56.027Z,60.70
2017-04-13T09:27:56.128Z,60.10
2017-04-13T09:28:56.271Z,61.10
2017-04-13T09:29:56.278Z,59.60
2017-04-13T09:30:56.813Z,62.70
2017-04-13T09:31:56.885Z,62.20
2017-04-13T09:32:56.918Z,60.60
2017-04-13T09:33:56.923Z,60.80
2017-04-13T09:34:57.174Z,62.00
2017-04-13T09:35:57.559Z,62.20
2017-04-13T09:36:57.690Z,59.50
2017-04-13T09:37:57.885Z,58.80
2017-04-13T09:38:58.732Z,58.70
2017-04-13T09:39:58.914Z,58.80
2017-04-13T09:40:59.305Z,58.80
2017-04-13T09:41:59.291Z,57.50
2017-04-13T09:42:59.361Z,57.20
2017-04-13T09:43:59.450Z,56.50
2017-04-13T09:44:59.553Z,56.00
2017-04-13T09:46:00.398Z,56.10
2017-04-13T09:47:00.450Z,55.70
2017-04-13T09:48:00.605Z,55.60
2017-04-13T09:49:00.698Z,53.50
2017-04-13T09:50:00.876Z,53.60
2017-04-13T09:51:01.379Z,53.30
2017-04-13T09:52:01.533Z,52.20
2017-04-13T09:53:01.658Z,52.80
2017-04-13T09:54:01.902Z,52.60
2017-04-13T09:55:01.950Z,53.50
2017-04-13T09:56:02.517Z,53.80
2017-04-13T09:57:02.567Z,55.00
2017-04-13T09:58:02.678Z,53.70
2017-04-13T09:59:02.839Z,53.20
2017-04-13T10:00:02.898Z,52.00
2017-04-13T10:01:03.458Z,53.30
2017-04-13T10:02:04.334Z,51.70
2017-04-13T10:03:04.470Z,53.00
2017-04-13T10:04:04.537Z,53.40
2017-04-13T10:05:04.651Z,52.50
2017-04-13T10:06:04.714Z,52.90
2017-04-13T10:07:05.241Z,54.00
2017-04-13T10:08:05.334Z,52.80
2017-04-13T10:09:06.185Z,53.40
2017-04-13T10:10:06.303Z,52.70
2017-04-13T10:11:07.312Z,54.20
2017-04-13T10:12:07.473Z,53.40
2017-04-13T10:13:07.559Z,53.70
2017-04-13T10:14:07.585Z,53.70
2017-04-13T10:15:07.847Z,53.60
2017-04-13T10:16:08.281Z,53.00
2017-04-13T10:17:08.397Z,53.50
2017-04-13T10:18:08.539Z,53.40
2017-04-13T10:19:08.652Z,53.30
2017-04-13T10:20:08.810Z,53.00
2017-04-13T10:21:09.222Z,53.30
2017-04-13T10:22:10.026Z,52.90
2017-04-13T10:23:10.092Z,53.50
2017-04-13T10:24:10.203Z,53.70
2017-04-13T10:25:10.322Z,52.50
2017-04-13T10:26:10.717Z,52.60
2017-04-13T10:27:10.837Z,53.00
2017-04-13T10:28:10.898Z,51.90
2017-04-13T10:29:10.965Z,50.90
2017-04-13T10:30:11.086Z,50.60
2017-04-13T10:31:11.751Z,50.90
2017-04-13T10:32:11.898Z,52.70
2017-04-13T10:33:12.067Z,52.20
2017-04-13T10:34:12.153Z,52.10
2017-04-13T10:35:12.251Z,51.80
2017-04-13T10:36:12.615Z,51.90
2017-04-13T10:37:12.707Z,50.80
2017-04-13T10:38:12.778Z,51.90
2017-04-13T10:39:13.072Z,50.20
2017-04-13T10:40:13.191Z,51.20
2017-04-13T10:41:14.426Z,51.40
2017-04-13T10:42:14.552Z,49.70
2017-04-13T10:43:14.691Z,50.60
2017-04-13T10:44:14.770Z,51.20
2017-04-13T10:45:14.973Z,52.20
2017-04-13T10:46:15.383Z,53.70
2017-04-13T10:47:16.056Z,52.10
2017-04-13T10:48:16.118Z,53.40
2017-04-13T10:49:16.183Z,55.00
2017-04-13T10:50:16.291Z,54.30
2017-04-13T10:51:16.901Z,55.00
2017-04-13T10:52:17.836Z,53.90
2017-04-13T10:53:18.090Z,53.60
2017-04-13T10:54:18.264Z,53.50
2017-04-13T10:55:18.353Z,52.80
2017-04-13T10:56:18.898Z,53.30
2017-04-13T10:57:19.016Z,52.80
2017-04-13T10:58:19.204Z,51.90
2017-04-13T10:59:19.312Z,51.70
2017-04-13T11:00:20.302Z,52.30
2017-04-13T11:01:20.874Z,52.50
2017-04-13T11:02:21.876Z,52.70
2017-04-13T11:03:21.964Z,52.70
2017-04-13T11:04:22.273Z,53.30
2017-04-13T11:05:22.352Z,53.00
2017-04-13T11:06:23.195Z,52.50
2017-04-13T11:07:23.349Z,52.70
2017-04-13T11:08:23.530Z,52.80
2017-04-13T11:09:23.717Z,51.70
2017-04-13T11:10:24.913Z,51.70
2017-04-13T11:11:25.326Z,52.50
2017-04-13T11:12:25.382Z,51.70
2017-04-13T11:13:25.466Z,51.20
2017-04-13T11:14:25.572Z,50.60
2017-04-13T11:15:25.832Z,50.50
2017-04-13T11:16:26.203Z,50.90
2017-04-13T11:17:26.419Z,50.70
2017-04-13T11:18:26.586Z,50.30
2017-04-13T11:19:26.757Z,51.20
2017-04-13T11:20:26.924Z,50.00
2017-04-13T11:21:26.974Z,50.00
2017-04-13T11:22:27.143Z,49.70
2017-04-13T11:23:27.430Z,49.20
2017-04-13T11:24:27.531Z,49.80
2017-04-13T11:25:27.701Z,48.40
2017-04-13T11:26:29.761Z,48.20
2017-04-13T11:27:29.968Z,48.70
2017-04-13T11:28:30.107Z,47.80
2017-04-13T11:29:30.157Z,49.10
2017-04-13T11:30:31.035Z,49.00
2017-04-13T11:31:31.481Z,49.30
2017-04-13T11:32:31.578Z,48.40
2017-04-13T11:33:31.758Z,49.30
2017-04-13T11:34:31.931Z,49.30
2017-04-13T11:35:31.931Z,49.50
2017-04-13T11:36:32.496Z,50.30
2017-04-13T11:37:32.599Z,50.10
2017-04-13T11:38:33.178Z,50.20
2017-04-13T11:39:33.292Z,50.00
2017-04-13T11:40:33.292Z,50.00
2017-04-13T11:41:33.835Z,50.30
2017-04-13T11:42:33.878Z,48.80
2017-04-13T11:43:34.079Z,49.60
2017-04-13T11:44:34.190Z,48.20
2017-04-13T11:45:34.231Z,48.30
2017-04-13T11:46:34.701Z,48.90
2017-04-13T11:47:35.046Z,49.00
2017-04-13T11:48:35.433Z,49.40
2017-04-13T11:49:35.615Z,49.80
2017-04-13T11:50:35.766Z,49.80
2017-04-13T11:51:36.252Z,50.00
2017-04-13T11:52:36.395Z,50.00
2017-04-13T11:53:37.442Z,51.20
2017-04-13T11:54:37.589Z,51.20
2017-04-13T11:55:37.714Z,51.20
2017-04-13T11:56:38.057Z,51.90
2017-04-13T11:57:41.306Z,51.30
2017-04-13T11:58:41.456Z,50.50
2017-04-13T11:59:41.842Z,50.90
2017-04-13T12:00:42.059Z,50.90
2017-04-13T12:01:42.461Z,50.50
2017-04-13T12:02:42.559Z,51.20
2017-04-13T12:03:42.634Z,51.20
2017-04-13T12:04:42.690Z,51.20
2017-04-13T12:05:42.757Z,51.20
2017-04-13T12:06:43.082Z,51.20
2017-04-13T12:07:43.179Z,51.20
2017-04-13T12:08:43.291Z,51.50
2017-04-13T12:09:43.384Z,51.20
2017-04-13T12:10:43.626Z,51.50
2017-04-13T12:12:05.792Z,51.20
2017-04-13T12:13:06.034Z,51.60
2017-04-13T12:14:07.412Z,52.90
2017-04-13T12:15:07.499Z,52.50
2017-04-13T12:16:08.219Z,52.50
2017-04-13T12:17:08.666Z,51.70
2017-04-13T12:18:08.789Z,51.30
2017-04-13T12:19:13.133Z,51.40
2017-04-13T12:20:13.445Z,51.60
2017-04-13T12:21:13.513Z,50.40
2017-04-13T12:22:13.549Z,50.00
2017-04-13T12:23:14.420Z,48.90
2017-04-13T12:24:14.575Z,49.80
2017-04-13T12:25:14.636Z,49.80
2017-04-13T12:26:14.982Z,49.50
2017-04-13T12:27:15.506Z,48.50
2017-04-13T12:28:15.623Z,49.10
2017-04-13T12:29:15.825Z,49.00
2017-04-13T12:30:19.822Z,49.40
2017-04-13T12:31:20.672Z,50.20
2017-04-13T12:32:21.330Z,50.40
2017-04-13T12:33:21.418Z,49.70
2017-04-13T12:34:21.531Z,49.50
2017-04-13T12:35:21.618Z,50.70
2017-04-13T12:36:21.787Z,50.40
2017-04-13T12:37:22.746Z,51.20
2017-04-13T12:38:22.903Z,51.20
2017-04-13T12:39:23.796Z,51.20
2017-04-13T12:40:24.030Z,51.70
2017-04-13T12:41:25.073Z,52.00
2017-04-13T12:42:25.882Z,51.70
2017-04-13T12:43:26.229Z,51.80
2017-04-13T12:44:33.886Z,52.20
2017-04-13T12:45:34.054Z,53.40
2017-04-13T12:46:34.615Z,52.40
2017-04-13T12:47:35.031Z,52.50
2017-04-13T12:48:35.815Z,52.70
2017-04-13T12:49:35.922Z,52.90
2017-04-13T12:50:36.154Z,53.60
2017-04-13T12:51:38.067Z,53.30
2017-04-13T12:52:38.443Z,53.60
2017-04-13T12:53:38.906Z,53.20
2017-04-13T12:54:39.077Z,53.00
2017-04-13T12:55:39.288Z,53.40
2017-04-13T12:56:39.479Z,52.80
2017-04-13T12:57:39.963Z,52.60
2017-04-13T12:58:40.983Z,51.70
2017-04-13T12:59:41.094Z,51.70
2017-04-13T13:00:41.135Z,51.70
2017-04-13T13:01:41.437Z,51.80
2017-04-13T13:02:41.856Z,51.40
2017-04-13T13:03:42.027Z,51.30
2017-04-13T13:04:42.177Z,51.70
2017-04-13T13:05:42.973Z,52.00
2017-04-13T13:06:43.668Z,52.80
2017-04-13T13:07:44.135Z,53.10
2017-04-13T13:08:44.968Z,54.40
2017-04-13T13:09:45.139Z,52.10
2017-04-13T13:10:45.222Z,52.70
2017-04-13T13:11:45.378Z,51.70