createdAt,value
2019-05-12T00:07:32.709Z,512.17
2019-05-12T00:12:38.676Z,499.10
2019-05-12T00:17:43.500Z,423.13
2019-05-12T01:35:10.537Z,12.43
2019-05-12T01:40:14.355Z,11.47
2019-05-12T01:45:18.171Z,11.37
2019-05-12T01:50:21.692Z,11.37
2019-05-12T01:55:28.100Z,11.90
2019-05-12T02:00:31.785Z,9.87
2019-05-12T02:05:38.086Z,10.03
2019-05-12T02:10:41.781Z,10.67
2019-05-12T02:15:45.711Z,9.87
2019-05-12T02:20:50.551Z,10.33
2019-05-12T02:25:54.275Z,10.20
2019-05-12T02:30:59.019Z,10.13
2019-05-12T02:36:04.695Z,9.33
2019-05-12T02:41:08.298Z,9.00
2019-05-12T02:46:15.285Z,8.40
2019-05-12T02:51:17.460Z,8.77
2019-05-12T02:56:21.023Z,9.20
2019-05-12T03:01:24.690Z,8.00
2019-05-12T03:06:28.412Z,8.37
2019-05-12T03:21:44.074Z,8.10
2019-05-12T03:26:46.666Z,7.87
2019-05-12T03:31:50.513Z,7.33
2019-05-12T03:36:58.855Z,8.23
2019-05-12T03:41:59.665Z,7.62
2019-05-12T03:47:05.075Z,7.10
2019-05-12T03:52:08.940Z,8.37
2019-05-12T03:57:15.070Z,7.70
2019-05-12T04:07:24.362Z,7.40
2019-05-12T04:17:30.700Z,6.90
2019-05-12T04:22:35.312Z,6.63
2019-05-12T04:37:49.275Z,6.42
2019-05-12T04:42:54.776Z,7.00
2019-05-12T04:47:58.734Z,5.90
2019-05-12T04:53:06.020Z,6.83
2019-05-12T05:03:14.190Z,7.03
2019-05-12T05:08:19.835Z,6.23
2019-05-12T05:18:29.010Z,6.47
2019-05-12T05:23:33.538Z,6.30
2019-05-12T05:28:37.288Z,6.67
2019-05-12T05:33:43.301Z,6.87
2019-05-12T05:38:51.035Z,6.63
2019-05-12T05:43:54.266Z,6.53
2019-05-12T05:48:57.704Z,7.23
2019-05-12T05:54:03.779Z,6.60
2019-05-12T05:59:07.017Z,6.50
2019-05-12T06:04:10.628Z,7.17
2019-05-12T06:09:14.402Z,7.10
2019-05-12T06:14:18.244Z,6.27
2019-05-12T06:19:24.067Z,6.47
2019-05-12T06:24:27.309Z,6.87
2019-05-12T06:29:33.319Z,6.13
2019-05-12T06:34:36.691Z,6.80
2019-05-12T06:39:43.443Z,6.43
2019-05-12T06:44:48.926Z,6.63
2019-05-12T06:49:54.927Z,6.57
2019-05-12T06:54:57.697Z,7.00
2019-05-12T07:00:04.598Z,6.80
2019-05-12T07:05:08.826Z,6.87
2019-05-12T07:10:35.153Z,6.73
2019-05-12T07:15:18.891Z,6.23
2019-05-12T07:20:24.081Z,6.43
2019-05-12T07:25:31.271Z,6.97
2019-05-12T07:41:29.746Z,6.77
2019-05-12T07:51:40.677Z,7.03
2019-05-12T07:56:44.291Z,7.08
2019-05-12T08:01:51.876Z,7.00
2019-05-12T08:06:55.493Z,6.87
2019-05-12T08:17:11.182Z,6.87
2019-05-12T08:27:13.770Z,7.07
2019-05-12T08:32:20.113Z,7.00
2019-05-12T08:37:24.397Z,7.07
2019-05-12T08:47:35.510Z,7.20
2019-05-12T08:57:49.235Z,7.05
2019-05-12T09:07:55.773Z,7.57
2019-05-12T09:12:59.515Z,7.43
2019-05-12T09:23:08.349Z,6.83
2019-05-12T09:28:13.803Z,7.30
2019-05-12T09:33:21.585Z,7.15
2019-05-12T09:43:28.344Z,6.70
2019-05-12T09:48:33.452Z,7.23
2019-05-12T09:53:42.760Z,7.63
2019-05-12T10:03:47.629Z,7.90
2019-05-12T10:08:51.341Z,7.37
2019-05-12T10:13:55.022Z,7.50
2019-05-12T10:18:58.672Z,7.33
2019-05-12T10:24:04.937Z,7.07
2019-05-12T10:29:17.548Z,7.00
2019-05-12T10:34:24.212Z,7.27
2019-05-12T10:39:28.292Z,7.80
2019-05-12T10:44:39.197Z,7.63
2019-05-12T10:49:38.408Z,7.60
2019-05-12T10:59:48.640Z,10.43
2019-05-12T11:04:54.141Z,76.47
2019-05-12T11:10:03.576Z,157.10
2019-05-12T11:15:06.678Z,159.37
2019-05-12T11:20:10.431Z,183.60
2019-05-12T11:25:14.525Z,158.20
2019-05-12T11:30:18.787Z,102.05
2019-05-12T11:35:28.837Z,92.93
2019-05-12T11:45:44.465Z,160.97
2019-05-12T11:50:51.238Z,176.78
2019-05-12T11:55:54.365Z,173.63
2019-05-12T12:06:05.039Z,179.67
2019-05-12T12:11:10.536Z,151.37
2019-05-12T12:21:18.713Z,236.33
2019-05-12T12:26:30.261Z,361.90
2019-05-12T12:31:35.533Z,348.93
2019-05-12T12:36:39.371Z,469.43
2019-05-12T12:41:55.296Z,432.20
2019-05-12T12:46:51.242Z,328.23
2019-05-12T12:51:55.743Z,320.35
2019-05-12T12:57:06.625Z,533.97
2019-05-12T13:02:09.140Z,449.57
2019-05-12T13:07:13.781Z,514.70
2019-05-12T13:12:19.620Z,444.50
2019-05-12T13:17:28.970Z,415.47
2019-05-12T13:22:29.694Z,378.93
2019-05-12T13:27:36.755Z,453.23
2019-05-12T13:32:39.148Z,454.20
2019-05-12T13:38:00.502Z,331.40
2019-05-12T13:43:03.994Z,218.70
2019-05-12T13:48:09.564Z,353.83
2019-05-12T13:53:13.916Z,204.63
2019-05-12T13:58:18.138Z,113.25
2019-05-12T14:03:22.067Z,188.90
2019-05-12T14:08:25.814Z,121.47
2019-05-12T14:13:29.938Z,145.97
2019-05-12T14:18:36.286Z,318.60
2019-05-12T14:28:49.741Z,105.65
2019-05-12T14:33:53.986Z,109.03
2019-05-12T14:39:00.280Z,302.20
2019-05-12T14:49:08.171Z,288.15
2019-05-12T14:54:13.455Z,237.48
2019-05-12T15:04:27.975Z,106.00
2019-05-12T15:09:28.005Z,518.30
2019-05-12T15:14:36.110Z,443.48
2019-05-12T15:19:37.447Z,283.98
2019-05-12T15:44:59.326Z,333.75
2019-05-12T15:50:04.037Z,145.70
2019-05-12T15:55:08.119Z,318.50
2019-05-12T16:00:13.747Z,105.30
2019-05-12T16:10:24.844Z,338.32
2019-05-12T16:45:54.859Z,151.20
2019-05-12T16:50:58.794Z,98.40
2019-05-12T17:01:08.480Z,339.95
2019-05-12T17:16:26.242Z,270.15
2019-05-12T17:21:33.507Z,174.62
2019-05-12T17:26:38.001Z,177.38
2019-05-12T17:31:44.257Z,107.37
2019-05-12T17:36:50.132Z,692.55
2019-05-12T17:52:12.992Z,150.10
2019-05-12T17:57:15.822Z,534.33
2019-05-12T18:07:23.682Z,447.60
2019-05-12T18:12:38.250Z,349.32
2019-05-12T18:22:39.351Z,727.85
2019-05-12T18:27:50.396Z,544.45
2019-05-12T18:32:55.007Z,317.52
2019-05-12T18:42:59.038Z,214.57
2019-05-12T18:48:08.353Z,188.30
2019-05-12T18:53:14.477Z,178.12
2019-05-12T18:58:14.835Z,165.12
2019-05-12T19:03:20.779Z,156.07
2019-05-12T19:08:25.429Z,149.18
2019-05-12T19:13:29.784Z,145.17
2019-05-12T19:34:03.236Z,128.87
2019-05-12T19:39:44.453Z,123.17
2019-05-12T19:44:48.074Z,122.17
2019-05-12T19:49:53.651Z,118.70
2019-05-12T19:54:57.269Z,110.30
2019-05-12T20:00:01.144Z,113.13
2019-05-12T20:05:04.869Z,276.93
2019-05-12T20:10:12.277Z,314.80
2019-05-12T20:15:15.061Z,670.63
2019-05-12T20:25:23.631Z,351.73
2019-05-12T20:30:28.266Z,682.10
2019-05-12T20:40:39.727Z,630.85
2019-05-12T20:45:45.043Z,603.67
2019-05-12T20:55:54.714Z,629.47
2019-05-12T21:01:01.939Z,770.42
2019-05-12T21:06:04.561Z,728.23
2019-05-12T21:11:08.821Z,665.43
2019-05-12T21:16:17.642Z,537.50
2019-05-12T21:21:18.977Z,518.20
2019-05-12T21:36:35.506Z,579.00
2019-05-12T21:41:40.784Z,541.43
2019-05-12T21:46:57.289Z,438.00
2019-05-12T21:51:58.863Z,544.90
2019-05-12T21:56:58.742Z,725.48
2019-05-12T22:02:04.306Z,801.90
2019-05-12T22:07:08.967Z,834.80
2019-05-12T22:17:17.856Z,716.20
2019-05-12T22:32:33.904Z,405.52
2019-05-12T22:42:44.538Z,223.82
2019-05-12T22:47:55.143Z,144.53
2019-05-12T22:58:00.727Z,66.40
2019-05-12T23:08:10.713Z,49.42
2019-05-12T23:13:14.995Z,41.40
2019-05-12T23:38:40.988Z,138.77
2019-05-12T23:43:45.229Z,350.40
2019-05-12T23:48:49.963Z,372.02
2019-05-12T23:53:54.192Z,550.93
