createdAt,value
2019-01-14T00:00:26.616Z,0.00
2019-01-14T00:02:55.496Z,0.00
2019-01-14T00:05:24.261Z,0.00
2019-01-14T00:07:53.020Z,0.00
2019-01-14T00:10:21.796Z,0.00
2019-01-14T00:12:50.621Z,0.00
2019-01-14T00:15:19.501Z,0.00
2019-01-14T00:17:48.341Z,0.00
2019-01-14T00:20:17.213Z,0.00
2019-01-14T00:22:45.981Z,0.00
2019-01-14T00:25:14.755Z,0.00
2019-01-14T00:27:43.643Z,0.00
2019-01-14T00:30:14.874Z,0.00
2019-01-14T00:32:43.596Z,0.00
2019-01-14T00:35:12.530Z,0.00
2019-01-14T00:37:41.211Z,0.00
2019-01-14T00:40:12.505Z,0.00
2019-01-14T00:42:41.829Z,0.00
2019-01-14T00:45:10.796Z,0.00
2019-01-14T00:47:39.553Z,0.00
2019-01-14T00:50:10.021Z,0.00
2019-01-14T00:52:38.909Z,0.00
2019-01-14T00:55:08.152Z,0.00
2019-01-14T00:57:36.915Z,0.00
2019-01-14T01:00:18.393Z,0.00
2019-01-14T01:02:47.262Z,0.00
2019-01-14T01:05:16.112Z,0.00
2019-01-14T01:07:44.974Z,0.00
2019-01-14T01:10:14.009Z,0.00
2019-01-14T01:12:42.882Z,0.00
2019-01-14T01:15:13.235Z,0.00
2019-01-14T01:17:42.076Z,0.00
2019-01-14T01:20:11.968Z,0.00
2019-01-14T01:22:40.731Z,0.00
2019-01-14T01:25:10.963Z,0.00
2019-01-14T01:27:39.730Z,0.00
2019-01-14T01:30:11.469Z,0.00
2019-01-14T01:32:40.229Z,0.00
2019-01-14T01:35:10.187Z,0.00
2019-01-14T01:37:38.961Z,0.00
2019-01-14T01:40:11.048Z,0.00
2019-01-14T01:42:39.757Z,0.00
2019-01-14T01:45:09.065Z,0.10
2019-01-14T01:47:38.083Z,0.00
2019-01-14T01:50:08.183Z,0.00
2019-01-14T01:52:36.999Z,0.00
2019-01-14T01:55:06.153Z,0.10
2019-01-14T01:57:34.846Z,0.00
2019-01-14T02:00:04.312Z,0.00
2019-01-14T02:02:33.012Z,0.00
2019-01-14T02:05:01.694Z,0.00
2019-01-14T02:07:30.499Z,0.00
2019-01-14T02:09:59.191Z,0.00
2019-01-14T02:12:28.248Z,0.00
2019-01-14T02:14:56.935Z,0.00
2019-01-14T02:17:25.801Z,0.00
2019-01-14T02:19:54.572Z,0.00
2019-01-14T02:22:23.330Z,0.00
2019-01-14T02:24:52.177Z,0.00
2019-01-14T02:27:20.945Z,0.00
2019-01-14T02:29:50.013Z,0.00
2019-01-14T02:32:18.800Z,0.00
2019-01-14T02:34:47.497Z,0.00
2019-01-14T02:37:16.174Z,0.00
2019-01-14T02:39:44.872Z,0.00
2019-01-14T02:42:13.721Z,0.00
2019-01-14T02:44:43.239Z,0.00
2019-01-14T02:47:12.292Z,0.00
2019-01-14T02:49:41.101Z,0.00
2019-01-14T02:52:09.874Z,0.00
2019-01-14T02:54:38.717Z,0.00
2019-01-14T02:57:07.489Z,0.00
2019-01-14T02:59:36.246Z,0.00
2019-01-14T03:02:05.094Z,0.00
2019-01-14T03:04:33.793Z,0.00
2019-01-14T03:07:02.642Z,0.00
2019-01-14T03:09:31.487Z,0.00
2019-01-14T03:12:00.252Z,0.00
2019-01-14T03:14:29.012Z,0.00
2019-01-14T03:16:57.849Z,0.00
2019-01-14T03:19:26.606Z,0.00
2019-01-14T03:21:55.307Z,0.00
2019-01-14T03:24:23.995Z,0.00
2019-01-14T03:26:52.918Z,0.00
2019-01-14T03:29:21.614Z,0.00
2019-01-14T03:31:50.309Z,0.00
2019-01-14T03:34:19.010Z,0.00
2019-01-14T03:36:47.690Z,0.00
2019-01-14T03:39:16.444Z,0.00
2019-01-14T03:41:45.233Z,0.00
2019-01-14T03:44:13.912Z,0.00
2019-01-14T03:46:42.691Z,0.00
2019-01-14T03:49:11.456Z,0.00
2019-01-14T03:51:40.215Z,0.00
2019-01-14T03:54:09.160Z,0.00
2019-01-14T03:56:37.905Z,0.00
2019-01-14T03:59:06.654Z,0.00
2019-01-14T04:01:35.604Z,0.00
2019-01-14T04:04:04.440Z,0.00
2019-01-14T04:06:33.286Z,0.00
2019-01-14T04:09:02.037Z,0.00
2019-01-14T04:11:31.181Z,0.00
2019-01-14T04:13:59.882Z,0.00
2019-01-14T04:16:28.648Z,0.00
2019-01-14T04:18:57.430Z,0.00
2019-01-14T04:21:26.280Z,0.00
2019-01-14T04:23:55.038Z,0.00
2019-01-14T04:26:23.803Z,0.00
2019-01-14T04:28:52.883Z,0.00
2019-01-14T04:31:21.568Z,0.00
2019-01-14T04:33:50.346Z,0.00
2019-01-14T04:36:19.097Z,0.00
2019-01-14T04:38:48.061Z,0.00
2019-01-14T04:41:16.906Z,0.00
2019-01-14T04:43:45.645Z,0.00
2019-01-14T04:46:14.343Z,0.00
2019-01-14T04:48:43.104Z,0.00
2019-01-14T04:51:12.035Z,0.00
2019-01-14T04:53:40.724Z,0.00
2019-01-14T04:56:09.532Z,0.00
2019-01-14T04:58:38.324Z,0.00
2019-01-14T05:01:07.087Z,0.00
2019-01-14T05:03:35.758Z,0.00
2019-01-14T05:06:04.592Z,0.00
2019-01-14T05:08:33.343Z,0.00
2019-01-14T05:11:02.164Z,0.00
2019-01-14T05:13:30.840Z,0.00
2019-01-14T05:15:59.524Z,0.00
2019-01-14T05:18:28.317Z,0.00
2019-01-14T05:20:57.439Z,0.00
2019-01-14T05:23:26.261Z,0.00
2019-01-14T05:25:54.945Z,0.00
2019-01-14T05:28:23.640Z,0.40
2019-01-14T05:30:52.397Z,0.80
2019-01-14T05:33:21.149Z,1.00
2019-01-14T05:35:50.357Z,1.10
2019-01-14T05:38:19.035Z,1.00
2019-01-14T05:40:47.757Z,1.30
2019-01-14T05:43:16.453Z,1.23
2019-01-14T05:45:45.202Z,1.20
2019-01-14T05:48:13.963Z,1.37
2019-01-14T05:50:42.765Z,1.33
2019-01-14T05:53:11.440Z,1.37
2019-01-14T05:55:40.200Z,1.20
2019-01-14T05:58:08.959Z,1.20
2019-01-14T06:00:56.008Z,1.27
2019-01-14T06:03:24.776Z,1.47
2019-01-14T06:05:53.746Z,1.20
2019-01-14T06:08:22.548Z,1.30
2019-01-14T06:10:51.236Z,1.30
2019-01-14T06:13:19.937Z,1.40
2019-01-14T06:15:48.629Z,1.00
2019-01-14T06:18:17.343Z,1.03
2019-01-14T06:20:46.151Z,1.00
2019-01-14T06:23:14.837Z,1.10
2019-01-14T06:25:44.337Z,0.87
2019-01-14T06:28:13.004Z,0.60
2019-01-14T06:30:41.806Z,0.20
2019-01-14T06:33:10.531Z,0.00
2019-01-14T06:35:39.372Z,0.00
2019-01-14T06:38:08.598Z,0.00
2019-01-14T06:40:37.348Z,0.00
2019-01-14T06:43:06.159Z,0.00
2019-01-14T06:45:34.912Z,0.00
2019-01-14T06:48:03.999Z,0.00
2019-01-14T06:50:32.786Z,0.00
2019-01-14T06:53:01.563Z,0.00
2019-01-14T06:55:30.327Z,0.00
2019-01-14T06:57:59.281Z,0.00
2019-01-14T07:00:28.486Z,0.00
2019-01-14T07:02:57.599Z,0.00
2019-01-14T07:05:26.348Z,0.00
2019-01-14T07:07:59.430Z,0.00
2019-01-14T07:10:27.763Z,0.00
2019-01-14T07:12:56.520Z,0.00
2019-01-14T07:15:25.281Z,0.00
2019-01-14T07:17:54.377Z,0.00
2019-01-14T07:20:23.317Z,0.00
2019-01-14T07:22:52.071Z,0.00
2019-01-14T07:25:20.898Z,0.00
2019-01-14T07:27:49.671Z,0.00
2019-01-14T07:30:20.121Z,0.00
2019-01-14T07:32:48.810Z,0.00
2019-01-14T07:35:17.752Z,0.00
2019-01-14T07:37:47.120Z,0.00
2019-01-14T07:40:16.779Z,0.00
2019-01-14T07:42:45.539Z,0.00
2019-01-14T07:45:15.705Z,0.00
2019-01-14T07:47:44.396Z,0.00
2019-01-14T07:50:14.345Z,0.00
2019-01-14T07:52:43.199Z,0.00
2019-01-14T07:55:12.149Z,0.00
2019-01-14T07:57:40.835Z,0.00
2019-01-14T08:00:21.165Z,0.00
2019-01-14T08:02:49.880Z,0.00
2019-01-14T08:05:18.589Z,0.00
2019-01-14T08:07:47.443Z,0.00
2019-01-14T08:10:16.136Z,0.00
2019-01-14T08:12:44.983Z,0.00
2019-01-14T08:15:15.588Z,0.00
2019-01-14T08:17:45.128Z,0.00
2019-01-14T08:20:13.962Z,0.00
2019-01-14T08:22:42.802Z,0.00
2019-01-14T08:25:12.209Z,0.00
2019-01-14T08:27:41.106Z,0.00
2019-01-14T08:30:15.704Z,0.00
2019-01-14T08:32:44.476Z,0.00
2019-01-14T08:35:13.322Z,0.00
2019-01-14T08:37:42.175Z,0.00
2019-01-14T08:40:11.277Z,0.00
2019-01-14T08:42:39.972Z,0.00
2019-01-14T08:45:17.878Z,0.00
2019-01-14T08:48:05.244Z,0.00
2019-01-14T08:50:34.126Z,0.00
2019-01-14T08:53:02.799Z,0.00
2019-01-14T08:55:31.493Z,0.00
2019-01-14T08:58:00.256Z,0.00
2019-01-14T09:00:29.166Z,0.00
2019-01-14T09:02:58.757Z,0.00
2019-01-14T09:05:27.530Z,0.00
2019-01-14T09:07:56.348Z,0.00
2019-01-14T09:10:26.418Z,0.00
2019-01-14T09:12:55.661Z,0.00
2019-01-14T09:15:24.651Z,0.00
2019-01-14T09:17:53.498Z,0.00
2019-01-14T09:20:25.806Z,0.00
2019-01-14T09:22:54.684Z,0.00
2019-01-14T09:25:23.800Z,0.00
2019-01-14T09:27:52.591Z,0.00
2019-01-14T09:30:23.315Z,0.00
2019-01-14T09:32:52.159Z,0.00
2019-01-14T09:35:21.124Z,0.00
2019-01-14T09:37:49.983Z,0.00
2019-01-14T09:40:20.480Z,0.00
2019-01-14T09:42:49.379Z,0.00
2019-01-14T09:45:18.133Z,0.00
2019-01-14T09:47:46.884Z,0.00
2019-01-14T09:50:16.167Z,0.00
2019-01-14T09:52:44.933Z,0.00
2019-01-14T09:55:16.228Z,0.00
2019-01-14T09:57:45.162Z,0.00
2019-01-14T10:00:13.936Z,0.00
2019-01-14T10:02:43.398Z,0.00
2019-01-14T10:05:13.540Z,0.00
2019-01-14T10:07:42.361Z,0.00
2019-01-14T10:10:13.214Z,0.00
2019-01-14T10:12:42.670Z,0.00
2019-01-14T10:15:14.415Z,0.00
2019-01-14T10:17:43.547Z,0.00
2019-01-14T10:20:12.385Z,0.00
2019-01-14T10:22:41.149Z,0.00
2019-01-14T10:25:09.932Z,0.00
2019-01-14T10:27:38.706Z,0.00
2019-01-14T10:30:11.171Z,0.00
2019-01-14T10:32:40.020Z,0.00
2019-01-14T10:35:08.971Z,0.00
2019-01-14T10:37:37.893Z,0.00
2019-01-14T10:40:07.903Z,0.00
2019-01-14T10:42:36.895Z,0.00
2019-01-14T10:45:08.451Z,0.00
2019-01-14T10:47:37.545Z,0.00
2019-01-14T10:50:07.689Z,0.00
2019-01-14T10:52:36.741Z,0.00
2019-01-14T10:55:12.305Z,0.00
2019-01-14T10:57:38.402Z,0.00
2019-01-14T11:00:13.189Z,0.00
2019-01-14T11:02:47.827Z,0.00
2019-01-14T11:05:16.625Z,0.00
2019-01-14T11:07:45.305Z,0.00
2019-01-14T11:10:14.063Z,0.00
2019-01-14T11:12:42.863Z,0.00
2019-01-14T11:15:13.339Z,0.00
2019-01-14T11:17:42.103Z,0.00
2019-01-14T11:20:14.889Z,0.00
2019-01-14T11:22:43.682Z,0.00
2019-01-14T11:25:12.468Z,0.00
2019-01-14T11:27:41.322Z,0.00
2019-01-14T11:30:14.162Z,0.00
2019-01-14T11:32:42.960Z,0.00
2019-01-14T11:35:12.083Z,0.00
2019-01-14T11:37:40.847Z,0.00
2019-01-14T11:40:12.059Z,0.00
2019-01-14T11:42:40.823Z,0.00
2019-01-14T11:45:11.361Z,0.00
2019-01-14T11:47:40.143Z,0.00
2019-01-14T11:50:10.677Z,0.00
2019-01-14T11:52:39.807Z,0.00
2019-01-14T11:55:09.140Z,0.00
2019-01-14T11:57:37.989Z,0.00
2019-01-14T12:00:11.296Z,0.00
2019-01-14T12:02:40.076Z,0.00
2019-01-14T12:05:09.868Z,0.00
2019-01-14T12:07:38.647Z,0.00
2019-01-14T12:10:08.207Z,0.00
2019-01-14T12:12:37.347Z,0.00
2019-01-14T12:15:10.131Z,0.00
2019-01-14T12:17:38.812Z,0.00
2019-01-14T12:20:09.151Z,0.00
2019-01-14T12:22:38.088Z,0.00
2019-01-14T12:25:07.363Z,0.00
2019-01-14T12:27:36.054Z,0.00
2019-01-14T12:30:09.645Z,0.00
2019-01-14T12:32:38.341Z,0.00
2019-01-14T12:35:07.182Z,0.00
2019-01-14T12:37:36.220Z,0.00
2019-01-14T12:40:07.017Z,0.00
2019-01-14T12:42:35.696Z,0.00
2019-01-14T12:45:06.075Z,0.00
2019-01-14T12:47:34.759Z,0.00
2019-01-14T12:50:03.936Z,0.00
2019-01-14T12:52:32.640Z,0.00
2019-01-14T12:55:01.319Z,0.00
2019-01-14T12:57:30.072Z,0.00
2019-01-14T12:59:58.828Z,0.00
2019-01-14T13:02:27.637Z,0.00
2019-01-14T13:04:56.400Z,0.00
2019-01-14T13:07:25.164Z,0.00
2019-01-14T13:09:53.867Z,0.00
2019-01-14T13:12:22.573Z,0.00
2019-01-14T13:14:51.276Z,0.00
2019-01-14T13:17:20.040Z,0.00
2019-01-14T13:19:49.087Z,0.00
2019-01-14T13:22:17.780Z,0.00
2019-01-14T13:24:46.475Z,0.00
2019-01-14T13:27:15.596Z,0.00
2019-01-14T13:29:44.344Z,0.00
2019-01-14T13:32:13.112Z,0.00
2019-01-14T13:34:44.815Z,0.00
2019-01-14T13:37:12.406Z,0.00
2019-01-14T13:39:41.118Z,0.00
2019-01-14T13:42:09.873Z,0.00
2019-01-14T13:44:38.551Z,0.00
2019-01-14T13:47:07.315Z,0.00
2019-01-14T13:49:35.996Z,0.00
2019-01-14T13:52:05.127Z,0.00
2019-01-14T13:54:33.961Z,0.00
2019-01-14T13:57:02.639Z,0.00
2019-01-14T13:59:31.333Z,0.00
2019-01-14T14:02:00.029Z,0.00
2019-01-14T14:04:28.793Z,0.00
2019-01-14T14:06:57.489Z,0.00
2019-01-14T14:09:26.254Z,0.00
2019-01-14T14:11:55.033Z,0.00
2019-01-14T14:14:23.769Z,0.00
2019-01-14T14:16:52.556Z,0.00
2019-01-14T14:19:21.235Z,0.00
2019-01-14T14:21:50.003Z,0.00
2019-01-14T14:24:18.707Z,0.00
2019-01-14T14:26:47.556Z,0.00
2019-01-14T14:29:17.121Z,0.00
2019-01-14T14:31:45.895Z,0.00
2019-01-14T14:34:14.587Z,0.00
2019-01-14T14:36:43.369Z,0.00
2019-01-14T14:39:12.122Z,0.00
2019-01-14T14:41:42.293Z,0.00
2019-01-14T14:44:11.295Z,0.00
2019-01-14T14:46:40.068Z,0.00
2019-01-14T14:49:08.844Z,0.00
2019-01-14T14:51:37.551Z,0.00
2019-01-14T14:54:07.144Z,0.00
2019-01-14T14:56:35.920Z,0.00
2019-01-14T14:59:04.847Z,0.00
2019-01-14T15:01:33.938Z,0.00
2019-01-14T15:04:02.796Z,0.00
2019-01-14T15:06:31.904Z,0.00
2019-01-14T15:09:00.735Z,0.00
2019-01-14T15:11:29.415Z,0.00
2019-01-14T15:13:58.101Z,0.00
2019-01-14T15:16:26.796Z,0.00
2019-01-14T15:18:55.616Z,0.00
2019-01-14T15:21:24.353Z,0.00
2019-01-14T15:23:53.054Z,0.00
2019-01-14T15:26:21.833Z,0.00
2019-01-14T15:28:50.708Z,0.00
2019-01-14T15:31:19.508Z,0.00
2019-01-14T15:33:48.265Z,0.00
2019-01-14T15:36:17.081Z,0.00
2019-01-14T15:38:45.765Z,0.00
2019-01-14T15:41:14.535Z,0.00
2019-01-14T15:43:43.256Z,0.00
2019-01-14T15:46:12.023Z,0.00
2019-01-14T15:48:41.174Z,0.00
2019-01-14T15:51:09.875Z,0.00
2019-01-14T15:53:38.560Z,0.00
2019-01-14T15:56:07.349Z,0.00
2019-01-14T15:58:36.077Z,0.00
2019-01-14T16:01:04.852Z,0.00
2019-01-14T16:03:33.644Z,0.00
2019-01-14T16:06:02.399Z,0.00
2019-01-14T16:08:31.703Z,0.00
2019-01-14T16:11:00.461Z,0.00
2019-01-14T16:13:29.576Z,0.00
2019-01-14T16:15:58.649Z,0.00
2019-01-14T16:18:27.340Z,0.00
2019-01-14T16:20:56.056Z,0.00
2019-01-14T16:23:25.339Z,0.00
2019-01-14T16:25:54.083Z,0.00
2019-01-14T16:28:23.159Z,0.00
2019-01-14T16:30:51.856Z,0.00
2019-01-14T16:33:21.135Z,0.00
2019-01-14T16:35:49.811Z,0.00
2019-01-14T16:38:18.597Z,0.00
2019-01-14T16:40:47.757Z,0.00
2019-01-14T16:43:16.797Z,0.00
2019-01-14T16:45:45.660Z,0.00
2019-01-14T16:48:14.696Z,0.00
2019-01-14T16:50:43.383Z,0.00
2019-01-14T16:53:12.248Z,0.00
2019-01-14T16:55:50.439Z,0.00
2019-01-14T16:58:19.266Z,0.00
2019-01-14T17:00:47.964Z,0.00
2019-01-14T17:03:16.708Z,0.00
2019-01-14T17:05:45.462Z,0.00
2019-01-14T17:08:14.228Z,0.00
2019-01-14T17:10:43.000Z,0.00
2019-01-14T17:13:11.707Z,0.00
2019-01-14T17:15:40.570Z,0.00
2019-01-14T17:18:09.336Z,0.00
2019-01-14T17:20:38.136Z,0.00
2019-01-14T17:23:07.011Z,0.00
2019-01-14T17:25:35.739Z,0.00
2019-01-14T17:28:04.784Z,0.00
2019-01-14T17:30:33.555Z,0.00
2019-01-14T17:33:02.323Z,0.00
2019-01-14T17:35:31.083Z,0.00
2019-01-14T17:37:59.873Z,0.00
2019-01-14T17:40:32.409Z,0.00
2019-01-14T17:42:59.320Z,0.00
2019-01-14T17:45:28.083Z,0.00
2019-01-14T17:47:56.861Z,0.00
2019-01-14T17:50:26.113Z,0.00
2019-01-14T17:52:54.801Z,0.00
2019-01-14T17:55:23.759Z,0.00
2019-01-14T17:57:52.463Z,0.00
2019-01-14T18:00:23.775Z,0.00
2019-01-14T18:02:52.537Z,0.00
2019-01-14T18:05:21.320Z,0.00
2019-01-14T18:07:50.064Z,0.00
2019-01-14T18:10:19.807Z,0.00
2019-01-14T18:12:48.574Z,0.00
2019-01-14T18:15:17.334Z,0.00
2019-01-14T18:17:46.133Z,0.00
2019-01-14T18:20:17.160Z,0.00
2019-01-14T18:22:46.272Z,0.00
2019-01-14T18:25:16.616Z,0.00
2019-01-14T18:27:45.924Z,0.00
2019-01-14T18:30:17.416Z,0.00
2019-01-14T18:32:46.307Z,0.00
2019-01-14T18:35:16.991Z,0.00
2019-01-14T18:37:46.045Z,0.00
2019-01-14T18:40:16.629Z,0.00
2019-01-14T18:42:45.715Z,0.00
2019-01-14T18:45:15.506Z,0.00
2019-01-14T18:47:44.335Z,0.00
2019-01-14T18:50:15.519Z,0.00
2019-01-14T18:52:44.316Z,0.00
2019-01-14T18:55:13.154Z,0.00
2019-01-14T18:57:41.834Z,0.00
2019-01-14T19:00:16.964Z,0.00
2019-01-14T19:02:45.727Z,0.00
2019-01-14T19:05:14.502Z,0.00
2019-01-14T19:07:43.227Z,0.00
2019-01-14T19:10:12.281Z,0.00
2019-01-14T19:12:41.214Z,0.00
2019-01-14T19:15:12.210Z,0.00
2019-01-14T19:17:40.996Z,0.00
2019-01-14T19:20:17.596Z,0.00
2019-01-14T19:22:46.377Z,0.00
2019-01-14T19:25:15.397Z,0.00
2019-01-14T19:27:45.599Z,0.00
2019-01-14T19:30:15.692Z,0.00
2019-01-14T19:32:44.568Z,0.00
2019-01-14T19:35:13.437Z,0.00
2019-01-14T19:37:42.296Z,0.00
2019-01-14T19:40:13.289Z,0.00
2019-01-14T19:42:41.980Z,0.00
2019-01-14T19:45:11.325Z,0.00
2019-01-14T19:47:40.656Z,0.00
2019-01-14T19:50:13.371Z,0.00
2019-01-14T19:52:42.075Z,0.00
2019-01-14T19:55:10.840Z,0.00
2019-01-14T19:57:40.322Z,0.00
2019-01-14T20:00:12.142Z,0.00
2019-01-14T20:02:41.019Z,0.00
2019-01-14T20:05:10.157Z,0.00
2019-01-14T20:07:38.931Z,0.00
2019-01-14T20:10:09.488Z,0.00
2019-01-14T20:12:39.469Z,0.00
2019-01-14T20:15:11.483Z,0.00
2019-01-14T20:17:40.319Z,0.00
2019-01-14T20:20:09.430Z,0.00
2019-01-14T20:22:38.466Z,0.00
2019-01-14T20:25:08.520Z,0.00
2019-01-14T20:27:37.284Z,0.00
2019-01-14T20:30:14.786Z,0.00
2019-01-14T20:32:43.630Z,0.00
2019-01-14T20:35:12.392Z,0.00
2019-01-14T20:37:41.172Z,0.00
2019-01-14T20:40:10.703Z,0.00
2019-01-14T20:42:39.485Z,0.00
2019-01-14T20:45:09.038Z,0.00
2019-01-14T20:47:37.808Z,0.00
2019-01-14T20:50:08.032Z,0.00
2019-01-14T20:52:36.845Z,0.00
2019-01-14T20:55:06.928Z,0.00
2019-01-14T20:57:36.083Z,0.00
2019-01-14T21:00:08.874Z,0.00
2019-01-14T21:02:37.702Z,0.00
2019-01-14T21:05:07.183Z,0.00
2019-01-14T21:07:36.853Z,0.00
2019-01-14T21:10:06.235Z,0.00
2019-01-14T21:12:35.024Z,0.00
2019-01-14T21:15:04.088Z,0.00
2019-01-14T21:17:32.955Z,0.00
2019-01-14T21:20:01.766Z,0.00
2019-01-14T21:22:30.477Z,0.00
2019-01-14T21:24:59.182Z,0.00
2019-01-14T21:27:27.934Z,0.00
2019-01-14T21:29:56.655Z,0.00
2019-01-14T21:32:25.844Z,0.00
2019-01-14T21:34:54.557Z,0.00
2019-01-14T21:37:23.556Z,0.00
2019-01-14T21:39:52.329Z,0.00
2019-01-14T21:42:21.459Z,0.00
2019-01-14T21:44:50.184Z,0.00
2019-01-14T21:47:18.974Z,0.00
2019-01-14T21:49:47.747Z,0.00
2019-01-14T21:52:16.533Z,0.00
2019-01-14T21:54:45.247Z,0.00
2019-01-14T21:57:14.064Z,0.00
2019-01-14T21:59:42.776Z,0.00
2019-01-14T22:02:11.829Z,0.00
2019-01-14T22:04:40.503Z,0.00
2019-01-14T22:07:09.216Z,0.00
2019-01-14T22:09:38.012Z,0.00
2019-01-14T22:12:07.010Z,0.00
2019-01-14T22:14:35.716Z,0.00
2019-01-14T22:17:04.508Z,0.00
2019-01-14T22:19:33.218Z,0.00
2019-01-14T22:22:02.023Z,0.00
2019-01-14T22:24:30.729Z,0.00
2019-01-14T22:26:59.505Z,0.00
2019-01-14T22:29:28.223Z,0.00
2019-01-14T22:31:57.023Z,0.00
2019-01-14T22:34:25.860Z,0.00
2019-01-14T22:36:54.705Z,0.00
2019-01-14T22:39:23.411Z,0.00
2019-01-14T22:41:52.116Z,0.00
2019-01-14T22:44:20.884Z,0.00
2019-01-14T22:46:49.731Z,0.00
2019-01-14T22:49:18.427Z,0.00
2019-01-14T22:51:47.376Z,0.00
2019-01-14T22:54:16.223Z,0.00
2019-01-14T22:56:45.288Z,0.00
2019-01-14T22:59:13.991Z,0.00
2019-01-14T23:01:47.564Z,0.00
2019-01-14T23:04:16.427Z,0.00
2019-01-14T23:06:45.238Z,0.00
2019-01-14T23:09:14.040Z,0.00
2019-01-14T23:11:42.842Z,0.00
2019-01-14T23:14:11.605Z,0.00
2019-01-14T23:16:40.359Z,0.00
2019-01-14T23:19:09.533Z,0.00
2019-01-14T23:21:38.290Z,0.00
2019-01-14T23:24:07.156Z,0.00
2019-01-14T23:26:35.836Z,0.00
2019-01-14T23:29:04.887Z,0.00
2019-01-14T23:31:34.269Z,0.00
2019-01-14T23:34:03.008Z,0.00
2019-01-14T23:36:31.733Z,0.00
2019-01-14T23:39:00.507Z,0.00
2019-01-14T23:41:29.261Z,0.00
2019-01-14T23:43:58.041Z,0.00
2019-01-14T23:46:26.743Z,0.00
2019-01-14T23:48:55.529Z,0.00
2019-01-14T23:51:24.588Z,0.00
2019-01-14T23:53:53.286Z,0.00
2019-01-14T23:56:22.064Z,0.00
2019-01-14T23:58:50.751Z,0.00
