createdAt,value
2023-03-22T06:01:10.529Z,500.00
2023-03-22T06:05:10.892Z,500.00
2023-03-22T06:09:17.345Z,400.00
2023-03-22T06:13:12.584Z,400.00
2023-03-22T06:17:11.400Z,400.00
2023-03-22T06:21:10.727Z,400.00
2023-03-22T06:25:10.834Z,400.00
2023-03-22T06:29:10.987Z,503.00
2023-03-22T06:33:11.132Z,500.00
2023-03-22T06:37:11.253Z,506.00
2023-03-22T06:41:11.426Z,500.00
2023-03-22T06:45:11.474Z,518.00
2023-03-22T06:49:11.626Z,504.00
2023-03-22T06:53:25.437Z,518.00
2023-03-22T06:57:11.735Z,510.00
2023-03-22T07:01:11.707Z,503.00
2023-03-22T07:05:11.631Z,502.00
2023-03-22T07:09:11.632Z,505.00
2023-03-22T07:13:11.597Z,517.00
2023-03-22T07:17:11.605Z,536.00
2023-03-22T07:21:11.642Z,528.00
2023-03-22T07:25:11.739Z,539.00
2023-03-22T07:29:11.727Z,527.00
2023-03-22T07:33:11.700Z,509.00
2023-03-22T07:37:11.740Z,522.00
2023-03-22T07:41:11.641Z,508.00
2023-03-22T07:45:11.639Z,516.00
2023-03-22T07:49:11.594Z,512.00
2023-03-22T07:53:11.653Z,521.00
2023-03-22T07:57:11.490Z,516.00
2023-03-22T08:01:11.488Z,519.00
2023-03-22T08:05:11.569Z,502.00
2023-03-22T08:09:11.390Z,514.00
2023-03-22T08:13:11.425Z,510.00
2023-03-22T08:17:11.508Z,510.00
2023-03-22T08:21:12.033Z,497.00
2023-03-22T08:25:11.669Z,523.00
2023-03-22T08:29:11.893Z,532.00
2023-03-22T08:33:12.976Z,539.00
2023-03-22T08:37:12.203Z,527.00
2023-03-22T08:41:13.029Z,504.00
2023-03-22T08:45:13.451Z,539.00
2023-03-22T08:49:12.484Z,544.00
2023-03-22T08:53:12.723Z,590.00
2023-03-22T08:57:12.783Z,594.00
2023-03-22T09:01:13.091Z,1303.00
2023-03-22T09:05:13.335Z,779.00
2023-03-22T09:09:13.488Z,840.00
2023-03-22T09:13:13.606Z,613.00
2023-03-22T09:17:13.663Z,565.00
2023-03-22T09:21:15.449Z,562.00
2023-03-22T09:25:13.587Z,569.00
2023-03-22T09:29:13.768Z,590.00
2023-03-22T09:33:13.390Z,587.00
2023-03-22T09:37:13.516Z,585.00
2023-03-22T09:41:13.478Z,610.00
2023-03-22T09:45:13.278Z,626.00
2023-03-22T09:49:13.254Z,632.00
2023-03-22T09:53:13.194Z,648.00
2023-03-22T09:57:13.158Z,661.00
2023-03-22T10:01:13.331Z,670.00
2023-03-22T10:05:13.150Z,701.00
2023-03-22T10:09:13.038Z,679.00
2023-03-22T10:13:13.057Z,637.00
2023-03-22T10:17:12.990Z,642.00
2023-03-22T10:21:12.985Z,709.00
2023-03-22T10:25:13.024Z,711.00
2023-03-22T10:29:12.961Z,654.00
2023-03-22T10:33:12.803Z,655.00
2023-03-22T10:37:12.762Z,654.00
2023-03-22T10:41:12.823Z,636.00
2023-03-22T10:45:12.848Z,565.00
2023-03-22T10:49:12.657Z,562.00
2023-03-22T10:53:12.717Z,518.00
2023-03-22T10:57:12.563Z,503.00
2023-03-22T11:01:12.900Z,533.00
2023-03-22T11:05:12.874Z,569.00
2023-03-22T11:09:13.121Z,627.00
2023-03-22T11:13:12.549Z,633.00
2023-03-22T11:17:12.604Z,678.00
2023-03-22T11:21:12.505Z,700.00
2023-03-22T11:25:15.565Z,683.00
2023-03-22T11:29:12.526Z,716.00
2023-03-22T11:33:12.433Z,712.00
2023-03-22T11:37:15.550Z,762.00
2023-03-22T11:41:12.313Z,721.00
2023-03-22T11:45:12.245Z,702.00
2023-03-22T11:49:12.264Z,770.00
2023-03-22T11:53:12.194Z,763.00
2023-03-22T11:57:12.154Z,748.00
2023-03-22T12:01:12.229Z,766.00
2023-03-22T12:05:13.052Z,765.00
2023-03-22T12:09:12.152Z,660.00
2023-03-22T12:13:12.130Z,656.00
2023-03-22T12:17:12.013Z,652.00
2023-03-22T12:21:11.938Z,659.00
2023-03-22T12:25:11.864Z,645.00
2023-03-22T12:29:12.099Z,653.00
2023-03-22T12:33:11.844Z,653.00
2023-03-22T12:37:11.839Z,663.00
2023-03-22T12:41:12.004Z,677.00
2023-03-22T12:45:12.627Z,638.00
2023-03-22T12:49:11.695Z,680.00
2023-03-22T12:53:11.682Z,668.00
2023-03-22T12:57:11.620Z,658.00
2023-03-22T13:01:11.605Z,678.00
2023-03-22T13:05:11.489Z,688.00
2023-03-22T13:09:11.575Z,649.00
2023-03-22T13:13:11.552Z,674.00
2023-03-22T13:17:11.604Z,706.00
2023-03-22T13:21:11.855Z,750.00
2023-03-22T13:25:11.930Z,749.00
2023-03-22T13:29:11.987Z,811.00
2023-03-22T13:33:12.137Z,830.00
2023-03-22T13:37:12.091Z,1068.00
2023-03-22T13:41:12.141Z,909.00
2023-03-22T13:45:12.329Z,905.00
2023-03-22T13:49:12.382Z,828.00
2023-03-22T13:53:12.257Z,853.00
2023-03-22T13:57:12.557Z,816.00
2023-03-22T14:01:12.294Z,856.00
2023-03-22T14:05:12.602Z,766.00
2023-03-22T14:09:12.118Z,777.00
2023-03-22T14:13:12.128Z,769.00
2023-03-22T14:17:11.998Z,751.00
2023-03-22T14:21:14.844Z,784.00
2023-03-22T14:46:02.323Z,500.00
2023-03-22T14:50:02.272Z,501.00
2023-03-22T14:54:02.209Z,501.00
2023-03-22T14:58:02.176Z,508.00
2023-03-22T15:02:02.264Z,500.00
2023-03-22T15:06:02.125Z,515.00
2023-03-22T15:10:02.093Z,521.00
2023-03-22T15:14:02.047Z,525.00
2023-03-22T15:18:01.976Z,523.00
2023-03-22T15:22:01.965Z,532.00
2023-03-22T15:26:01.917Z,547.00
2023-03-22T15:30:01.891Z,556.00
2023-03-22T15:34:01.859Z,573.00
2023-03-22T15:38:01.845Z,599.00
2023-03-22T15:42:01.828Z,949.00
2023-03-22T15:46:01.717Z,734.00
2023-03-22T15:50:01.736Z,824.00
2023-03-22T15:54:01.693Z,934.00
2023-03-22T15:58:01.635Z,908.00
2023-03-22T16:02:01.589Z,1030.00
2023-03-22T16:06:01.572Z,2039.00
2023-03-22T16:10:01.535Z,1265.00
2023-03-22T16:14:01.458Z,1453.00
2023-03-22T16:18:01.417Z,1508.00
2023-03-22T16:22:01.421Z,1514.00
2023-03-22T16:26:01.357Z,1547.00
2023-03-22T16:30:01.333Z,1557.00
2023-03-22T16:34:01.269Z,1505.00
2023-03-22T16:38:01.235Z,1485.00
2023-03-22T16:42:01.309Z,1448.00
2023-03-22T16:46:01.380Z,1419.00
2023-03-22T16:50:01.413Z,1392.00
2023-03-22T16:54:01.504Z,1361.00
2023-03-22T16:58:01.557Z,1357.00
2023-03-22T17:02:01.629Z,1330.00
2023-03-22T17:06:01.719Z,1302.00
2023-03-22T17:10:01.788Z,1301.00
2023-03-22T17:14:01.866Z,1303.00
2023-03-22T17:18:01.946Z,1330.00
2023-03-22T17:22:02.102Z,1272.00
2023-03-22T17:26:02.166Z,1211.00
2023-03-22T17:30:02.286Z,1179.00
2023-03-22T17:34:02.788Z,1155.00
2023-03-22T17:38:02.951Z,1130.00
2023-03-22T17:42:02.687Z,1141.00
2023-03-22T17:46:49.066Z,1157.00
2023-03-22T17:50:03.807Z,1166.00
2023-03-22T17:54:35.505Z,1149.00
